createdAt,value
2018-07-26T00:01:53.346Z,85.11
2018-07-26T00:04:23.143Z,85.05
2018-07-26T00:06:53.147Z,84.69
2018-07-26T00:09:22.748Z,84.08
2018-07-26T00:11:52.494Z,83.97
2018-07-26T00:14:22.440Z,84.24
2018-07-26T00:16:52.384Z,84.32
2018-07-26T00:19:22.096Z,84.61
2018-07-26T00:21:52.154Z,84.67
2018-07-26T00:24:21.828Z,84.09
2018-07-26T00:26:51.658Z,84.54
2018-07-26T00:29:21.248Z,83.75
2018-07-26T00:31:51.132Z,84.43
2018-07-26T00:34:21.130Z,84.17
2018-07-26T00:36:50.926Z,84.36
2018-07-26T00:39:20.706Z,84.04
2018-07-26T00:41:50.441Z,84.23
2018-07-26T00:44:20.335Z,84.02
2018-07-26T00:46:50.104Z,84.48
2018-07-26T00:49:19.971Z,83.90
2018-07-26T00:51:49.946Z,84.03
2018-07-26T00:54:19.503Z,84.70
2018-07-26T00:56:49.197Z,84.86
2018-07-26T00:59:18.802Z,84.22
2018-07-26T01:01:48.509Z,84.36
2018-07-26T01:04:18.374Z,84.39
2018-07-26T01:06:48.077Z,84.71
2018-07-26T01:09:18.100Z,84.74
2018-07-26T01:11:47.774Z,84.12
2018-07-26T01:14:17.714Z,84.22
2018-07-26T01:16:47.497Z,84.05
2018-07-26T01:19:17.414Z,83.96
2018-07-26T01:21:47.333Z,83.40
2018-07-26T01:24:17.016Z,83.70
2018-07-26T01:26:46.642Z,83.72
2018-07-26T01:29:18.972Z,83.58
2018-07-26T01:31:51.426Z,83.73
2018-07-26T01:34:21.817Z,84.30
2018-07-26T01:36:51.602Z,83.59
2018-07-26T01:39:21.163Z,84.17
2018-07-26T01:41:51.362Z,83.95
2018-07-26T01:44:25.439Z,84.39
2018-07-26T01:46:55.363Z,84.13
2018-07-26T01:49:25.102Z,84.26
2018-07-26T01:51:55.119Z,83.42
2018-07-26T01:54:24.664Z,83.46
2018-07-26T01:56:54.655Z,83.42
2018-07-26T01:59:24.472Z,83.18
2018-07-26T02:01:54.327Z,83.62
2018-07-26T02:04:24.319Z,83.29
2018-07-26T02:06:54.038Z,83.23
2018-07-26T02:09:23.640Z,83.30
2018-07-26T02:11:53.291Z,82.99
2018-07-26T02:14:28.135Z,83.18
2018-07-26T02:16:58.264Z,83.96
2018-07-26T02:19:28.032Z,83.15
2018-07-26T02:21:57.789Z,83.13
2018-07-26T02:24:27.456Z,83.95
2018-07-26T02:26:57.260Z,84.51
2018-07-26T02:29:26.962Z,84.67
2018-07-26T02:31:56.547Z,84.19
2018-07-26T02:34:26.140Z,84.64
2018-07-26T02:36:55.918Z,85.33
2018-07-26T02:39:25.806Z,85.13
2018-07-26T02:41:55.380Z,85.37
2018-07-26T02:44:24.959Z,85.39
2018-07-26T02:46:54.590Z,85.72
2018-07-26T02:49:24.801Z,86.39
2018-07-26T02:51:54.351Z,86.83
2018-07-26T02:54:24.096Z,86.61
2018-07-26T02:56:53.958Z,86.10
2018-07-26T02:59:23.933Z,86.65
2018-07-26T03:01:53.699Z,87.12
2018-07-26T03:04:23.528Z,86.54
2018-07-26T03:06:53.290Z,86.56
2018-07-26T03:09:22.925Z,86.49
2018-07-26T03:11:52.551Z,86.28
2018-07-26T03:14:22.508Z,86.08
2018-07-26T03:16:52.288Z,85.67
2018-07-26T03:19:21.874Z,85.63
2018-07-26T03:21:51.672Z,85.63
2018-07-26T03:24:21.391Z,85.50
2018-07-26T03:26:51.285Z,84.72
2018-07-26T03:29:21.111Z,84.35
2018-07-26T03:31:50.860Z,84.17
2018-07-26T03:34:20.592Z,84.27
2018-07-26T03:36:50.491Z,83.75
2018-07-26T03:39:20.242Z,82.90
2018-07-26T03:41:49.974Z,82.36
2018-07-26T03:44:19.841Z,83.00
2018-07-26T03:46:49.426Z,82.90
2018-07-26T03:49:19.085Z,83.03
2018-07-26T03:51:48.678Z,83.63
2018-07-26T03:54:18.434Z,83.79
2018-07-26T03:56:48.110Z,84.11
2018-07-26T03:59:17.884Z,84.33
2018-07-26T04:01:47.453Z,83.98
2018-07-26T04:04:16.976Z,84.00
2018-07-26T04:06:46.886Z,83.54
2018-07-26T04:09:16.843Z,83.40
2018-07-26T04:11:47.095Z,83.51
2018-07-26T04:14:16.868Z,83.79
2018-07-26T04:16:46.595Z,82.67
2018-07-26T04:19:16.182Z,82.14
2018-07-26T04:21:45.951Z,81.58
2018-07-26T04:24:15.459Z,81.75
2018-07-26T04:26:45.287Z,82.26
2018-07-26T04:29:15.047Z,81.89
2018-07-26T04:31:44.875Z,81.90
2018-07-26T04:34:14.743Z,80.80
2018-07-26T04:36:44.539Z,80.20
2018-07-26T04:39:14.501Z,79.32
2018-07-26T04:41:44.086Z,78.66
2018-07-26T04:44:13.961Z,78.55
2018-07-26T04:46:43.727Z,76.66
2018-07-26T04:49:13.469Z,76.85
2018-07-26T04:51:43.118Z,76.83
2018-07-26T04:54:12.775Z,75.67
2018-07-26T04:56:42.458Z,73.77
2018-07-26T04:59:12.206Z,73.64
2018-07-26T05:01:41.827Z,73.22
2018-07-26T05:04:11.727Z,73.16
2018-07-26T05:06:41.215Z,73.29
2018-07-26T05:09:12.280Z,73.93
2018-07-26T05:11:42.118Z,73.98
2018-07-26T05:14:12.038Z,73.36
2018-07-26T05:16:41.733Z,72.97
2018-07-26T05:19:11.377Z,72.05
2018-07-26T05:21:40.885Z,72.47
2018-07-26T05:24:11.022Z,72.83
2018-07-26T05:26:40.569Z,72.84
2018-07-26T05:29:10.152Z,72.15
2018-07-26T05:31:39.953Z,72.73
2018-07-26T05:34:10.120Z,73.08
2018-07-26T05:36:40.148Z,72.21
2018-07-26T05:39:11.567Z,72.17
2018-07-26T05:41:41.998Z,71.19
2018-07-26T05:44:11.690Z,72.18
2018-07-26T05:46:41.326Z,72.87
2018-07-26T05:49:11.126Z,73.57
2018-07-26T05:51:41.010Z,71.86
2018-07-26T05:54:10.776Z,71.41
2018-07-26T05:56:40.584Z,71.22
2018-07-26T05:59:10.284Z,71.32
2018-07-26T06:01:40.164Z,71.47
2018-07-26T06:04:09.790Z,71.51
2018-07-26T06:06:39.701Z,71.96
2018-07-26T06:09:11.240Z,71.57
2018-07-26T06:11:41.618Z,71.50
2018-07-26T06:14:11.388Z,71.49
2018-07-26T06:16:41.309Z,69.86
2018-07-26T06:19:11.327Z,70.23
2018-07-26T06:21:41.060Z,68.30
2018-07-26T06:24:10.791Z,67.94
2018-07-26T06:26:40.614Z,68.64
2018-07-26T06:29:10.545Z,69.34
2018-07-26T06:31:40.167Z,68.39
2018-07-26T06:34:10.190Z,68.47
2018-07-26T06:36:39.983Z,68.74
2018-07-26T06:39:12.063Z,68.78
2018-07-26T06:41:42.304Z,69.35
2018-07-26T06:44:12.199Z,69.97
2018-07-26T06:46:42.114Z,68.17
2018-07-26T06:49:12.050Z,67.69
2018-07-26T06:51:41.719Z,66.70
2018-07-26T06:54:11.391Z,67.54
2018-07-26T06:56:41.105Z,68.12
2018-07-26T06:59:11.504Z,67.53
2018-07-26T07:01:41.123Z,65.85
2018-07-26T07:04:10.794Z,66.18
2018-07-26T07:06:40.334Z,63.95
2018-07-26T07:09:12.163Z,63.17
2018-07-26T07:11:42.063Z,64.37
2018-07-26T07:14:11.631Z,63.13
2018-07-26T07:16:41.259Z,62.52
2018-07-26T07:19:11.047Z,60.57
2018-07-26T07:21:41.000Z,60.39
2018-07-26T07:24:14.888Z,59.86
2018-07-26T07:26:44.844Z,59.98
2018-07-26T07:29:15.027Z,59.18
2018-07-26T07:31:44.914Z,59.40
2018-07-26T07:34:14.865Z,59.63
2018-07-26T07:36:44.562Z,59.01
2018-07-26T07:39:14.905Z,59.61
2018-07-26T07:41:44.430Z,58.41
2018-07-26T07:44:14.154Z,58.12
2018-07-26T07:46:43.979Z,55.41
2018-07-26T07:49:13.725Z,55.70
2018-07-26T07:51:43.430Z,56.44
2018-07-26T07:54:13.179Z,53.63
2018-07-26T07:56:42.981Z,54.06
2018-07-26T07:59:12.787Z,52.72
2018-07-26T08:01:42.714Z,52.15
2018-07-26T08:04:12.491Z,50.46
2018-07-26T08:06:42.081Z,50.52
2018-07-26T08:09:12.435Z,48.54
2018-07-26T08:11:42.058Z,49.12
2018-07-26T08:14:11.663Z,48.31
2018-07-26T08:16:41.312Z,47.39
2018-07-26T08:19:10.920Z,47.80
2018-07-26T08:21:40.871Z,46.82
2018-07-26T08:24:10.471Z,45.55
2018-07-26T08:26:40.386Z,45.50
2018-07-26T08:29:10.275Z,45.60
2018-07-26T08:31:40.227Z,44.94
2018-07-26T08:34:10.002Z,44.58
2018-07-26T08:36:39.895Z,44.13
2018-07-26T08:39:11.367Z,44.36
2018-07-26T08:41:41.167Z,44.37
2018-07-26T08:44:10.780Z,45.42
2018-07-26T08:46:40.842Z,44.01
2018-07-26T08:49:10.572Z,45.36
2018-07-26T08:51:40.574Z,44.53
2018-07-26T08:54:10.426Z,44.58
2018-07-26T08:56:40.311Z,43.02
2018-07-26T08:59:10.218Z,42.34
2018-07-26T09:01:40.007Z,42.16
2018-07-26T09:04:09.646Z,41.41
2018-07-26T09:06:39.503Z,40.76
2018-07-26T09:09:11.639Z,40.87
2018-07-26T09:11:41.360Z,41.24
2018-07-26T09:14:10.997Z,40.82
2018-07-26T09:16:41.188Z,40.36
2018-07-26T09:19:10.796Z,42.03
2018-07-26T09:21:40.910Z,41.42
2018-07-26T09:24:10.831Z,40.74
2018-07-26T09:26:40.764Z,40.33
2018-07-26T09:29:10.508Z,40.21
2018-07-26T09:31:40.695Z,42.18
2018-07-26T09:34:11.457Z,41.32
2018-07-26T09:36:41.206Z,41.14
2018-07-26T09:39:13.803Z,39.97
2018-07-26T09:41:43.570Z,39.07
2018-07-26T09:44:13.249Z,39.34
2018-07-26T09:46:43.453Z,40.17
2018-07-26T09:49:14.752Z,38.75
2018-07-26T09:51:44.729Z,39.41
2018-07-26T09:54:14.462Z,39.40
2018-07-26T09:56:45.367Z,39.95
2018-07-26T09:59:15.063Z,39.54
2018-07-26T10:01:45.942Z,36.91
2018-07-26T10:04:15.494Z,36.41
2018-07-26T10:06:45.263Z,37.99
2018-07-26T10:09:15.209Z,37.47
2018-07-26T10:11:45.150Z,36.66
2018-07-26T10:14:14.936Z,36.82
2018-07-26T10:16:44.548Z,36.46
2018-07-26T10:19:14.639Z,35.35
2018-07-26T10:21:44.854Z,34.94
2018-07-26T10:24:14.854Z,34.59
2018-07-26T10:26:45.112Z,34.54
2018-07-26T10:29:15.047Z,34.65
2018-07-26T10:31:45.106Z,34.21
2018-07-26T10:34:15.526Z,32.16
2018-07-26T10:36:45.601Z,32.19
2018-07-26T10:39:15.651Z,32.96
2018-07-26T10:41:45.476Z,31.45
2018-07-26T10:44:16.440Z,31.80
2018-07-26T10:46:46.048Z,31.10
2018-07-26T10:49:15.684Z,30.05
2018-07-26T10:51:45.383Z,30.22
2018-07-26T10:54:15.000Z,29.65
2018-07-26T10:56:44.678Z,31.09
2018-07-26T10:59:14.487Z,31.79
2018-07-26T11:01:44.204Z,31.18
2018-07-26T11:04:13.999Z,31.56
2018-07-26T11:06:44.076Z,34.04
2018-07-26T11:09:13.729Z,34.71
2018-07-26T11:11:43.649Z,36.83
2018-07-26T11:14:13.533Z,36.74
2018-07-26T11:16:43.414Z,36.86
2018-07-26T11:19:13.196Z,39.09
2018-07-26T11:21:42.932Z,39.77
2018-07-26T11:24:12.628Z,41.43
2018-07-26T11:26:42.468Z,42.58
2018-07-26T11:29:13.656Z,44.99
2018-07-26T11:31:44.131Z,44.87
2018-07-26T11:34:15.113Z,45.05
2018-07-26T11:36:47.090Z,45.16
2018-07-26T11:39:17.018Z,44.41
2018-07-26T11:41:47.010Z,44.00
2018-07-26T11:44:17.506Z,42.15
2018-07-26T11:46:47.996Z,42.11
2018-07-26T11:49:18.558Z,42.99
2018-07-26T11:51:49.251Z,42.71
2018-07-26T11:54:20.010Z,42.90
2018-07-26T11:56:51.565Z,44.56
2018-07-26T11:59:23.007Z,42.67
2018-07-26T12:01:53.616Z,42.86
2018-07-26T12:04:23.411Z,43.33
2018-07-26T12:06:53.407Z,43.68
2018-07-26T12:09:23.481Z,44.12
2018-07-26T12:11:53.180Z,43.63
2018-07-26T12:14:23.240Z,44.59
2018-07-26T12:16:53.090Z,42.70
2018-07-26T12:19:22.826Z,41.06
2018-07-26T12:21:59.074Z,42.04
2018-07-26T12:24:28.646Z,40.91
2018-07-26T12:26:58.268Z,41.81
2018-07-26T12:29:27.874Z,41.84
2018-07-26T12:31:57.728Z,41.30
2018-07-26T12:34:27.868Z,40.63
2018-07-26T12:36:58.276Z,41.02
2018-07-26T12:39:28.099Z,39.48
2018-07-26T12:41:57.963Z,39.96
2018-07-26T12:44:27.651Z,39.85
2018-07-26T12:46:57.367Z,41.24
2018-07-26T12:49:27.138Z,40.63
2018-07-26T12:51:56.829Z,41.94
2018-07-26T12:54:26.699Z,41.89
2018-07-26T12:56:56.354Z,41.33
2018-07-26T12:59:26.031Z,41.79
2018-07-26T13:01:55.683Z,41.08
2018-07-26T13:04:25.354Z,40.33
2018-07-26T13:06:55.050Z,41.42
2018-07-26T13:09:25.008Z,41.56
2018-07-26T13:11:54.563Z,40.85
2018-07-26T13:14:24.538Z,40.81
2018-07-26T13:16:54.642Z,40.43
2018-07-26T13:19:24.398Z,40.62
2018-07-26T13:21:54.187Z,40.39
2018-07-26T13:24:24.194Z,41.13
2018-07-26T13:26:53.959Z,42.58
2018-07-26T13:29:23.883Z,43.38
2018-07-26T13:31:53.495Z,44.04
2018-07-26T13:34:24.622Z,43.35
2018-07-26T13:36:56.148Z,43.65
2018-07-26T13:39:25.963Z,42.90
2018-07-26T13:41:57.074Z,42.11
2018-07-26T13:44:26.962Z,42.03
2018-07-26T13:46:57.349Z,41.56
2018-07-26T13:49:26.992Z,41.50
2018-07-26T13:51:56.735Z,40.50
2018-07-26T13:54:26.582Z,40.95
2018-07-26T13:56:56.769Z,43.07
2018-07-26T13:59:26.314Z,44.14
2018-07-26T14:01:56.085Z,44.19
2018-07-26T14:04:26.147Z,44.27
2018-07-26T14:06:56.025Z,44.15
2018-07-26T14:09:26.132Z,42.75
2018-07-26T14:11:56.242Z,42.39
2018-07-26T14:14:26.224Z,42.60
2018-07-26T14:16:56.162Z,41.96
2018-07-26T14:19:26.155Z,41.57
2018-07-26T14:21:55.967Z,41.32
2018-07-26T14:24:26.214Z,41.43
2018-07-26T14:26:56.003Z,43.07
2018-07-26T14:29:25.822Z,42.15
2018-07-26T14:31:55.447Z,41.38
2018-07-26T14:34:25.716Z,41.69
2018-07-26T14:36:55.628Z,42.45
2018-07-26T14:39:25.493Z,42.08
2018-07-26T14:41:55.052Z,41.61
2018-07-26T14:44:25.165Z,40.65
2018-07-26T14:46:55.546Z,41.20
2018-07-26T14:49:25.495Z,40.45
2018-07-26T14:51:55.364Z,40.41
2018-07-26T14:54:25.283Z,40.96
2018-07-26T14:56:54.965Z,45.35
2018-07-26T14:59:24.489Z,46.72
2018-07-26T15:01:54.595Z,48.59
2018-07-26T15:04:24.419Z,49.99
2018-07-26T15:06:54.300Z,50.74
2018-07-26T15:09:24.102Z,50.37
2018-07-26T15:11:53.922Z,51.94
2018-07-26T15:14:24.089Z,51.56
2018-07-26T15:16:53.921Z,53.21
2018-07-26T15:19:23.735Z,53.18
2018-07-26T15:21:53.761Z,54.38
2018-07-26T15:24:23.958Z,53.97
2018-07-26T15:26:53.635Z,53.71
2018-07-26T15:29:23.295Z,54.37
2018-07-26T15:31:52.903Z,55.11
2018-07-26T15:34:22.839Z,56.27
2018-07-26T15:36:52.689Z,56.87
2018-07-26T15:39:22.511Z,57.10
2018-07-26T15:41:52.033Z,57.72
2018-07-26T15:44:21.802Z,58.21
2018-07-26T15:46:51.700Z,58.88
2018-07-26T15:49:21.640Z,58.61
2018-07-26T15:51:51.636Z,59.58
2018-07-26T15:54:21.655Z,58.41
2018-07-26T15:56:51.170Z,58.77
2018-07-26T15:59:20.801Z,58.68
2018-07-26T16:01:50.424Z,58.17
2018-07-26T16:04:20.358Z,57.76
2018-07-26T16:06:50.199Z,57.83
2018-07-26T16:09:19.819Z,57.99
2018-07-26T16:11:49.808Z,56.51
2018-07-26T16:14:19.400Z,56.15
2018-07-26T16:16:49.030Z,52.98
2018-07-26T16:19:19.150Z,52.81
2018-07-26T16:21:49.196Z,52.11
2018-07-26T16:24:19.806Z,51.64
2018-07-26T16:26:49.374Z,51.29
2018-07-26T16:29:18.957Z,52.13
2018-07-26T16:31:48.658Z,53.31
2018-07-26T16:34:18.587Z,51.61
2018-07-26T16:36:48.346Z,51.27
2018-07-26T16:39:18.310Z,51.45
2018-07-26T16:41:48.131Z,52.93
2018-07-26T16:44:18.035Z,53.10
2018-07-26T16:46:48.191Z,54.40
2018-07-26T16:49:17.719Z,53.76
2018-07-26T16:51:47.720Z,53.01
2018-07-26T16:54:17.813Z,52.66
2018-07-26T16:56:47.616Z,54.13
2018-07-26T16:59:17.439Z,52.17
2018-07-26T17:01:47.028Z,51.80
2018-07-26T17:04:16.859Z,50.87
2018-07-26T17:06:46.539Z,51.39
2018-07-26T17:09:16.438Z,51.52
2018-07-26T17:11:46.630Z,51.57
2018-07-26T17:14:16.649Z,50.62
2018-07-26T17:16:46.429Z,49.93
2018-07-26T17:19:16.368Z,52.07
2018-07-26T17:21:46.592Z,51.94
2018-07-26T17:24:16.385Z,49.19
2018-07-26T17:26:46.535Z,52.29
2018-07-26T17:29:16.376Z,51.63
2018-07-26T17:31:46.803Z,51.65
2018-07-26T17:34:16.718Z,53.00
2018-07-26T17:36:46.615Z,53.45
2018-07-26T17:39:16.740Z,53.48
2018-07-26T17:41:52.006Z,53.63
2018-07-26T17:44:22.101Z,53.94
2018-07-26T17:46:51.795Z,53.65
2018-07-26T17:49:21.782Z,53.89
2018-07-26T17:51:51.806Z,53.36
2018-07-26T17:54:21.474Z,52.24
2018-07-26T17:56:51.682Z,52.89
2018-07-26T17:59:21.322Z,53.14
2018-07-26T18:01:51.107Z,53.94
2018-07-26T18:04:20.946Z,53.73
2018-07-26T18:06:50.561Z,54.08
2018-07-26T18:09:20.350Z,54.74
2018-07-26T18:11:50.220Z,54.13
2018-07-26T18:14:20.019Z,54.40
2018-07-26T18:16:49.934Z,54.98
2018-07-26T18:19:19.946Z,55.94
2018-07-26T18:21:49.946Z,56.07
2018-07-26T18:24:19.674Z,55.19
2018-07-26T18:26:49.206Z,55.42
2018-07-26T18:29:18.881Z,54.89
2018-07-26T18:31:48.938Z,54.87
2018-07-26T18:34:18.630Z,55.40
2018-07-26T18:36:48.512Z,56.10
2018-07-26T18:39:18.351Z,55.99
2018-07-26T18:41:47.994Z,57.68
2018-07-26T18:44:17.611Z,57.73
2018-07-26T18:46:47.450Z,57.77
2018-07-26T18:49:17.609Z,57.72
2018-07-26T18:51:47.231Z,58.30
2018-07-26T18:54:17.162Z,58.16
2018-07-26T18:56:46.729Z,57.84
2018-07-26T18:59:16.322Z,58.24
2018-07-26T19:01:45.986Z,59.31
2018-07-26T19:04:15.718Z,59.57
2018-07-26T19:06:45.467Z,60.11
2018-07-26T19:09:15.258Z,60.29
2018-07-26T19:11:45.593Z,60.94
2018-07-26T19:14:15.291Z,60.50
2018-07-26T19:16:45.295Z,61.04
2018-07-26T19:19:15.162Z,61.13
2018-07-26T19:21:44.912Z,61.67
2018-07-26T19:24:14.946Z,61.79
2018-07-26T19:26:44.507Z,62.50
2018-07-26T19:29:14.177Z,62.75
2018-07-26T19:31:44.431Z,62.70
2018-07-26T19:34:14.234Z,62.82
2018-07-26T19:36:43.990Z,65.80
2018-07-26T19:39:14.314Z,66.39
2018-07-26T19:41:44.286Z,66.94
2018-07-26T19:44:13.974Z,67.74
2018-07-26T19:46:43.526Z,68.23
2018-07-26T19:49:13.342Z,66.97
2018-07-26T19:51:43.151Z,66.95
2018-07-26T19:54:13.009Z,66.23
2018-07-26T19:56:42.663Z,68.51
2018-07-26T19:59:12.350Z,68.86
2018-07-26T20:01:42.435Z,69.10
2018-07-26T20:04:12.565Z,69.65
2018-07-26T20:06:42.258Z,69.47
2018-07-26T20:09:12.250Z,69.51
2018-07-26T20:11:42.065Z,71.18
2018-07-26T20:14:11.765Z,70.99
2018-07-26T20:16:41.789Z,70.63
2018-07-26T20:19:12.271Z,70.24
2018-07-26T20:21:42.135Z,69.96
2018-07-26T20:24:11.930Z,69.44
2018-07-26T20:26:41.635Z,70.40
2018-07-26T20:29:11.188Z,70.62
2018-07-26T20:31:40.912Z,70.61
2018-07-26T20:34:10.647Z,71.25
2018-07-26T20:36:40.132Z,71.73
2018-07-26T20:39:12.561Z,72.29
2018-07-26T20:41:42.471Z,72.70
2018-07-26T20:44:12.108Z,72.53
2018-07-26T20:46:42.006Z,71.42
2018-07-26T20:49:11.723Z,70.25
2018-07-26T20:51:41.806Z,70.09
2018-07-26T20:54:11.647Z,70.71
2018-07-26T20:56:41.259Z,71.09
2018-07-26T20:59:10.867Z,70.95
2018-07-26T21:01:40.642Z,71.09
2018-07-26T21:04:10.386Z,71.06
2018-07-26T21:06:40.134Z,71.44
2018-07-26T21:09:12.755Z,72.29
2018-07-26T21:11:42.882Z,72.12
2018-07-26T21:14:13.023Z,72.43
2018-07-26T21:16:42.693Z,72.59
2018-07-26T21:19:12.439Z,72.98
2018-07-26T21:21:42.620Z,73.37
2018-07-26T21:24:12.454Z,73.12
2018-07-26T21:26:42.198Z,72.91
2018-07-26T21:29:11.918Z,73.07
2018-07-26T21:31:41.767Z,72.38
2018-07-26T21:34:11.485Z,72.55
2018-07-26T21:36:41.250Z,72.16
2018-07-26T21:39:11.835Z,72.06
2018-07-26T21:41:41.803Z,72.21
2018-07-26T21:44:11.460Z,71.61
2018-07-26T21:46:41.174Z,71.86
2018-07-26T21:49:10.885Z,71.88
2018-07-26T21:51:40.550Z,72.02
2018-07-26T21:54:10.650Z,72.88
2018-07-26T21:56:40.322Z,72.87
2018-07-26T21:59:09.989Z,73.38
2018-07-26T22:01:40.259Z,72.91
2018-07-26T22:04:10.295Z,73.41
2018-07-26T22:06:40.384Z,73.63
2018-07-26T22:09:11.710Z,73.77
2018-07-26T22:11:41.921Z,73.51
2018-07-26T22:14:11.990Z,73.57
2018-07-26T22:16:42.020Z,74.01
2018-07-26T22:19:12.082Z,74.16
2018-07-26T22:21:42.227Z,73.97
2018-07-26T22:24:11.925Z,73.75
2018-07-26T22:26:41.545Z,73.62
2018-07-26T22:29:11.253Z,74.03
2018-07-26T22:31:41.214Z,73.55
2018-07-26T22:34:11.311Z,73.42
2018-07-26T22:36:41.330Z,73.37
2018-07-26T22:39:12.175Z,73.92
2018-07-26T22:41:42.603Z,73.92
2018-07-26T22:44:12.593Z,73.66
2018-07-26T22:46:42.657Z,74.27
2018-07-26T22:49:12.654Z,73.93
2018-07-26T22:51:42.868Z,74.04
2018-07-26T22:54:12.946Z,73.29
2018-07-26T22:56:42.661Z,74.19
2018-07-26T22:59:12.415Z,74.00
2018-07-26T23:01:42.579Z,73.93
2018-07-26T23:04:12.428Z,74.23
2018-07-26T23:06:42.541Z,74.00
2018-07-26T23:09:12.566Z,73.84
2018-07-26T23:11:42.743Z,74.60
2018-07-26T23:14:12.612Z,74.97
2018-07-26T23:16:42.642Z,75.83
2018-07-26T23:19:12.710Z,76.07
2018-07-26T23:21:42.587Z,75.80
2018-07-26T23:24:12.299Z,75.67
2018-07-26T23:26:42.072Z,75.37
2018-07-26T23:29:11.811Z,74.70
2018-07-26T23:31:41.979Z,74.68
2018-07-26T23:34:11.621Z,74.22
2018-07-26T23:36:41.458Z,74.24
2018-07-26T23:39:12.575Z,75.00
2018-07-26T23:41:42.569Z,75.20
2018-07-26T23:44:12.581Z,74.45
2018-07-26T23:46:42.203Z,74.58
2018-07-26T23:49:12.190Z,74.47
2018-07-26T23:51:41.827Z,74.64
2018-07-26T23:54:11.466Z,74.52
2018-07-26T23:56:41.103Z,73.98
2018-07-26T23:59:10.683Z,74.52
