createdAt,value
2016-11-10T00:01:51.265Z,19.37
2016-11-10T00:06:51.219Z,19.28
2016-11-10T00:11:51.151Z,19.25
2016-11-10T00:16:51.105Z,19.2
2016-11-10T00:21:51.050Z,19.13
2016-11-10T00:26:50.994Z,19.16
2016-11-10T00:31:50.638Z,19.06
2016-11-10T00:36:50.892Z,19.05
2016-11-10T00:41:50.527Z,19
2016-11-10T00:46:50.779Z,18.97
2016-11-10T00:51:50.721Z,18.89
2016-11-10T00:56:50.398Z,18.91
2016-11-10T01:01:50.659Z,18.87
2016-11-10T01:06:50.571Z,18.91
2016-11-10T01:11:50.202Z,18.89
2016-11-10T01:16:50.146Z,18.86
2016-11-10T01:21:50.398Z,18.78
2016-11-10T01:26:50.342Z,18.78
2016-11-10T01:31:50.288Z,18.82
2016-11-10T01:36:50.228Z,18.75
2016-11-10T01:41:49.874Z,18.74
2016-11-10T01:46:49.820Z,18.6
2016-11-10T01:51:50.068Z,18.71
2016-11-10T01:56:49.706Z,18.61
2016-11-10T02:01:49.964Z,18.56
2016-11-10T02:06:49.906Z,18.61
2016-11-10T02:11:49.846Z,18.59
2016-11-10T02:16:49.790Z,18.59
2016-11-10T02:21:49.444Z,18.49
2016-11-10T02:26:49.674Z,18.5
2016-11-10T02:31:49.629Z,18.49
2016-11-10T02:36:49.257Z,18.42
2016-11-10T02:41:49.514Z,18.45
2016-11-10T02:46:49.447Z,18.44
2016-11-10T02:51:49.091Z,18.41
2016-11-10T02:56:49.332Z,18.38
2016-11-10T03:01:49.282Z,18.39
2016-11-10T03:06:49.444Z,18.39
2016-11-10T03:11:49.163Z,18.36
2016-11-10T03:16:48.808Z,18.29
2016-11-10T03:21:49.048Z,18.32
2016-11-10T03:26:48.692Z,18.32
2016-11-10T03:31:48.943Z,18.24
2016-11-10T03:36:48.878Z,18.32
2016-11-10T03:41:48.832Z,18.2
2016-11-10T03:46:48.461Z,18.23
2016-11-10T03:51:48.742Z,18.26
2016-11-10T03:56:48.347Z,18.19
2016-11-10T04:01:48.295Z,18.26
2016-11-10T04:06:48.533Z,18.17
2016-11-10T04:11:48.479Z,18.16
2016-11-10T04:16:48.417Z,18.08
2016-11-10T04:21:48.359Z,18.08
2016-11-10T04:26:48.305Z,18.14
2016-11-10T04:31:48.254Z,18.08
2016-11-10T04:36:48.195Z,18.03
2016-11-10T04:41:48.132Z,18.02
2016-11-10T04:46:48.070Z,18.02
2016-11-10T04:51:48.052Z,18.01
2016-11-10T04:56:47.956Z,18.03
2016-11-10T05:01:47.296Z,17.94
2016-11-10T05:06:47.838Z,18.01
2016-11-10T05:11:47.782Z,17.94
2016-11-10T05:16:47.720Z,17.9
2016-11-10T05:21:47.679Z,17.92
2016-11-10T05:26:47.338Z,17.94
2016-11-10T05:31:47.550Z,17.86
2016-11-10T05:36:47.491Z,17.94
2016-11-10T05:41:47.437Z,17.88
2016-11-10T05:46:47.376Z,17.92
2016-11-10T05:51:47.315Z,17.86
2016-11-10T05:56:46.950Z,17.9
2016-11-10T06:01:47.202Z,17.83
2016-11-10T06:06:46.842Z,17.83
2016-11-10T06:11:47.079Z,17.83
2016-11-10T06:16:47.027Z,17.8
2016-11-10T06:21:46.654Z,17.83
2016-11-10T06:26:46.900Z,17.74
2016-11-10T06:31:46.845Z,17.77
2016-11-10T06:36:46.498Z,17.83
2016-11-10T06:41:46.733Z,17.88
2016-11-10T06:46:46.658Z,17.94
2016-11-10T06:51:46.296Z,18.14
2016-11-10T06:56:46.554Z,18.27
2016-11-10T07:01:46.524Z,18.42
2016-11-10T07:06:46.116Z,18.72
2016-11-10T07:11:46.358Z,18.82
2016-11-10T07:16:46.308Z,18.99
2016-11-10T07:21:45.940Z,19.23
2016-11-10T07:26:46.190Z,19.24
2016-11-10T07:31:46.129Z,19.27
2016-11-10T07:36:46.080Z,19.4
2016-11-10T07:41:46.021Z,19.32
2016-11-10T07:46:45.658Z,19.32
2016-11-10T07:51:45.908Z,19.23
2016-11-10T07:56:45.851Z,19.25
2016-11-10T08:01:45.183Z,19.34
2016-11-10T08:06:45.729Z,19.3
2016-11-10T08:11:45.410Z,19.34
2016-11-10T08:16:45.617Z,19.2
2016-11-10T08:21:45.563Z,19.25
2016-11-10T08:26:45.505Z,19.27
2016-11-10T08:31:45.457Z,19.24
2016-11-10T08:36:45.403Z,19.34
2016-11-10T08:41:45.340Z,19.31
2016-11-10T08:46:45.316Z,19.37
2016-11-10T08:51:45.234Z,19.27
2016-11-10T08:56:45.172Z,19.43
2016-11-10T09:01:45.121Z,19.45
2016-11-10T09:06:45.067Z,19.45
2016-11-10T09:11:44.714Z,19.47
2016-11-10T09:16:44.657Z,19.56
2016-11-10T09:21:44.603Z,19.6
2016-11-10T09:26:44.849Z,19.56
2016-11-10T09:31:44.795Z,19.55
2016-11-10T09:36:44.748Z,19.52
2016-11-10T09:41:44.385Z,19.43
2016-11-10T09:46:44.637Z,19.42
2016-11-10T09:51:44.583Z,19.38
2016-11-10T09:56:44.535Z,19.46
2016-11-10T10:01:44.167Z,19.43
2016-11-10T10:06:44.107Z,19.35
2016-11-10T10:11:44.359Z,19.28
2016-11-10T10:16:43.998Z,19.31
2016-11-10T10:21:44.245Z,19.3
2016-11-10T10:26:43.574Z,19.34
2016-11-10T10:31:44.124Z,19.25
2016-11-10T10:36:44.071Z,19.2
2016-11-10T10:41:44.009Z,19.23
2016-11-10T10:46:43.961Z,19.19
2016-11-10T10:51:43.910Z,19.16
2016-11-10T10:56:43.531Z,19.2
2016-11-10T11:01:43.479Z,19.27
2016-11-10T11:06:43.718Z,19.23
2016-11-10T11:11:43.658Z,19.2
2016-11-10T11:16:43.300Z,19.27
2016-11-10T11:21:43.553Z,19.25
2016-11-10T11:26:43.487Z,19.15
2016-11-10T11:31:43.428Z,19.16
2016-11-10T11:36:43.062Z,19.25
2016-11-10T11:41:43.324Z,19.31
2016-11-10T11:46:43.260Z,19.31
2016-11-10T11:51:43.206Z,19.35
2016-11-10T11:56:43.140Z,19.34
2016-11-10T12:01:42.784Z,19.34
2016-11-10T12:06:42.418Z,19.27
2016-11-10T12:11:42.970Z,19.37
2016-11-10T12:16:42.915Z,19.45
2016-11-10T12:21:42.866Z,19.32
2016-11-10T12:26:42.496Z,19.3
2016-11-10T12:31:42.746Z,19.4
2016-11-10T12:36:42.694Z,19.38
2016-11-10T12:41:42.658Z,19.4
2016-11-10T12:46:42.276Z,19.35
2016-11-10T12:51:42.518Z,19.3
2016-11-10T12:56:42.162Z,19.34
2016-11-10T13:01:42.102Z,19.27
2016-11-10T13:06:42.347Z,19.34
2016-11-10T13:11:42.296Z,19.24
2016-11-10T13:16:41.931Z,19.28
2016-11-10T13:21:42.185Z,19.25
2016-11-10T13:26:42.115Z,19.3
2016-11-10T13:31:42.062Z,19.25
2016-11-10T13:36:41.695Z,19.3
2016-11-10T13:41:41.635Z,19.25
2016-11-10T13:46:41.890Z,19.25
2016-11-10T13:51:41.554Z,19.17
2016-11-10T13:56:41.763Z,19.23
2016-11-10T14:01:41.404Z,19.19
2016-11-10T14:06:41.645Z,19.2
2016-11-10T14:11:41.585Z,19.23
2016-11-10T14:16:41.225Z,19.24
2016-11-10T14:21:41.467Z,19.25
2016-11-10T14:26:41.418Z,19.24
2016-11-10T14:31:41.051Z,19.23
2016-11-10T14:36:40.987Z,19.2
2016-11-10T14:41:41.234Z,19.2
2016-11-10T14:46:41.181Z,19.19
2016-11-10T14:51:41.121Z,19.23
2016-11-10T14:56:41.061Z,19.16
2016-11-10T15:01:40.383Z,19.2
2016-11-10T15:06:40.636Z,19.17
2016-11-10T15:11:40.880Z,19.15
2016-11-10T15:16:40.821Z,19.17
2016-11-10T15:21:40.463Z,19.23
2016-11-10T15:26:40.707Z,19.05
2016-11-10T15:31:40.672Z,19.05
2016-11-10T15:36:40.291Z,19.09
2016-11-10T15:41:40.536Z,19.07
2016-11-10T15:46:40.477Z,19.16
2016-11-10T15:51:40.417Z,19.1
2016-11-10T15:56:40.057Z,19.06
2016-11-10T16:01:40.309Z,19.06
2016-11-10T16:06:40.247Z,19.07
2016-11-10T16:11:40.189Z,19.02
2016-11-10T16:16:40.132Z,19.02
2016-11-10T16:21:40.075Z,19.07
2016-11-10T16:26:40.028Z,19.16
2016-11-10T16:31:39.965Z,19.25
2016-11-10T16:36:39.606Z,19.4
2016-11-10T16:41:39.548Z,19.3
2016-11-10T16:46:39.794Z,19.24
2016-11-10T16:51:39.744Z,19.23
2016-11-10T16:56:39.677Z,19.27
2016-11-10T17:01:39.328Z,19.34
2016-11-10T17:06:39.260Z,19.47
2016-11-10T17:11:39.538Z,19.83
2016-11-10T17:16:39.485Z,19.95
2016-11-10T17:21:39.402Z,19.93
2016-11-10T17:26:39.349Z,19.97
2016-11-10T17:31:38.993Z,19.95
2016-11-10T17:36:38.666Z,19.97
2016-11-10T17:41:39.186Z,19.83
2016-11-10T17:46:38.826Z,19.85
2016-11-10T17:51:38.468Z,19.86
2016-11-10T17:56:39.030Z,19.93
2016-11-10T18:01:38.974Z,19.97
2016-11-10T18:06:38.928Z,19.97
2016-11-10T18:11:38.568Z,20.18
2016-11-10T18:16:38.520Z,20.25
2016-11-10T18:21:38.472Z,20.3
2016-11-10T18:26:38.724Z,20.38
2016-11-10T18:31:38.370Z,20.49
2016-11-10T18:36:38.020Z,20.46
2016-11-10T18:41:38.586Z,20.51
2016-11-10T18:46:38.537Z,20.49
2016-11-10T18:51:38.185Z,20.58
2016-11-10T18:56:37.825Z,20.57
2016-11-10T19:01:37.935Z,20.63
2016-11-10T19:06:38.367Z,20.64
2016-11-10T19:11:38.300Z,20.63
2016-11-10T19:16:37.934Z,20.72
2016-11-10T19:21:37.878Z,20.71
2016-11-10T19:26:37.520Z,20.82
2016-11-10T19:31:37.795Z,20.75
2016-11-10T19:36:38.046Z,20.82
2016-11-10T19:41:37.990Z,20.75
2016-11-10T19:46:37.631Z,20.72
2016-11-10T19:51:37.927Z,20.72
2016-11-10T19:56:37.841Z,20.81
2016-11-10T20:01:37.488Z,20.83
2016-11-10T20:06:37.738Z,20.79
2016-11-10T20:11:37.379Z,20.76
2016-11-10T20:16:37.629Z,20.74
2016-11-10T20:21:37.590Z,20.74
2016-11-10T20:26:37.569Z,20.76
2016-11-10T20:31:37.697Z,20.81
2016-11-10T20:36:37.427Z,20.83
2016-11-10T20:41:37.384Z,20.83
2016-11-10T20:46:37.341Z,20.85
2016-11-10T20:51:36.995Z,20.86
2016-11-10T20:56:37.228Z,20.85
2016-11-10T21:01:36.576Z,20.91
2016-11-10T21:06:36.898Z,20.97
2016-11-10T21:11:36.826Z,20.94
2016-11-10T21:16:36.813Z,20.78
2016-11-10T21:21:36.710Z,20.74
2016-11-10T21:26:37.003Z,20.75
2016-11-10T21:31:36.611Z,20.71
2016-11-10T21:36:36.839Z,20.67
2016-11-10T21:41:36.775Z,20.68
2016-11-10T21:46:36.421Z,20.64
2016-11-10T21:51:36.675Z,20.64
2016-11-10T21:56:36.627Z,20.61
2016-11-10T22:01:36.579Z,20.67
2016-11-10T22:06:36.222Z,20.63
2016-11-10T22:11:36.480Z,20.61
2016-11-10T22:16:36.118Z,20.53
2016-11-10T22:21:36.371Z,20.61
2016-11-10T22:26:36.323Z,20.54
2016-11-10T22:31:36.287Z,20.46
2016-11-10T22:36:35.917Z,20.44
2016-11-10T22:41:36.171Z,20.27
2016-11-10T22:46:36.129Z,20.3
2016-11-10T22:51:35.758Z,20.12
2016-11-10T22:56:36.015Z,20.02
2016-11-10T23:01:35.957Z,19.95
2016-11-10T23:06:35.939Z,19.98
2016-11-10T23:11:35.551Z,19.86
2016-11-10T23:16:35.795Z,19.82
2016-11-10T23:21:35.443Z,19.79
2016-11-10T23:26:35.425Z,19.8
2016-11-10T23:31:35.029Z,19.65
2016-11-10T23:36:35.600Z,19.68
2016-11-10T23:41:35.236Z,19.5
2016-11-10T23:46:35.179Z,19.56
2016-11-10T23:51:35.123Z,19.52
2016-11-10T23:56:35.378Z,19.43
