createdAt,value
2017-09-16T00:00:49.778Z,16.13
2017-09-16T00:03:17.234Z,15.20
2017-09-16T00:05:44.691Z,16.07
2017-09-16T00:08:12.170Z,19.53
2017-09-16T00:10:39.626Z,11.57
2017-09-16T00:13:07.078Z,10.40
2017-09-16T00:15:34.558Z,14.20
2017-09-16T00:18:02.030Z,18.10
2017-09-16T00:20:29.506Z,29.63
2017-09-16T00:22:56.963Z,19.23
2017-09-16T00:25:24.419Z,15.80
2017-09-16T00:27:51.898Z,15.43
2017-09-16T00:30:19.797Z,11.80
2017-09-16T00:32:47.242Z,11.67
2017-09-16T00:35:14.717Z,10.97
2017-09-16T00:37:42.169Z,14.17
2017-09-16T00:40:09.659Z,16.57
2017-09-16T00:42:37.135Z,13.80
2017-09-16T00:45:04.586Z,10.77
2017-09-16T00:47:32.033Z,16.43
2017-09-16T00:49:59.506Z,23.73
2017-09-16T00:52:26.960Z,12.63
2017-09-16T00:54:54.419Z,17.30
2017-09-16T00:57:21.916Z,15.50
2017-09-16T00:59:49.363Z,13.47
2017-09-16T01:02:16.814Z,14.90
2017-09-16T01:04:44.328Z,15.30
2017-09-16T01:07:11.778Z,10.90
2017-09-16T01:09:39.231Z,20.87
2017-09-16T01:12:06.679Z,25.53
2017-09-16T01:14:34.162Z,21.10
2017-09-16T01:17:01.615Z,20.20
2017-09-16T01:19:29.093Z,11.40
2017-09-16T01:21:56.541Z,12.70
2017-09-16T01:24:24.007Z,16.57
2017-09-16T01:26:51.486Z,14.63
2017-09-16T01:29:18.942Z,20.60
2017-09-16T01:31:46.394Z,25.37
2017-09-16T01:34:14.006Z,16.03
2017-09-16T01:36:41.478Z,32.03
2017-09-16T01:39:08.953Z,19.90
2017-09-16T01:41:36.425Z,17.40
2017-09-16T01:44:03.874Z,27.20
2017-09-16T01:46:31.355Z,17.97
2017-09-16T01:48:58.827Z,19.43
2017-09-16T01:51:26.283Z,19.13
2017-09-16T01:53:53.758Z,22.70
2017-09-16T01:56:21.205Z,20.10
2017-09-16T01:58:48.654Z,14.43
2017-09-16T02:01:16.133Z,15.80
2017-09-16T02:03:43.586Z,10.33
2017-09-16T02:06:11.030Z,11.37
2017-09-16T02:08:38.503Z,8.27
2017-09-16T02:11:05.954Z,20.70
2017-09-16T02:13:33.394Z,7.47
2017-09-16T02:16:00.880Z,8.30
2017-09-16T02:18:28.328Z,10.87
2017-09-16T02:20:55.779Z,13.30
2017-09-16T02:23:23.223Z,14.00
2017-09-16T02:25:50.700Z,8.90
2017-09-16T02:28:18.154Z,13.30
2017-09-16T02:30:45.619Z,7.63
2017-09-16T02:33:13.067Z,8.57
2017-09-16T02:35:40.522Z,10.30
2017-09-16T02:38:08.007Z,19.63
2017-09-16T02:40:35.462Z,6.70
2017-09-16T02:43:02.911Z,9.10
2017-09-16T02:45:30.399Z,7.50
2017-09-16T02:47:57.846Z,8.00
2017-09-16T02:50:25.308Z,12.37
2017-09-16T02:52:52.786Z,11.73
2017-09-16T02:55:20.339Z,7.23
2017-09-16T02:57:47.786Z,6.93
2017-09-16T03:00:15.259Z,11.13
2017-09-16T03:02:42.711Z,11.87
2017-09-16T03:05:10.158Z,9.63
2017-09-16T03:07:37.627Z,9.03
2017-09-16T03:10:05.081Z,10.50
2017-09-16T03:12:32.534Z,10.53
2017-09-16T03:15:00.006Z,13.47
2017-09-16T03:17:27.455Z,19.13
2017-09-16T03:19:54.914Z,25.50
2017-09-16T03:22:22.387Z,29.90
2017-09-16T03:24:49.839Z,31.30
2017-09-16T03:27:17.298Z,41.47
2017-09-16T03:29:44.775Z,45.33
2017-09-16T03:32:12.226Z,22.73
2017-09-16T03:34:39.679Z,22.83
2017-09-16T03:37:07.168Z,18.73
2017-09-16T03:39:34.624Z,22.43
2017-09-16T03:42:02.073Z,11.73
2017-09-16T03:44:29.546Z,24.73
2017-09-16T03:46:56.997Z,14.70
2017-09-16T03:49:24.450Z,16.10
2017-09-16T03:51:51.926Z,15.97
2017-09-16T03:54:19.378Z,11.27
2017-09-16T03:56:46.831Z,18.07
2017-09-16T03:59:14.310Z,23.97
2017-09-16T04:01:53.440Z,21.90
2017-09-16T04:04:20.923Z,18.17
2017-09-16T04:06:48.378Z,16.67
2017-09-16T04:09:15.834Z,37.97
2017-09-16T04:11:43.314Z,18.10
2017-09-16T04:14:10.790Z,16.60
2017-09-16T04:16:38.243Z,21.43
2017-09-16T04:19:05.698Z,19.90
2017-09-16T04:21:33.185Z,22.57
2017-09-16T04:24:00.639Z,18.43
2017-09-16T04:26:28.095Z,24.03
2017-09-16T04:28:55.579Z,31.77
2017-09-16T04:31:23.251Z,18.07
2017-09-16T04:33:50.783Z,17.97
2017-09-16T04:36:18.266Z,20.63
2017-09-16T04:38:45.727Z,31.50
2017-09-16T04:41:13.186Z,78.30
2017-09-16T04:43:40.670Z,112.97
2017-09-16T04:46:08.126Z,102.30
2017-09-16T04:48:35.578Z,64.13
2017-09-16T04:51:03.070Z,73.47
2017-09-16T04:53:30.522Z,38.57
2017-09-16T04:55:58.003Z,70.37
2017-09-16T04:58:25.467Z,60.80
2017-09-16T05:00:52.922Z,68.60
2017-09-16T05:03:20.405Z,257.20
2017-09-16T05:05:47.875Z,171.37
2017-09-16T05:08:15.339Z,323.13
2017-09-16T05:10:42.818Z,78.37
2017-09-16T05:13:10.278Z,290.00
2017-09-16T05:15:37.739Z,155.83
2017-09-16T05:18:05.221Z,321.53
2017-09-16T05:20:32.682Z,181.03
2017-09-16T05:23:00.142Z,190.07
2017-09-16T05:25:27.639Z,137.30
2017-09-16T05:27:55.094Z,68.87
2017-09-16T05:30:22.551Z,45.10
2017-09-16T05:32:50.021Z,58.90
2017-09-16T05:35:17.470Z,45.27
2017-09-16T05:37:44.926Z,40.77
2017-09-16T05:40:12.402Z,54.73
2017-09-16T05:42:39.850Z,64.17
2017-09-16T05:45:07.312Z,38.17
2017-09-16T05:47:34.794Z,53.67
2017-09-16T05:50:02.252Z,50.67
2017-09-16T05:52:29.726Z,43.47
2017-09-16T05:54:57.202Z,44.57
2017-09-16T05:57:24.663Z,45.10
2017-09-16T05:59:52.114Z,42.63
2017-09-16T06:02:19.595Z,39.13
2017-09-16T06:04:47.074Z,47.27
2017-09-16T06:07:14.522Z,55.23
2017-09-16T06:09:42.002Z,42.77
2017-09-16T06:12:09.474Z,34.63
2017-09-16T06:14:36.938Z,34.50
2017-09-16T06:17:04.419Z,32.63
2017-09-16T06:19:31.874Z,27.20
2017-09-16T06:21:59.324Z,28.17
2017-09-16T06:24:26.817Z,32.67
2017-09-16T06:26:54.282Z,29.90
2017-09-16T06:29:21.731Z,31.37
2017-09-16T06:31:49.221Z,23.87
2017-09-16T06:34:16.681Z,39.43
2017-09-16T06:36:44.141Z,37.67
2017-09-16T06:39:11.627Z,51.87
2017-09-16T06:41:39.090Z,28.70
2017-09-16T06:44:06.546Z,29.53
2017-09-16T06:46:34.030Z,23.40
2017-09-16T06:49:01.491Z,24.10
2017-09-16T06:51:28.946Z,26.80
2017-09-16T06:53:56.431Z,25.20
2017-09-16T06:56:23.898Z,22.60
2017-09-16T06:58:51.360Z,32.63
2017-09-16T07:01:18.838Z,31.93
2017-09-16T07:03:46.295Z,23.37
2017-09-16T07:06:13.754Z,38.43
2017-09-16T07:08:41.238Z,28.87
2017-09-16T07:11:08.694Z,24.57
2017-09-16T07:13:36.150Z,28.97
2017-09-16T07:16:03.636Z,22.43
2017-09-16T07:18:31.098Z,21.40
2017-09-16T07:20:58.558Z,29.13
2017-09-16T07:23:26.037Z,27.40
2017-09-16T07:25:53.494Z,22.10
2017-09-16T07:28:20.955Z,24.47
2017-09-16T07:30:48.442Z,24.47
2017-09-16T07:33:15.902Z,21.73
2017-09-16T07:35:43.354Z,34.30
2017-09-16T07:38:10.830Z,29.80
2017-09-16T07:40:38.295Z,21.33
2017-09-16T07:43:05.755Z,29.87
2017-09-16T07:45:33.234Z,21.43
2017-09-16T07:48:00.690Z,22.13
2017-09-16T07:50:28.146Z,27.00
2017-09-16T07:52:55.635Z,28.40
2017-09-16T07:55:23.101Z,34.90
2017-09-16T07:57:50.559Z,30.67
2017-09-16T08:00:18.044Z,18.97
2017-09-16T08:02:45.498Z,21.40
2017-09-16T08:05:12.961Z,28.37
2017-09-16T08:07:40.438Z,21.97
2017-09-16T08:10:07.903Z,20.33
2017-09-16T08:12:35.358Z,24.40
2017-09-16T08:15:02.838Z,15.43
2017-09-16T08:17:30.298Z,24.97
2017-09-16T08:19:57.767Z,21.40
2017-09-16T08:22:25.258Z,17.17
2017-09-16T08:24:52.722Z,21.53
2017-09-16T08:27:20.187Z,20.30
2017-09-16T08:29:47.684Z,19.07
2017-09-16T08:32:15.143Z,25.97
2017-09-16T08:34:42.602Z,19.60
2017-09-16T08:37:10.077Z,20.60
2017-09-16T08:39:37.543Z,25.43
2017-09-16T08:42:05.006Z,20.00
2017-09-16T08:44:32.493Z,23.43
2017-09-16T08:46:59.954Z,22.10
2017-09-16T08:49:27.410Z,23.40
2017-09-16T08:51:54.894Z,26.50
2017-09-16T08:54:22.353Z,19.60
2017-09-16T08:56:49.810Z,14.40
2017-09-16T08:59:17.293Z,9.43
2017-09-16T09:01:44.747Z,15.57
2017-09-16T09:04:12.211Z,12.60
2017-09-16T09:06:39.687Z,13.70
2017-09-16T09:09:07.138Z,9.63
2017-09-16T09:11:34.598Z,16.63
2017-09-16T09:14:02.084Z,17.13
2017-09-16T09:16:29.538Z,12.53
2017-09-16T09:18:56.990Z,16.73
2017-09-16T09:21:24.474Z,10.87
2017-09-16T09:23:51.926Z,11.47
2017-09-16T09:26:19.373Z,7.80
2017-09-16T09:28:46.851Z,5.10
2017-09-16T09:31:14.309Z,13.40
2017-09-16T09:33:41.758Z,9.70
2017-09-16T09:36:09.234Z,9.73
2017-09-16T09:38:36.702Z,9.33
2017-09-16T09:41:04.156Z,10.50
2017-09-16T09:43:31.634Z,9.63
2017-09-16T09:45:59.119Z,10.13
2017-09-16T09:48:26.590Z,12.93
2017-09-16T09:50:54.066Z,11.90
2017-09-16T09:53:21.542Z,16.20
2017-09-16T09:55:48.997Z,8.80
2017-09-16T09:58:16.470Z,7.73
2017-09-16T10:00:43.926Z,10.73
2017-09-16T10:03:11.378Z,13.70
2017-09-16T10:05:38.858Z,9.27
2017-09-16T10:08:06.312Z,15.90
2017-09-16T10:10:33.768Z,8.23
2017-09-16T10:13:01.246Z,11.10
2017-09-16T10:15:28.709Z,11.80
2017-09-16T10:17:56.128Z,7.40
2017-09-16T10:20:23.635Z,13.50
2017-09-16T10:22:51.082Z,8.53
2017-09-16T10:25:18.538Z,8.43
2017-09-16T10:27:46.011Z,6.83
2017-09-16T10:30:13.466Z,9.03
2017-09-16T10:32:40.909Z,9.53
2017-09-16T10:35:08.382Z,6.33
2017-09-16T10:37:35.835Z,8.90
2017-09-16T10:40:03.319Z,12.23
2017-09-16T10:42:30.802Z,8.00
2017-09-16T10:44:58.254Z,7.80
2017-09-16T10:47:25.708Z,6.27
2017-09-16T10:49:53.177Z,8.93
2017-09-16T10:52:20.634Z,10.90
2017-09-16T10:54:48.078Z,8.10
2017-09-16T10:57:15.550Z,8.20
2017-09-16T10:59:43.002Z,5.50
2017-09-16T11:02:10.450Z,5.10
2017-09-16T11:04:37.930Z,6.13
2017-09-16T11:07:05.387Z,8.90
2017-09-16T11:09:32.834Z,10.93
2017-09-16T11:12:00.302Z,8.43
2017-09-16T11:14:27.747Z,8.40
2017-09-16T11:16:55.198Z,9.23
2017-09-16T11:19:22.675Z,21.10
2017-09-16T11:21:50.126Z,13.63
2017-09-16T11:24:17.586Z,11.27
2017-09-16T11:26:45.070Z,11.37
2017-09-16T11:29:12.605Z,7.97
2017-09-16T11:31:40.063Z,11.03
2017-09-16T11:34:07.538Z,8.27
2017-09-16T11:36:34.991Z,8.87
2017-09-16T11:39:02.443Z,9.90
2017-09-16T11:41:29.918Z,10.37
2017-09-16T11:43:57.362Z,8.53
2017-09-16T11:46:24.810Z,8.30
2017-09-16T11:48:52.290Z,9.57
2017-09-16T11:51:19.748Z,13.80
2017-09-16T11:53:47.216Z,9.50
2017-09-16T11:56:14.682Z,9.97
2017-09-16T11:58:42.131Z,7.43
2017-09-16T12:01:09.580Z,9.40
2017-09-16T12:03:37.050Z,8.90
2017-09-16T12:06:04.505Z,8.90
2017-09-16T12:08:31.954Z,8.37
2017-09-16T12:10:59.432Z,9.17
2017-09-16T12:13:26.886Z,8.77
2017-09-16T12:15:54.335Z,9.37
2017-09-16T12:18:21.815Z,10.53
2017-09-16T12:20:49.271Z,11.40
2017-09-16T12:23:16.728Z,7.03
2017-09-16T12:25:44.206Z,7.10
2017-09-16T12:28:11.670Z,11.90
2017-09-16T12:30:39.119Z,8.93
2017-09-16T12:33:06.598Z,11.03
2017-09-16T12:35:34.050Z,11.77
2017-09-16T12:38:01.507Z,9.83
2017-09-16T12:40:28.985Z,9.23
2017-09-16T12:42:56.450Z,12.93
2017-09-16T12:45:23.902Z,8.10
2017-09-16T12:47:51.382Z,7.07
2017-09-16T12:50:18.831Z,6.33
2017-09-16T12:52:46.283Z,9.73
2017-09-16T12:55:13.789Z,12.67
2017-09-16T12:57:41.238Z,8.73
2017-09-16T13:00:08.703Z,6.10
2017-09-16T13:02:36.182Z,7.53
2017-09-16T13:05:03.648Z,13.10
2017-09-16T13:07:31.111Z,9.23
2017-09-16T13:09:58.590Z,11.47
2017-09-16T13:12:26.051Z,11.20
2017-09-16T13:14:53.512Z,14.97
2017-09-16T13:17:20.998Z,12.00
2017-09-16T13:19:48.451Z,11.40
2017-09-16T13:22:15.924Z,10.00
2017-09-16T13:24:43.399Z,5.37
2017-09-16T13:27:10.854Z,5.03
2017-09-16T13:29:38.310Z,10.80
2017-09-16T13:32:05.790Z,8.60
2017-09-16T13:34:33.251Z,16.70
2017-09-16T13:37:00.703Z,9.87
2017-09-16T13:39:28.187Z,35.37
2017-09-16T13:41:55.643Z,16.60
2017-09-16T13:44:23.110Z,13.97
2017-09-16T13:46:50.590Z,10.73
2017-09-16T13:49:18.052Z,11.40
2017-09-16T13:51:45.507Z,5.80
2017-09-16T13:54:12.991Z,5.27
2017-09-16T13:56:40.451Z,4.87
2017-09-16T13:59:07.902Z,8.77
2017-09-16T14:01:35.374Z,18.50
2017-09-16T14:04:02.832Z,9.93
2017-09-16T14:06:30.303Z,13.97
2017-09-16T14:08:57.790Z,14.80
2017-09-16T14:11:25.253Z,17.20
2017-09-16T14:13:52.706Z,9.27
2017-09-16T14:16:20.187Z,5.27
2017-09-16T14:18:47.643Z,5.97
2017-09-16T14:21:15.114Z,10.63
2017-09-16T14:23:42.594Z,8.20
2017-09-16T14:26:10.043Z,9.90
2017-09-16T14:28:37.528Z,5.17
2017-09-16T14:31:05.003Z,15.10
2017-09-16T14:33:32.475Z,9.03
2017-09-16T14:35:59.947Z,7.53
2017-09-16T14:38:27.407Z,15.77
2017-09-16T14:40:54.858Z,6.27
2017-09-16T14:43:22.350Z,9.73
2017-09-16T14:45:49.806Z,5.87
2017-09-16T14:48:17.266Z,7.53
2017-09-16T14:50:44.742Z,11.23
2017-09-16T14:53:12.202Z,5.87
2017-09-16T14:55:39.666Z,6.10
2017-09-16T14:58:07.203Z,8.83
2017-09-16T15:00:34.659Z,5.63
2017-09-16T15:03:02.126Z,10.20
2017-09-16T15:05:29.607Z,7.87
2017-09-16T15:07:57.065Z,7.27
2017-09-16T15:10:24.523Z,14.77
2017-09-16T15:12:52.007Z,20.53
2017-09-16T15:15:19.457Z,5.73
2017-09-16T15:17:46.916Z,8.93
2017-09-16T15:20:14.390Z,13.60
2017-09-16T15:22:41.862Z,11.40
2017-09-16T15:25:09.342Z,8.90
2017-09-16T15:27:36.816Z,9.07
2017-09-16T15:30:04.268Z,9.87
2017-09-16T15:32:31.731Z,13.80
2017-09-16T15:34:59.210Z,15.67
2017-09-16T15:37:26.675Z,19.50
2017-09-16T15:39:54.167Z,14.53
2017-09-16T15:42:21.633Z,21.10
2017-09-16T15:44:49.087Z,19.90
2017-09-16T15:47:16.567Z,15.13
2017-09-16T15:49:44.031Z,13.37
2017-09-16T15:52:11.501Z,13.97
2017-09-16T15:54:39.018Z,12.83
2017-09-16T15:57:06.474Z,15.30
2017-09-16T15:59:33.927Z,9.47
2017-09-16T16:02:02.250Z,8.10
2017-09-16T16:04:29.730Z,14.60
2017-09-16T16:06:57.187Z,12.03
2017-09-16T16:09:24.674Z,18.43
2017-09-16T16:11:52.131Z,14.53
2017-09-16T16:14:19.586Z,13.30
2017-09-16T16:16:47.082Z,18.73
2017-09-16T16:19:14.558Z,16.73
2017-09-16T16:21:42.011Z,10.97
2017-09-16T16:24:09.487Z,7.47
2017-09-16T16:26:36.942Z,11.53
2017-09-16T16:29:04.431Z,8.50
2017-09-16T16:31:31.920Z,9.43
2017-09-16T16:33:59.399Z,11.10
2017-09-16T16:36:26.910Z,12.83
2017-09-16T16:38:54.327Z,10.97
2017-09-16T16:41:21.814Z,15.83
2017-09-16T16:43:49.295Z,11.03
2017-09-16T16:46:16.759Z,12.97
2017-09-16T16:48:44.223Z,20.23
2017-09-16T16:51:11.711Z,20.50
2017-09-16T16:53:39.171Z,21.17
2017-09-16T16:56:06.630Z,17.47
2017-09-16T16:58:34.111Z,18.90
2017-09-16T17:01:01.582Z,12.90
2017-09-16T17:03:29.043Z,13.10
2017-09-16T17:05:56.536Z,10.90
2017-09-16T17:08:23.991Z,12.33
2017-09-16T17:10:51.447Z,10.80
2017-09-16T17:13:18.962Z,10.00
2017-09-16T17:15:46.429Z,11.70
2017-09-16T17:18:13.883Z,11.23
2017-09-16T17:20:41.363Z,11.77
2017-09-16T17:23:08.817Z,13.50
2017-09-16T17:25:36.268Z,16.63
2017-09-16T17:28:03.750Z,17.00
2017-09-16T17:30:31.221Z,17.03
2017-09-16T17:32:58.678Z,14.50
2017-09-16T17:35:26.163Z,15.00
2017-09-16T17:37:53.622Z,15.53
2017-09-16T17:40:21.087Z,21.33
2017-09-16T17:42:48.580Z,18.73
2017-09-16T17:45:16.055Z,18.13
2017-09-16T17:47:43.514Z,20.27
2017-09-16T17:50:10.991Z,19.20
2017-09-16T17:52:38.450Z,18.27
2017-09-16T17:55:05.911Z,17.53
2017-09-16T17:57:33.403Z,18.80
2017-09-16T18:00:00.893Z,22.30
2017-09-16T18:02:28.354Z,13.23
2017-09-16T18:04:55.831Z,13.60
2017-09-16T18:07:23.291Z,15.33
2017-09-16T18:09:50.774Z,15.90
2017-09-16T18:12:18.267Z,11.17
2017-09-16T18:14:45.793Z,19.33
2017-09-16T18:17:13.268Z,13.30
2017-09-16T18:19:40.767Z,18.20
2017-09-16T18:22:08.238Z,18.10
2017-09-16T18:24:35.695Z,17.37
2017-09-16T18:27:03.179Z,12.57
2017-09-16T18:29:30.690Z,15.83
2017-09-16T18:31:58.184Z,15.93
2017-09-16T18:34:25.684Z,16.60
2017-09-16T18:36:53.187Z,27.33
2017-09-16T18:39:20.676Z,19.07
2017-09-16T18:41:48.182Z,14.70
2017-09-16T18:44:15.926Z,22.70
2017-09-16T18:46:43.562Z,14.07
2017-09-16T18:49:11.373Z,19.07
2017-09-16T18:51:39.333Z,21.27
2017-09-16T18:54:07.068Z,23.03
2017-09-16T18:56:34.990Z,21.57
2017-09-16T18:59:02.695Z,22.43
2017-09-16T19:01:30.456Z,22.50
2017-09-16T19:03:58.390Z,23.30
2017-09-16T19:06:26.501Z,29.03
2017-09-16T19:08:54.178Z,21.87
2017-09-16T19:11:22.290Z,22.57
2017-09-16T19:13:50.483Z,22.30
2017-09-16T19:16:18.646Z,23.60
2017-09-16T19:18:46.809Z,21.43
2017-09-16T19:21:15.349Z,24.60
2017-09-16T19:23:43.755Z,24.30
2017-09-16T19:26:12.114Z,22.00
2017-09-16T19:28:40.609Z,22.60
2017-09-16T19:31:09.010Z,29.03
2017-09-16T19:33:37.839Z,26.30
2017-09-16T19:36:06.432Z,28.00
2017-09-16T19:38:34.963Z,26.50
2017-09-16T19:41:03.593Z,27.60
2017-09-16T19:43:32.002Z,28.97
2017-09-16T19:46:00.433Z,30.30
2017-09-16T19:48:28.972Z,30.63
2017-09-16T19:50:57.414Z,30.27
2017-09-16T19:53:26.049Z,34.13
2017-09-16T19:55:54.866Z,34.53
2017-09-16T19:58:23.365Z,34.07
2017-09-16T20:00:52.108Z,30.23
2017-09-16T20:03:20.715Z,30.60
2017-09-16T20:05:49.408Z,28.57
2017-09-16T20:08:17.787Z,23.63
2017-09-16T20:10:46.346Z,25.93
2017-09-16T20:13:14.798Z,25.27
2017-09-16T20:15:43.209Z,32.27
2017-09-16T20:18:11.685Z,24.23
2017-09-16T20:20:40.059Z,26.10
2017-09-16T20:23:08.323Z,28.30
2017-09-16T20:25:36.788Z,26.47
2017-09-16T20:28:05.178Z,33.30
2017-09-16T20:30:33.090Z,25.23
2017-09-16T20:33:00.714Z,27.57
2017-09-16T20:35:28.267Z,29.57
2017-09-16T20:37:55.747Z,26.20
2017-09-16T20:40:23.342Z,30.97
2017-09-16T20:42:51.345Z,25.03
2017-09-16T20:45:19.030Z,23.30
2017-09-16T20:47:46.555Z,24.57
2017-09-16T20:50:14.051Z,22.50
2017-09-16T20:52:41.793Z,20.87
2017-09-16T20:55:09.345Z,22.60
2017-09-16T20:57:42.552Z,30.60
2017-09-16T21:00:10.537Z,34.13
2017-09-16T21:02:37.999Z,31.83
2017-09-16T21:05:05.464Z,26.80
2017-09-16T21:07:32.946Z,30.53
2017-09-16T21:10:00.403Z,21.87
2017-09-16T21:12:28.275Z,23.40
2017-09-16T21:14:55.903Z,25.80
2017-09-16T21:17:23.366Z,17.83
2017-09-16T21:19:50.823Z,17.60
2017-09-16T21:22:18.314Z,19.93
2017-09-16T21:24:45.771Z,23.00
2017-09-16T21:27:13.229Z,17.80
2017-09-16T21:29:40.711Z,28.93
2017-09-16T21:32:08.166Z,15.23
2017-09-16T21:34:35.622Z,15.83
2017-09-16T21:37:03.854Z,16.17
2017-09-16T21:39:37.162Z,20.10
2017-09-16T21:42:04.642Z,21.97
2017-09-16T21:44:35.026Z,18.73
2017-09-16T21:47:12.811Z,18.97
2017-09-16T21:49:40.275Z,21.10
2017-09-16T21:52:21.290Z,23.30
2017-09-16T21:54:48.839Z,28.10
2017-09-16T21:57:16.782Z,19.93
2017-09-16T21:59:50.471Z,21.80
2017-09-16T22:02:19.867Z,26.67
2017-09-16T22:04:47.494Z,21.77
2017-09-16T22:07:14.971Z,19.17
2017-09-16T22:09:45.982Z,21.77
2017-09-16T22:12:22.480Z,18.80
2017-09-16T22:14:53.015Z,20.53
2017-09-16T22:17:20.475Z,21.43
2017-09-16T22:19:47.961Z,17.73
2017-09-16T22:22:15.441Z,19.17
2017-09-16T22:24:42.906Z,22.63
2017-09-16T22:27:10.397Z,24.93
2017-09-16T22:29:39.209Z,24.67
2017-09-16T22:32:06.686Z,26.03
2017-09-16T22:34:34.176Z,23.27
2017-09-16T22:37:01.670Z,29.53
2017-09-16T22:39:29.131Z,30.33
2017-09-16T22:41:56.611Z,29.63
2017-09-16T22:44:24.073Z,42.53
2017-09-16T22:46:51.526Z,21.07
2017-09-16T22:49:19.011Z,25.53
2017-09-16T22:51:46.743Z,31.20
2017-09-16T22:54:14.319Z,22.73
2017-09-16T22:56:42.326Z,24.73
2017-09-16T22:59:10.621Z,29.17
2017-09-16T23:01:38.115Z,25.43
2017-09-16T23:04:05.616Z,24.13
2017-09-16T23:06:33.119Z,26.83
2017-09-16T23:09:00.594Z,29.60
2017-09-16T23:11:28.811Z,27.43
2017-09-16T23:13:56.271Z,35.50
2017-09-16T23:16:23.739Z,24.70
2017-09-16T23:18:51.242Z,32.33
2017-09-16T23:21:18.722Z,20.97
2017-09-16T23:23:46.208Z,23.90
2017-09-16T23:26:13.690Z,30.50
2017-09-16T23:28:41.146Z,28.70
2017-09-16T23:31:08.602Z,21.87
2017-09-16T23:33:36.082Z,25.00
2017-09-16T23:36:03.543Z,23.63
2017-09-16T23:38:31.027Z,28.43
2017-09-16T23:40:58.482Z,22.63
2017-09-16T23:43:25.939Z,24.80
2017-09-16T23:45:53.418Z,29.13
2017-09-16T23:48:20.874Z,24.60
2017-09-16T23:50:48.331Z,24.57
2017-09-16T23:53:15.811Z,23.90
2017-09-16T23:55:43.290Z,25.50
2017-09-16T23:58:10.742Z,30.50
