createdAt,value
2023-05-19T00:00:39.897Z,2.78
2023-05-19T00:03:09.284Z,2.83
2023-05-19T00:05:46.179Z,3.45
2023-05-19T00:08:16.907Z,2.35
2023-05-19T00:10:44.608Z,1.90
2023-05-19T00:13:12.318Z,2.67
2023-05-19T00:15:40.441Z,2.00
2023-05-19T00:18:09.006Z,1.52
2023-05-19T00:20:38.117Z,2.17
2023-05-19T00:23:05.930Z,2.17
2023-05-19T00:25:33.475Z,2.37
2023-05-19T00:28:02.480Z,1.58
2023-05-19T00:30:31.062Z,1.85
2023-05-19T00:32:59.013Z,1.65
2023-05-19T00:35:26.616Z,1.95
2023-05-19T00:37:54.443Z,2.08
2023-05-19T00:40:22.847Z,1.73
2023-05-19T00:42:50.353Z,1.75
2023-05-19T00:45:18.226Z,1.48
2023-05-19T00:47:45.941Z,1.90
2023-05-19T00:50:13.493Z,1.35
2023-05-19T00:52:41.278Z,1.80
2023-05-19T00:55:09.831Z,1.98
2023-05-19T00:57:38.540Z,1.92
2023-05-19T01:00:07.215Z,1.87
2023-05-19T01:02:35.035Z,2.33
2023-05-19T01:05:03.015Z,2.30
2023-05-19T01:07:30.862Z,2.20
2023-05-19T01:09:58.367Z,2.62
2023-05-19T01:12:26.265Z,1.67
2023-05-19T01:14:54.008Z,1.67
2023-05-19T01:17:29.718Z,1.40
2023-05-19T01:20:07.209Z,1.33
2023-05-19T01:22:55.028Z,2.40
2023-05-19T01:25:37.679Z,2.28
2023-05-19T01:28:30.132Z,1.92
2023-05-19T01:31:00.144Z,1.37
2023-05-19T01:33:29.581Z,1.85
2023-05-19T01:35:58.131Z,1.98
2023-05-19T01:38:28.542Z,1.65
2023-05-19T01:40:56.711Z,1.45
2023-05-19T01:43:25.963Z,1.42
2023-05-19T01:45:54.001Z,2.28
2023-05-19T01:48:23.008Z,1.62
2023-05-19T01:50:50.849Z,1.77
2023-05-19T01:53:18.637Z,1.95
2023-05-19T01:55:56.048Z,1.58
2023-05-19T01:58:42.722Z,1.58
2023-05-19T02:01:47.253Z,2.25
2023-05-19T02:04:15.107Z,1.20
2023-05-19T02:06:50.105Z,1.05
2023-05-19T02:11:54.342Z,2.45
2023-05-19T02:14:38.606Z,1.60
2023-05-19T02:17:06.488Z,1.77
2023-05-19T02:19:39.309Z,1.75
2023-05-19T02:22:07.183Z,1.62
2023-05-19T02:24:34.657Z,2.75
2023-05-19T02:27:02.725Z,1.77
2023-05-19T02:29:30.554Z,1.60
2023-05-19T02:31:58.906Z,1.90
2023-05-19T02:34:26.784Z,1.92
2023-05-19T02:36:54.595Z,1.80
2023-05-19T02:39:23.367Z,2.00
2023-05-19T02:41:50.879Z,1.92
2023-05-19T02:44:18.689Z,1.92
2023-05-19T02:46:46.230Z,1.77
2023-05-19T02:49:13.761Z,1.85
2023-05-19T02:51:41.713Z,1.62
2023-05-19T02:54:09.669Z,1.52
2023-05-19T02:56:37.188Z,2.08
2023-05-19T02:59:05.165Z,1.45
2023-05-19T03:01:32.770Z,1.37
2023-05-19T03:04:00.624Z,1.50
2023-05-19T03:06:29.499Z,1.42
2023-05-19T03:08:56.961Z,1.37
2023-05-19T03:11:24.484Z,1.67
2023-05-19T03:13:52.252Z,1.80
2023-05-19T03:16:19.783Z,2.22
2023-05-19T03:18:47.377Z,1.80
2023-05-19T03:21:15.265Z,1.55
2023-05-19T03:23:42.950Z,1.37
2023-05-19T03:26:10.854Z,1.85
2023-05-19T03:28:38.662Z,1.33
2023-05-19T03:31:06.236Z,1.62
2023-05-19T03:33:34.137Z,2.42
2023-05-19T03:36:02.275Z,2.20
2023-05-19T03:38:31.440Z,1.90
2023-05-19T03:40:58.977Z,1.77
2023-05-19T03:43:26.754Z,1.80
2023-05-19T03:45:54.603Z,2.17
2023-05-19T03:48:23.941Z,1.65
2023-05-19T03:51:01.965Z,1.92
2023-05-19T03:53:30.349Z,2.10
2023-05-19T03:55:58.264Z,2.80
2023-05-19T03:58:26.839Z,2.20
2023-05-19T04:00:54.445Z,1.95
2023-05-19T04:03:22.509Z,2.10
2023-05-19T04:05:50.131Z,2.05
2023-05-19T04:08:17.871Z,2.45
2023-05-19T04:10:45.634Z,2.20
2023-05-19T04:13:14.960Z,1.75
2023-05-19T04:15:42.594Z,1.37
2023-05-19T04:18:10.418Z,1.40
2023-05-19T04:20:40.899Z,2.60
2023-05-19T04:23:08.806Z,3.05
2023-05-19T04:25:36.635Z,1.90
2023-05-19T04:28:04.401Z,3.05
2023-05-19T04:30:32.165Z,2.60
2023-05-19T04:33:01.278Z,1.92
2023-05-19T04:35:28.919Z,2.53
2023-05-19T04:37:56.420Z,2.05
2023-05-19T04:40:24.789Z,2.03
2023-05-19T04:42:52.685Z,1.73
2023-05-19T04:45:20.356Z,2.03
2023-05-19T04:47:49.293Z,1.60
2023-05-19T04:50:17.060Z,2.67
2023-05-19T04:52:47.620Z,2.60
2023-05-19T04:55:16.017Z,3.28
2023-05-19T04:57:43.883Z,1.50
2023-05-19T05:00:14.209Z,2.92
2023-05-19T05:02:43.653Z,2.20
2023-05-19T05:05:11.244Z,3.17
2023-05-19T05:07:38.712Z,3.15
2023-05-19T05:10:07.480Z,2.47
2023-05-19T05:12:35.721Z,2.62
2023-05-19T05:15:03.877Z,2.33
2023-05-19T05:17:31.921Z,3.58
2023-05-19T05:19:59.679Z,2.53
2023-05-19T05:22:27.385Z,2.25
2023-05-19T05:24:55.862Z,3.35
2023-05-19T05:27:23.419Z,2.40
2023-05-19T05:29:51.688Z,2.05
2023-05-19T05:32:20.373Z,3.17
2023-05-19T05:34:47.903Z,2.95
2023-05-19T05:37:15.842Z,2.55
2023-05-19T05:39:43.557Z,2.80
2023-05-19T05:42:11.136Z,2.45
2023-05-19T05:44:39.338Z,2.47
2023-05-19T05:47:07.701Z,3.35
2023-05-19T05:49:38.252Z,2.92
2023-05-19T05:52:07.104Z,2.78
2023-05-19T05:54:35.773Z,2.83
2023-05-19T05:57:04.251Z,3.08
2023-05-19T05:59:33.784Z,2.28
2023-05-19T06:02:01.666Z,2.67
2023-05-19T06:04:29.738Z,2.00
2023-05-19T06:07:01.061Z,2.15
2023-05-19T06:09:30.399Z,3.87
2023-05-19T06:11:58.539Z,2.72
2023-05-19T06:14:26.978Z,2.28
2023-05-19T06:16:55.117Z,2.35
2023-05-19T06:19:22.849Z,3.20
2023-05-19T06:21:50.460Z,3.08
2023-05-19T06:24:18.291Z,2.45
2023-05-19T06:26:45.868Z,2.55
2023-05-19T06:29:13.464Z,2.45
2023-05-19T06:31:41.274Z,2.47
2023-05-19T06:34:12.289Z,2.33
2023-05-19T06:36:41.407Z,2.85
2023-05-19T06:39:09.631Z,3.12
2023-05-19T06:41:37.434Z,3.62
2023-05-19T06:44:07.235Z,2.75
2023-05-19T06:46:35.326Z,3.22
2023-05-19T06:49:02.792Z,2.35
2023-05-19T06:51:31.506Z,2.17
2023-05-19T06:54:00.548Z,2.53
2023-05-19T06:56:28.270Z,2.50
2023-05-19T06:58:56.508Z,2.35
2023-05-19T07:01:27.851Z,1.98
2023-05-19T07:03:56.237Z,3.22
2023-05-19T07:06:23.778Z,2.35
2023-05-19T07:08:53.018Z,3.00
2023-05-19T07:11:21.759Z,2.55
2023-05-19T07:13:49.429Z,2.55
2023-05-19T07:16:17.740Z,2.58
2023-05-19T07:18:45.550Z,2.80
2023-05-19T07:21:13.084Z,2.45
2023-05-19T07:23:40.829Z,2.65
2023-05-19T07:26:08.348Z,2.97
2023-05-19T07:28:35.932Z,2.90
2023-05-19T07:31:03.806Z,2.75
2023-05-19T07:33:31.294Z,2.30
2023-05-19T07:35:58.741Z,2.22
2023-05-19T07:38:27.025Z,2.83
2023-05-19T07:40:54.545Z,3.45
2023-05-19T07:43:22.029Z,2.50
2023-05-19T07:45:49.856Z,2.22
2023-05-19T07:48:18.891Z,2.65
2023-05-19T07:50:46.753Z,2.67
2023-05-19T07:53:14.749Z,1.95
2023-05-19T07:55:42.229Z,2.28
2023-05-19T07:58:09.706Z,2.72
2023-05-19T08:00:38.085Z,2.70
2023-05-19T08:03:05.928Z,2.35
2023-05-19T08:05:34.992Z,2.75
2023-05-19T08:08:02.846Z,2.20
2023-05-19T08:10:30.956Z,3.05
2023-05-19T08:12:58.802Z,3.70
2023-05-19T08:15:26.427Z,3.53
2023-05-19T08:17:54.278Z,3.30
2023-05-19T08:20:23.014Z,2.60
2023-05-19T08:22:50.808Z,2.58
2023-05-19T08:25:19.879Z,3.65
2023-05-19T08:27:47.346Z,2.67
2023-05-19T08:30:14.894Z,3.30
2023-05-19T08:32:42.665Z,3.03
2023-05-19T08:35:11.572Z,2.92
2023-05-19T08:37:39.357Z,2.45
2023-05-19T08:40:08.899Z,2.37
2023-05-19T08:42:36.491Z,2.80
2023-05-19T08:45:04.454Z,2.45
2023-05-19T08:47:32.489Z,2.30
2023-05-19T08:50:10.947Z,2.67
2023-05-19T08:52:52.548Z,3.55
2023-05-19T08:55:35.666Z,3.78
2023-05-19T08:58:04.209Z,3.17
2023-05-19T09:00:32.503Z,3.72
2023-05-19T09:03:17.749Z,3.20
2023-05-19T09:05:49.203Z,2.65
2023-05-19T09:08:16.747Z,3.35
2023-05-19T09:10:44.317Z,3.45
2023-05-19T09:13:12.070Z,3.10
2023-05-19T09:15:39.956Z,3.33
2023-05-19T09:18:15.214Z,4.75
2023-05-19T09:20:44.427Z,4.07
2023-05-19T09:23:16.966Z,7.15
2023-05-19T09:25:51.952Z,3.00
2023-05-19T09:28:30.636Z,4.05
2023-05-19T09:31:11.573Z,4.68
2023-05-19T09:33:44.373Z,3.75
2023-05-19T09:36:13.996Z,3.65
2023-05-19T09:38:41.785Z,3.87
2023-05-19T09:41:09.808Z,3.30
2023-05-19T09:43:37.648Z,3.37
2023-05-19T09:46:11.874Z,5.10
2023-05-19T09:48:40.598Z,2.72
2023-05-19T09:51:10.365Z,3.53
2023-05-19T09:53:39.151Z,2.37
2023-05-19T09:56:08.840Z,3.55
2023-05-19T09:58:37.221Z,3.50
2023-05-19T10:01:05.441Z,3.97
2023-05-19T10:03:34.117Z,2.95
2023-05-19T10:06:02.277Z,2.95
2023-05-19T10:08:30.839Z,3.08
2023-05-19T10:10:59.387Z,2.78
2023-05-19T10:13:27.219Z,3.00
2023-05-19T10:15:59.457Z,2.45
2023-05-19T10:18:29.553Z,3.10
2023-05-19T10:20:58.213Z,3.22
2023-05-19T10:23:26.478Z,2.45
2023-05-19T10:25:57.008Z,3.10
2023-05-19T10:28:28.321Z,2.75
2023-05-19T10:30:59.023Z,3.05
2023-05-19T10:33:54.146Z,3.60
2023-05-19T10:36:32.537Z,2.83
2023-05-19T10:39:17.561Z,3.33
2023-05-19T10:44:47.040Z,2.97
2023-05-19T10:47:14.856Z,2.87
2023-05-19T10:49:42.447Z,2.25
2023-05-19T10:52:25.989Z,3.25
2023-05-19T10:54:54.971Z,4.12
2023-05-19T10:57:27.954Z,3.95
2023-05-19T10:59:57.168Z,4.07
2023-05-19T11:02:44.230Z,4.10
2023-05-19T11:05:18.453Z,3.90
2023-05-19T11:08:08.915Z,4.10
2023-05-19T11:10:37.155Z,4.03
2023-05-19T11:13:06.531Z,4.47
2023-05-19T11:15:36.270Z,5.12
2023-05-19T11:18:04.828Z,4.78
2023-05-19T11:20:34.966Z,4.32
2023-05-19T11:23:18.535Z,4.50
2023-05-19T11:25:51.483Z,3.62
2023-05-19T11:28:21.126Z,3.08
2023-05-19T11:30:50.787Z,3.80
2023-05-19T11:33:20.647Z,4.25
2023-05-19T11:35:50.616Z,5.00
2023-05-19T11:38:19.162Z,4.07
2023-05-19T11:40:48.107Z,3.80
2023-05-19T11:43:16.796Z,4.20
2023-05-19T11:45:45.127Z,4.07
2023-05-19T11:48:13.152Z,4.45
2023-05-19T11:50:41.836Z,4.68
2023-05-19T11:53:13.375Z,3.78
2023-05-19T11:55:47.844Z,4.62
2023-05-19T11:58:16.958Z,5.30
2023-05-19T12:00:48.243Z,4.20
2023-05-19T12:03:17.594Z,5.03
2023-05-19T12:05:47.341Z,3.40
2023-05-19T12:08:18.024Z,4.30
2023-05-19T12:10:50.595Z,3.60
2023-05-19T12:13:19.555Z,3.53
2023-05-19T12:15:47.232Z,3.80
2023-05-19T12:18:14.837Z,4.15
2023-05-19T12:20:43.293Z,4.00
2023-05-19T12:23:11.270Z,4.82
2023-05-19T12:25:38.957Z,3.85
2023-05-19T12:28:07.355Z,3.05
2023-05-19T12:30:35.508Z,3.78
2023-05-19T12:33:03.607Z,3.65
2023-05-19T12:35:36.378Z,4.07
2023-05-19T12:38:07.656Z,3.78
2023-05-19T12:40:37.315Z,3.47
2023-05-19T12:43:06.980Z,3.22
2023-05-19T12:45:36.187Z,3.50
2023-05-19T12:48:11.975Z,3.58
2023-05-19T12:50:39.889Z,4.05
2023-05-19T12:53:14.232Z,2.95
2023-05-19T12:55:43.379Z,3.58
2023-05-19T12:58:15.892Z,3.10
2023-05-19T13:00:46.449Z,3.40
2023-05-19T13:03:18.992Z,3.65
2023-05-19T13:05:48.378Z,4.18
2023-05-19T13:08:18.448Z,2.97
2023-05-19T13:10:46.762Z,3.30
2023-05-19T13:13:14.960Z,3.08
2023-05-19T13:15:48.793Z,3.85
2023-05-19T13:18:17.689Z,3.67
2023-05-19T13:20:46.531Z,3.45
2023-05-19T13:23:14.519Z,4.28
2023-05-19T13:25:42.835Z,5.03
2023-05-19T13:28:11.185Z,2.75
2023-05-19T13:30:40.488Z,3.00
2023-05-19T13:33:08.667Z,3.45
2023-05-19T13:35:39.087Z,3.28
2023-05-19T13:38:10.086Z,3.25
2023-05-19T13:40:39.798Z,3.60
2023-05-19T13:43:08.861Z,3.28
2023-05-19T13:45:36.663Z,2.75
2023-05-19T13:48:06.642Z,2.75
2023-05-19T13:50:34.409Z,3.15
2023-05-19T13:53:01.916Z,2.92
2023-05-19T13:55:29.746Z,3.75
2023-05-19T13:57:57.319Z,4.20
2023-05-19T14:00:25.030Z,2.87
2023-05-19T14:02:53.008Z,2.55
2023-05-19T14:05:20.576Z,3.17
2023-05-19T14:07:48.287Z,3.72
2023-05-19T14:10:16.253Z,3.42
2023-05-19T14:13:08.010Z,3.70
2023-05-19T14:15:34.598Z,3.03
2023-05-19T14:18:02.800Z,3.30
2023-05-19T14:20:32.116Z,2.78
2023-05-19T14:23:00.217Z,2.90
2023-05-19T14:25:27.708Z,3.42
2023-05-19T14:27:55.457Z,3.08
2023-05-19T14:30:23.150Z,3.47
2023-05-19T14:32:50.751Z,3.83
2023-05-19T14:35:18.750Z,2.92
2023-05-19T14:37:46.424Z,2.35
2023-05-19T14:40:14.072Z,2.65
2023-05-19T14:42:41.832Z,2.55
2023-05-19T14:45:09.830Z,2.50
2023-05-19T14:47:37.378Z,2.72
2023-05-19T14:50:05.658Z,2.67
2023-05-19T14:52:33.172Z,2.37
2023-05-19T14:55:00.720Z,3.25
2023-05-19T14:57:28.602Z,2.60
2023-05-19T14:59:56.099Z,3.17
2023-05-19T15:02:23.994Z,2.70
2023-05-19T15:04:51.991Z,2.65
2023-05-19T15:07:19.624Z,2.92
2023-05-19T15:09:47.194Z,2.80
2023-05-19T15:12:15.056Z,2.83
2023-05-19T15:14:42.547Z,2.60
2023-05-19T15:17:10.256Z,2.92
2023-05-19T15:19:38.287Z,2.65
2023-05-19T15:22:05.788Z,2.58
2023-05-19T15:24:33.323Z,3.12
2023-05-19T15:27:01.765Z,2.62
2023-05-19T15:29:30.632Z,2.75
2023-05-19T15:32:00.460Z,3.22
2023-05-19T15:34:28.643Z,2.87
2023-05-19T15:36:56.139Z,3.03
2023-05-19T15:39:23.686Z,3.05
2023-05-19T15:41:51.680Z,3.50
2023-05-19T15:44:19.240Z,2.50
2023-05-19T15:46:46.737Z,3.60
2023-05-19T15:49:18.060Z,2.67
2023-05-19T15:51:45.871Z,2.67
2023-05-19T15:54:13.394Z,2.58
2023-05-19T15:56:41.166Z,2.95
2023-05-19T15:59:08.641Z,2.65
2023-05-19T16:01:36.391Z,2.15
2023-05-19T16:04:04.792Z,2.53
2023-05-19T16:06:32.526Z,3.03
2023-05-19T16:09:00.130Z,2.53
2023-05-19T16:11:28.116Z,2.85
2023-05-19T16:13:55.885Z,2.30
2023-05-19T16:16:23.418Z,2.80
2023-05-19T16:18:51.282Z,2.15
2023-05-19T16:21:18.879Z,1.95
2023-05-19T16:23:46.446Z,2.67
2023-05-19T16:26:14.188Z,3.03
2023-05-19T16:28:41.851Z,2.97
2023-05-19T16:31:09.682Z,2.90
2023-05-19T16:33:37.682Z,2.58
2023-05-19T16:36:06.462Z,2.58
2023-05-19T16:38:34.120Z,2.78
2023-05-19T16:41:03.713Z,2.83
2023-05-19T16:43:33.442Z,2.87
2023-05-19T16:46:03.428Z,3.35
2023-05-19T16:48:31.402Z,3.42
2023-05-19T16:50:59.409Z,2.72
2023-05-19T16:53:26.947Z,2.47
2023-05-19T16:55:54.697Z,2.62
2023-05-19T16:58:22.270Z,2.95
2023-05-19T17:00:52.040Z,2.75
2023-05-19T17:03:20.352Z,1.95
2023-05-19T17:05:48.340Z,2.60
2023-05-19T17:08:16.647Z,3.05
2023-05-19T17:10:44.925Z,3.20
2023-05-19T17:13:12.389Z,4.20
2023-05-19T17:15:42.275Z,2.35
2023-05-19T17:18:12.694Z,2.33
2023-05-19T17:20:40.306Z,4.70
2023-05-19T17:23:08.277Z,2.03
2023-05-19T17:25:36.368Z,2.28
2023-05-19T17:28:03.905Z,2.08
2023-05-19T17:30:31.609Z,2.42
2023-05-19T17:32:59.786Z,3.10
2023-05-19T17:35:28.533Z,3.33
2023-05-19T17:37:57.895Z,3.25
2023-05-19T17:40:26.072Z,2.65
2023-05-19T17:42:53.576Z,2.47
2023-05-19T17:45:21.170Z,2.87
2023-05-19T17:47:49.065Z,3.25
2023-05-19T17:50:16.681Z,2.70
2023-05-19T17:52:44.449Z,3.15
2023-05-19T17:55:12.904Z,4.32
2023-05-19T17:57:40.509Z,3.17
2023-05-19T18:00:09.027Z,2.58
2023-05-19T18:02:37.059Z,2.35
2023-05-19T18:05:05.191Z,2.65
2023-05-19T18:07:32.863Z,2.53
2023-05-19T18:10:01.695Z,3.45
2023-05-19T18:12:29.333Z,2.85
2023-05-19T18:14:56.839Z,3.28
2023-05-19T18:17:24.694Z,3.33
2023-05-19T18:19:52.225Z,3.37
2023-05-19T18:22:19.801Z,4.05
2023-05-19T18:24:47.642Z,2.87
2023-05-19T18:27:15.136Z,3.95
2023-05-19T18:29:42.610Z,4.05
2023-05-19T18:32:10.606Z,2.90
2023-05-19T18:34:38.172Z,3.40
2023-05-19T18:37:05.993Z,3.17
2023-05-19T18:39:33.774Z,3.10
2023-05-19T18:42:01.981Z,2.45
2023-05-19T18:44:29.791Z,3.28
2023-05-19T18:46:57.567Z,2.75
2023-05-19T18:49:25.262Z,3.37
2023-05-19T18:51:52.844Z,3.03
2023-05-19T18:54:21.769Z,3.70
2023-05-19T18:56:49.278Z,3.35
2023-05-19T18:59:16.824Z,3.65
2023-05-19T19:01:45.297Z,3.83
2023-05-19T19:04:14.852Z,3.05
2023-05-19T19:06:43.791Z,4.03
2023-05-19T19:09:11.748Z,4.95
2023-05-19T19:11:39.219Z,4.00
2023-05-19T19:14:07.059Z,3.50
2023-05-19T19:16:35.112Z,3.95
2023-05-19T19:19:02.826Z,4.07
2023-05-19T19:21:31.664Z,3.70
2023-05-19T19:23:59.409Z,3.53
2023-05-19T19:26:28.948Z,4.60
2023-05-19T19:28:56.704Z,4.57
2023-05-19T19:31:28.710Z,3.75
2023-05-19T19:34:03.129Z,3.75
2023-05-19T19:36:31.947Z,3.72
2023-05-19T19:38:59.711Z,3.65
2023-05-19T19:41:29.803Z,3.92
2023-05-19T19:43:57.567Z,3.75
2023-05-19T19:46:25.146Z,5.15
2023-05-19T19:48:52.832Z,4.62
2023-05-19T19:51:20.703Z,4.82
2023-05-19T19:53:48.193Z,4.53
2023-05-19T19:56:15.874Z,3.42
2023-05-19T19:58:43.814Z,2.83
2023-05-19T20:01:11.415Z,3.17
2023-05-19T20:03:39.565Z,2.83
2023-05-19T20:06:07.781Z,4.05
2023-05-19T20:08:35.870Z,3.15
2023-05-19T20:11:03.638Z,3.50
2023-05-19T20:13:32.767Z,2.67
2023-05-19T20:16:01.164Z,3.42
2023-05-19T20:18:30.123Z,3.58
2023-05-19T20:20:57.790Z,4.53
2023-05-19T20:23:25.312Z,2.97
2023-05-19T20:26:10.319Z,3.33
2023-05-19T20:28:39.830Z,4.50
2023-05-19T20:31:07.791Z,3.87
2023-05-19T20:33:35.381Z,3.67
2023-05-19T20:36:02.897Z,3.65
2023-05-19T20:38:30.677Z,3.10
2023-05-19T20:40:58.130Z,3.37
2023-05-19T20:43:25.656Z,2.85
2023-05-19T20:45:53.522Z,3.22
2023-05-19T20:48:21.264Z,2.92
2023-05-19T20:50:49.045Z,3.72
2023-05-19T20:53:17.099Z,3.72
2023-05-19T20:55:45.617Z,3.08
2023-05-19T20:58:13.254Z,3.50
2023-05-19T21:00:41.408Z,3.40
2023-05-19T21:03:08.949Z,3.22
2023-05-19T21:05:36.847Z,4.65
2023-05-19T21:08:04.724Z,3.10
2023-05-19T21:10:32.374Z,3.65
2023-05-19T21:13:00.105Z,3.60
2023-05-19T21:15:30.853Z,4.30
2023-05-19T21:17:58.436Z,3.85
2023-05-19T21:20:27.791Z,3.47
2023-05-19T21:22:56.650Z,3.80
2023-05-19T21:25:24.162Z,2.78
2023-05-19T21:27:51.626Z,3.60
2023-05-19T21:30:19.614Z,3.58
2023-05-19T21:32:47.093Z,3.45
2023-05-19T21:35:14.592Z,4.68
2023-05-19T21:37:42.497Z,4.12
2023-05-19T21:40:10.265Z,3.62
2023-05-19T21:42:37.801Z,3.72
2023-05-19T21:45:06.615Z,3.33
2023-05-19T21:47:34.107Z,3.45
2023-05-19T21:50:01.693Z,3.60
2023-05-19T21:52:30.388Z,2.97
2023-05-19T21:54:58.296Z,3.85
2023-05-19T21:57:25.919Z,2.97
2023-05-19T21:59:53.713Z,2.87
2023-05-19T22:02:21.248Z,3.45
2023-05-19T22:04:49.041Z,4.07
2023-05-19T22:07:16.636Z,3.55
2023-05-19T22:09:44.155Z,3.92
2023-05-19T22:12:11.911Z,3.15
2023-05-19T22:14:39.432Z,3.55
2023-05-19T22:17:06.888Z,3.62
2023-05-19T22:19:34.602Z,3.92
2023-05-19T22:22:12.739Z,3.83
2023-05-19T22:24:42.036Z,3.55
2023-05-19T22:27:09.815Z,3.30
2023-05-19T22:29:40.460Z,3.83
2023-05-19T22:32:12.081Z,3.62
2023-05-19T22:34:40.170Z,2.67
2023-05-19T22:37:08.055Z,3.33
2023-05-19T22:39:35.612Z,2.75
2023-05-19T22:42:03.066Z,3.37
2023-05-19T22:44:30.966Z,3.85
2023-05-19T22:46:58.605Z,4.47
2023-05-19T22:49:27.434Z,3.40
2023-05-19T22:51:55.213Z,4.03
2023-05-19T22:54:22.671Z,2.80
2023-05-19T22:56:50.208Z,3.50
2023-05-19T22:59:18.253Z,3.25
2023-05-19T23:01:46.829Z,3.03
2023-05-19T23:04:14.685Z,2.60
2023-05-19T23:06:42.541Z,2.97
2023-05-19T23:09:10.078Z,3.28
2023-05-19T23:11:37.552Z,3.42
2023-05-19T23:14:05.667Z,2.78
2023-05-19T23:16:33.221Z,3.47
2023-05-19T23:19:01.049Z,3.55
2023-05-19T23:21:30.287Z,3.62
2023-05-19T23:23:57.892Z,2.50
2023-05-19T23:26:26.367Z,3.03
2023-05-19T23:28:54.127Z,2.80
2023-05-19T23:31:21.725Z,2.75
2023-05-19T23:33:49.380Z,3.15
2023-05-19T23:36:17.823Z,2.85
2023-05-19T23:38:45.599Z,2.70
2023-05-19T23:41:13.029Z,3.12
2023-05-19T23:43:40.775Z,2.97
2023-05-19T23:46:08.381Z,2.80
2023-05-19T23:48:36.717Z,3.33
2023-05-19T23:51:04.658Z,3.25
2023-05-19T23:53:32.147Z,3.95
2023-05-19T23:55:59.610Z,3.37
2023-05-19T23:58:27.417Z,3.12
