createdAt,value
2022-12-09T00:01:06.158Z,997.01
2022-12-09T00:03:39.193Z,996.98
2022-12-09T00:06:11.862Z,996.95
2022-12-09T00:08:45.057Z,996.92
2022-12-09T00:11:18.015Z,996.90
2022-12-09T00:13:50.921Z,996.88
2022-12-09T00:16:24.108Z,996.88
2022-12-09T00:18:56.825Z,996.88
2022-12-09T00:21:30.149Z,996.87
2022-12-09T00:24:03.019Z,996.86
2022-12-09T00:26:37.094Z,996.86
2022-12-09T00:29:09.930Z,996.83
2022-12-09T00:31:57.043Z,996.81
2022-12-09T00:34:29.907Z,996.83
2022-12-09T00:37:02.921Z,996.83
2022-12-09T00:39:35.878Z,996.83
2022-12-09T00:42:08.947Z,996.80
2022-12-09T00:44:41.893Z,996.80
2022-12-09T00:47:15.270Z,996.78
2022-12-09T00:49:48.206Z,996.77
2022-12-09T00:52:20.618Z,996.74
2022-12-09T00:54:53.938Z,996.74
2022-12-09T00:57:26.799Z,996.74
2022-12-09T00:59:59.847Z,996.73
2022-12-09T01:02:33.143Z,996.73
2022-12-09T01:05:06.294Z,996.73
2022-12-09T01:07:39.091Z,996.72
2022-12-09T01:10:12.360Z,996.72
2022-12-09T01:12:45.020Z,996.72
2022-12-09T01:15:17.961Z,996.72
2022-12-09T01:17:50.892Z,996.71
2022-12-09T01:20:24.127Z,996.73
2022-12-09T01:22:58.259Z,996.72
2022-12-09T01:25:31.169Z,996.73
2022-12-09T01:28:03.896Z,996.74
2022-12-09T01:30:37.120Z,996.75
2022-12-09T01:33:10.089Z,996.74
2022-12-09T01:35:42.892Z,996.74
2022-12-09T01:38:16.066Z,996.74
2022-12-09T01:40:48.951Z,996.73
2022-12-09T01:43:22.072Z,996.73
2022-12-09T01:45:54.852Z,996.74
2022-12-09T01:48:27.748Z,996.73
2022-12-09T01:51:01.205Z,996.72
2022-12-09T01:53:33.910Z,996.70
2022-12-09T01:56:07.144Z,996.69
2022-12-09T01:58:40.382Z,996.68
2022-12-09T02:01:12.925Z,996.66
2022-12-09T02:03:46.263Z,996.64
2022-12-09T02:06:19.119Z,996.63
2022-12-09T02:08:52.514Z,996.61
2022-12-09T02:11:25.022Z,996.59
2022-12-09T02:13:57.843Z,996.56
2022-12-09T02:16:31.209Z,996.52
2022-12-09T02:19:04.300Z,996.52
2022-12-09T02:21:37.049Z,996.50
2022-12-09T02:24:10.207Z,996.48
2022-12-09T02:26:43.260Z,996.47
2022-12-09T02:29:16.150Z,996.45
2022-12-09T02:31:49.386Z,996.44
2022-12-09T02:34:22.234Z,996.45
2022-12-09T02:36:55.186Z,996.44
2022-12-09T02:39:28.287Z,996.42
2022-12-09T02:42:01.038Z,996.40
2022-12-09T02:44:34.019Z,996.38
2022-12-09T02:47:07.294Z,996.36
2022-12-09T02:49:40.189Z,996.33
2022-12-09T02:52:13.281Z,996.30
2022-12-09T02:54:46.115Z,996.27
2022-12-09T02:57:19.416Z,996.22
2022-12-09T02:59:52.448Z,996.18
2022-12-09T03:02:25.313Z,996.16
2022-12-09T03:04:58.006Z,996.13
2022-12-09T03:07:30.950Z,996.10
2022-12-09T03:10:04.828Z,996.08
2022-12-09T03:12:37.251Z,996.04
2022-12-09T03:15:10.383Z,996.02
2022-12-09T03:17:43.309Z,995.98
2022-12-09T03:20:16.065Z,995.94
2022-12-09T03:22:49.209Z,995.90
2022-12-09T03:25:22.159Z,995.87
2022-12-09T03:27:55.381Z,995.82
2022-12-09T03:30:28.147Z,995.78
2022-12-09T03:33:01.217Z,995.75
2022-12-09T03:35:34.217Z,995.73
2022-12-09T03:38:07.312Z,995.71
2022-12-09T03:40:40.080Z,995.70
2022-12-09T03:43:13.363Z,995.67
2022-12-09T03:45:46.466Z,995.67
2022-12-09T03:48:19.201Z,995.65
2022-12-09T03:50:52.143Z,995.64
2022-12-09T03:53:25.203Z,995.62
2022-12-09T03:55:58.367Z,995.61
2022-12-09T03:58:31.555Z,995.60
2022-12-09T04:01:04.940Z,995.58
2022-12-09T04:03:38.663Z,995.57
2022-12-09T04:06:11.573Z,995.57
2022-12-09T04:08:44.357Z,995.56
2022-12-09T04:11:17.193Z,995.56
2022-12-09T04:13:50.538Z,995.55
2022-12-09T04:16:23.644Z,995.54
2022-12-09T04:18:56.141Z,995.54
2022-12-09T04:21:29.523Z,995.54
2022-12-09T04:24:02.523Z,995.54
2022-12-09T04:26:35.082Z,995.53
2022-12-09T04:29:08.312Z,995.52
2022-12-09T04:31:41.496Z,995.52
2022-12-09T04:34:14.174Z,995.51
2022-12-09T04:36:47.234Z,995.50
2022-12-09T04:39:20.001Z,995.49
2022-12-09T04:41:53.130Z,995.49
2022-12-09T04:44:26.187Z,995.48
2022-12-09T04:46:59.434Z,995.48
2022-12-09T04:49:32.305Z,995.45
2022-12-09T04:52:05.408Z,995.43
2022-12-09T04:54:37.932Z,995.43
2022-12-09T04:57:11.138Z,995.41
2022-12-09T04:59:44.116Z,995.39
2022-12-09T05:02:17.164Z,995.39
2022-12-09T05:04:50.367Z,995.37
2022-12-09T05:07:23.367Z,995.35
2022-12-09T05:09:56.592Z,995.33
2022-12-09T05:12:29.682Z,995.32
2022-12-09T05:15:02.660Z,995.31
2022-12-09T05:17:35.145Z,995.28
2022-12-09T05:20:08.875Z,995.27
2022-12-09T05:22:41.759Z,995.25
2022-12-09T05:25:14.459Z,995.23
2022-12-09T05:27:47.289Z,995.22
2022-12-09T05:30:23.475Z,995.20
2022-12-09T05:32:56.856Z,995.17
2022-12-09T05:35:29.450Z,995.13
2022-12-09T05:38:02.378Z,995.11
2022-12-09T05:40:35.376Z,995.10
2022-12-09T05:43:08.357Z,995.11
2022-12-09T05:45:41.501Z,995.11
2022-12-09T05:48:14.900Z,995.11
2022-12-09T05:50:47.386Z,995.11
2022-12-09T05:53:20.377Z,995.10
2022-12-09T05:55:53.616Z,995.07
2022-12-09T05:58:26.450Z,995.06
2022-12-09T06:01:01.475Z,995.04
2022-12-09T06:03:34.292Z,995.00
2022-12-09T06:06:07.561Z,994.98
2022-12-09T06:08:40.184Z,994.96
2022-12-09T06:11:13.674Z,994.94
2022-12-09T06:13:46.612Z,994.93
2022-12-09T06:16:19.813Z,994.93
2022-12-09T06:18:52.607Z,994.92
2022-12-09T06:21:25.262Z,994.91
2022-12-09T06:23:58.594Z,994.90
2022-12-09T06:26:32.550Z,994.88
2022-12-09T06:29:05.527Z,994.87
2022-12-09T06:31:39.463Z,994.86
2022-12-09T06:34:12.593Z,994.87
2022-12-09T06:36:45.743Z,994.86
2022-12-09T06:39:18.326Z,994.85
2022-12-09T06:41:51.540Z,994.83
2022-12-09T06:44:24.547Z,994.82
2022-12-09T06:46:57.710Z,994.81
2022-12-09T06:49:30.853Z,994.79
2022-12-09T06:52:03.343Z,994.78
2022-12-09T06:54:42.560Z,994.77
2022-12-09T06:57:15.544Z,994.77
2022-12-09T06:59:48.800Z,994.75
2022-12-09T07:02:21.744Z,994.72
2022-12-09T07:04:54.776Z,994.73
2022-12-09T07:07:27.620Z,994.76
2022-12-09T07:10:00.558Z,994.76
2022-12-09T07:12:33.461Z,994.77
2022-12-09T07:15:06.924Z,994.78
2022-12-09T07:17:39.387Z,994.80
2022-12-09T07:20:14.879Z,994.81
2022-12-09T07:22:47.850Z,994.82
2022-12-09T07:25:20.454Z,994.82
2022-12-09T07:27:53.441Z,994.83
2022-12-09T07:30:26.941Z,994.84
2022-12-09T07:32:59.979Z,994.84
2022-12-09T07:35:34.588Z,994.84
2022-12-09T07:38:10.376Z,994.85
2022-12-09T07:40:43.746Z,994.82
2022-12-09T07:43:16.343Z,994.80
2022-12-09T07:45:50.081Z,994.77
2022-12-09T07:48:22.808Z,994.75
2022-12-09T07:50:55.803Z,994.74
2022-12-09T07:53:28.559Z,994.72
2022-12-09T07:56:01.732Z,994.72
2022-12-09T07:58:34.947Z,994.72
2022-12-09T08:01:07.615Z,994.73
2022-12-09T08:03:45.079Z,994.73
2022-12-09T08:06:18.232Z,994.72
2022-12-09T08:08:51.055Z,994.74
2022-12-09T08:11:24.135Z,994.73
2022-12-09T08:13:56.633Z,994.71
2022-12-09T08:16:29.975Z,994.69
2022-12-09T08:19:02.819Z,994.70
2022-12-09T08:21:35.932Z,994.71
2022-12-09T08:24:08.818Z,994.71
2022-12-09T08:26:42.096Z,994.71
2022-12-09T08:29:28.684Z,994.71
2022-12-09T08:32:01.809Z,994.68
2022-12-09T08:34:34.900Z,994.69
2022-12-09T08:37:08.025Z,994.70
2022-12-09T08:39:40.754Z,994.70
2022-12-09T08:42:13.497Z,994.71
2022-12-09T08:44:46.627Z,994.69
2022-12-09T08:47:19.824Z,994.68
2022-12-09T08:49:53.234Z,994.64
2022-12-09T08:52:26.110Z,994.61
2022-12-09T08:54:58.696Z,994.58
2022-12-09T08:57:31.464Z,994.53
2022-12-09T09:00:05.116Z,994.51
2022-12-09T09:02:38.236Z,994.50
2022-12-09T09:05:10.818Z,994.50
2022-12-09T09:07:43.978Z,994.48
2022-12-09T09:10:17.671Z,994.47
2022-12-09T09:12:50.013Z,994.46
2022-12-09T09:15:22.763Z,994.48
2022-12-09T09:17:55.926Z,994.48
2022-12-09T09:20:28.914Z,994.45
2022-12-09T09:23:03.595Z,994.43
2022-12-09T09:25:34.655Z,994.41
2022-12-09T09:28:08.122Z,994.41
2022-12-09T09:30:40.772Z,994.42
2022-12-09T09:33:13.908Z,994.42
2022-12-09T09:35:46.854Z,994.41
2022-12-09T09:38:20.008Z,994.39
2022-12-09T09:40:52.787Z,994.38
2022-12-09T09:43:25.877Z,994.38
2022-12-09T09:45:58.817Z,994.35
2022-12-09T09:48:31.887Z,994.32
2022-12-09T09:51:04.454Z,994.31
2022-12-09T09:53:37.879Z,994.30
2022-12-09T09:56:11.168Z,994.26
2022-12-09T09:58:44.207Z,994.24
2022-12-09T10:01:17.139Z,994.23
2022-12-09T10:03:50.120Z,994.22
2022-12-09T10:06:23.988Z,994.20
2022-12-09T10:08:57.413Z,994.21
2022-12-09T10:11:30.057Z,994.20
2022-12-09T10:14:03.381Z,994.18
2022-12-09T10:16:36.075Z,994.14
2022-12-09T10:19:09.685Z,994.13
2022-12-09T10:21:42.181Z,994.13
2022-12-09T10:24:15.086Z,994.11
2022-12-09T10:26:48.265Z,994.11
2022-12-09T10:29:20.781Z,994.10
2022-12-09T10:31:53.888Z,994.10
2022-12-09T10:34:26.797Z,994.09
2022-12-09T10:36:59.809Z,994.07
2022-12-09T10:39:32.974Z,994.05
2022-12-09T10:42:06.269Z,994.05
2022-12-09T10:44:39.005Z,994.03
2022-12-09T10:47:12.000Z,994.03
2022-12-09T10:49:45.987Z,994.01
2022-12-09T10:52:17.778Z,994.00
2022-12-09T10:54:50.981Z,993.98
2022-12-09T10:57:24.198Z,993.97
2022-12-09T10:59:57.012Z,993.96
2022-12-09T11:02:30.243Z,993.94
2022-12-09T11:05:04.263Z,993.93
2022-12-09T11:07:36.350Z,993.92
2022-12-09T11:10:09.655Z,993.90
2022-12-09T11:12:42.382Z,993.89
2022-12-09T11:15:15.359Z,993.88
2022-12-09T11:17:52.499Z,993.86
2022-12-09T11:20:21.347Z,993.84
2022-12-09T11:22:54.945Z,993.82
2022-12-09T11:25:27.333Z,993.81
2022-12-09T11:27:59.937Z,993.79
2022-12-09T11:30:33.351Z,993.77
2022-12-09T11:33:06.087Z,993.77
2022-12-09T11:35:39.238Z,993.76
2022-12-09T11:38:11.851Z,993.74
2022-12-09T11:40:44.917Z,993.74
2022-12-09T11:43:17.796Z,993.72
2022-12-09T11:45:50.818Z,993.70
2022-12-09T11:48:31.917Z,993.67
2022-12-09T11:50:57.091Z,993.63
2022-12-09T11:53:30.813Z,993.60
2022-12-09T11:56:03.801Z,993.58
2022-12-09T11:58:36.937Z,993.56
2022-12-09T12:01:09.861Z,993.54
2022-12-09T12:03:42.902Z,993.52
2022-12-09T12:06:15.917Z,993.50
2022-12-09T12:08:49.088Z,993.49
2022-12-09T12:11:22.032Z,993.46
2022-12-09T12:13:55.840Z,993.45
2022-12-09T12:16:28.913Z,993.45
2022-12-09T12:19:02.012Z,993.45
2022-12-09T12:21:35.052Z,993.42
2022-12-09T12:24:07.844Z,993.40
2022-12-09T12:26:40.870Z,993.40
2022-12-09T12:29:13.860Z,993.40
2022-12-09T12:31:46.969Z,993.40
2022-12-09T12:34:27.223Z,993.42
2022-12-09T12:36:53.011Z,993.43
2022-12-09T12:39:25.943Z,993.45
2022-12-09T12:41:59.144Z,993.45
2022-12-09T12:44:32.643Z,993.45
2022-12-09T12:47:05.880Z,993.47
2022-12-09T12:49:38.858Z,993.46
2022-12-09T12:52:21.136Z,993.44
2022-12-09T12:54:58.988Z,993.41
2022-12-09T12:57:31.957Z,993.40
2022-12-09T13:00:05.341Z,993.41
2022-12-09T13:02:38.072Z,993.39
2022-12-09T13:05:10.664Z,993.39
2022-12-09T13:07:57.702Z,993.38
2022-12-09T13:10:30.671Z,993.37
2022-12-09T13:13:03.688Z,993.36
2022-12-09T13:15:36.852Z,993.34
2022-12-09T13:18:09.685Z,993.34
2022-12-09T13:20:42.861Z,993.33
2022-12-09T13:23:15.786Z,993.32
2022-12-09T13:25:48.745Z,993.31
2022-12-09T13:28:21.717Z,993.30
2022-12-09T13:30:55.126Z,993.29
2022-12-09T13:33:28.957Z,993.28
2022-12-09T13:36:06.220Z,993.27
2022-12-09T13:38:35.055Z,993.26
2022-12-09T13:41:08.046Z,993.24
2022-12-09T13:43:40.998Z,993.22
2022-12-09T13:46:14.107Z,993.21
2022-12-09T13:48:47.085Z,993.18
2022-12-09T13:51:19.992Z,993.16
2022-12-09T13:53:53.173Z,993.16
2022-12-09T13:56:26.084Z,993.15
2022-12-09T13:58:59.002Z,993.16
2022-12-09T14:01:31.849Z,993.16
2022-12-09T14:04:05.076Z,993.17
2022-12-09T14:06:38.147Z,993.17
2022-12-09T14:09:10.780Z,993.18
2022-12-09T14:11:43.877Z,993.18
2022-12-09T14:14:17.142Z,993.19
2022-12-09T14:16:50.013Z,993.18
2022-12-09T14:19:23.013Z,993.17
2022-12-09T14:21:55.826Z,993.17
2022-12-09T14:24:29.197Z,993.18
2022-12-09T14:27:02.154Z,993.18
2022-12-09T14:29:38.162Z,993.20
2022-12-09T14:32:11.050Z,993.21
2022-12-09T14:34:43.815Z,993.21
2022-12-09T14:37:16.803Z,993.23
2022-12-09T14:39:49.987Z,993.23
2022-12-09T14:42:22.937Z,993.25
2022-12-09T14:44:55.880Z,993.27
2022-12-09T14:47:29.076Z,993.31
2022-12-09T14:50:01.905Z,993.33
2022-12-09T14:52:35.024Z,993.36
2022-12-09T14:55:08.439Z,993.39
2022-12-09T14:57:40.954Z,993.43
2022-12-09T15:00:14.149Z,993.44
2022-12-09T15:03:08.717Z,993.47
2022-12-09T15:05:20.250Z,993.48
2022-12-09T15:07:53.226Z,993.51
2022-12-09T15:10:29.454Z,993.53
2022-12-09T15:12:58.973Z,993.54
2022-12-09T15:15:32.002Z,993.56
2022-12-09T15:18:05.140Z,993.57
2022-12-09T15:20:38.016Z,993.57
2022-12-09T15:23:11.138Z,993.57
2022-12-09T15:25:44.056Z,993.59
2022-12-09T15:28:19.262Z,993.59
2022-12-09T15:30:50.094Z,993.60
2022-12-09T15:33:22.883Z,993.63
2022-12-09T15:35:56.271Z,993.65
2022-12-09T15:38:29.189Z,993.65
2022-12-09T15:41:02.107Z,993.66
2022-12-09T15:43:35.065Z,993.68
2022-12-09T15:46:08.058Z,993.71
2022-12-09T15:48:41.087Z,993.73
2022-12-09T15:51:14.195Z,993.75
2022-12-09T15:53:51.854Z,993.77
2022-12-09T15:56:20.348Z,993.79
2022-12-09T15:58:53.285Z,993.79
2022-12-09T16:01:26.006Z,993.81
2022-12-09T16:03:59.276Z,993.84
2022-12-09T16:06:32.340Z,993.85
2022-12-09T16:09:04.934Z,993.87
2022-12-09T16:11:38.201Z,993.87
2022-12-09T16:14:11.231Z,993.88
2022-12-09T16:16:44.068Z,993.90
2022-12-09T16:19:16.936Z,993.92
2022-12-09T16:21:50.140Z,993.93
2022-12-09T16:24:28.221Z,993.93
2022-12-09T16:26:59.397Z,993.95
2022-12-09T16:29:46.070Z,993.96
2022-12-09T16:32:19.156Z,993.97
2022-12-09T16:34:52.232Z,993.97
2022-12-09T16:37:25.124Z,993.96
2022-12-09T16:39:58.177Z,993.97
2022-12-09T16:42:31.792Z,993.97
2022-12-09T16:45:04.121Z,993.96
2022-12-09T16:47:37.078Z,993.95
2022-12-09T16:50:09.999Z,993.96
2022-12-09T16:52:43.162Z,993.96
2022-12-09T16:55:16.206Z,993.97
2022-12-09T16:57:49.207Z,993.96
2022-12-09T17:00:22.141Z,993.95
2022-12-09T17:02:55.106Z,993.96
2022-12-09T17:05:28.210Z,993.98
2022-12-09T17:08:01.432Z,994.00
2022-12-09T17:10:34.444Z,994.01
2022-12-09T17:13:07.474Z,994.02
2022-12-09T17:15:40.389Z,994.02
2022-12-09T17:18:13.345Z,994.01
2022-12-09T17:20:46.341Z,994.01
2022-12-09T17:23:19.136Z,994.00
2022-12-09T17:25:52.425Z,994.01
2022-12-09T17:28:39.351Z,994.01
2022-12-09T17:31:12.372Z,994.03
2022-12-09T17:33:45.145Z,994.04
2022-12-09T17:36:18.375Z,994.04
2022-12-09T17:38:51.358Z,994.05
2022-12-09T17:41:24.473Z,994.08
2022-12-09T17:43:57.478Z,994.10
2022-12-09T17:46:30.224Z,994.12
2022-12-09T17:49:03.086Z,994.16
2022-12-09T17:51:36.765Z,994.19
2022-12-09T17:54:09.136Z,994.22
2022-12-09T17:56:42.257Z,994.24
2022-12-09T17:59:15.248Z,994.26
2022-12-09T18:01:48.262Z,994.27
2022-12-09T18:04:21.303Z,994.30
2022-12-09T18:06:54.247Z,994.32
2022-12-09T18:09:27.194Z,994.34
2022-12-09T18:12:00.370Z,994.35
2022-12-09T18:14:33.301Z,994.37
2022-12-09T18:17:06.573Z,994.40
2022-12-09T18:19:39.317Z,994.41
2022-12-09T18:22:13.363Z,994.41
2022-12-09T18:24:46.515Z,994.42
2022-12-09T18:27:19.450Z,994.42
2022-12-09T18:29:52.304Z,994.42
2022-12-09T18:32:25.203Z,994.44
2022-12-09T18:34:58.426Z,994.44
2022-12-09T18:37:31.479Z,994.45
2022-12-09T18:40:04.492Z,994.45
2022-12-09T18:42:37.493Z,994.45
2022-12-09T18:45:10.472Z,994.46
2022-12-09T18:47:43.225Z,994.48
2022-12-09T18:50:16.371Z,994.51
2022-12-09T18:52:49.448Z,994.52
2022-12-09T18:55:22.289Z,994.51
2022-12-09T18:57:55.478Z,994.49
2022-12-09T19:00:28.366Z,994.50
2022-12-09T19:03:01.352Z,994.53
2022-12-09T19:05:34.215Z,994.55
2022-12-09T19:08:07.324Z,994.57
2022-12-09T19:10:40.278Z,994.58
2022-12-09T19:13:13.233Z,994.59
2022-12-09T19:15:46.315Z,994.61
2022-12-09T19:18:19.404Z,994.62
2022-12-09T19:20:52.308Z,994.64
2022-12-09T19:23:25.545Z,994.65
2022-12-09T19:25:58.621Z,994.68
2022-12-09T19:28:31.497Z,994.71
2022-12-09T19:31:04.616Z,994.72
2022-12-09T19:33:37.549Z,994.72
2022-12-09T19:36:10.511Z,994.73
2022-12-09T19:38:43.518Z,994.73
2022-12-09T19:41:16.543Z,994.74
2022-12-09T19:43:49.580Z,994.72
2022-12-09T19:46:22.753Z,994.71
2022-12-09T19:48:55.644Z,994.71
2022-12-09T19:51:28.644Z,994.73
2022-12-09T19:54:01.534Z,994.74
2022-12-09T19:56:34.678Z,994.75
2022-12-09T19:59:07.688Z,994.75
2022-12-09T20:01:40.608Z,994.76
2022-12-09T20:04:46.875Z,994.77
2022-12-09T20:06:46.559Z,994.78
2022-12-09T20:09:19.664Z,994.80
2022-12-09T20:11:52.488Z,994.81
2022-12-09T20:14:25.530Z,994.83
2022-12-09T20:16:58.710Z,994.85
2022-12-09T20:19:31.422Z,994.87
2022-12-09T20:22:04.500Z,994.89
2022-12-09T20:24:37.452Z,994.90
2022-12-09T20:27:10.377Z,994.92
2022-12-09T20:29:43.379Z,994.94
2022-12-09T20:32:16.639Z,994.96
2022-12-09T20:34:49.739Z,994.98
2022-12-09T20:37:22.676Z,994.99
2022-12-09T20:39:55.511Z,995.02
2022-12-09T20:42:28.486Z,995.04
2022-12-09T20:45:01.349Z,995.05
2022-12-09T20:47:34.704Z,995.06
2022-12-09T20:50:07.888Z,995.07
2022-12-09T20:52:40.740Z,995.09
2022-12-09T20:55:13.658Z,995.11
2022-12-09T20:57:46.757Z,995.13
2022-12-09T21:00:19.761Z,995.15
2022-12-09T21:02:52.432Z,995.16
2022-12-09T21:05:25.455Z,995.17
2022-12-09T21:07:58.712Z,995.19
2022-12-09T21:10:31.728Z,995.19
2022-12-09T21:13:04.591Z,995.20
2022-12-09T21:15:37.731Z,995.23
2022-12-09T21:18:10.774Z,995.24
2022-12-09T21:20:44.457Z,995.28
2022-12-09T21:23:34.206Z,995.30
2022-12-09T21:25:49.808Z,995.34
2022-12-09T21:28:22.756Z,995.35
2022-12-09T21:30:55.833Z,995.36
2022-12-09T21:33:28.853Z,995.36
2022-12-09T21:36:01.685Z,995.36
2022-12-09T21:38:34.662Z,995.37
2022-12-09T21:41:07.600Z,995.40
2022-12-09T21:43:40.609Z,995.41
2022-12-09T21:46:13.524Z,995.41
2022-12-09T21:48:50.581Z,995.41
2022-12-09T21:51:19.580Z,995.42
2022-12-09T21:53:52.747Z,995.42
2022-12-09T21:56:25.588Z,995.42
2022-12-09T21:58:58.994Z,995.43
2022-12-09T22:01:32.725Z,995.43
2022-12-09T22:04:05.894Z,995.42
2022-12-09T22:06:38.910Z,995.41
2022-12-09T22:09:11.867Z,995.40
2022-12-09T22:11:44.847Z,995.40
2022-12-09T22:14:17.821Z,995.40
2022-12-09T22:16:50.945Z,995.41
2022-12-09T22:19:23.868Z,995.40
2022-12-09T22:21:56.904Z,995.41
2022-12-09T22:24:29.815Z,995.41
2022-12-09T22:27:02.917Z,995.42
2022-12-09T22:29:35.898Z,995.43
2022-12-09T22:32:08.843Z,995.44
2022-12-09T22:34:41.811Z,995.47
2022-12-09T22:37:41.909Z,995.49
2022-12-09T22:39:47.936Z,995.50
2022-12-09T22:42:20.880Z,995.52
2022-12-09T22:44:54.092Z,995.53
2022-12-09T22:47:27.911Z,995.55
2022-12-09T22:50:00.909Z,995.56
2022-12-09T22:52:33.932Z,995.56
2022-12-09T22:55:06.854Z,995.57
2022-12-09T22:57:39.855Z,995.59
2022-12-09T23:00:12.850Z,995.61
2022-12-09T23:02:46.074Z,995.62
2022-12-09T23:05:19.097Z,995.63
2022-12-09T23:07:53.030Z,995.63
2022-12-09T23:10:26.012Z,995.64
2022-12-09T23:12:59.032Z,995.65
2022-12-09T23:15:32.943Z,995.66
2022-12-09T23:18:05.989Z,995.66
2022-12-09T23:20:38.727Z,995.67
2022-12-09T23:23:11.999Z,995.68
2022-12-09T23:25:44.981Z,995.70
2022-12-09T23:28:18.013Z,995.70
2022-12-09T23:30:51.016Z,995.68
2022-12-09T23:33:24.058Z,995.67
2022-12-09T23:35:57.958Z,995.69
2022-12-09T23:38:31.084Z,995.69
2022-12-09T23:41:05.022Z,995.69
2022-12-09T23:43:38.056Z,995.68
2022-12-09T23:46:15.326Z,995.70
2022-12-09T23:48:45.037Z,995.71
2022-12-09T23:51:17.957Z,995.72
2022-12-09T23:53:51.167Z,995.71
2022-12-09T23:56:25.036Z,995.71
2022-12-09T23:58:57.958Z,995.71
