createdAt,value
2019-02-25T00:00:13.055Z,0.46
2019-02-25T00:02:44.578Z,0.45
2019-02-25T00:05:14.843Z,0.44
2019-02-25T00:07:44.808Z,0.40
2019-02-25T00:10:14.748Z,0.44
2019-02-25T00:12:44.774Z,0.44
2019-02-25T00:15:14.611Z,0.43
2019-02-25T00:17:44.509Z,0.50
2019-02-25T00:20:14.736Z,0.48
2019-02-25T00:22:44.605Z,0.46
2019-02-25T00:25:14.692Z,0.50
2019-02-25T00:27:44.544Z,0.55
2019-02-25T00:30:15.080Z,0.46
2019-02-25T00:32:45.105Z,0.43
2019-02-25T00:35:15.130Z,0.46
2019-02-25T00:37:44.985Z,0.52
2019-02-25T00:40:15.408Z,0.52
2019-02-25T00:42:45.375Z,0.57
2019-02-25T00:45:15.489Z,0.58
2019-02-25T00:47:45.499Z,0.58
2019-02-25T00:50:15.746Z,0.54
2019-02-25T00:52:45.796Z,0.43
2019-02-25T00:55:15.936Z,0.33
2019-02-25T00:57:45.973Z,0.29
2019-02-25T01:00:16.798Z,0.21
2019-02-25T01:02:47.756Z,0.03
2019-02-25T01:05:17.831Z,3.37
2019-02-25T01:07:47.782Z,6.59
2019-02-25T01:10:18.429Z,6.91
2019-02-25T01:12:48.636Z,4.93
2019-02-25T01:15:19.400Z,2.66
2019-02-25T01:17:49.340Z,1.38
2019-02-25T01:20:19.511Z,0.60
2019-02-25T01:22:49.497Z,0.24
2019-02-25T01:25:19.446Z,0.02
2019-02-25T01:27:49.485Z,-0.14
2019-02-25T01:30:20.223Z,-0.23
2019-02-25T01:32:50.237Z,-0.30
2019-02-25T01:35:20.210Z,-0.32
2019-02-25T01:37:50.244Z,-0.45
2019-02-25T01:40:20.231Z,-0.44
2019-02-25T01:42:50.145Z,-0.46
2019-02-25T01:45:20.189Z,-0.41
2019-02-25T01:47:51.221Z,-0.42
2019-02-25T01:50:21.217Z,-0.36
2019-02-25T01:52:51.178Z,-0.32
2019-02-25T01:55:21.227Z,-0.38
2019-02-25T01:57:51.163Z,-0.38
2019-02-25T02:00:40.080Z,-0.38
2019-02-25T02:03:10.195Z,-0.42
2019-02-25T02:05:40.211Z,-0.45
2019-02-25T02:08:10.227Z,-0.52
2019-02-25T02:10:40.111Z,-0.52
2019-02-25T02:13:14.120Z,-0.53
2019-02-25T02:15:41.642Z,-0.55
2019-02-25T02:18:11.601Z,-0.55
2019-02-25T02:20:41.437Z,-0.55
2019-02-25T02:23:11.323Z,-0.55
2019-02-25T02:25:41.263Z,-0.49
2019-02-25T02:28:11.253Z,-0.42
2019-02-25T02:30:41.247Z,-0.40
2019-02-25T02:33:11.207Z,-0.40
2019-02-25T02:35:41.158Z,-0.36
2019-02-25T02:38:11.133Z,-0.30
2019-02-25T02:40:40.994Z,-0.38
2019-02-25T02:43:10.958Z,-0.45
2019-02-25T02:45:53.665Z,-0.48
2019-02-25T02:48:30.694Z,-0.54
2019-02-25T02:51:00.640Z,-0.55
2019-02-25T02:53:30.713Z,-0.49
2019-02-25T02:56:00.559Z,-0.40
2019-02-25T02:58:30.413Z,-0.39
2019-02-25T03:01:00.366Z,-0.52
2019-02-25T03:03:30.336Z,-0.59
2019-02-25T03:22:46.843Z,-0.66
2019-02-25T03:25:17.565Z,-0.57
2019-02-25T03:27:47.589Z,-0.47
2019-02-25T03:30:19.214Z,-0.39
2019-02-25T03:32:49.258Z,-0.36
2019-02-25T03:35:19.357Z,-0.26
2019-02-25T03:37:49.309Z,-0.20
2019-02-25T03:40:20.238Z,-0.17
2019-02-25T03:42:51.260Z,-0.21
2019-02-25T03:45:21.185Z,-0.24
2019-02-25T03:47:51.412Z,-0.19
2019-02-25T03:50:21.438Z,-0.14
2019-02-25T03:52:51.340Z,-0.17
2019-02-25T03:55:21.643Z,-0.19
2019-02-25T03:57:51.625Z,-0.12
2019-02-25T04:00:22.640Z,-0.09
2019-02-25T04:02:52.642Z,-0.10
2019-02-25T04:05:22.682Z,-0.07
2019-02-25T04:07:52.706Z,-0.05
2019-02-25T04:10:22.763Z,-0.03
2019-02-25T04:12:52.604Z,-0.04
2019-02-25T04:15:25.238Z,0.08
2019-02-25T04:17:55.200Z,0.07
2019-02-25T04:20:25.153Z,-0.03
2019-02-25T04:22:55.109Z,-0.16
2019-02-25T04:25:25.146Z,-0.24
2019-02-25T04:27:55.051Z,-0.39
2019-02-25T04:30:24.998Z,-0.41
2019-02-25T04:32:54.847Z,-0.46
2019-02-25T04:35:24.898Z,-0.48
2019-02-25T04:37:54.742Z,-0.50
2019-02-25T04:40:24.631Z,-0.59
2019-02-25T04:42:54.505Z,-0.57
2019-02-25T04:45:24.532Z,-0.65
2019-02-25T04:47:54.535Z,-0.66
2019-02-25T04:50:24.545Z,-0.78
2019-02-25T04:52:54.406Z,-0.85
2019-02-25T04:55:24.342Z,-0.98
2019-02-25T04:57:54.191Z,-1.06
2019-02-25T05:00:24.283Z,-1.13
2019-02-25T05:02:54.193Z,-1.14
2019-02-25T05:05:24.082Z,-1.19
2019-02-25T05:07:54.122Z,-1.22
2019-02-25T05:10:24.106Z,-1.28
2019-02-25T05:12:59.060Z,-1.32
2019-02-25T05:15:29.487Z,-1.32
2019-02-25T05:17:59.422Z,-1.30
2019-02-25T05:20:29.480Z,-1.31
2019-02-25T05:22:59.452Z,-1.32
2019-02-25T05:25:29.447Z,-1.40
2019-02-25T05:27:59.340Z,-1.38
2019-02-25T05:30:29.192Z,-1.43
2019-02-25T05:32:59.162Z,-1.48
2019-02-25T05:35:29.000Z,-1.42
2019-02-25T05:37:58.872Z,-1.46
2019-02-25T05:40:28.776Z,-1.40
2019-02-25T05:42:58.794Z,-1.30
2019-02-25T05:45:28.785Z,-1.20
2019-02-25T05:47:58.790Z,-1.20
2019-02-25T05:50:28.819Z,-1.17
2019-02-25T05:52:58.793Z,-1.16
2019-02-25T05:55:28.878Z,-1.60
2019-02-25T05:57:58.860Z,-1.14
2019-02-25T06:00:29.857Z,-1.20
2019-02-25T06:02:59.775Z,-1.20
2019-02-25T06:05:29.779Z,-1.13
2019-02-25T06:07:59.724Z,-1.12
2019-02-25T06:10:29.673Z,-0.96
2019-02-25T06:12:59.665Z,-0.86
2019-02-25T06:15:29.697Z,-0.74
2019-02-25T06:17:59.632Z,-0.65
2019-02-25T06:20:29.690Z,-0.65
2019-02-25T06:22:59.585Z,-0.57
2019-02-25T06:25:29.549Z,-0.51
2019-02-25T06:27:59.475Z,-0.55
2019-02-25T06:30:29.356Z,-0.56
2019-02-25T06:32:59.276Z,-0.46
2019-02-25T06:35:29.268Z,-0.38
2019-02-25T06:37:59.443Z,-0.21
2019-02-25T06:40:29.422Z,-0.15
2019-02-25T06:43:04.437Z,-0.10
2019-02-25T06:45:34.392Z,0.06
2019-02-25T06:48:04.407Z,0.15
2019-02-25T06:50:34.363Z,0.23
2019-02-25T06:53:04.595Z,0.38
2019-02-25T06:55:34.612Z,0.41
2019-02-25T06:58:04.575Z,0.52
2019-02-25T07:00:34.545Z,0.64
2019-02-25T07:03:04.598Z,0.74
2019-02-25T07:05:45.297Z,1.13
2019-02-25T07:08:37.240Z,3.48
2019-02-25T07:11:29.047Z,4.58
2019-02-25T07:14:16.564Z,4.64
2019-02-25T07:17:05.447Z,4.30
2019-02-25T07:20:12.777Z,4.39
2019-02-25T07:22:58.727Z,4.54
2019-02-25T07:25:47.767Z,4.42
2019-02-25T07:28:39.928Z,4.36
2019-02-25T07:31:34.854Z,4.17
2019-02-25T07:34:22.533Z,4.23
2019-02-25T07:37:06.052Z,3.60
2019-02-25T07:39:50.768Z,3.14
2019-02-25T07:42:37.940Z,2.88
2019-02-25T07:45:17.544Z,2.82
2019-02-25T07:47:58.662Z,2.85
2019-02-25T07:51:05.747Z,3.04
2019-02-25T07:53:48.669Z,3.13
2019-02-25T07:56:37.553Z,5.15
2019-02-25T07:59:19.011Z,6.42
2019-02-25T08:01:58.387Z,7.13
2019-02-25T08:04:48.632Z,7.03
2019-02-25T08:07:46.547Z,7.10
2019-02-25T08:10:25.738Z,7.19
2019-02-25T08:13:14.612Z,7.45
2019-02-25T08:15:58.024Z,7.53
2019-02-25T08:18:59.361Z,7.82
2019-02-25T08:22:06.757Z,7.71
2019-02-25T08:24:44.298Z,7.64
2019-02-25T08:27:48.412Z,7.86
2019-02-25T08:30:55.814Z,7.62
2019-02-25T08:33:43.748Z,7.48
2019-02-25T08:37:20.579Z,7.38
2019-02-25T08:40:02.282Z,7.36
2019-02-25T08:42:42.880Z,7.36
2019-02-25T08:45:31.090Z,8.18
2019-02-25T08:48:05.546Z,8.18
2019-02-25T08:50:35.367Z,8.69
2019-02-25T08:53:05.362Z,8.84
2019-02-25T08:55:35.285Z,8.51
2019-02-25T08:58:05.315Z,8.83
2019-02-25T09:00:35.325Z,8.97
2019-02-25T09:03:05.337Z,8.48
2019-02-25T09:05:35.252Z,8.15
2019-02-25T09:08:05.299Z,8.43
2019-02-25T09:10:35.279Z,8.39
2019-02-25T09:13:05.465Z,8.55
2019-02-25T09:15:35.300Z,8.85
2019-02-25T09:18:03.764Z,8.82
2019-02-25T09:20:33.982Z,8.85
2019-02-25T09:23:03.944Z,9.26
2019-02-25T09:25:33.774Z,9.22
2019-02-25T09:28:03.668Z,9.25
2019-02-25T09:30:33.504Z,9.49
2019-02-25T09:33:03.489Z,9.92
2019-02-25T09:35:33.402Z,9.54
2019-02-25T09:38:03.371Z,8.95
2019-02-25T09:40:33.202Z,8.81
2019-02-25T09:43:03.225Z,8.69
2019-02-25T09:45:33.158Z,8.04
2019-02-25T09:48:03.118Z,8.15
2019-02-25T09:50:33.075Z,8.04
2019-02-25T09:53:02.955Z,8.18
2019-02-25T09:55:32.888Z,8.19
2019-02-25T09:58:02.808Z,8.49
2019-02-25T10:00:32.750Z,8.76
2019-02-25T10:03:02.595Z,9.06
2019-02-25T10:05:33.797Z,9.27
2019-02-25T10:08:03.629Z,9.47
2019-02-25T10:10:33.526Z,9.35
2019-02-25T10:13:03.515Z,9.48
2019-02-25T10:15:33.466Z,9.50
2019-02-25T10:18:03.424Z,9.75
2019-02-25T10:20:33.447Z,10.01
2019-02-25T10:23:03.339Z,10.14
2019-02-25T10:25:33.236Z,10.25
2019-02-25T10:28:03.073Z,10.53
2019-02-25T10:30:33.061Z,10.75
2019-02-25T10:33:03.094Z,10.87
2019-02-25T10:35:33.007Z,11.08
2019-02-25T10:38:03.289Z,10.98
2019-02-25T10:40:33.272Z,11.08
2019-02-25T10:43:03.141Z,11.14
2019-02-25T10:45:35.082Z,11.26
2019-02-25T10:48:04.896Z,12.28
2019-02-25T10:50:35.969Z,11.50
2019-02-25T10:53:06.489Z,10.82
2019-02-25T10:55:43.618Z,10.83
2019-02-25T10:58:11.678Z,10.81
2019-02-25T11:00:45.532Z,11.08
2019-02-25T11:03:15.084Z,11.24
2019-02-25T11:05:46.213Z,11.45
2019-02-25T11:08:17.709Z,11.68
2019-02-25T11:10:55.028Z,12.45
2019-02-25T11:13:25.505Z,12.32
2019-02-25T11:15:56.711Z,12.14
2019-02-25T11:18:28.464Z,12.49
2019-02-25T11:20:58.983Z,12.79
2019-02-25T11:23:30.251Z,13.00
2019-02-25T11:26:02.084Z,12.78
2019-02-25T11:28:33.918Z,13.20
2019-02-25T11:31:04.239Z,13.69
2019-02-25T11:33:34.433Z,12.60
2019-02-25T11:36:04.486Z,12.27
2019-02-25T11:38:37.256Z,12.24
2019-02-25T11:41:07.215Z,12.53
2019-02-25T11:43:37.809Z,12.86
2019-02-25T11:46:07.842Z,13.51
2019-02-25T11:48:37.764Z,13.27
2019-02-25T11:51:07.720Z,12.71
2019-02-25T11:53:37.695Z,12.47
2019-02-25T11:56:07.609Z,12.69
2019-02-25T11:58:37.639Z,12.46
2019-02-25T12:01:07.920Z,12.57
2019-02-25T12:03:38.118Z,12.67
2019-02-25T12:06:08.018Z,13.04
2019-02-25T12:08:37.919Z,13.40
2019-02-25T12:11:08.739Z,13.50
2019-02-25T12:13:38.800Z,13.36
2019-02-25T12:16:08.626Z,13.50
2019-02-25T12:18:38.514Z,12.92
2019-02-25T12:21:08.499Z,13.38
2019-02-25T12:23:38.361Z,13.37
2019-02-25T12:26:08.322Z,13.70
2019-02-25T12:28:38.253Z,13.83
2019-02-25T12:31:08.250Z,13.95
2019-02-25T12:33:38.241Z,13.92
2019-02-25T12:36:09.359Z,13.76
2019-02-25T12:38:39.274Z,14.01
2019-02-25T12:41:09.386Z,14.10
2019-02-25T12:43:39.230Z,14.20
2019-02-25T12:46:09.103Z,14.45
2019-02-25T12:48:40.379Z,14.80
2019-02-25T12:51:10.310Z,14.66
2019-02-25T12:53:42.157Z,14.91
2019-02-25T12:56:12.211Z,14.65
2019-02-25T12:58:42.039Z,14.75
2019-02-25T13:01:12.094Z,14.41
2019-02-25T13:03:42.140Z,14.72
2019-02-25T13:06:12.029Z,14.92
2019-02-25T13:08:42.043Z,15.00
2019-02-25T13:11:11.919Z,14.34
2019-02-25T13:13:41.771Z,14.70
2019-02-25T13:16:11.671Z,14.63
2019-02-25T13:18:41.524Z,15.21
2019-02-25T13:21:11.465Z,15.54
2019-02-25T13:23:41.315Z,15.78
2019-02-25T13:26:11.193Z,15.77
2019-02-25T13:28:41.017Z,15.62
2019-02-25T13:31:11.038Z,15.67
2019-02-25T13:33:41.382Z,15.78
2019-02-25T13:36:12.841Z,15.72
2019-02-25T13:38:43.896Z,15.92
2019-02-25T13:41:13.909Z,15.65
2019-02-25T13:43:43.767Z,15.77
2019-02-25T13:46:13.775Z,15.91
2019-02-25T13:48:43.899Z,15.92
2019-02-25T13:51:13.851Z,15.89
2019-02-25T13:53:43.692Z,15.99
2019-02-25T13:56:13.715Z,15.76
2019-02-25T13:58:43.611Z,16.09
2019-02-25T14:01:15.639Z,16.03
2019-02-25T14:03:45.753Z,16.21
2019-02-25T14:06:15.717Z,15.72
2019-02-25T14:08:45.597Z,15.68
2019-02-25T14:11:15.482Z,15.98
2019-02-25T14:13:45.388Z,16.01
2019-02-25T14:16:15.412Z,15.72
2019-02-25T14:18:45.497Z,15.31
2019-02-25T14:21:16.785Z,15.56
2019-02-25T14:23:46.872Z,15.94
2019-02-25T14:26:18.982Z,16.20
2019-02-25T14:28:48.690Z,16.04
2019-02-25T14:31:18.833Z,16.02
2019-02-25T14:33:52.110Z,16.15
2019-02-25T14:36:20.794Z,16.15
2019-02-25T14:38:51.899Z,16.12
2019-02-25T14:41:22.530Z,16.11
2019-02-25T14:43:54.219Z,15.74
2019-02-25T14:46:24.975Z,15.81
2019-02-25T14:48:55.636Z,16.20
2019-02-25T14:51:25.655Z,16.31
2019-02-25T14:53:56.714Z,16.58
2019-02-25T14:56:26.668Z,16.82
2019-02-25T14:58:56.554Z,17.00
2019-02-25T15:01:27.631Z,16.78
2019-02-25T15:04:00.128Z,16.56
2019-02-25T15:06:30.910Z,16.36
2019-02-25T15:09:03.446Z,16.49
2019-02-25T15:11:35.266Z,16.15
2019-02-25T15:14:05.923Z,15.87
2019-02-25T15:16:37.364Z,15.32
2019-02-25T15:19:07.353Z,15.36
2019-02-25T15:21:37.379Z,15.39
2019-02-25T15:24:08.491Z,15.51
2019-02-25T15:26:42.819Z,15.31
2019-02-25T15:29:10.715Z,15.13
2019-02-25T15:31:40.615Z,15.07
2019-02-25T15:34:12.624Z,15.08
2019-02-25T15:36:44.912Z,15.03
2019-02-25T15:39:14.569Z,14.79
2019-02-25T15:41:46.286Z,14.82
2019-02-25T15:44:16.355Z,14.72
2019-02-25T15:46:46.345Z,14.55
2019-02-25T15:49:17.344Z,14.45
2019-02-25T15:51:48.483Z,14.31
2019-02-25T15:54:18.606Z,14.16
2019-02-25T15:56:48.613Z,14.03
2019-02-25T15:59:18.733Z,13.86
2019-02-25T16:01:49.004Z,13.61
2019-02-25T16:04:18.963Z,13.58
2019-02-25T16:06:48.980Z,13.48
2019-02-25T16:09:23.110Z,13.46
2019-02-25T16:11:51.659Z,13.38
2019-02-25T16:14:23.076Z,13.30
2019-02-25T16:16:53.437Z,13.28
2019-02-25T16:19:23.802Z,13.23
2019-02-25T16:21:54.780Z,13.06
2019-02-25T16:24:25.396Z,12.93
2019-02-25T16:26:56.182Z,12.83
2019-02-25T16:29:27.194Z,12.65
2019-02-25T16:32:01.273Z,12.47
2019-02-25T16:34:28.930Z,12.32
2019-02-25T16:37:00.475Z,12.16
2019-02-25T16:39:30.546Z,11.96
2019-02-25T16:42:00.373Z,11.85
2019-02-25T16:44:30.382Z,11.72
2019-02-25T16:47:00.327Z,11.61
2019-02-25T16:49:31.700Z,11.51
2019-02-25T16:52:02.245Z,11.37
2019-02-25T16:54:32.333Z,11.21
2019-02-25T16:57:02.524Z,11.10
2019-02-25T16:59:32.387Z,10.99
2019-02-25T17:02:04.353Z,10.91
2019-02-25T17:04:34.045Z,10.79
2019-02-25T17:07:04.278Z,10.70
2019-02-25T17:09:36.404Z,10.63
2019-02-25T17:12:06.844Z,10.59
2019-02-25T17:14:40.405Z,10.51
2019-02-25T17:17:09.400Z,10.41
2019-02-25T17:19:39.410Z,10.35
2019-02-25T17:22:09.475Z,10.26
2019-02-25T17:24:39.394Z,10.12
2019-02-25T17:27:11.448Z,10.00
2019-02-25T17:29:41.313Z,9.85
2019-02-25T17:32:11.592Z,9.71
2019-02-25T17:34:41.824Z,9.61
2019-02-25T17:37:14.867Z,9.51
2019-02-25T17:39:44.781Z,9.40
2019-02-25T17:42:14.670Z,9.32
2019-02-25T17:44:45.837Z,9.23
2019-02-25T17:47:24.054Z,9.16
2019-02-25T17:49:47.653Z,9.09
2019-02-25T17:52:18.603Z,9.03
2019-02-25T17:54:49.622Z,9.02
2019-02-25T17:57:19.995Z,9.06
2019-02-25T17:59:50.709Z,9.09
2019-02-25T18:02:21.369Z,9.08
2019-02-25T18:04:53.056Z,9.11
2019-02-25T18:07:22.921Z,9.11
2019-02-25T18:09:52.840Z,9.06
2019-02-25T18:12:25.319Z,8.99
2019-02-25T18:14:54.342Z,8.92
2019-02-25T18:17:24.359Z,8.80
2019-02-25T18:19:54.977Z,8.65
2019-02-25T18:22:25.939Z,8.53
2019-02-25T18:24:55.978Z,8.40
2019-02-25T18:27:25.958Z,8.25
2019-02-25T18:29:57.446Z,8.10
2019-02-25T18:32:30.563Z,8.01
2019-02-25T18:35:00.727Z,7.96
2019-02-25T18:37:30.734Z,7.96
2019-02-25T18:40:01.848Z,7.94
2019-02-25T18:42:34.893Z,7.90
2019-02-25T18:45:05.875Z,7.93
2019-02-25T18:47:35.859Z,7.99
2019-02-25T18:50:07.845Z,7.97
2019-02-25T18:52:38.528Z,7.97
2019-02-25T18:55:11.136Z,7.94
2019-02-25T18:57:41.731Z,7.89
2019-02-25T19:00:17.552Z,7.72
2019-02-25T19:02:48.295Z,7.59
2019-02-25T19:05:18.283Z,7.42
2019-02-25T19:07:49.177Z,7.31
2019-02-25T19:10:22.162Z,7.16
2019-02-25T19:12:52.310Z,7.13
2019-02-25T19:15:23.931Z,7.03
2019-02-25T19:17:54.487Z,6.88
2019-02-25T19:20:24.837Z,6.78
2019-02-25T19:22:58.150Z,6.69
2019-02-25T19:25:26.790Z,6.61
2019-02-25T19:27:58.339Z,6.59
2019-02-25T19:30:29.780Z,6.59
2019-02-25T19:33:10.656Z,6.50
2019-02-25T19:35:32.969Z,6.30
2019-02-25T19:38:05.812Z,6.19
2019-02-25T19:40:38.399Z,6.14
2019-02-25T19:43:08.192Z,6.23
2019-02-25T19:45:39.095Z,6.15
2019-02-25T19:48:09.787Z,6.05
2019-02-25T19:50:50.482Z,5.94
2019-02-25T19:53:13.392Z,5.87
2019-02-25T19:55:45.547Z,5.77
2019-02-25T19:58:14.720Z,5.70
2019-02-25T20:00:44.757Z,5.67
2019-02-25T20:03:15.557Z,5.75
2019-02-25T20:05:46.380Z,5.73
2019-02-25T20:08:17.344Z,5.65
2019-02-25T20:10:47.479Z,5.58
2019-02-25T20:13:17.584Z,5.55
2019-02-25T20:15:49.405Z,5.52
2019-02-25T20:18:19.259Z,5.43
2019-02-25T20:20:49.471Z,5.45
2019-02-25T20:23:20.253Z,5.44
2019-02-25T20:25:53.425Z,5.41
2019-02-25T20:28:24.551Z,5.36
2019-02-25T20:30:54.717Z,5.31
2019-02-25T20:33:30.511Z,5.22
2019-02-25T20:35:58.402Z,5.12
2019-02-25T20:38:29.632Z,4.99
2019-02-25T20:41:00.723Z,4.78
2019-02-25T20:43:32.538Z,4.72
2019-02-25T20:46:04.026Z,4.73
2019-02-25T20:48:34.396Z,4.62
2019-02-25T20:51:06.743Z,4.48
2019-02-25T20:53:37.825Z,4.48
2019-02-25T20:56:08.167Z,4.50
2019-02-25T20:58:40.025Z,4.45
2019-02-25T21:01:11.518Z,4.40
2019-02-25T21:03:43.887Z,4.39
2019-02-25T21:06:14.594Z,4.41
2019-02-25T21:08:46.577Z,4.40
2019-02-25T21:11:16.421Z,4.39
2019-02-25T21:13:46.357Z,4.27
2019-02-25T21:16:16.352Z,4.23
2019-02-25T21:18:46.656Z,4.22
2019-02-25T21:21:17.889Z,4.12
2019-02-25T21:23:47.733Z,4.02
2019-02-25T21:26:19.279Z,4.02
2019-02-25T21:28:49.266Z,3.94
2019-02-25T21:31:21.370Z,3.83
2019-02-25T21:33:52.360Z,3.74
2019-02-25T21:36:22.604Z,3.68
2019-02-25T21:38:53.957Z,3.63
2019-02-25T21:41:24.796Z,3.59
2019-02-25T21:43:57.038Z,3.61
2019-02-25T21:46:28.857Z,3.60
2019-02-25T21:49:01.610Z,3.62
2019-02-25T21:51:34.574Z,3.61
2019-02-25T21:54:04.441Z,3.52
2019-02-25T21:56:34.398Z,3.52
2019-02-25T21:59:06.058Z,3.54
2019-02-25T22:01:36.882Z,3.61
2019-02-25T22:04:11.230Z,3.64
2019-02-25T22:06:39.398Z,3.62
2019-02-25T22:09:09.441Z,3.57
2019-02-25T22:11:41.055Z,3.59
2019-02-25T22:14:12.270Z,3.59
2019-02-25T22:16:44.244Z,3.62
2019-02-25T22:19:16.331Z,3.55
2019-02-25T22:21:46.076Z,3.49
2019-02-25T22:24:16.028Z,3.48
2019-02-25T22:26:45.931Z,3.49
2019-02-25T22:29:15.823Z,3.49
2019-02-25T22:31:45.806Z,3.55
2019-02-25T22:34:17.833Z,3.62
2019-02-25T22:36:48.710Z,3.64
2019-02-25T22:39:20.752Z,3.63
2019-02-25T22:41:50.968Z,3.61
2019-02-25T22:44:22.594Z,3.59
2019-02-25T22:46:52.641Z,3.69
2019-02-25T22:49:24.177Z,3.84
2019-02-25T22:51:55.897Z,3.91
2019-02-25T22:54:25.764Z,3.90
2019-02-25T22:56:55.667Z,3.91
2019-02-25T22:59:25.705Z,3.97
2019-02-25T23:01:55.629Z,4.02
2019-02-25T23:04:26.499Z,4.03
2019-02-25T23:06:56.576Z,4.03
2019-02-25T23:09:26.684Z,4.03
2019-02-25T23:11:56.699Z,4.04
2019-02-25T23:14:26.783Z,4.03
2019-02-25T23:16:56.770Z,4.02
2019-02-25T23:19:26.835Z,3.98
2019-02-25T23:21:56.855Z,3.97
2019-02-25T23:24:29.977Z,6.67
2019-02-25T23:26:59.608Z,7.33
2019-02-25T23:29:29.637Z,7.63
2019-02-25T23:32:02.457Z,6.97
2019-02-25T23:34:31.206Z,5.86
2019-02-25T23:37:01.147Z,5.06
2019-02-25T23:39:32.315Z,4.50
2019-02-25T23:42:04.708Z,4.18
2019-02-25T23:44:35.281Z,4.06
2019-02-25T23:47:07.253Z,4.00
2019-02-25T23:49:38.890Z,4.09
2019-02-25T23:52:08.471Z,4.14
2019-02-25T23:54:38.365Z,4.04
2019-02-25T23:57:08.287Z,3.92
2019-02-25T23:59:40.424Z,3.81
