createdAt,value
2023-12-30T00:01:08.455Z,3.00
2023-12-30T00:04:15.904Z,3.70
2023-12-30T00:07:23.475Z,4.70
2023-12-30T00:10:32.151Z,2.10
2023-12-30T00:13:39.430Z,2.70
2023-12-30T00:16:46.550Z,3.60
2023-12-30T00:19:57.811Z,3.70
2023-12-30T00:23:05.691Z,4.70
2023-12-30T00:26:13.728Z,6.70
2023-12-30T00:29:20.549Z,6.30
2023-12-30T00:32:29.386Z,9.10
2023-12-30T00:35:36.832Z,11.70
2023-12-30T00:38:43.831Z,8.60
2023-12-30T00:41:52.514Z,4.40
2023-12-30T00:45:00.725Z,3.70
2023-12-30T00:48:07.573Z,2.90
2023-12-30T00:51:16.630Z,4.50
2023-12-30T00:54:23.726Z,4.40
2023-12-30T00:57:31.002Z,2.60
2023-12-30T01:00:40.045Z,2.10
2023-12-30T01:03:51.698Z,1.60
2023-12-30T01:06:59.090Z,2.80
2023-12-30T01:10:06.275Z,1.70
2023-12-30T01:13:15.154Z,0.90
2023-12-30T01:16:22.780Z,0.90
2023-12-30T01:19:29.864Z,0.70
2023-12-30T01:22:39.023Z,3.60
2023-12-30T01:25:46.167Z,2.10
2023-12-30T01:28:53.544Z,3.00
2023-12-30T01:32:02.411Z,0.80
2023-12-30T01:35:09.537Z,0.90
2023-12-30T01:38:17.050Z,0.70
2023-12-30T01:41:25.598Z,0.80
2023-12-30T01:44:32.614Z,2.00
2023-12-30T01:47:39.841Z,2.40
2023-12-30T01:50:48.827Z,2.30
2023-12-30T01:53:55.955Z,0.80
2023-12-30T01:57:04.379Z,1.90
2023-12-30T02:00:11.875Z,1.40
2023-12-30T02:03:20.514Z,1.00
2023-12-30T02:06:27.600Z,0.40
2023-12-30T02:09:34.673Z,1.80
2023-12-30T02:12:42.817Z,0.50
2023-12-30T02:15:50.279Z,2.10
2023-12-30T02:18:57.353Z,2.20
2023-12-30T02:22:05.871Z,0.90
2023-12-30T02:25:13.669Z,2.40
2023-12-30T02:28:20.653Z,0.70
2023-12-30T02:31:29.946Z,1.30
2023-12-30T02:34:38.091Z,0.90
2023-12-30T02:37:44.754Z,1.80
2023-12-30T02:40:53.253Z,2.20
2023-12-30T02:44:01.749Z,1.20
2023-12-30T02:47:08.747Z,1.70
2023-12-30T02:50:16.086Z,3.90
2023-12-30T02:53:24.870Z,3.20
2023-12-30T02:56:32.420Z,1.20
2023-12-30T02:59:40.441Z,1.60
2023-12-30T03:02:49.622Z,2.60
2023-12-30T03:05:56.305Z,2.10
2023-12-30T03:09:04.082Z,3.30
2023-12-30T03:12:12.810Z,3.80
2023-12-30T03:15:20.498Z,3.60
2023-12-30T03:18:27.921Z,1.80
2023-12-30T03:21:34.886Z,2.70
2023-12-30T03:24:43.239Z,5.20
2023-12-30T03:27:50.338Z,3.20
2023-12-30T03:30:57.285Z,1.80
2023-12-30T03:34:05.942Z,4.40
2023-12-30T03:37:13.557Z,2.60
2023-12-30T03:40:20.588Z,7.70
2023-12-30T03:43:29.829Z,4.80
2023-12-30T03:46:36.638Z,3.10
2023-12-30T03:49:43.725Z,3.70
2023-12-30T03:52:52.641Z,5.70
2023-12-30T03:56:00.446Z,4.80
2023-12-30T03:59:07.485Z,5.10
2023-12-30T04:02:14.505Z,4.00
2023-12-30T04:05:23.451Z,7.00
2023-12-30T04:08:30.492Z,4.10
2023-12-30T04:11:38.646Z,2.60
2023-12-30T04:14:47.723Z,2.50
2023-12-30T04:17:54.462Z,2.40
2023-12-30T04:21:01.781Z,2.80
2023-12-30T04:24:10.771Z,2.80
2023-12-30T04:27:18.105Z,3.90
2023-12-30T04:30:25.177Z,5.00
2023-12-30T04:33:33.902Z,4.40
2023-12-30T04:36:42.019Z,2.50
2023-12-30T04:39:49.282Z,2.90
2023-12-30T04:42:58.447Z,4.80
2023-12-30T04:46:05.554Z,4.10
2023-12-30T04:49:13.147Z,3.80
2023-12-30T04:52:20.764Z,3.50
2023-12-30T04:55:29.394Z,5.90
2023-12-30T04:58:36.680Z,5.20
2023-12-30T05:01:44.404Z,6.20
2023-12-30T05:04:52.484Z,8.50
2023-12-30T05:08:02.814Z,7.50
2023-12-30T05:11:10.675Z,7.80
2023-12-30T05:14:19.050Z,4.90
2023-12-30T05:17:26.482Z,3.90
2023-12-30T05:20:34.232Z,8.00
2023-12-30T05:23:43.307Z,4.90
2023-12-30T05:26:50.471Z,5.20
2023-12-30T05:29:57.622Z,6.70
2023-12-30T05:33:05.582Z,6.70
2023-12-30T05:36:15.137Z,6.10
2023-12-30T05:39:22.267Z,5.80
2023-12-30T05:42:29.535Z,4.00
2023-12-30T05:45:38.736Z,8.90
2023-12-30T05:48:45.865Z,5.90
2023-12-30T05:51:53.597Z,6.90
2023-12-30T05:55:02.619Z,7.20
2023-12-30T05:58:09.387Z,8.10
2023-12-30T06:01:17.081Z,8.10
2023-12-30T06:04:26.639Z,6.30
2023-12-30T06:07:34.165Z,8.80
2023-12-30T06:10:41.709Z,8.20
2023-12-30T06:13:49.218Z,9.70
2023-12-30T06:16:57.295Z,7.10
2023-12-30T06:20:04.791Z,5.10
2023-12-30T06:23:12.362Z,10.30
2023-12-30T06:26:20.635Z,13.50
2023-12-30T06:29:30.473Z,8.70
2023-12-30T06:32:38.477Z,7.10
2023-12-30T06:35:46.790Z,7.40
2023-12-30T06:38:53.833Z,6.10
2023-12-30T06:42:02.049Z,8.00
2023-12-30T06:45:10.840Z,10.20
2023-12-30T06:48:19.067Z,7.50
2023-12-30T06:51:26.736Z,12.70
2023-12-30T06:54:33.942Z,13.20
2023-12-30T06:57:42.920Z,12.80
2023-12-30T07:00:50.028Z,12.40
2023-12-30T07:03:57.540Z,14.30
2023-12-30T07:07:07.212Z,7.90
2023-12-30T07:10:14.926Z,13.80
2023-12-30T07:13:22.324Z,8.40
2023-12-30T07:16:32.217Z,11.40
2023-12-30T07:19:39.482Z,9.40
2023-12-30T07:22:46.807Z,10.70
2023-12-30T07:25:56.136Z,12.90
2023-12-30T07:29:03.360Z,7.80
2023-12-30T07:32:10.479Z,10.50
2023-12-30T07:35:20.518Z,6.60
2023-12-30T07:38:27.975Z,10.80
2023-12-30T07:41:35.449Z,10.50
2023-12-30T07:44:42.706Z,12.20
2023-12-30T07:47:51.914Z,11.20
2023-12-30T07:50:58.842Z,9.10
2023-12-30T07:54:06.812Z,10.70
2023-12-30T07:57:15.134Z,9.20
2023-12-30T08:00:22.649Z,9.60
2023-12-30T08:03:30.627Z,9.70
2023-12-30T08:06:39.788Z,11.80
2023-12-30T08:09:46.905Z,7.40
2023-12-30T08:12:55.340Z,9.70
2023-12-30T08:16:04.012Z,7.80
2023-12-30T08:19:11.777Z,8.70
2023-12-30T08:22:19.252Z,9.30
2023-12-30T08:25:27.024Z,10.80
2023-12-30T08:28:35.342Z,9.60
2023-12-30T08:31:43.008Z,13.70
2023-12-30T08:34:50.458Z,10.50
2023-12-30T08:37:59.451Z,16.70
2023-12-30T08:41:07.304Z,10.30
2023-12-30T08:44:14.609Z,9.40
2023-12-30T08:47:23.591Z,10.30
2023-12-30T08:50:31.535Z,12.00
2023-12-30T08:53:40.026Z,7.50
2023-12-30T08:56:49.036Z,10.40
2023-12-30T08:59:56.910Z,8.70
2023-12-30T09:03:04.581Z,13.50
2023-12-30T09:06:11.829Z,12.00
2023-12-30T09:09:20.800Z,7.80
2023-12-30T09:12:27.862Z,9.80
2023-12-30T09:15:35.509Z,10.10
2023-12-30T09:18:44.910Z,11.50
2023-12-30T09:21:52.157Z,9.50
2023-12-30T09:24:59.789Z,12.00
2023-12-30T09:28:09.159Z,10.30
2023-12-30T09:31:16.681Z,10.50
2023-12-30T09:34:34.061Z,9.80
2023-12-30T09:37:30.146Z,8.70
2023-12-30T09:40:37.941Z,10.20
2023-12-30T09:43:45.731Z,9.10
2023-12-30T09:46:53.548Z,8.00
2023-12-30T09:50:01.693Z,13.50
2023-12-30T09:53:09.887Z,9.40
2023-12-30T09:56:17.288Z,10.10
2023-12-30T09:59:25.946Z,8.50
2023-12-30T10:02:33.260Z,7.50
2023-12-30T10:05:41.554Z,5.30
2023-12-30T10:08:50.213Z,7.90
2023-12-30T10:11:57.549Z,10.00
2023-12-30T10:15:04.632Z,7.00
2023-12-30T10:18:13.743Z,8.50
2023-12-30T10:21:21.038Z,12.40
2023-12-30T10:24:28.254Z,13.70
2023-12-30T10:27:37.218Z,6.80
2023-12-30T10:30:45.347Z,5.70
2023-12-30T10:33:53.089Z,8.50
2023-12-30T10:37:00.698Z,8.40
2023-12-30T10:40:09.880Z,9.40
2023-12-30T10:43:17.132Z,8.90
2023-12-30T10:46:24.828Z,7.10
2023-12-30T10:49:33.839Z,9.40
2023-12-30T10:52:41.096Z,11.20
2023-12-30T10:55:49.040Z,6.90
2023-12-30T10:58:58.142Z,6.10
2023-12-30T11:02:06.584Z,9.40
2023-12-30T11:05:14.326Z,8.50
2023-12-30T11:08:23.056Z,7.30
2023-12-30T11:11:29.829Z,8.70
2023-12-30T11:14:37.460Z,9.40
2023-12-30T11:17:45.274Z,9.80
2023-12-30T11:20:54.726Z,6.90
2023-12-30T11:24:02.954Z,6.20
2023-12-30T11:27:09.984Z,6.90
2023-12-30T11:30:18.938Z,7.80
2023-12-30T11:33:26.605Z,7.50
2023-12-30T11:36:33.395Z,6.90
2023-12-30T11:39:42.343Z,7.00
2023-12-30T11:42:49.534Z,9.40
2023-12-30T11:45:57.163Z,7.20
2023-12-30T11:49:06.204Z,10.10
2023-12-30T11:52:13.624Z,11.60
2023-12-30T11:55:20.997Z,8.60
2023-12-30T11:58:28.404Z,9.90
2023-12-30T12:01:37.120Z,6.50
2023-12-30T12:04:44.997Z,9.30
2023-12-30T12:07:53.345Z,9.80
2023-12-30T12:11:01.746Z,9.30
2023-12-30T12:14:08.544Z,9.80
2023-12-30T12:17:15.858Z,7.90
2023-12-30T12:20:24.943Z,9.50
2023-12-30T12:23:32.051Z,9.80
2023-12-30T12:26:40.872Z,6.10
2023-12-30T12:29:50.369Z,7.50
2023-12-30T12:32:57.665Z,11.30
2023-12-30T12:36:05.253Z,8.50
2023-12-30T12:39:13.846Z,9.00
2023-12-30T12:42:29.809Z,9.20
2023-12-30T12:45:29.053Z,10.20
2023-12-30T12:48:37.953Z,10.90
2023-12-30T12:51:46.115Z,8.90
2023-12-30T12:54:54.547Z,11.70
2023-12-30T12:58:01.429Z,8.40
2023-12-30T13:01:10.867Z,15.20
2023-12-30T13:04:17.880Z,6.00
2023-12-30T13:07:25.195Z,6.20
2023-12-30T13:10:34.451Z,11.30
2023-12-30T13:13:42.023Z,10.30
2023-12-30T13:16:49.243Z,9.40
2023-12-30T13:19:58.269Z,10.30
2023-12-30T13:23:06.349Z,12.00
2023-12-30T13:26:13.801Z,8.70
2023-12-30T13:29:21.516Z,11.40
2023-12-30T13:32:30.925Z,8.00
2023-12-30T13:35:37.811Z,7.20
2023-12-30T13:38:45.345Z,6.80
2023-12-30T13:41:54.143Z,7.00
2023-12-30T13:45:01.938Z,6.60
2023-12-30T13:48:08.859Z,10.00
2023-12-30T13:51:18.134Z,7.60
2023-12-30T13:54:25.377Z,7.10
2023-12-30T13:57:32.259Z,10.70
2023-12-30T14:00:41.791Z,4.80
2023-12-30T14:03:49.134Z,9.30
2023-12-30T14:06:57.911Z,6.30
2023-12-30T14:10:06.252Z,10.50
2023-12-30T14:13:15.148Z,9.30
2023-12-30T14:16:23.158Z,7.90
2023-12-30T14:19:31.057Z,8.90
2023-12-30T14:22:39.844Z,8.60
2023-12-30T14:25:46.895Z,6.80
2023-12-30T14:28:54.779Z,9.30
2023-12-30T14:32:03.087Z,10.20
2023-12-30T14:35:10.903Z,8.90
2023-12-30T14:38:17.826Z,8.80
2023-12-30T14:41:27.149Z,8.70
2023-12-30T14:44:34.914Z,8.10
2023-12-30T14:47:42.355Z,12.30
2023-12-30T14:50:49.916Z,6.80
2023-12-30T14:53:58.730Z,8.10
2023-12-30T14:57:06.614Z,10.80
2023-12-30T15:00:13.998Z,13.00
2023-12-30T15:03:22.713Z,8.00
2023-12-30T15:06:29.934Z,10.40
2023-12-30T15:09:38.153Z,8.50
2023-12-30T15:12:47.002Z,8.30
2023-12-30T15:15:54.352Z,17.40
2023-12-30T15:19:01.566Z,11.50
2023-12-30T15:22:10.711Z,9.20
2023-12-30T15:25:21.004Z,7.90
2023-12-30T15:28:20.238Z,7.80
2023-12-30T15:31:28.072Z,8.40
2023-12-30T15:34:36.827Z,10.70
2023-12-30T15:37:45.117Z,12.00
2023-12-30T15:40:53.060Z,9.10
2023-12-30T15:44:02.227Z,9.50
2023-12-30T15:47:09.412Z,6.80
2023-12-30T15:50:17.587Z,11.70
2023-12-30T15:53:26.660Z,9.10
2023-12-30T15:56:33.956Z,9.80
2023-12-30T15:59:41.681Z,8.70
2023-12-30T16:02:49.910Z,11.30
2023-12-30T16:05:57.729Z,7.70
2023-12-30T16:09:05.454Z,6.90
2023-12-30T16:12:13.732Z,9.30
2023-12-30T16:15:21.304Z,8.60
2023-12-30T16:18:29.040Z,13.10
2023-12-30T16:21:36.789Z,12.80
2023-12-30T16:24:45.666Z,11.60
2023-12-30T16:27:53.941Z,9.10
2023-12-30T16:31:00.764Z,11.40
2023-12-30T16:34:09.930Z,15.80
2023-12-30T16:37:17.513Z,11.60
2023-12-30T16:40:24.862Z,9.10
2023-12-30T16:43:34.419Z,9.50
2023-12-30T16:46:41.332Z,13.00
2023-12-30T16:49:49.250Z,9.30
2023-12-30T16:52:58.646Z,14.00
2023-12-30T16:56:06.431Z,12.60
2023-12-30T16:59:15.101Z,12.60
2023-12-30T17:02:23.814Z,8.60
2023-12-30T17:05:32.547Z,10.20
2023-12-30T17:08:39.419Z,8.40
2023-12-30T17:11:47.443Z,10.00
2023-12-30T17:14:56.420Z,11.20
2023-12-30T17:18:03.826Z,8.80
2023-12-30T17:21:11.810Z,14.10
2023-12-30T17:24:20.551Z,11.40
2023-12-30T17:27:27.920Z,7.50
2023-12-30T17:30:35.781Z,7.50
2023-12-30T17:33:44.511Z,11.30
2023-12-30T17:36:51.426Z,9.90
2023-12-30T17:39:59.211Z,13.80
2023-12-30T17:43:06.308Z,11.10
2023-12-30T17:46:15.201Z,5.90
2023-12-30T17:49:22.728Z,9.80
2023-12-30T17:52:30.233Z,10.40
2023-12-30T17:55:40.105Z,13.20
2023-12-30T17:58:47.398Z,13.20
2023-12-30T18:01:54.398Z,9.10
2023-12-30T18:05:03.840Z,7.00
2023-12-30T18:08:11.024Z,12.30
2023-12-30T18:11:19.061Z,10.80
2023-12-30T18:14:27.999Z,9.00
2023-12-30T18:17:35.799Z,13.20
2023-12-30T18:20:43.277Z,8.60
2023-12-30T18:23:51.998Z,9.30
2023-12-30T18:27:00.913Z,9.40
2023-12-30T18:30:07.868Z,7.70
2023-12-30T18:33:15.968Z,9.70
2023-12-30T18:36:25.312Z,8.10
2023-12-30T18:39:32.216Z,8.70
2023-12-30T18:42:39.818Z,9.30
2023-12-30T18:45:49.273Z,10.30
2023-12-30T18:48:56.122Z,9.10
2023-12-30T18:52:03.730Z,10.70
2023-12-30T18:55:12.856Z,12.20
2023-12-30T18:58:20.282Z,10.70
2023-12-30T19:01:28.058Z,13.50
2023-12-30T19:04:37.875Z,11.20
2023-12-30T19:07:46.443Z,10.90
2023-12-30T19:10:54.287Z,11.30
2023-12-30T19:14:01.702Z,7.90
2023-12-30T19:17:10.624Z,10.20
2023-12-30T19:20:18.790Z,9.90
2023-12-30T19:23:26.933Z,9.20
2023-12-30T19:26:36.120Z,9.90
2023-12-30T19:29:44.026Z,4.60
2023-12-30T19:32:51.686Z,10.10
2023-12-30T19:36:00.870Z,9.10
2023-12-30T19:39:08.897Z,11.50
2023-12-30T19:42:16.470Z,9.20
2023-12-30T19:45:26.275Z,10.50
2023-12-30T19:48:34.113Z,8.00
2023-12-30T19:51:44.390Z,10.40
2023-12-30T19:54:51.763Z,8.30
2023-12-30T19:58:00.499Z,10.00
2023-12-30T20:01:08.084Z,11.40
2023-12-30T20:04:15.331Z,8.30
2023-12-30T20:07:24.637Z,8.70
2023-12-30T20:10:31.786Z,7.90
2023-12-30T20:13:40.118Z,8.90
2023-12-30T20:16:49.414Z,10.10
2023-12-30T20:19:58.274Z,6.80
2023-12-30T20:23:07.228Z,10.10
2023-12-30T20:26:17.241Z,9.40
2023-12-30T20:29:24.760Z,6.60
2023-12-30T20:32:32.172Z,7.90
2023-12-30T20:35:41.256Z,12.90
2023-12-30T20:38:48.785Z,10.30
2023-12-30T20:41:56.092Z,5.40
2023-12-30T20:45:04.379Z,8.20
2023-12-30T20:48:13.134Z,5.60
2023-12-30T20:51:21.380Z,7.80
2023-12-30T20:54:29.818Z,8.00
2023-12-30T20:57:38.803Z,10.10
2023-12-30T21:00:46.821Z,4.80
2023-12-30T21:03:55.120Z,8.80
2023-12-30T21:07:03.520Z,12.00
2023-12-30T21:10:11.126Z,8.90
2023-12-30T21:13:18.482Z,11.00
2023-12-30T21:16:27.411Z,7.20
2023-12-30T21:19:35.660Z,8.10
2023-12-30T21:22:43.266Z,10.50
2023-12-30T21:25:51.130Z,10.40
2023-12-30T21:28:59.936Z,13.10
2023-12-30T21:32:07.605Z,10.60
2023-12-30T21:35:14.628Z,9.40
2023-12-30T21:38:23.555Z,10.00
2023-12-30T21:41:30.333Z,9.10
2023-12-30T21:44:38.064Z,6.20
2023-12-30T21:47:46.818Z,9.40
2023-12-30T21:50:54.384Z,7.70
2023-12-30T21:54:01.549Z,12.70
2023-12-30T21:57:10.077Z,11.90
2023-12-30T22:00:18.112Z,12.80
2023-12-30T22:03:25.067Z,10.60
2023-12-30T22:06:32.686Z,11.60
2023-12-30T22:09:41.246Z,13.50
2023-12-30T22:12:48.381Z,11.80
2023-12-30T22:15:55.345Z,13.30
2023-12-30T22:19:04.416Z,13.10
2023-12-30T22:22:11.166Z,10.70
2023-12-30T22:25:19.293Z,12.90
2023-12-30T22:28:27.734Z,11.30
2023-12-30T22:31:34.809Z,13.50
2023-12-30T22:34:42.352Z,14.60
2023-12-30T22:37:52.395Z,13.30
2023-12-30T22:40:59.037Z,8.70
2023-12-30T22:44:06.511Z,8.80
2023-12-30T22:47:13.783Z,7.20
2023-12-30T22:50:22.532Z,8.10
2023-12-30T22:53:31.330Z,8.50
2023-12-30T22:56:38.933Z,10.40
2023-12-30T22:59:47.657Z,8.50
2023-12-30T23:02:54.985Z,10.60
2023-12-30T23:06:02.333Z,13.30
2023-12-30T23:09:10.898Z,7.10
2023-12-30T23:12:18.516Z,9.20
2023-12-30T23:15:25.285Z,6.70
2023-12-30T23:18:34.199Z,10.10
2023-12-30T23:21:41.439Z,7.70
2023-12-30T23:24:49.459Z,8.30
2023-12-30T23:27:58.349Z,9.90
2023-12-30T23:31:05.970Z,6.50
2023-12-30T23:34:13.134Z,6.60
2023-12-30T23:37:20.439Z,6.20
2023-12-30T23:40:29.497Z,6.00
2023-12-30T23:43:36.658Z,7.30
2023-12-30T23:46:43.789Z,8.70
2023-12-30T23:49:52.508Z,9.30
2023-12-30T23:52:59.117Z,7.00
2023-12-30T23:56:07.018Z,8.20
2023-12-30T23:59:18.426Z,5.80
