createdAt,value
2023-02-19T00:01:42.379Z,99.90
2023-02-19T00:04:14.972Z,99.90
2023-02-19T00:06:42.677Z,99.90
2023-02-19T00:09:14.522Z,99.90
2023-02-19T00:11:42.029Z,99.90
2023-02-19T00:14:10.648Z,99.90
2023-02-19T00:16:39.565Z,99.90
2023-02-19T00:19:09.347Z,99.90
2023-02-19T00:21:36.550Z,99.90
2023-02-19T00:24:06.742Z,99.90
2023-02-19T00:26:37.448Z,99.90
2023-02-19T00:29:04.334Z,99.90
2023-02-19T00:31:33.723Z,99.90
2023-02-19T00:34:07.234Z,99.90
2023-02-19T00:36:36.867Z,99.90
2023-02-19T00:39:05.306Z,99.90
2023-02-19T00:41:32.717Z,99.90
2023-02-19T00:44:02.849Z,99.90
2023-02-19T00:46:34.413Z,99.90
2023-02-19T00:49:01.865Z,99.90
2023-02-19T00:51:31.116Z,99.90
2023-02-19T00:53:58.283Z,99.90
2023-02-19T00:56:25.921Z,99.90
2023-02-19T00:58:53.128Z,99.90
2023-02-19T01:01:20.518Z,99.90
2023-02-19T01:03:48.072Z,99.90
2023-02-19T01:06:17.377Z,99.90
2023-02-19T01:08:44.652Z,99.90
2023-02-19T01:11:12.725Z,99.90
2023-02-19T01:13:40.592Z,99.90
2023-02-19T01:16:19.905Z,99.90
2023-02-19T01:18:47.955Z,99.90
2023-02-19T01:21:18.167Z,99.90
2023-02-19T01:23:45.672Z,99.90
2023-02-19T01:26:18.671Z,99.90
2023-02-19T01:28:46.376Z,99.90
2023-02-19T01:31:19.543Z,99.90
2023-02-19T01:33:47.609Z,99.90
2023-02-19T01:36:15.048Z,99.90
2023-02-19T01:38:42.689Z,99.90
2023-02-19T01:41:13.503Z,99.90
2023-02-19T01:44:01.669Z,99.90
2023-02-19T01:46:37.388Z,99.90
2023-02-19T01:49:20.734Z,99.90
2023-02-19T01:52:06.026Z,99.90
2023-02-19T01:54:38.191Z,99.90
2023-02-19T01:57:08.414Z,99.90
2023-02-19T01:59:35.406Z,99.90
2023-02-19T02:02:02.649Z,99.90
2023-02-19T02:04:31.795Z,99.90
2023-02-19T02:07:01.746Z,99.90
2023-02-19T02:09:49.622Z,99.90
2023-02-19T02:12:16.446Z,99.90
2023-02-19T02:14:48.103Z,99.90
2023-02-19T02:17:29.128Z,99.90
2023-02-19T02:20:17.912Z,99.90
2023-02-19T02:22:47.802Z,99.90
2023-02-19T02:25:29.366Z,99.90
2023-02-19T02:28:14.868Z,99.90
2023-02-19T02:30:56.140Z,99.90
2023-02-19T02:33:39.790Z,99.90
2023-02-19T02:36:24.784Z,99.90
2023-02-19T02:38:54.575Z,99.90
2023-02-19T02:41:21.753Z,99.90
2023-02-19T02:43:48.688Z,99.90
2023-02-19T02:46:20.029Z,99.90
2023-02-19T02:49:11.997Z,99.90
2023-02-19T02:51:48.618Z,99.90
2023-02-19T02:54:41.154Z,99.90
2023-02-19T02:57:14.881Z,99.90
2023-02-19T02:59:43.053Z,99.90
2023-02-19T03:02:21.325Z,99.90
2023-02-19T03:05:16.881Z,99.90
2023-02-19T03:07:58.376Z,99.90
2023-02-19T03:10:46.833Z,99.90
2023-02-19T03:13:43.530Z,99.90
2023-02-19T03:16:42.902Z,99.90
2023-02-19T03:19:21.930Z,99.90
2023-02-19T03:22:20.060Z,99.90
2023-02-19T03:25:14.399Z,99.90
2023-02-19T03:27:44.554Z,99.90
2023-02-19T03:30:17.235Z,99.90
2023-02-19T03:32:52.870Z,99.90
2023-02-19T03:35:24.389Z,99.90
2023-02-19T03:38:04.741Z,99.90
2023-02-19T03:40:38.296Z,99.90
2023-02-19T03:43:07.787Z,99.90
2023-02-19T03:45:49.144Z,99.90
2023-02-19T03:48:36.134Z,99.90
2023-02-19T03:51:12.200Z,99.90
2023-02-19T03:53:57.911Z,99.90
2023-02-19T03:56:53.155Z,99.90
2023-02-19T03:59:39.916Z,99.90
2023-02-19T04:02:29.671Z,99.90
2023-02-19T04:05:17.885Z,99.90
2023-02-19T04:07:52.182Z,99.90
2023-02-19T04:10:20.643Z,99.90
2023-02-19T04:13:01.708Z,99.90
2023-02-19T04:15:33.669Z,99.90
2023-02-19T04:18:14.522Z,99.90
2023-02-19T04:20:45.882Z,99.90
2023-02-19T04:23:14.962Z,99.90
2023-02-19T04:25:45.534Z,99.90
2023-02-19T04:28:16.810Z,99.90
2023-02-19T04:30:45.224Z,99.90
2023-02-19T04:33:12.491Z,99.90
2023-02-19T04:35:39.642Z,99.90
2023-02-19T04:38:06.547Z,99.90
2023-02-19T04:40:33.469Z,99.90
2023-02-19T04:43:00.350Z,99.90
2023-02-19T04:45:27.393Z,99.90
2023-02-19T04:47:54.348Z,99.90
2023-02-19T04:50:21.705Z,99.90
2023-02-19T04:52:48.660Z,99.90
2023-02-19T04:55:15.556Z,99.90
2023-02-19T04:57:42.582Z,99.90
2023-02-19T05:00:10.277Z,99.90
2023-02-19T05:02:37.280Z,99.90
2023-02-19T05:05:04.370Z,99.90
2023-02-19T05:07:31.302Z,99.90
2023-02-19T05:09:59.885Z,99.90
2023-02-19T05:12:27.131Z,99.90
2023-02-19T05:14:53.920Z,99.90
2023-02-19T05:17:20.696Z,99.90
2023-02-19T05:19:47.605Z,99.90
2023-02-19T05:22:14.603Z,99.90
2023-02-19T05:24:41.616Z,99.90
2023-02-19T05:27:08.592Z,99.90
2023-02-19T05:29:35.695Z,99.90
2023-02-19T05:32:02.513Z,99.90
2023-02-19T05:34:30.543Z,99.90
2023-02-19T05:36:57.452Z,99.90
2023-02-19T05:39:24.436Z,99.90
2023-02-19T05:41:51.329Z,99.90
2023-02-19T05:44:18.210Z,99.90
2023-02-19T05:46:45.061Z,99.90
2023-02-19T05:49:12.389Z,99.90
2023-02-19T05:51:39.388Z,99.90
2023-02-19T05:54:06.488Z,99.90
2023-02-19T05:56:41.182Z,99.90
2023-02-19T05:59:14.607Z,99.90
2023-02-19T06:01:41.565Z,99.90
2023-02-19T06:04:10.762Z,99.90
2023-02-19T06:06:37.921Z,99.90
2023-02-19T06:09:05.627Z,99.90
2023-02-19T06:11:33.102Z,99.90
2023-02-19T06:14:00.105Z,99.90
2023-02-19T06:16:27.474Z,99.90
2023-02-19T06:18:54.347Z,99.90
2023-02-19T06:21:21.209Z,99.90
2023-02-19T06:23:48.224Z,99.90
2023-02-19T06:26:21.206Z,99.90
2023-02-19T06:28:50.113Z,99.90
2023-02-19T06:31:18.801Z,99.90
2023-02-19T06:33:46.316Z,99.90
2023-02-19T06:36:19.516Z,99.90
2023-02-19T06:38:49.153Z,99.90
2023-02-19T06:41:18.186Z,99.90
2023-02-19T06:43:46.896Z,99.90
2023-02-19T06:46:14.197Z,99.90
2023-02-19T06:48:42.451Z,99.90
2023-02-19T06:51:13.183Z,99.90
2023-02-19T06:53:40.188Z,99.90
2023-02-19T06:56:22.515Z,99.90
2023-02-19T06:58:49.473Z,99.90
2023-02-19T07:01:17.306Z,99.90
2023-02-19T07:03:44.395Z,99.90
2023-02-19T07:06:11.312Z,99.90
2023-02-19T07:08:38.340Z,99.90
2023-02-19T07:11:05.391Z,99.90
2023-02-19T07:13:32.697Z,99.90
2023-02-19T07:16:01.813Z,99.90
2023-02-19T07:18:33.043Z,99.90
2023-02-19T07:21:12.366Z,99.90
2023-02-19T07:23:39.882Z,99.90
2023-02-19T07:26:10.101Z,99.90
2023-02-19T07:28:38.679Z,99.90
2023-02-19T07:31:05.903Z,99.90
2023-02-19T07:33:35.632Z,99.90
2023-02-19T07:36:02.788Z,99.90
2023-02-19T07:38:29.688Z,99.90
2023-02-19T07:40:59.213Z,99.90
2023-02-19T07:43:27.888Z,99.90
2023-02-19T07:45:55.132Z,99.90
2023-02-19T07:48:22.574Z,99.90
2023-02-19T07:51:00.127Z,99.90
2023-02-19T07:53:28.407Z,99.90
2023-02-19T07:56:00.886Z,99.90
2023-02-19T07:58:28.474Z,99.90
2023-02-19T08:00:55.639Z,99.90
2023-02-19T08:03:22.533Z,99.90
2023-02-19T08:05:53.890Z,99.90
2023-02-19T08:08:20.877Z,99.90
2023-02-19T08:11:06.321Z,99.90
2023-02-19T08:13:34.374Z,99.90
2023-02-19T08:16:17.111Z,99.90
2023-02-19T08:18:46.519Z,99.90
2023-02-19T08:21:14.030Z,99.90
2023-02-19T08:23:41.359Z,99.90
2023-02-19T08:26:11.100Z,99.90
2023-02-19T08:28:37.999Z,99.90
2023-02-19T08:31:07.137Z,99.90
2023-02-19T08:33:34.290Z,99.90
2023-02-19T08:36:09.149Z,99.90
2023-02-19T08:38:37.840Z,99.90
2023-02-19T08:41:11.282Z,99.90
2023-02-19T08:43:38.999Z,99.90
2023-02-19T08:46:07.163Z,99.90
2023-02-19T08:48:34.555Z,99.90
2023-02-19T08:51:04.193Z,99.90
2023-02-19T08:53:32.425Z,99.90
2023-02-19T08:56:04.320Z,99.90
2023-02-19T08:58:34.875Z,99.90
2023-02-19T09:01:20.782Z,99.90
2023-02-19T09:03:47.818Z,99.90
2023-02-19T09:06:17.399Z,99.90
2023-02-19T09:08:45.132Z,99.90
2023-02-19T09:11:12.188Z,99.90
2023-02-19T09:13:39.173Z,99.90
2023-02-19T09:16:06.464Z,99.90
2023-02-19T09:18:33.508Z,99.90
2023-02-19T09:21:05.181Z,99.90
2023-02-19T09:23:36.747Z,99.90
2023-02-19T09:26:07.637Z,99.90
2023-02-19T09:28:37.656Z,99.90
2023-02-19T09:31:06.718Z,99.90
2023-02-19T09:33:33.785Z,99.90
2023-02-19T09:36:01.225Z,99.90
2023-02-19T09:38:49.259Z,99.90
2023-02-19T09:41:28.067Z,99.90
2023-02-19T09:43:55.504Z,99.90
2023-02-19T09:46:49.712Z,99.90
2023-02-19T09:49:39.404Z,99.90
2023-02-19T09:52:15.582Z,99.90
2023-02-19T09:54:43.687Z,99.90
2023-02-19T09:57:17.676Z,99.90
2023-02-19T09:59:48.275Z,99.90
2023-02-19T10:02:23.965Z,99.90
2023-02-19T10:04:52.385Z,99.90
2023-02-19T10:07:33.974Z,99.90
2023-02-19T10:10:02.846Z,99.90
2023-02-19T10:12:32.082Z,99.90
2023-02-19T10:15:33.434Z,99.90
2023-02-19T10:18:00.399Z,99.90
2023-02-19T10:20:28.432Z,99.90
2023-02-19T10:23:04.019Z,99.90
2023-02-19T10:25:32.829Z,99.90
2023-02-19T10:28:00.644Z,99.90
2023-02-19T10:30:34.477Z,99.90
2023-02-19T10:33:15.838Z,99.90
2023-02-19T10:35:54.872Z,99.90
2023-02-19T10:38:26.515Z,99.90
2023-02-19T10:41:09.678Z,99.90
2023-02-19T10:43:40.893Z,99.90
2023-02-19T10:46:21.624Z,99.90
2023-02-19T10:49:00.549Z,99.90
2023-02-19T10:51:33.048Z,99.90
2023-02-19T10:54:30.293Z,99.90
2023-02-19T10:57:15.647Z,99.90
2023-02-19T10:59:54.642Z,99.90
2023-02-19T11:02:22.270Z,99.90
2023-02-19T11:05:06.989Z,99.90
2023-02-19T11:07:34.412Z,99.90
2023-02-19T11:10:02.039Z,99.90
2023-02-19T11:12:35.001Z,99.90
2023-02-19T11:15:34.112Z,99.90
2023-02-19T11:18:13.173Z,99.90
2023-02-19T11:20:50.059Z,99.90
2023-02-19T11:23:31.708Z,99.90
2023-02-19T11:26:03.197Z,99.90
2023-02-19T11:28:32.714Z,99.90
2023-02-19T11:31:19.527Z,99.90
2023-02-19T11:33:56.755Z,99.90
2023-02-19T11:36:30.041Z,99.90
2023-02-19T11:39:03.133Z,99.90
2023-02-19T11:41:53.677Z,99.90
2023-02-19T11:44:30.475Z,99.90
2023-02-19T11:47:13.538Z,99.90
2023-02-19T11:49:58.765Z,99.90
2023-02-19T11:53:23.024Z,99.90
2023-02-19T11:55:53.557Z,99.90
2023-02-19T11:59:00.424Z,99.90
2023-02-19T12:01:43.715Z,99.90
2023-02-19T12:04:28.896Z,99.90
2023-02-19T12:07:16.505Z,99.90
2023-02-19T12:10:17.692Z,99.90
2023-02-19T12:13:04.840Z,99.90
2023-02-19T12:16:05.354Z,99.90
2023-02-19T12:18:50.104Z,99.90
2023-02-19T12:21:31.456Z,99.90
2023-02-19T12:24:16.804Z,99.90
2023-02-19T12:27:25.660Z,99.90
2023-02-19T12:30:06.016Z,99.90
2023-02-19T12:33:06.331Z,99.90
2023-02-19T12:35:46.562Z,99.90
2023-02-19T12:38:28.327Z,99.90
2023-02-19T12:41:20.905Z,99.90
2023-02-19T12:44:18.429Z,99.90
2023-02-19T12:47:01.358Z,99.90
2023-02-19T12:49:42.327Z,99.90
2023-02-19T12:52:17.995Z,99.90
2023-02-19T12:54:47.680Z,99.90
2023-02-19T12:57:24.591Z,99.90
2023-02-19T13:00:43.491Z,99.90
2023-02-19T13:03:20.905Z,99.90
2023-02-19T13:05:53.525Z,99.90
2023-02-19T13:08:36.588Z,99.90
2023-02-19T13:11:19.673Z,99.90
2023-02-19T13:13:55.622Z,99.90
2023-02-19T13:16:23.723Z,99.90
2023-02-19T13:19:00.895Z,99.90
2023-02-19T13:21:52.067Z,99.90
2023-02-19T13:24:41.715Z,99.90
2023-02-19T13:27:25.175Z,99.90
2023-02-19T13:30:11.134Z,99.90
2023-02-19T13:32:52.425Z,99.90
2023-02-19T13:35:52.544Z,99.90
2023-02-19T13:38:19.776Z,99.90
2023-02-19T13:41:00.281Z,99.90
2023-02-19T13:43:37.807Z,99.90
2023-02-19T13:46:17.117Z,99.90
2023-02-19T13:48:45.625Z,99.90
2023-02-19T13:51:19.055Z,99.80
2023-02-19T13:53:45.798Z,99.60
2023-02-19T13:56:36.707Z,99.60
2023-02-19T13:59:12.908Z,99.60
2023-02-19T14:01:51.937Z,99.60
2023-02-19T14:04:22.451Z,99.70
2023-02-19T14:07:22.812Z,99.70
2023-02-19T14:09:50.102Z,99.60
2023-02-19T14:12:19.069Z,99.60
2023-02-19T14:14:50.278Z,99.60
2023-02-19T14:17:39.411Z,99.30
2023-02-19T14:20:09.251Z,99.20
2023-02-19T14:22:45.017Z,99.20
2023-02-19T14:25:39.404Z,98.80
2023-02-19T14:28:21.403Z,98.50
2023-02-19T14:31:10.987Z,98.40
2023-02-19T14:33:43.549Z,98.50
2023-02-19T14:36:50.238Z,98.70
2023-02-19T14:39:24.595Z,98.70
2023-02-19T14:41:57.573Z,98.70
2023-02-19T14:44:29.242Z,98.60
2023-02-19T14:47:09.393Z,98.40
2023-02-19T14:49:42.882Z,98.10
2023-02-19T14:52:22.214Z,97.80
2023-02-19T14:54:56.510Z,97.50
2023-02-19T14:57:33.665Z,97.40
2023-02-19T15:00:04.060Z,97.20
2023-02-19T15:02:32.310Z,96.40
2023-02-19T15:04:59.304Z,96.00
2023-02-19T15:07:33.202Z,95.50
2023-02-19T15:10:05.852Z,95.30
2023-02-19T15:12:46.752Z,95.30
2023-02-19T15:15:29.918Z,95.10
2023-02-19T15:17:59.238Z,95.00
2023-02-19T15:20:32.634Z,94.90
2023-02-19T15:23:01.599Z,95.10
2023-02-19T15:25:36.164Z,95.20
2023-02-19T15:28:28.668Z,95.20
2023-02-19T15:30:58.597Z,95.20
2023-02-19T15:33:27.386Z,95.30
2023-02-19T15:35:57.292Z,95.70
2023-02-19T15:38:25.550Z,95.80
2023-02-19T15:40:53.689Z,96.10
2023-02-19T15:43:34.581Z,96.40
2023-02-19T15:46:06.857Z,96.80
2023-02-19T15:48:42.681Z,97.10
2023-02-19T15:51:16.008Z,97.40
2023-02-19T15:53:51.346Z,97.50
2023-02-19T15:56:30.505Z,97.90
2023-02-19T15:59:18.973Z,98.00
2023-02-19T16:01:46.065Z,98.00
2023-02-19T16:04:18.664Z,98.10
2023-02-19T16:06:55.991Z,98.30
2023-02-19T16:09:36.306Z,98.40
2023-02-19T16:12:18.929Z,98.40
2023-02-19T16:14:45.976Z,98.50
2023-02-19T16:17:18.293Z,98.80
2023-02-19T16:20:02.457Z,99.10
2023-02-19T16:22:40.472Z,99.30
2023-02-19T16:25:07.918Z,99.40
2023-02-19T16:27:38.619Z,99.70
2023-02-19T16:30:17.727Z,99.80
2023-02-19T16:32:46.894Z,99.90
2023-02-19T16:35:41.506Z,99.90
2023-02-19T16:38:17.645Z,99.90
2023-02-19T16:40:54.350Z,99.90
2023-02-19T16:43:38.360Z,99.90
2023-02-19T16:46:11.834Z,99.90
2023-02-19T16:48:39.698Z,99.90
2023-02-19T16:51:07.742Z,99.90
2023-02-19T16:53:35.294Z,99.90
2023-02-19T16:56:02.181Z,99.90
2023-02-19T16:58:29.466Z,99.90
2023-02-19T17:00:56.588Z,99.90
2023-02-19T17:03:25.866Z,99.90
2023-02-19T17:05:53.536Z,99.90
2023-02-19T17:08:33.909Z,99.90
2023-02-19T17:11:02.501Z,99.90
2023-02-19T17:13:30.078Z,99.90
2023-02-19T17:15:57.625Z,99.90
2023-02-19T17:18:24.697Z,99.90
2023-02-19T17:21:23.833Z,99.90
2023-02-19T17:24:06.486Z,99.90
2023-02-19T17:26:33.437Z,99.90
2023-02-19T17:29:02.141Z,99.90
2023-02-19T17:31:29.315Z,99.90
2023-02-19T17:33:56.493Z,99.90
2023-02-19T17:36:32.930Z,99.90
2023-02-19T17:39:01.705Z,99.90
2023-02-19T17:41:29.570Z,99.80
2023-02-19T17:43:56.652Z,99.70
2023-02-19T17:46:28.313Z,99.60
2023-02-19T17:48:57.240Z,99.60
2023-02-19T17:51:25.523Z,99.40
2023-02-19T17:53:58.262Z,99.50
2023-02-19T17:56:28.208Z,99.50
2023-02-19T17:58:57.057Z,99.40
2023-02-19T18:01:24.794Z,99.40
2023-02-19T18:04:52.132Z,99.30
2023-02-19T18:07:24.293Z,99.20
2023-02-19T18:09:56.086Z,99.10
2023-02-19T18:12:26.034Z,99.00
2023-02-19T18:14:55.262Z,98.90
2023-02-19T18:17:26.180Z,98.80
2023-02-19T18:19:54.089Z,98.70
2023-02-19T18:22:21.529Z,98.70
2023-02-19T18:24:52.969Z,98.70
2023-02-19T18:27:20.529Z,98.50
2023-02-19T18:29:55.384Z,98.30
2023-02-19T18:32:25.181Z,98.10
2023-02-19T18:34:55.957Z,98.20
2023-02-19T18:37:24.713Z,98.40
2023-02-19T18:39:52.553Z,98.50
2023-02-19T18:42:23.519Z,98.60
2023-02-19T18:44:55.853Z,98.50
2023-02-19T18:47:27.421Z,98.50
2023-02-19T18:49:56.941Z,98.50
2023-02-19T18:52:45.986Z,98.60
2023-02-19T18:55:14.032Z,98.70
2023-02-19T18:57:43.530Z,98.90
2023-02-19T19:00:12.233Z,99.00
2023-02-19T19:03:11.258Z,99.10
2023-02-19T19:05:39.239Z,99.20
2023-02-19T19:08:27.802Z,99.50
2023-02-19T19:10:56.488Z,99.70
2023-02-19T19:13:25.573Z,99.90
2023-02-19T19:15:54.018Z,99.90
2023-02-19T19:18:23.141Z,99.90
2023-02-19T19:20:50.352Z,99.90
2023-02-19T19:23:17.281Z,99.90
2023-02-19T19:25:44.067Z,99.90
2023-02-19T19:28:10.925Z,99.90
2023-02-19T19:30:38.154Z,99.90
2023-02-19T19:33:05.357Z,99.90
2023-02-19T19:35:32.180Z,99.90
2023-02-19T19:38:00.342Z,99.90
2023-02-19T19:40:28.599Z,99.90
2023-02-19T19:43:04.233Z,99.90
2023-02-19T19:48:43.239Z,99.90
2023-02-19T19:51:10.976Z,99.90
2023-02-19T19:53:40.346Z,99.90
2023-02-19T19:56:10.201Z,99.90
2023-02-19T19:58:55.617Z,99.90
2023-02-19T20:01:24.181Z,99.90
2023-02-19T20:03:53.249Z,99.90
2023-02-19T20:06:28.299Z,99.90
2023-02-19T20:08:55.840Z,99.90
2023-02-19T20:11:23.993Z,99.90
2023-02-19T20:13:50.896Z,99.90
2023-02-19T20:16:26.221Z,99.90
2023-02-19T20:18:54.403Z,99.90
2023-02-19T20:21:23.169Z,99.90
2023-02-19T20:23:50.209Z,99.90
2023-02-19T20:26:25.620Z,99.90
2023-02-19T20:28:53.565Z,99.90
2023-02-19T20:31:21.242Z,99.90
2023-02-19T20:33:50.186Z,99.90
2023-02-19T20:36:18.652Z,99.90
2023-02-19T20:38:45.928Z,99.90
2023-02-19T20:41:13.120Z,99.90
2023-02-19T20:43:40.898Z,99.90
2023-02-19T20:46:08.053Z,99.90
2023-02-19T20:48:38.102Z,99.90
2023-02-19T20:51:05.561Z,99.90
2023-02-19T20:53:33.105Z,99.90
2023-02-19T20:56:00.248Z,99.90
2023-02-19T20:58:27.167Z,99.90
2023-02-19T21:00:54.393Z,99.90
2023-02-19T21:03:21.611Z,99.90
2023-02-19T21:05:48.688Z,99.90
2023-02-19T21:08:17.371Z,99.90
2023-02-19T21:10:46.049Z,99.90
2023-02-19T21:13:13.565Z,99.90
2023-02-19T21:15:40.507Z,99.90
2023-02-19T21:18:07.644Z,99.90
2023-02-19T21:20:34.905Z,99.90
2023-02-19T21:23:02.144Z,99.90
2023-02-19T21:25:31.512Z,99.90
2023-02-19T21:27:58.430Z,99.90
2023-02-19T21:30:25.369Z,99.90
2023-02-19T21:32:52.506Z,99.90
2023-02-19T21:35:19.927Z,99.90
2023-02-19T21:37:46.821Z,99.90
2023-02-19T21:40:14.581Z,99.90
2023-02-19T21:42:41.408Z,99.90
2023-02-19T21:45:08.579Z,99.90
2023-02-19T21:47:35.540Z,99.90
2023-02-19T21:50:02.689Z,99.90
2023-02-19T21:52:31.138Z,99.90
2023-02-19T21:54:58.552Z,99.90
2023-02-19T21:57:25.501Z,99.90
2023-02-19T21:59:52.527Z,99.90
2023-02-19T22:02:22.267Z,99.90
2023-02-19T22:04:56.540Z,99.90
2023-02-19T22:07:24.304Z,99.90
2023-02-19T22:09:52.230Z,99.90
2023-02-19T22:12:20.370Z,99.90
2023-02-19T22:14:47.288Z,99.90
2023-02-19T22:17:14.209Z,99.90
2023-02-19T22:19:41.064Z,99.90
2023-02-19T22:22:07.977Z,99.90
2023-02-19T22:24:34.857Z,99.90
2023-02-19T22:27:02.157Z,99.90
2023-02-19T22:29:29.039Z,99.90
2023-02-19T22:31:56.026Z,99.90
2023-02-19T22:34:23.031Z,99.90
2023-02-19T22:36:49.933Z,99.90
2023-02-19T22:39:22.190Z,99.90
2023-02-19T22:41:49.715Z,99.90
2023-02-19T22:44:17.112Z,99.90
2023-02-19T22:46:53.120Z,99.90
2023-02-19T22:49:21.541Z,99.90
2023-02-19T22:52:24.094Z,99.90
2023-02-19T22:54:52.706Z,99.90
2023-02-19T22:57:19.650Z,99.90
2023-02-19T22:59:46.711Z,99.90
2023-02-19T23:02:13.828Z,99.90
2023-02-19T23:04:40.693Z,99.90
2023-02-19T23:07:07.723Z,99.90
2023-02-19T23:09:34.738Z,99.90
2023-02-19T23:12:10.624Z,99.90
2023-02-19T23:14:38.246Z,99.90
2023-02-19T23:17:05.432Z,99.90
2023-02-19T23:19:32.901Z,99.90
2023-02-19T23:21:59.966Z,99.90
2023-02-19T23:24:26.785Z,99.90
2023-02-19T23:26:54.140Z,99.90
2023-02-19T23:29:25.483Z,99.90
2023-02-19T23:31:53.431Z,99.90
2023-02-19T23:34:21.217Z,99.90
2023-02-19T23:36:50.076Z,99.90
2023-02-19T23:39:20.797Z,99.90
2023-02-19T23:41:57.898Z,99.90
2023-02-19T23:44:25.699Z,99.90
2023-02-19T23:46:52.704Z,99.90
2023-02-19T23:49:19.924Z,99.90
2023-02-19T23:51:47.173Z,99.90
2023-02-19T23:54:14.337Z,99.90
2023-02-19T23:56:41.191Z,99.90
2023-02-19T23:59:08.190Z,99.90
