createdAt,value
2019-02-23T00:07:36.192Z,20.13
2019-02-23T00:17:41.684Z,20.73
2019-02-23T00:27:47.156Z,18.47
2019-02-23T00:37:52.647Z,20.30
2019-02-23T00:47:58.200Z,21.37
2019-02-23T00:58:26.085Z,21.60
2019-02-23T01:08:35.637Z,22.10
2019-02-23T01:18:41.199Z,19.47
2019-02-23T01:28:46.689Z,21.33
2019-02-23T01:38:52.271Z,23.83
2019-02-23T01:48:57.832Z,22.90
2019-02-23T01:59:04.323Z,23.37
2019-02-23T02:09:10.479Z,24.63
2019-02-23T02:19:16.665Z,20.57
2019-02-23T02:29:22.165Z,18.50
2019-02-23T02:39:27.639Z,14.03
2019-02-23T02:49:33.113Z,13.70
2019-02-23T02:59:38.641Z,13.80
2019-02-23T03:09:44.193Z,14.50
2019-02-23T03:19:49.761Z,16.20
2019-02-23T03:29:55.270Z,13.87
2019-02-23T03:40:00.767Z,15.13
2019-02-23T03:50:07.752Z,21.77
2019-02-23T04:00:13.312Z,17.23
2019-02-23T04:10:18.879Z,28.53
2019-02-23T04:20:24.378Z,28.77
2019-02-23T04:30:29.889Z,25.17
2019-02-23T04:40:35.426Z,21.53
2019-02-23T04:50:42.168Z,27.20
2019-02-23T05:00:47.681Z,24.80
2019-02-23T05:10:53.234Z,28.17
2019-02-23T05:20:58.712Z,25.13
2019-02-23T05:31:04.310Z,43.73
2019-02-23T05:41:09.843Z,40.60
2019-02-23T05:51:15.415Z,35.97
2019-02-23T06:01:20.888Z,34.13
2019-02-23T06:11:26.365Z,33.57
2019-02-23T06:21:31.887Z,42.33
2019-02-23T06:31:37.783Z,105.50
2019-02-23T06:41:43.423Z,59.10
2019-02-23T06:51:48.929Z,60.40
2019-02-23T07:01:56.645Z,43.47
2019-02-23T07:12:01.721Z,48.83
2019-02-23T07:22:15.094Z,43.50
2019-02-23T07:32:14.327Z,34.57
2019-02-23T07:42:19.795Z,74.63
2019-02-23T07:52:26.635Z,31.17
2019-02-23T08:02:32.400Z,36.53
2019-02-23T08:12:37.930Z,27.43
2019-02-23T08:22:43.413Z,29.27
2019-02-23T08:32:50.034Z,122.93
2019-02-23T08:42:55.533Z,37.17
2019-02-23T08:53:00.996Z,28.53
2019-02-23T09:03:06.500Z,25.70
2019-02-23T09:13:11.980Z,24.67
2019-02-23T09:23:17.488Z,23.07
2019-02-23T09:33:23.774Z,22.80
2019-02-23T09:43:30.261Z,18.63
2019-02-23T09:53:35.771Z,12.43
2019-02-23T10:03:41.346Z,12.60
2019-02-23T10:13:46.942Z,19.20
2019-02-23T10:23:52.386Z,12.37
2019-02-23T10:33:57.918Z,14.70
2019-02-23T10:44:03.395Z,12.10
2019-02-23T10:54:08.975Z,12.13
2019-02-23T11:04:14.612Z,13.00
2019-02-23T11:14:20.157Z,13.83
2019-02-23T11:24:25.831Z,13.30
2019-02-23T11:34:31.274Z,13.30
2019-02-23T11:44:37.897Z,11.93
2019-02-23T11:54:44.177Z,13.07
2019-02-23T12:04:49.916Z,13.67
2019-02-23T12:14:55.486Z,15.97
2019-02-23T12:25:00.954Z,16.27
2019-02-23T12:35:09.235Z,12.90
2019-02-23T12:45:15.006Z,13.73
2019-02-23T12:55:20.680Z,14.53
2019-02-23T13:05:26.316Z,13.07
2019-02-23T13:15:37.557Z,16.87
2019-02-23T13:25:54.794Z,14.03
2019-02-23T13:36:09.276Z,16.47
2019-02-23T13:46:23.252Z,18.43
2019-02-23T13:56:47.077Z,15.10
2019-02-23T14:06:55.522Z,26.73
2019-02-23T14:17:12.980Z,21.17
2019-02-23T14:27:40.001Z,16.47
2019-02-23T14:37:57.536Z,21.27
2019-02-23T14:48:21.185Z,24.87
2019-02-23T14:58:41.595Z,27.17
2019-02-23T15:08:53.108Z,23.40
2019-02-23T15:19:18.095Z,18.73
2019-02-23T15:29:37.592Z,16.83
2019-02-23T15:39:48.909Z,24.53
2019-02-23T15:49:55.878Z,19.20
2019-02-23T16:00:01.937Z,31.20
2019-02-23T16:10:08.147Z,39.27
2019-02-23T16:20:13.995Z,78.57
2019-02-23T16:30:19.905Z,44.27
2019-02-23T16:40:25.712Z,58.23
2019-02-23T16:50:31.631Z,29.27
2019-02-23T17:00:37.489Z,25.93
2019-02-23T17:10:43.365Z,24.10
2019-02-23T17:20:50.320Z,26.20
2019-02-23T17:30:56.239Z,30.60
2019-02-23T17:41:02.155Z,36.83
2019-02-23T17:51:09.127Z,36.10
2019-02-23T18:01:14.920Z,49.13
2019-02-23T18:11:20.699Z,65.23
2019-02-23T18:21:26.486Z,55.80
2019-02-23T18:31:32.261Z,56.53
2019-02-23T18:41:38.130Z,53.27
2019-02-23T18:51:44.913Z,50.73
2019-02-23T19:01:50.879Z,54.77
2019-02-23T19:11:56.653Z,52.63
2019-02-23T19:22:02.745Z,51.00
2019-02-23T19:32:08.673Z,47.10
2019-02-23T19:42:14.677Z,57.03
2019-02-23T19:52:21.038Z,58.77
2019-02-23T20:02:27.018Z,76.17
2019-02-23T20:12:32.971Z,67.40
2019-02-23T20:22:38.840Z,58.73
2019-02-23T20:32:44.760Z,44.80
2019-02-23T20:42:50.614Z,52.27
2019-02-23T20:52:56.396Z,61.13
2019-02-23T21:03:02.175Z,52.87
2019-02-23T21:13:08.075Z,55.47
2019-02-23T21:23:13.967Z,62.07
2019-02-23T21:33:19.640Z,83.37
2019-02-23T21:43:25.320Z,90.67
2019-02-23T21:53:31.324Z,64.67
2019-02-23T22:03:37.773Z,76.20
2019-02-23T22:13:43.690Z,91.20
2019-02-23T22:23:49.316Z,91.30
2019-02-23T22:33:54.929Z,78.00
2019-02-23T22:44:00.521Z,78.33
2019-02-23T22:54:07.280Z,74.93
2019-02-23T23:04:12.855Z,105.13
2019-02-23T23:14:18.392Z,113.10
2019-02-23T23:24:23.991Z,123.37
2019-02-23T23:34:29.678Z,103.03
2019-02-23T23:44:35.152Z,106.93
2019-02-23T23:54:40.661Z,100.90
