createdAt,value
2023-02-19T00:02:27.819Z,97598.23
2023-02-19T00:04:56.421Z,97593.95
2023-02-19T00:07:24.569Z,97597.21
2023-02-19T00:09:57.265Z,97593.05
2023-02-19T00:12:25.538Z,97594.77
2023-02-19T00:14:55.762Z,97591.23
2023-02-19T00:17:23.788Z,97595.41
2023-02-19T00:19:51.787Z,97587.17
2023-02-19T00:22:22.008Z,97589.55
2023-02-19T00:24:49.956Z,97585.27
2023-02-19T00:27:18.023Z,97587.98
2023-02-19T00:29:46.094Z,97585.10
2023-02-19T00:32:17.680Z,97588.69
2023-02-19T00:34:45.852Z,97592.86
2023-02-19T00:37:13.927Z,97590.52
2023-02-19T00:39:42.091Z,97594.06
2023-02-19T00:42:10.288Z,97589.27
2023-02-19T00:44:39.270Z,97594.64
2023-02-19T00:47:07.422Z,97597.63
2023-02-19T00:49:35.283Z,97594.52
2023-02-19T00:52:04.616Z,97594.42
2023-02-19T00:54:32.600Z,97597.99
2023-02-19T00:57:00.586Z,97599.75
2023-02-19T00:59:32.104Z,97610.06
2023-02-19T01:02:00.005Z,97613.96
2023-02-19T01:04:28.438Z,97617.02
2023-02-19T01:06:57.659Z,97613.58
2023-02-19T01:09:25.599Z,97621.05
2023-02-19T01:11:54.686Z,97619.61
2023-02-19T01:14:22.898Z,97615.62
2023-02-19T01:16:51.781Z,97614.02
2023-02-19T01:19:19.922Z,97612.14
2023-02-19T01:21:48.021Z,97609.95
2023-02-19T01:24:17.998Z,97608.15
2023-02-19T01:26:46.923Z,97609.48
2023-02-19T01:29:14.955Z,97611.79
2023-02-19T01:31:43.436Z,97620.31
2023-02-19T01:34:13.002Z,97620.38
2023-02-19T01:36:42.118Z,97617.70
2023-02-19T01:39:10.542Z,97623.78
2023-02-19T01:41:40.902Z,97621.96
2023-02-19T01:44:28.721Z,97623.73
2023-02-19T01:46:58.856Z,97624.21
2023-02-19T01:49:38.890Z,97622.34
2023-02-19T01:52:16.174Z,97627.38
2023-02-19T01:54:44.331Z,97628.54
2023-02-19T01:57:16.132Z,97636.23
2023-02-19T01:59:44.321Z,97631.64
2023-02-19T02:02:12.259Z,97633.88
2023-02-19T02:04:40.850Z,97640.13
2023-02-19T02:07:28.743Z,97644.62
2023-02-19T02:10:16.067Z,97651.77
2023-02-19T02:12:51.665Z,97652.10
2023-02-19T02:15:19.847Z,97653.49
2023-02-19T02:17:50.586Z,97658.78
2023-02-19T02:20:42.558Z,97662.77
2023-02-19T02:23:23.455Z,97662.40
2023-02-19T02:26:02.038Z,97665.73
2023-02-19T02:28:45.351Z,97668.77
2023-02-19T02:31:18.499Z,97673.20
2023-02-19T02:33:54.790Z,97670.80
2023-02-19T02:36:34.871Z,97672.04
2023-02-19T02:39:05.245Z,97668.25
2023-02-19T02:41:35.657Z,97674.83
2023-02-19T02:44:03.631Z,97668.74
2023-02-19T02:46:34.524Z,97675.08
2023-02-19T02:49:06.715Z,97676.25
2023-02-19T02:51:34.784Z,97682.60
2023-02-19T02:54:39.504Z,97688.36
2023-02-19T02:57:14.811Z,97688.76
2023-02-19T02:59:49.414Z,97686.64
2023-02-19T03:02:22.861Z,97691.59
2023-02-19T03:05:22.566Z,97694.27
2023-02-19T03:07:59.771Z,97701.38
2023-02-19T03:10:37.479Z,97700.48
2023-02-19T03:13:25.960Z,97707.20
2023-02-19T03:16:15.335Z,97710.84
2023-02-19T03:19:02.671Z,97707.05
2023-02-19T03:21:30.808Z,97709.79
2023-02-19T03:24:17.760Z,97717.38
2023-02-19T03:26:53.876Z,97725.27
2023-02-19T03:29:23.752Z,97718.13
2023-02-19T03:32:02.391Z,97724.05
2023-02-19T03:34:55.380Z,97720.89
2023-02-19T03:37:37.125Z,97728.64
2023-02-19T03:40:05.869Z,97733.55
2023-02-19T03:42:56.247Z,97739.96
2023-02-19T03:45:38.977Z,97746.90
2023-02-19T03:48:24.255Z,97747.18
2023-02-19T03:51:00.203Z,97754.45
2023-02-19T03:53:48.346Z,97755.73
2023-02-19T03:56:18.626Z,97750.09
2023-02-19T03:59:00.931Z,97748.86
2023-02-19T04:01:45.336Z,97745.30
2023-02-19T04:04:21.818Z,97737.44
2023-02-19T04:06:57.525Z,97739.41
2023-02-19T04:09:29.816Z,97747.30
2023-02-19T04:12:09.678Z,97745.75
2023-02-19T04:14:44.085Z,97743.92
2023-02-19T04:17:17.179Z,97747.81
2023-02-19T04:19:45.088Z,97747.29
2023-02-19T04:22:13.210Z,97755.14
2023-02-19T04:24:52.592Z,97755.30
2023-02-19T04:27:21.278Z,97765.54
2023-02-19T04:29:49.876Z,97759.73
2023-02-19T04:32:17.918Z,97760.38
2023-02-19T04:34:45.886Z,97769.40
2023-02-19T04:37:13.831Z,97771.86
2023-02-19T04:39:41.819Z,97774.11
2023-02-19T04:42:10.738Z,97776.94
2023-02-19T04:44:38.844Z,97779.98
2023-02-19T04:47:06.791Z,97776.70
2023-02-19T04:49:34.984Z,97782.75
2023-02-19T04:52:05.449Z,97782.73
2023-02-19T04:54:33.506Z,97781.29
2023-02-19T04:57:01.801Z,97784.70
2023-02-19T04:59:30.331Z,97788.36
2023-02-19T05:01:58.329Z,97794.70
2023-02-19T05:04:26.716Z,97799.67
2023-02-19T05:06:54.846Z,97800.31
2023-02-19T05:09:22.906Z,97804.16
2023-02-19T05:11:50.809Z,97800.36
2023-02-19T05:14:18.850Z,97807.05
2023-02-19T05:16:47.199Z,97799.20
2023-02-19T05:19:17.081Z,97805.66
2023-02-19T05:21:45.033Z,97806.98
2023-02-19T05:24:13.021Z,97805.01
2023-02-19T05:26:44.043Z,97811.58
2023-02-19T05:29:13.259Z,97817.85
2023-02-19T05:31:41.241Z,97816.33
2023-02-19T05:34:09.421Z,97816.67
2023-02-19T05:36:37.471Z,97818.92
2023-02-19T05:39:06.374Z,97825.16
2023-02-19T05:41:34.658Z,97826.21
2023-02-19T05:44:02.869Z,97826.34
2023-02-19T05:46:31.319Z,97830.19
2023-02-19T05:48:59.434Z,97833.39
2023-02-19T05:51:27.754Z,97837.46
2023-02-19T05:53:56.668Z,97839.69
2023-02-19T05:56:37.553Z,97841.01
2023-02-19T05:59:19.920Z,97845.17
2023-02-19T06:01:49.878Z,97844.55
2023-02-19T06:04:20.046Z,97844.91
2023-02-19T06:06:48.758Z,97851.60
2023-02-19T06:09:17.217Z,97851.87
2023-02-19T06:11:45.267Z,97850.24
2023-02-19T06:14:13.994Z,97846.16
2023-02-19T06:16:42.350Z,97843.64
2023-02-19T06:19:12.127Z,97842.64
2023-02-19T06:21:41.526Z,97835.92
2023-02-19T06:24:09.782Z,97838.66
2023-02-19T06:26:38.644Z,97840.38
2023-02-19T06:29:06.557Z,97840.58
2023-02-19T06:31:34.818Z,97845.89
2023-02-19T06:34:05.976Z,97839.91
2023-02-19T06:36:34.815Z,97837.41
2023-02-19T06:39:04.209Z,97840.23
2023-02-19T06:41:33.115Z,97847.53
2023-02-19T06:44:01.662Z,97848.13
2023-02-19T06:46:29.952Z,97848.23
2023-02-19T06:48:57.899Z,97849.73
2023-02-19T06:51:28.990Z,97856.63
2023-02-19T06:53:57.456Z,97857.02
2023-02-19T06:56:30.315Z,97852.35
2023-02-19T06:59:00.446Z,97851.98
2023-02-19T07:01:31.981Z,97850.40
2023-02-19T07:04:00.598Z,97846.03
2023-02-19T07:06:29.256Z,97843.20
2023-02-19T07:09:00.059Z,97847.73
2023-02-19T07:11:31.275Z,97846.27
2023-02-19T07:14:00.046Z,97849.72
2023-02-19T07:16:28.080Z,97848.05
2023-02-19T07:18:58.000Z,97847.31
2023-02-19T07:21:31.299Z,97849.05
2023-02-19T07:24:00.107Z,97847.17
2023-02-19T07:26:28.075Z,97843.60
2023-02-19T07:28:56.462Z,97842.14
2023-02-19T07:31:24.824Z,97836.66
2023-02-19T07:33:53.321Z,97840.31
2023-02-19T07:36:22.382Z,97845.27
2023-02-19T07:38:57.348Z,97847.00
2023-02-19T07:41:25.708Z,97849.98
2023-02-19T07:43:58.827Z,97859.09
2023-02-19T07:46:27.872Z,97842.64
2023-02-19T07:48:59.685Z,97858.36
2023-02-19T07:51:27.736Z,97860.54
2023-02-19T07:53:55.712Z,97860.17
2023-02-19T07:56:23.683Z,97868.57
2023-02-19T07:58:51.632Z,97866.30
2023-02-19T08:01:44.333Z,97862.54
2023-02-19T08:04:13.696Z,97868.29
2023-02-19T08:06:42.767Z,97865.06
2023-02-19T08:09:10.946Z,97871.09
2023-02-19T08:12:00.775Z,97870.34
2023-02-19T08:14:29.698Z,97873.47
2023-02-19T08:16:57.738Z,97872.72
2023-02-19T08:19:25.810Z,97878.98
2023-02-19T08:21:53.938Z,97884.19
2023-02-19T08:24:22.107Z,97894.81
2023-02-19T08:26:51.234Z,97893.50
2023-02-19T08:29:19.209Z,97882.84
2023-02-19T08:31:49.038Z,97896.61
2023-02-19T08:34:17.182Z,97904.38
2023-02-19T08:36:45.360Z,97891.95
2023-02-19T08:39:13.947Z,97891.98
2023-02-19T08:41:42.537Z,97894.19
2023-02-19T08:44:10.593Z,97887.85
2023-02-19T08:46:41.234Z,97881.93
2023-02-19T08:49:09.502Z,97888.95
2023-02-19T08:51:37.556Z,97887.32
2023-02-19T08:54:07.412Z,97888.02
2023-02-19T08:56:35.987Z,97891.29
2023-02-19T08:59:04.532Z,97888.05
2023-02-19T09:01:32.811Z,97889.04
2023-02-19T09:04:56.769Z,97878.44
2023-02-19T09:07:24.711Z,97876.79
2023-02-19T09:09:53.611Z,97875.02
2023-02-19T09:12:21.995Z,97871.64
2023-02-19T09:14:55.530Z,97862.93
2023-02-19T09:17:23.570Z,97866.81
2023-02-19T09:19:51.583Z,97868.50
2023-02-19T09:22:19.474Z,97870.55
2023-02-19T09:24:47.828Z,97870.20
2023-02-19T09:27:16.940Z,97865.02
2023-02-19T09:29:45.720Z,97869.10
2023-02-19T09:32:13.872Z,97870.44
2023-02-19T09:34:42.266Z,97875.25
2023-02-19T09:37:13.286Z,97877.77
2023-02-19T09:39:41.686Z,97885.08
2023-02-19T09:42:15.704Z,97880.20
2023-02-19T09:44:47.459Z,97881.27
2023-02-19T09:47:20.646Z,97874.73
2023-02-19T09:49:51.381Z,97873.23
2023-02-19T09:52:25.093Z,97870.89
2023-02-19T09:54:57.655Z,97862.49
2023-02-19T09:57:26.322Z,97860.73
2023-02-19T10:00:02.322Z,97855.04
2023-02-19T10:02:32.995Z,97856.13
2023-02-19T10:05:03.185Z,97851.33
2023-02-19T10:07:40.345Z,97843.21
2023-02-19T10:10:14.005Z,97851.35
2023-02-19T10:12:51.369Z,97839.42
2023-02-19T10:15:38.692Z,97834.27
2023-02-19T10:18:10.068Z,97821.88
2023-02-19T10:20:39.915Z,97826.68
2023-02-19T10:23:08.373Z,97828.37
2023-02-19T10:25:36.480Z,97825.78
2023-02-19T10:28:06.546Z,97827.33
2023-02-19T10:30:35.737Z,97815.31
2023-02-19T10:33:09.390Z,97807.91
2023-02-19T10:35:39.401Z,97811.63
2023-02-19T10:38:08.350Z,97806.21
2023-02-19T10:40:37.594Z,97793.50
2023-02-19T10:43:05.788Z,97786.40
2023-02-19T10:45:41.406Z,97781.29
2023-02-19T10:48:24.719Z,97775.88
2023-02-19T10:50:58.216Z,97772.06
2023-02-19T10:53:45.487Z,97765.45
2023-02-19T10:56:28.836Z,97759.22
2023-02-19T10:59:29.108Z,97762.23
2023-02-19T11:01:58.194Z,97750.31
2023-02-19T11:04:34.122Z,97747.27
2023-02-19T11:07:14.389Z,97747.67
2023-02-19T11:09:45.526Z,97738.46
2023-02-19T11:12:14.452Z,97736.14
2023-02-19T11:14:43.918Z,97728.71
2023-02-19T11:17:24.805Z,97730.13
2023-02-19T11:19:58.908Z,97722.30
2023-02-19T11:22:29.617Z,97717.21
2023-02-19T11:25:10.515Z,97713.14
2023-02-19T11:27:54.147Z,97717.98
2023-02-19T11:30:34.392Z,97713.41
2023-02-19T11:33:16.036Z,97707.48
2023-02-19T11:35:44.733Z,97706.07
2023-02-19T11:38:14.303Z,97706.79
2023-02-19T11:41:04.631Z,97707.61
2023-02-19T11:44:10.811Z,97705.70
2023-02-19T11:47:11.233Z,97714.41
2023-02-19T11:49:52.949Z,97713.61
2023-02-19T11:52:33.540Z,97720.23
2023-02-19T11:55:38.934Z,97721.01
2023-02-19T11:58:22.449Z,97718.90
2023-02-19T12:01:08.247Z,97719.73
2023-02-19T12:03:58.839Z,97716.48
2023-02-19T12:06:38.894Z,97714.56
2023-02-19T12:09:32.371Z,97728.18
2023-02-19T12:12:18.910Z,97725.48
2023-02-19T12:15:22.722Z,97727.04
2023-02-19T12:18:09.883Z,97724.58
2023-02-19T12:20:48.096Z,97722.63
2023-02-19T12:23:43.393Z,97719.17
2023-02-19T12:26:31.054Z,97718.52
2023-02-19T12:29:30.488Z,97724.70
2023-02-19T12:32:08.888Z,97723.34
2023-02-19T12:35:08.399Z,97719.27
2023-02-19T12:37:40.437Z,97719.23
2023-02-19T12:40:43.786Z,97712.91
2023-02-19T12:43:16.179Z,97727.75
2023-02-19T12:45:48.088Z,97729.82
2023-02-19T12:48:33.634Z,97727.67
2023-02-19T12:51:07.588Z,97738.10
2023-02-19T12:53:42.390Z,97733.85
2023-02-19T12:56:23.231Z,97732.13
2023-02-19T12:58:53.978Z,97738.23
2023-02-19T13:01:31.008Z,97733.33
2023-02-19T13:04:43.905Z,97736.71
2023-02-19T13:07:19.631Z,97735.43
2023-02-19T13:09:58.956Z,97737.45
2023-02-19T13:12:30.285Z,97740.35
2023-02-19T13:15:14.013Z,97737.14
2023-02-19T13:17:46.512Z,97739.46
2023-02-19T13:20:36.811Z,97731.27
2023-02-19T13:23:35.952Z,97728.17
2023-02-19T13:26:15.783Z,97727.16
2023-02-19T13:29:06.918Z,97730.56
2023-02-19T13:31:53.663Z,97729.08
2023-02-19T13:35:02.454Z,97727.23
2023-02-19T13:37:34.657Z,97728.70
2023-02-19T13:40:07.098Z,97728.37
2023-02-19T13:42:36.289Z,97726.44
2023-02-19T13:45:05.472Z,97728.58
2023-02-19T13:47:55.280Z,97729.06
2023-02-19T13:50:25.176Z,97730.09
2023-02-19T13:52:56.554Z,97729.20
2023-02-19T13:55:43.203Z,97725.02
2023-02-19T13:58:33.484Z,97729.02
2023-02-19T14:01:02.184Z,97729.81
2023-02-19T14:03:37.302Z,97726.80
2023-02-19T14:06:07.503Z,97736.08
2023-02-19T14:08:51.207Z,97734.14
2023-02-19T14:11:42.803Z,97728.62
2023-02-19T14:14:40.354Z,97729.49
2023-02-19T14:17:35.810Z,97735.52
2023-02-19T14:20:43.398Z,97737.90
2023-02-19T14:23:23.040Z,97734.33
2023-02-19T14:25:58.298Z,97736.29
2023-02-19T14:28:45.248Z,97732.83
2023-02-19T14:31:24.538Z,97738.11
2023-02-19T14:33:54.024Z,97739.21
2023-02-19T14:36:37.366Z,97735.96
2023-02-19T14:39:08.336Z,97737.88
2023-02-19T14:41:38.737Z,97737.25
2023-02-19T14:44:12.701Z,97738.22
2023-02-19T14:47:00.469Z,97737.30
2023-02-19T14:49:45.938Z,97737.91
2023-02-19T14:52:25.095Z,97732.33
2023-02-19T14:54:55.918Z,97733.27
2023-02-19T14:57:27.432Z,97737.21
2023-02-19T15:00:00.569Z,97735.08
2023-02-19T15:02:29.717Z,97736.81
2023-02-19T15:04:58.163Z,97740.60
2023-02-19T15:07:32.953Z,97743.64
2023-02-19T15:10:05.055Z,97742.14
2023-02-19T15:12:47.230Z,97745.74
2023-02-19T15:15:36.705Z,97751.84
2023-02-19T15:18:04.878Z,97752.70
2023-02-19T15:20:35.935Z,97755.16
2023-02-19T15:23:07.779Z,97758.26
2023-02-19T15:25:38.095Z,97761.66
2023-02-19T15:28:26.452Z,97765.64
2023-02-19T15:30:57.678Z,97765.86
2023-02-19T15:33:27.833Z,97767.46
2023-02-19T15:35:59.483Z,97773.02
2023-02-19T15:38:28.360Z,97771.95
2023-02-19T15:40:57.977Z,97775.42
2023-02-19T15:43:28.002Z,97772.30
2023-02-19T15:46:04.670Z,97772.88
2023-02-19T15:48:54.958Z,97783.77
2023-02-19T15:51:27.115Z,97787.85
2023-02-19T15:53:58.772Z,97784.15
2023-02-19T15:56:30.725Z,97785.02
2023-02-19T15:59:12.028Z,97779.31
2023-02-19T16:01:40.814Z,97779.23
2023-02-19T16:04:32.442Z,97783.48
2023-02-19T16:07:02.156Z,97782.98
2023-02-19T16:09:32.628Z,97793.32
2023-02-19T16:12:01.781Z,97797.25
2023-02-19T16:14:35.276Z,97796.30
2023-02-19T16:17:09.888Z,97794.86
2023-02-19T16:20:01.157Z,97794.14
2023-02-19T16:22:32.060Z,97794.98
2023-02-19T16:25:04.936Z,97792.23
2023-02-19T16:27:40.990Z,97794.80
2023-02-19T16:30:31.450Z,97796.67
2023-02-19T16:33:48.519Z,97797.96
2023-02-19T16:36:22.623Z,97797.78
2023-02-19T16:39:06.919Z,97797.48
2023-02-19T16:41:41.101Z,97798.84
2023-02-19T16:44:21.878Z,97804.69
2023-02-19T16:46:51.568Z,97806.57
2023-02-19T16:49:19.742Z,97805.49
2023-02-19T16:51:47.717Z,97804.09
2023-02-19T16:54:15.983Z,97805.88
2023-02-19T16:56:43.882Z,97803.89
2023-02-19T16:59:11.900Z,97805.57
2023-02-19T17:01:41.019Z,97805.48
2023-02-19T17:04:11.907Z,97800.01
2023-02-19T17:06:39.995Z,97794.81
2023-02-19T17:09:08.704Z,97791.88
2023-02-19T17:11:41.392Z,97785.69
2023-02-19T17:14:10.695Z,97778.46
2023-02-19T17:16:40.756Z,97777.67
2023-02-19T17:19:14.841Z,97781.85
2023-02-19T17:21:44.406Z,97792.02
2023-02-19T17:24:15.092Z,97798.17
2023-02-19T17:26:43.345Z,97799.84
2023-02-19T17:29:14.089Z,97798.36
2023-02-19T17:31:42.142Z,97799.11
2023-02-19T17:34:12.285Z,97795.41
2023-02-19T17:36:42.966Z,97793.38
2023-02-19T17:39:15.270Z,97792.89
2023-02-19T17:41:43.502Z,97795.01
2023-02-19T17:44:11.846Z,97795.16
2023-02-19T17:46:40.295Z,97801.11
2023-02-19T17:49:11.045Z,97803.63
2023-02-19T17:51:45.654Z,97808.87
2023-02-19T17:54:13.930Z,97808.94
2023-02-19T17:56:44.582Z,97810.11
2023-02-19T17:59:12.635Z,97806.16
2023-02-19T18:01:40.832Z,97806.70
2023-02-19T18:04:09.156Z,97806.02
2023-02-19T18:06:37.463Z,97804.38
2023-02-19T18:09:06.251Z,97801.86
2023-02-19T18:11:36.384Z,97809.64
2023-02-19T18:14:12.445Z,97814.98
2023-02-19T18:16:50.113Z,97818.42
2023-02-19T18:19:18.826Z,97824.65
2023-02-19T18:21:49.201Z,97832.72
2023-02-19T18:24:17.173Z,97834.43
2023-02-19T18:26:45.383Z,97833.02
2023-02-19T18:29:13.863Z,97841.75
2023-02-19T18:31:42.199Z,97834.66
2023-02-19T18:34:16.641Z,97836.02
2023-02-19T18:36:49.564Z,97847.84
2023-02-19T18:39:17.512Z,97847.27
2023-02-19T18:41:52.652Z,97843.77
2023-02-19T18:44:21.973Z,97844.47
2023-02-19T18:46:50.229Z,97846.41
2023-02-19T18:49:18.482Z,97846.90
2023-02-19T18:51:46.971Z,97851.02
2023-02-19T18:54:15.778Z,97851.02
2023-02-19T18:56:44.459Z,97850.89
2023-02-19T18:59:13.093Z,97852.73
2023-02-19T19:01:41.390Z,97854.83
2023-02-19T19:04:10.910Z,97851.80
2023-02-19T19:06:41.560Z,97855.66
2023-02-19T19:09:09.550Z,97848.33
2023-02-19T19:11:38.639Z,97852.79
2023-02-19T19:14:08.338Z,97848.65
2023-02-19T19:16:36.609Z,97858.04
2023-02-19T19:19:05.297Z,97857.93
2023-02-19T19:21:33.788Z,97863.54
2023-02-19T19:24:02.425Z,97866.98
2023-02-19T19:26:31.076Z,97879.58
2023-02-19T19:28:59.063Z,97883.59
2023-02-19T19:31:33.867Z,97886.56
2023-02-19T19:34:02.740Z,97891.15
2023-02-19T19:36:32.313Z,97896.55
2023-02-19T19:39:00.530Z,97899.73
2023-02-19T19:41:28.877Z,97906.45
2023-02-19T19:43:57.369Z,97911.10
2023-02-19T19:46:25.282Z,97911.77
2023-02-19T19:48:54.551Z,97917.64
2023-02-19T19:51:22.725Z,97917.33
2023-02-19T19:53:50.893Z,97921.02
2023-02-19T19:56:19.270Z,97925.36
2023-02-19T19:58:47.841Z,97924.95
2023-02-19T20:01:21.434Z,97928.58
2023-02-19T20:03:53.097Z,97931.33
2023-02-19T20:06:30.993Z,97936.64
2023-02-19T20:09:00.109Z,97940.59
2023-02-19T20:11:28.591Z,97945.56
2023-02-19T20:13:56.697Z,97949.58
2023-02-19T20:16:27.641Z,97945.95
2023-02-19T20:18:56.078Z,97951.66
2023-02-19T20:21:24.258Z,97955.02
2023-02-19T20:23:52.629Z,97955.52
2023-02-19T20:26:25.602Z,97957.12
2023-02-19T20:28:53.998Z,97966.34
2023-02-19T20:31:22.352Z,97965.39
2023-02-19T20:33:54.485Z,97963.52
2023-02-19T20:36:22.900Z,97969.89
2023-02-19T20:38:51.297Z,97971.36
2023-02-19T20:41:19.983Z,97972.96
2023-02-19T20:43:48.159Z,97973.61
2023-02-19T20:46:16.255Z,97980.25
2023-02-19T20:48:44.742Z,97985.70
2023-02-19T20:51:12.779Z,97986.55
2023-02-19T20:53:41.549Z,97990.11
2023-02-19T20:56:11.468Z,97988.58
2023-02-19T20:58:43.408Z,97996.42
2023-02-19T21:01:12.235Z,97999.91
2023-02-19T21:03:41.645Z,98001.20
2023-02-19T21:06:10.011Z,98006.34
2023-02-19T21:08:39.110Z,98005.71
2023-02-19T21:11:07.282Z,98002.80
2023-02-19T21:13:38.326Z,98001.58
2023-02-19T21:16:06.952Z,98004.56
2023-02-19T21:18:35.088Z,98000.13
2023-02-19T21:22:25.076Z,98005.67
2023-02-19T21:24:55.508Z,98006.52
2023-02-19T21:27:23.780Z,98007.67
2023-02-19T21:29:51.852Z,98014.13
2023-02-19T21:32:20.692Z,98013.91
2023-02-19T21:34:49.081Z,98016.32
2023-02-19T21:37:17.200Z,98019.81
2023-02-19T21:39:45.570Z,98019.42
2023-02-19T21:42:13.407Z,98028.59
2023-02-19T21:44:43.211Z,98025.98
2023-02-19T21:47:13.892Z,98036.34
2023-02-19T21:49:43.150Z,98031.33
2023-02-19T21:52:11.070Z,98033.33
2023-02-19T21:54:39.682Z,98031.68
2023-02-19T21:57:09.492Z,98027.61
2023-02-19T21:59:38.907Z,98034.84
2023-02-19T22:02:06.875Z,98032.83
2023-02-19T22:04:36.694Z,98037.05
2023-02-19T22:07:04.595Z,98039.75
2023-02-19T22:09:33.773Z,98044.55
2023-02-19T22:12:01.616Z,98040.98
2023-02-19T22:14:29.735Z,98045.66
2023-02-19T22:16:57.642Z,98044.96
2023-02-19T22:19:25.626Z,98043.40
2023-02-19T22:21:53.522Z,98043.71
2023-02-19T22:24:23.083Z,98037.80
2023-02-19T22:26:55.580Z,98039.30
2023-02-19T22:29:23.856Z,98042.70
2023-02-19T22:31:52.927Z,98049.34
2023-02-19T22:34:21.263Z,98043.23
2023-02-19T22:36:50.800Z,98046.79
2023-02-19T22:39:38.662Z,98047.62
2023-02-19T22:42:06.637Z,98050.67
2023-02-19T22:44:37.012Z,98048.85
2023-02-19T22:47:05.004Z,98057.63
2023-02-19T22:49:33.544Z,98057.27
2023-02-19T22:52:03.708Z,98053.27
2023-02-19T22:54:31.989Z,98054.70
2023-02-19T22:57:00.229Z,98050.14
2023-02-19T22:59:28.297Z,98049.44
2023-02-19T23:01:56.322Z,98056.36
2023-02-19T23:04:24.989Z,98058.87
2023-02-19T23:06:52.987Z,98062.45
2023-02-19T23:09:23.410Z,98060.36
2023-02-19T23:11:51.447Z,98064.27
2023-02-19T23:14:20.860Z,98062.14
2023-02-19T23:16:49.894Z,98060.48
2023-02-19T23:19:18.581Z,98059.46
2023-02-19T23:21:47.079Z,98061.29
2023-02-19T23:24:15.245Z,98063.95
2023-02-19T23:26:44.369Z,98063.37
2023-02-19T23:29:15.609Z,98069.68
2023-02-19T23:31:43.557Z,98068.29
2023-02-19T23:34:11.618Z,98068.94
2023-02-19T23:36:41.227Z,98069.53
2023-02-19T23:39:11.159Z,98071.56
2023-02-19T23:41:39.179Z,98070.13
2023-02-19T23:44:07.380Z,98074.19
2023-02-19T23:46:35.231Z,98073.18
2023-02-19T23:49:03.107Z,98073.45
2023-02-19T23:51:31.208Z,98072.98
2023-02-19T23:53:59.468Z,98080.89
2023-02-19T23:56:28.190Z,98080.52
2023-02-19T23:58:56.976Z,98077.30
