createdAt,value
2017-07-28T00:00:18.761Z,99.99
2017-07-28T00:01:20.194Z,99.99
2017-07-28T00:02:21.645Z,99.99
2017-07-28T00:03:23.086Z,99.99
2017-07-28T00:04:24.514Z,99.99
2017-07-28T00:05:25.935Z,99.99
2017-07-28T00:06:27.357Z,99.99
2017-07-28T00:07:28.777Z,99.99
2017-07-28T00:08:30.219Z,99.99
2017-07-28T00:09:31.647Z,99.99
2017-07-28T00:10:33.099Z,99.99
2017-07-28T00:11:34.520Z,99.99
2017-07-28T00:12:35.942Z,99.99
2017-07-28T00:13:37.418Z,99.99
2017-07-28T00:14:38.837Z,99.99
2017-07-28T00:15:40.260Z,99.99
2017-07-28T00:16:41.682Z,99.99
2017-07-28T00:17:43.103Z,99.99
2017-07-28T00:18:44.524Z,99.99
2017-07-28T00:19:46.032Z,99.99
2017-07-28T00:20:47.512Z,99.99
2017-07-28T00:21:48.943Z,99.99
2017-07-28T00:22:50.364Z,99.99
2017-07-28T00:23:51.800Z,99.99
2017-07-28T00:24:53.219Z,99.99
2017-07-28T00:25:54.637Z,99.99
2017-07-28T00:26:56.088Z,99.99
2017-07-28T00:27:57.517Z,99.99
2017-07-28T00:28:58.946Z,99.99
2017-07-28T00:30:00.367Z,99.99
2017-07-28T00:31:01.795Z,99.99
2017-07-28T00:32:03.215Z,99.99
2017-07-28T00:33:04.648Z,99.99
2017-07-28T00:34:06.071Z,99.99
2017-07-28T00:35:07.489Z,99.99
2017-07-28T00:36:08.912Z,99.99
2017-07-28T00:37:10.333Z,99.99
2017-07-28T00:38:11.764Z,99.99
2017-07-28T00:39:13.188Z,99.99
2017-07-28T00:40:14.616Z,99.99
2017-07-28T00:41:16.033Z,99.99
2017-07-28T00:42:17.457Z,99.99
2017-07-28T00:43:18.878Z,99.99
2017-07-28T00:44:20.310Z,99.99
2017-07-28T00:45:21.736Z,99.99
2017-07-28T00:46:23.161Z,99.99
2017-07-28T00:47:24.578Z,99.99
2017-07-28T00:48:25.996Z,99.99
2017-07-28T00:49:27.423Z,99.99
2017-07-28T00:50:28.847Z,99.99
2017-07-28T00:51:30.264Z,99.99
2017-07-28T00:52:31.688Z,99.99
2017-07-28T00:53:33.118Z,99.99
2017-07-28T00:54:34.538Z,99.99
2017-07-28T00:55:35.960Z,99.99
2017-07-28T00:56:37.380Z,99.99
2017-07-28T00:57:38.797Z,99.99
2017-07-28T00:58:40.224Z,99.99
2017-07-28T00:59:41.648Z,99.99
2017-07-28T01:00:43.071Z,99.99
2017-07-28T01:01:44.495Z,99.99
2017-07-28T01:02:45.911Z,99.99
2017-07-28T01:03:47.335Z,99.99
2017-07-28T01:04:48.768Z,99.99
2017-07-28T01:05:50.189Z,99.99
2017-07-28T01:06:51.615Z,99.99
2017-07-28T01:07:53.035Z,99.99
2017-07-28T01:08:54.458Z,99.99
2017-07-28T01:09:55.873Z,99.99
2017-07-28T01:10:57.297Z,99.99
2017-07-28T01:11:58.719Z,99.99
2017-07-28T01:13:00.161Z,99.99
2017-07-28T01:14:01.572Z,99.99
2017-07-28T01:15:02.995Z,99.99
2017-07-28T01:16:04.428Z,99.99
2017-07-28T01:17:05.960Z,99.99
2017-07-28T01:18:07.388Z,99.99
2017-07-28T01:19:08.806Z,99.99
2017-07-28T01:20:10.229Z,99.99
2017-07-28T01:21:11.706Z,99.99
2017-07-28T01:22:13.130Z,99.99
2017-07-28T01:23:14.552Z,99.99
2017-07-28T01:24:15.978Z,99.99
2017-07-28T01:25:17.475Z,99.99
2017-07-28T01:26:18.900Z,99.99
2017-07-28T01:27:20.319Z,99.99
2017-07-28T01:28:21.746Z,99.99
2017-07-28T01:29:23.169Z,99.99
2017-07-28T01:30:24.594Z,99.99
2017-07-28T01:31:26.014Z,99.99
2017-07-28T01:32:27.439Z,99.99
2017-07-28T01:33:28.862Z,99.99
2017-07-28T01:34:30.298Z,99.99
2017-07-28T01:35:32.349Z,99.99
2017-07-28T01:36:33.774Z,99.99
2017-07-28T01:37:35.194Z,99.99
2017-07-28T01:38:36.615Z,99.99
2017-07-28T01:39:38.037Z,99.99
2017-07-28T01:40:39.455Z,99.99
2017-07-28T01:41:40.876Z,99.99
2017-07-28T01:42:42.300Z,99.99
2017-07-28T01:43:43.723Z,99.99
2017-07-28T01:44:45.145Z,99.99
2017-07-28T01:45:46.564Z,99.99
2017-07-28T01:46:47.985Z,99.99
2017-07-28T01:47:49.407Z,99.99
2017-07-28T01:48:50.833Z,99.99
2017-07-28T01:49:52.256Z,99.99
2017-07-28T01:50:53.678Z,99.99
2017-07-28T01:51:55.103Z,99.99
2017-07-28T01:52:56.522Z,99.99
2017-07-28T01:53:57.951Z,99.99
2017-07-28T01:54:59.369Z,99.99
2017-07-28T01:56:00.792Z,99.99
2017-07-28T01:57:02.218Z,99.99
2017-07-28T01:58:03.711Z,99.99
2017-07-28T01:59:05.148Z,99.99
2017-07-28T02:00:06.580Z,99.99
2017-07-28T02:01:08.039Z,99.99
2017-07-28T02:02:09.470Z,99.99
2017-07-28T02:03:10.888Z,99.99
2017-07-28T02:04:12.308Z,99.99
2017-07-28T02:05:13.735Z,99.99
2017-07-28T02:06:15.156Z,99.99
2017-07-28T02:07:16.577Z,99.99
2017-07-28T02:08:18.002Z,99.99
2017-07-28T02:09:19.432Z,99.99
2017-07-28T02:10:20.847Z,99.99
2017-07-28T02:11:22.267Z,99.99
2017-07-28T02:12:23.688Z,99.99
2017-07-28T02:13:25.117Z,99.99
2017-07-28T02:14:26.534Z,99.99
2017-07-28T02:15:27.956Z,99.99
2017-07-28T02:16:29.378Z,99.99
2017-07-28T02:17:30.801Z,99.99
2017-07-28T02:18:32.228Z,99.99
2017-07-28T02:19:33.647Z,99.99
2017-07-28T02:20:35.066Z,99.99
2017-07-28T02:21:36.488Z,99.99
2017-07-28T02:22:37.904Z,99.99
2017-07-28T02:23:39.328Z,99.99
2017-07-28T02:24:40.759Z,99.99
2017-07-28T02:25:42.186Z,99.99
2017-07-28T02:26:43.610Z,99.99
2017-07-28T02:27:45.022Z,99.99
2017-07-28T02:28:46.453Z,99.99
2017-07-28T02:29:47.878Z,99.99
2017-07-28T02:30:49.301Z,99.99
2017-07-28T02:31:50.727Z,99.99
2017-07-28T02:32:52.146Z,99.99
2017-07-28T02:33:53.581Z,99.99
2017-07-28T02:34:54.998Z,99.99
2017-07-28T02:35:56.426Z,99.99
2017-07-28T02:36:57.855Z,99.99
2017-07-28T02:37:59.275Z,99.99
2017-07-28T02:39:00.696Z,99.99
2017-07-28T02:40:02.115Z,99.99
2017-07-28T02:41:03.539Z,99.99
2017-07-28T02:42:04.960Z,99.99
2017-07-28T02:43:06.388Z,99.99
2017-07-28T02:44:07.808Z,99.99
2017-07-28T02:45:09.231Z,99.99
2017-07-28T02:46:10.650Z,99.99
2017-07-28T02:47:12.075Z,99.99
2017-07-28T02:48:13.502Z,99.99
2017-07-28T02:49:14.929Z,99.99
2017-07-28T02:50:16.355Z,99.99
2017-07-28T02:51:17.774Z,99.99
2017-07-28T02:52:19.194Z,99.99
2017-07-28T02:53:20.615Z,99.99
2017-07-28T02:54:22.160Z,99.99
2017-07-28T02:55:23.614Z,99.99
2017-07-28T02:56:25.035Z,99.99
2017-07-28T02:57:26.455Z,99.99
2017-07-28T02:58:27.887Z,99.99
2017-07-28T02:59:29.306Z,99.99
2017-07-28T03:00:30.728Z,99.99
2017-07-28T03:01:32.194Z,99.99
2017-07-28T03:02:33.621Z,99.99
2017-07-28T03:03:35.044Z,99.99
2017-07-28T03:04:36.468Z,99.99
2017-07-28T03:05:37.892Z,99.99
2017-07-28T03:06:39.319Z,99.99
2017-07-28T03:07:40.737Z,99.99
2017-07-28T03:08:42.160Z,99.99
2017-07-28T03:09:43.572Z,99.99
2017-07-28T03:10:44.995Z,99.99
2017-07-28T03:11:46.420Z,99.99
2017-07-28T03:12:47.839Z,99.99
2017-07-28T03:13:49.266Z,99.99
2017-07-28T03:14:50.686Z,99.99
2017-07-28T03:15:52.105Z,99.99
2017-07-28T03:16:53.530Z,99.99
2017-07-28T03:17:54.944Z,99.99
2017-07-28T03:18:56.365Z,99.99
2017-07-28T03:19:57.795Z,99.99
2017-07-28T03:20:59.217Z,99.99
2017-07-28T03:22:00.640Z,99.99
2017-07-28T03:23:02.061Z,99.99
2017-07-28T03:24:03.481Z,99.99
2017-07-28T03:25:04.902Z,99.99
2017-07-28T03:26:06.326Z,99.99
2017-07-28T03:27:07.747Z,99.99
2017-07-28T03:28:09.163Z,99.99
2017-07-28T03:29:10.590Z,99.99
2017-07-28T03:30:12.012Z,99.99
2017-07-28T03:31:13.434Z,99.99
2017-07-28T03:32:14.857Z,99.99
2017-07-28T03:33:16.275Z,99.99
2017-07-28T03:34:17.697Z,99.99
2017-07-28T03:35:19.117Z,99.99
2017-07-28T03:36:20.548Z,99.99
2017-07-28T03:37:21.963Z,99.99
2017-07-28T03:38:23.386Z,99.99
2017-07-28T03:39:24.814Z,99.99
2017-07-28T03:40:26.234Z,99.99
2017-07-28T03:41:27.652Z,99.99
2017-07-28T03:42:29.083Z,99.99
2017-07-28T03:43:30.509Z,99.99
2017-07-28T03:44:31.936Z,99.99
2017-07-28T03:45:33.360Z,99.99
2017-07-28T03:46:34.789Z,99.99
2017-07-28T03:47:36.213Z,99.99
2017-07-28T03:48:37.732Z,99.99
2017-07-28T03:49:39.151Z,99.99
2017-07-28T03:50:40.575Z,99.99
2017-07-28T03:51:41.999Z,99.99
2017-07-28T03:52:43.429Z,99.99
2017-07-28T03:53:44.844Z,99.99
2017-07-28T03:54:46.288Z,99.99
2017-07-28T03:55:47.685Z,99.99
2017-07-28T03:56:49.113Z,99.99
2017-07-28T03:57:50.531Z,99.99
2017-07-28T03:58:51.960Z,99.99
2017-07-28T03:59:53.384Z,99.99
2017-07-28T04:00:54.806Z,99.99
2017-07-28T04:01:56.225Z,99.99
2017-07-28T04:02:57.648Z,99.99
2017-07-28T04:03:59.080Z,99.99
2017-07-28T04:05:00.504Z,99.99
2017-07-28T04:06:01.928Z,99.99
2017-07-28T04:07:03.349Z,99.99
2017-07-28T04:08:04.764Z,99.99
2017-07-28T04:09:06.195Z,99.99
2017-07-28T04:10:07.618Z,99.99
2017-07-28T04:11:09.041Z,99.99
2017-07-28T04:12:10.465Z,99.99
2017-07-28T04:13:11.901Z,99.99
2017-07-28T04:14:13.327Z,99.99
2017-07-28T04:15:14.747Z,99.99
2017-07-28T04:16:16.172Z,99.99
2017-07-28T04:17:17.596Z,99.99
2017-07-28T04:18:19.021Z,99.99
2017-07-28T04:19:20.450Z,99.99
2017-07-28T04:20:21.880Z,99.99
2017-07-28T04:21:23.307Z,99.99
2017-07-28T04:22:25.490Z,99.99
2017-07-28T04:23:26.932Z,99.99
2017-07-28T04:24:28.350Z,99.99
2017-07-28T04:25:29.778Z,99.99
2017-07-28T04:26:31.199Z,99.99
2017-07-28T04:27:32.624Z,99.99
2017-07-28T04:28:34.054Z,99.99
2017-07-28T04:29:35.469Z,99.99
2017-07-28T04:30:36.896Z,99.99
2017-07-28T04:31:38.319Z,99.99
2017-07-28T04:32:39.747Z,99.99
2017-07-28T04:33:41.164Z,99.99
2017-07-28T04:34:42.598Z,99.99
2017-07-28T04:35:44.163Z,99.99
2017-07-28T04:36:45.609Z,99.99
2017-07-28T04:37:47.035Z,99.99
2017-07-28T04:38:48.468Z,99.99
2017-07-28T04:39:49.893Z,99.99
2017-07-28T04:40:51.318Z,99.99
2017-07-28T04:41:52.750Z,99.99
2017-07-28T04:42:54.205Z,99.99
2017-07-28T04:43:55.630Z,99.99
2017-07-28T04:44:57.055Z,99.99
2017-07-28T04:45:58.491Z,99.99
2017-07-28T04:46:59.915Z,99.99
2017-07-28T04:48:01.343Z,99.99
2017-07-28T04:49:02.766Z,99.99
2017-07-28T04:50:04.190Z,99.99
2017-07-28T04:51:05.617Z,99.99
2017-07-28T04:52:07.036Z,99.99
2017-07-28T04:53:08.465Z,99.99
2017-07-28T04:54:09.889Z,99.99
2017-07-28T04:55:11.314Z,99.99
2017-07-28T04:56:12.747Z,99.99
2017-07-28T04:57:14.174Z,99.99
2017-07-28T04:58:15.597Z,99.99
2017-07-28T04:59:17.020Z,99.99
2017-07-28T05:00:18.448Z,99.99
2017-07-28T05:01:19.873Z,99.99
2017-07-28T05:02:22.031Z,99.99
2017-07-28T05:03:23.446Z,99.99
2017-07-28T05:04:24.875Z,99.99
2017-07-28T05:05:26.295Z,99.99
2017-07-28T05:06:28.600Z,99.99
2017-07-28T05:07:30.030Z,99.99
2017-07-28T05:08:31.461Z,99.99
2017-07-28T05:09:32.883Z,99.99
2017-07-28T05:10:34.348Z,99.99
2017-07-28T05:11:35.776Z,99.99
2017-07-28T05:12:37.201Z,99.99
2017-07-28T05:13:38.630Z,99.99
2017-07-28T05:14:40.055Z,99.99
2017-07-28T05:15:42.090Z,99.99
2017-07-28T05:16:43.520Z,99.99
2017-07-28T05:17:44.950Z,99.99
2017-07-28T05:18:46.378Z,99.99
2017-07-28T05:19:47.808Z,99.99
2017-07-28T05:20:49.236Z,99.99
2017-07-28T05:21:50.664Z,99.99
2017-07-28T05:22:52.094Z,99.99
2017-07-28T05:23:53.513Z,99.99
2017-07-28T05:24:54.941Z,99.99
2017-07-28T05:25:56.370Z,99.99
2017-07-28T05:26:57.793Z,99.99
2017-07-28T05:27:59.216Z,99.99
2017-07-28T05:29:00.642Z,99.99
2017-07-28T05:30:02.078Z,99.99
2017-07-28T05:31:03.492Z,99.99
2017-07-28T05:32:04.924Z,99.99
2017-07-28T05:33:06.350Z,99.99
2017-07-28T05:34:07.774Z,99.99
2017-07-28T05:35:09.195Z,99.99
2017-07-28T05:36:10.618Z,99.99
2017-07-28T05:37:12.043Z,99.99
2017-07-28T05:38:13.481Z,99.99
2017-07-28T05:39:14.903Z,99.99
2017-07-28T05:40:16.323Z,99.99
2017-07-28T05:41:17.753Z,99.99
2017-07-28T05:42:19.183Z,99.99
2017-07-28T05:43:21.440Z,99.99
2017-07-28T05:44:22.867Z,99.99
2017-07-28T05:45:24.294Z,99.99
2017-07-28T05:46:25.720Z,99.99
2017-07-28T05:47:27.142Z,99.99
2017-07-28T05:48:28.567Z,99.99
2017-07-28T05:49:29.999Z,99.99
2017-07-28T05:50:31.430Z,99.99
2017-07-28T05:51:32.861Z,99.99
2017-07-28T05:52:34.290Z,99.99
2017-07-28T05:53:35.720Z,99.99
2017-07-28T05:54:37.143Z,99.99
2017-07-28T05:55:38.565Z,99.99
2017-07-28T05:56:39.996Z,99.99
2017-07-28T05:57:42.151Z,99.99
2017-07-28T05:58:43.590Z,99.99
2017-07-28T05:59:45.014Z,99.99
2017-07-28T06:00:46.440Z,99.99
2017-07-28T06:01:47.868Z,99.99
2017-07-28T06:02:49.296Z,99.99
2017-07-28T06:03:50.718Z,99.99
2017-07-28T06:04:52.150Z,99.99
2017-07-28T06:05:53.587Z,99.99
2017-07-28T06:06:55.002Z,99.99
2017-07-28T06:07:56.426Z,99.99
2017-07-28T06:08:57.866Z,99.99
2017-07-28T06:09:59.288Z,99.99
2017-07-28T06:11:00.710Z,99.99
2017-07-28T06:12:02.141Z,99.99
2017-07-28T06:13:03.562Z,99.99
2017-07-28T06:14:04.990Z,99.99
2017-07-28T06:15:06.416Z,99.99
2017-07-28T06:16:07.846Z,99.99
2017-07-28T06:17:09.275Z,99.99
2017-07-28T06:18:10.708Z,99.99
2017-07-28T06:19:12.132Z,99.99
2017-07-28T06:20:13.567Z,99.99
2017-07-28T06:21:15.001Z,99.99
2017-07-28T06:22:16.431Z,99.99
2017-07-28T06:23:18.628Z,99.99
2017-07-28T06:24:20.037Z,99.99
2017-07-28T06:25:21.461Z,99.99
2017-07-28T06:26:22.891Z,99.99
2017-07-28T06:27:24.315Z,99.99
2017-07-28T06:28:25.761Z,99.99
2017-07-28T06:29:27.193Z,99.99
2017-07-28T06:30:28.616Z,99.99
2017-07-28T06:31:30.039Z,99.99
2017-07-28T06:32:31.466Z,99.99
2017-07-28T06:33:32.893Z,99.99
2017-07-28T06:34:34.322Z,99.99
2017-07-28T06:35:35.759Z,99.99
2017-07-28T06:36:37.182Z,99.99
2017-07-28T06:37:38.609Z,99.99
2017-07-28T06:38:40.043Z,99.99
2017-07-28T06:39:41.469Z,99.99
2017-07-28T06:40:42.897Z,99.99
2017-07-28T06:41:44.321Z,99.99
2017-07-28T06:42:45.747Z,99.99
2017-07-28T06:43:47.177Z,99.99
2017-07-28T06:44:48.597Z,99.99
2017-07-28T06:45:50.020Z,99.99
2017-07-28T06:46:51.444Z,99.99
2017-07-28T06:47:52.869Z,99.99
2017-07-28T06:48:54.329Z,99.99
2017-07-28T06:49:55.786Z,99.99
2017-07-28T06:50:57.211Z,99.99
2017-07-28T06:51:58.642Z,99.99
2017-07-28T06:53:00.068Z,99.99
2017-07-28T06:54:01.499Z,99.99
2017-07-28T06:55:02.934Z,99.99
2017-07-28T06:56:04.368Z,99.99
2017-07-28T06:57:05.797Z,99.99
2017-07-28T06:58:07.223Z,99.99
2017-07-28T06:59:08.652Z,99.99
2017-07-28T07:00:10.081Z,99.99
2017-07-28T07:01:11.500Z,99.99
2017-07-28T07:02:12.932Z,99.99
2017-07-28T07:03:14.363Z,99.99
2017-07-28T07:04:15.798Z,99.99
2017-07-28T07:05:17.233Z,99.99
2017-07-28T07:06:18.658Z,99.99
2017-07-28T07:07:20.100Z,99.99
2017-07-28T07:08:21.529Z,99.99
2017-07-28T07:09:22.961Z,99.99
2017-07-28T07:10:24.391Z,99.99
2017-07-28T07:11:25.825Z,99.99
2017-07-28T07:12:27.259Z,99.99
2017-07-28T07:13:28.696Z,99.99
2017-07-28T07:14:30.122Z,99.99
2017-07-28T07:15:31.555Z,99.99
2017-07-28T07:16:32.981Z,99.99
2017-07-28T07:17:34.410Z,99.99
2017-07-28T07:18:35.840Z,99.99
2017-07-28T07:19:37.267Z,99.99
2017-07-28T07:20:38.693Z,99.99
2017-07-28T07:21:40.122Z,99.99
2017-07-28T07:22:41.556Z,99.99
2017-07-28T07:23:42.978Z,99.99
2017-07-28T07:24:44.411Z,99.99
2017-07-28T07:25:45.842Z,99.99
2017-07-28T07:26:47.272Z,99.99
2017-07-28T07:27:48.702Z,99.99
2017-07-28T07:28:50.133Z,99.99
2017-07-28T07:29:51.562Z,99.99
2017-07-28T07:30:53.002Z,99.99
2017-07-28T07:31:54.433Z,99.99
2017-07-28T07:32:55.953Z,99.99
2017-07-28T07:33:57.383Z,99.99
2017-07-28T07:34:58.821Z,99.99
2017-07-28T07:36:00.252Z,99.99
2017-07-28T07:37:01.682Z,99.99
2017-07-28T07:38:03.115Z,99.99
2017-07-28T07:39:04.553Z,99.99
2017-07-28T07:40:05.990Z,99.99
2017-07-28T07:41:07.477Z,99.99
2017-07-28T07:42:08.901Z,99.99
2017-07-28T07:43:10.330Z,99.99
2017-07-28T07:44:11.772Z,99.99
2017-07-28T07:45:13.201Z,99.99
2017-07-28T07:46:14.629Z,99.99
2017-07-28T07:47:16.063Z,99.99
2017-07-28T07:48:17.497Z,99.99
2017-07-28T07:49:18.927Z,99.99
2017-07-28T07:50:20.369Z,99.99
2017-07-28T07:51:21.797Z,99.99
2017-07-28T07:52:23.223Z,99.99
2017-07-28T07:53:24.654Z,99.99
2017-07-28T07:54:26.083Z,99.99
2017-07-28T07:55:27.504Z,99.99
2017-07-28T07:56:28.950Z,99.99
2017-07-28T07:57:30.379Z,98.92
2017-07-28T07:58:31.812Z,99.99
2017-07-28T07:59:33.240Z,99.99
2017-07-28T08:00:34.677Z,99.98
2017-07-28T08:01:36.102Z,99.99
2017-07-28T08:02:37.538Z,99.99
2017-07-28T08:03:38.959Z,99.30
2017-07-28T08:04:40.392Z,99.01
2017-07-28T08:05:43.347Z,99.99
2017-07-28T08:06:46.317Z,99.98
2017-07-28T08:07:47.743Z,99.49
2017-07-28T08:08:49.173Z,98.49
2017-07-28T08:09:50.597Z,99.99
2017-07-28T08:10:52.029Z,99.99
2017-07-28T08:11:53.460Z,99.99
2017-07-28T08:12:54.884Z,99.99
2017-07-28T08:13:56.327Z,99.99
2017-07-28T08:14:57.743Z,99.93
2017-07-28T08:15:59.172Z,99.16
2017-07-28T08:17:00.603Z,99.93
2017-07-28T08:18:02.044Z,99.99
2017-07-28T08:19:03.472Z,99.99
2017-07-28T08:20:04.909Z,99.99
2017-07-28T08:21:06.339Z,99.99
2017-07-28T08:22:07.776Z,99.99
2017-07-28T08:23:09.200Z,99.99
2017-07-28T08:24:10.629Z,99.74
2017-07-28T08:25:12.063Z,99.84
2017-07-28T08:26:13.504Z,99.99
2017-07-28T08:27:14.934Z,99.26
2017-07-28T08:28:16.360Z,99.99
2017-07-28T08:29:17.791Z,99.99
2017-07-28T08:30:19.238Z,99.99
2017-07-28T08:31:20.671Z,99.99
2017-07-28T08:32:22.105Z,99.40
2017-07-28T08:33:23.535Z,98.15
2017-07-28T08:34:24.966Z,99.99
2017-07-28T08:35:26.396Z,98.05
2017-07-28T08:36:27.829Z,99.99
2017-07-28T08:37:29.272Z,99.40
2017-07-28T08:38:30.701Z,99.99
2017-07-28T08:39:32.124Z,96.99
2017-07-28T08:40:33.552Z,97.19
2017-07-28T08:41:34.992Z,99.50
2017-07-28T08:42:36.422Z,99.98
2017-07-28T08:43:37.858Z,98.92
2017-07-28T08:44:39.283Z,98.63
2017-07-28T08:45:40.714Z,99.35
2017-07-28T08:46:42.142Z,99.06
2017-07-28T08:47:43.575Z,98.19
2017-07-28T08:48:44.997Z,98.77
2017-07-28T08:49:46.435Z,98.19
2017-07-28T08:50:47.860Z,97.04
2017-07-28T08:51:49.295Z,97.38
2017-07-28T08:52:50.725Z,99.21
2017-07-28T08:53:52.154Z,99.45
2017-07-28T08:54:53.581Z,98.00
2017-07-28T08:55:55.018Z,97.91
2017-07-28T08:56:56.442Z,97.04
2017-07-28T08:57:57.866Z,98.44
2017-07-28T08:58:59.302Z,99.99
2017-07-28T09:00:00.742Z,98.25
2017-07-28T09:01:02.170Z,98.29
2017-07-28T09:02:03.601Z,97.52
2017-07-28T09:03:05.030Z,98.49
2017-07-28T09:04:06.462Z,99.98
2017-07-28T09:05:07.887Z,97.19
2017-07-28T09:06:09.319Z,96.80
2017-07-28T09:07:10.757Z,98.34
2017-07-28T09:08:12.183Z,98.34
2017-07-28T09:09:13.625Z,98.92
2017-07-28T09:10:15.052Z,96.46
2017-07-28T09:11:16.482Z,97.38
2017-07-28T09:12:17.917Z,98.44
2017-07-28T09:13:19.412Z,97.09
2017-07-28T09:14:20.843Z,95.74
2017-07-28T09:15:22.274Z,94.10
2017-07-28T09:16:23.704Z,95.55
2017-07-28T09:17:25.137Z,96.22
2017-07-28T09:18:26.561Z,95.64
2017-07-28T09:19:27.999Z,97.28
2017-07-28T09:20:29.570Z,94.49
2017-07-28T09:21:31.010Z,93.57
2017-07-28T09:22:32.441Z,94.59
2017-07-28T09:23:33.876Z,94.15
2017-07-28T09:24:35.305Z,93.91
2017-07-28T09:25:36.732Z,94.54
2017-07-28T09:26:38.194Z,94.73
2017-07-28T09:27:39.636Z,93.57
2017-07-28T09:28:41.063Z,92.61
2017-07-28T09:29:42.487Z,93.38
2017-07-28T09:30:43.928Z,93.81
2017-07-28T09:31:45.346Z,93.81
2017-07-28T09:32:46.793Z,93.38
2017-07-28T09:33:48.227Z,92.37
2017-07-28T09:34:49.671Z,94.01
2017-07-28T09:35:51.100Z,92.66
2017-07-28T09:36:52.531Z,96.56
2017-07-28T09:37:53.973Z,94.34
2017-07-28T09:38:55.420Z,94.44
2017-07-28T09:39:57.168Z,96.03
2017-07-28T09:40:58.594Z,94.58
2017-07-28T09:42:00.027Z,92.51
2017-07-28T09:43:01.476Z,90.58
2017-07-28T09:44:02.903Z,91.55
2017-07-28T09:45:04.337Z,91.64
2017-07-28T09:46:05.762Z,91.26
2017-07-28T09:47:07.200Z,90.68
2017-07-28T09:48:08.638Z,89.86
2017-07-28T09:49:10.067Z,90.82
2017-07-28T09:50:11.497Z,91.16
2017-07-28T09:51:12.933Z,89.81
2017-07-28T09:52:14.366Z,91.74
2017-07-28T09:53:15.796Z,93.76
2017-07-28T09:54:17.239Z,93.09
2017-07-28T09:55:18.668Z,92.03
2017-07-28T09:56:20.103Z,91.36
2017-07-28T09:57:21.542Z,92.46
2017-07-28T09:58:23.841Z,91.78
2017-07-28T09:59:25.284Z,89.57
2017-07-28T10:00:26.711Z,91.35
2017-07-28T10:01:28.147Z,92.41
2017-07-28T10:02:29.577Z,89.61
2017-07-28T10:03:31.008Z,91.06
2017-07-28T10:04:32.445Z,88.40
2017-07-28T10:05:33.886Z,88.98
2017-07-28T10:06:35.324Z,91.20
2017-07-28T10:07:36.756Z,91.39
2017-07-28T10:08:38.199Z,86.80
2017-07-28T10:09:39.625Z,87.00
2017-07-28T10:10:41.061Z,88.25
2017-07-28T10:11:42.490Z,87.13
2017-07-28T10:12:43.923Z,86.85
2017-07-28T10:13:45.357Z,88.01
2017-07-28T10:14:46.784Z,84.72
2017-07-28T10:15:48.231Z,84.67
2017-07-28T10:16:49.653Z,83.85
2017-07-28T10:17:51.086Z,83.14
2017-07-28T10:18:52.519Z,84.10
2017-07-28T10:19:53.951Z,84.30
2017-07-28T10:20:55.387Z,84.68
2017-07-28T10:21:56.818Z,85.94
2017-07-28T10:22:58.263Z,84.58
2017-07-28T10:23:59.690Z,83.37
2017-07-28T10:25:01.126Z,84.88
2017-07-28T10:26:02.564Z,86.18
2017-07-28T10:27:04.002Z,85.89
2017-07-28T10:28:05.433Z,85.94
2017-07-28T10:29:06.866Z,85.85
2017-07-28T10:30:08.298Z,86.77
2017-07-28T10:31:09.728Z,86.00
2017-07-28T10:32:11.160Z,88.12
2017-07-28T10:33:12.600Z,88.07
2017-07-28T10:34:14.031Z,88.07
2017-07-28T10:35:15.471Z,86.82
2017-07-28T10:36:16.908Z,88.98
2017-07-28T10:37:18.346Z,89.65
2017-07-28T10:38:19.773Z,88.79
2017-07-28T10:39:21.208Z,88.54
2017-07-28T10:40:22.644Z,86.07
2017-07-28T10:41:27.073Z,83.33
2017-07-28T10:42:28.539Z,82.31
2017-07-28T10:43:29.971Z,82.89
2017-07-28T10:44:31.405Z,83.18
2017-07-28T10:45:32.844Z,82.35
2017-07-28T10:46:34.278Z,82.83
2017-07-28T10:47:35.702Z,85.36
2017-07-28T10:48:37.136Z,81.45
2017-07-28T10:49:38.583Z,81.93
2017-07-28T10:50:40.029Z,82.46
2017-07-28T10:51:41.444Z,83.66
2017-07-28T10:52:42.872Z,82.11
2017-07-28T10:53:44.316Z,83.18
2017-07-28T10:54:45.748Z,83.89
2017-07-28T10:55:47.177Z,80.61
2017-07-28T10:56:48.608Z,80.12
2017-07-28T10:57:50.038Z,80.51
2017-07-28T10:58:51.473Z,80.94
2017-07-28T10:59:52.900Z,80.30
2017-07-28T11:00:54.332Z,82.23
2017-07-28T11:01:55.765Z,79.35
2017-07-28T11:02:57.201Z,78.73
2017-07-28T11:03:58.639Z,80.43
2017-07-28T11:05:00.066Z,83.85
2017-07-28T11:06:01.503Z,85.49
2017-07-28T11:07:02.935Z,84.53
2017-07-28T11:08:04.363Z,81.40
2017-07-28T11:09:05.807Z,84.00
2017-07-28T11:10:07.235Z,83.14
2017-07-28T11:11:08.664Z,83.39
2017-07-28T11:12:10.097Z,83.09
2017-07-28T11:13:11.531Z,84.16
2017-07-28T11:14:12.971Z,83.19
2017-07-28T11:15:14.407Z,84.83
2017-07-28T11:16:15.830Z,84.69
2017-07-28T11:17:17.269Z,90.58
2017-07-28T11:18:18.692Z,85.52
2017-07-28T11:19:20.121Z,86.00
2017-07-28T11:20:21.552Z,87.16
2017-07-28T11:21:22.993Z,86.87
2017-07-28T11:22:24.421Z,86.39
2017-07-28T11:23:25.857Z,84.32
2017-07-28T11:24:27.284Z,84.32
2017-07-28T11:25:28.712Z,83.36
2017-07-28T11:26:30.140Z,83.36
2017-07-28T11:27:31.570Z,83.84
2017-07-28T11:28:33.005Z,85.52
2017-07-28T11:29:34.431Z,85.33
2017-07-28T11:30:35.861Z,86.48
2017-07-28T11:31:37.294Z,84.31
2017-07-28T11:32:38.725Z,84.69
2017-07-28T11:33:40.161Z,83.73
2017-07-28T11:34:41.589Z,83.34
2017-07-28T11:35:43.029Z,86.47
2017-07-28T11:36:44.456Z,85.60
2017-07-28T11:37:45.900Z,84.98
2017-07-28T11:38:47.336Z,84.93
2017-07-28T11:39:48.771Z,85.75
2017-07-28T11:40:50.203Z,83.34
2017-07-28T11:41:51.648Z,83.44
2017-07-28T11:42:53.083Z,82.96
2017-07-28T11:43:54.526Z,85.46
2017-07-28T11:44:56.053Z,83.92
2017-07-28T11:45:57.490Z,85.50
2017-07-28T11:46:58.921Z,83.63
2017-07-28T11:48:00.356Z,84.89
2017-07-28T11:49:01.788Z,84.01
2017-07-28T11:50:03.225Z,84.21
2017-07-28T11:51:04.653Z,86.14
2017-07-28T11:52:06.084Z,83.25
2017-07-28T11:53:07.522Z,86.24
2017-07-28T11:54:08.962Z,88.36
2017-07-28T11:55:10.392Z,84.69
2017-07-28T11:56:11.910Z,85.33
2017-07-28T11:57:13.345Z,85.03
2017-07-28T11:58:14.776Z,85.71
2017-07-28T11:59:16.222Z,87.45
2017-07-28T12:00:17.661Z,86.19
2017-07-28T12:01:19.092Z,85.77
2017-07-28T12:02:20.522Z,85.96
2017-07-28T12:03:21.954Z,86.96
2017-07-28T12:04:23.391Z,86.14
2017-07-28T12:05:24.823Z,86.86
2017-07-28T12:06:26.257Z,84.64
2017-07-28T12:07:27.690Z,83.72
2017-07-28T12:08:29.135Z,81.40
2017-07-28T12:09:30.561Z,83.95
2017-07-28T12:10:31.998Z,82.54
2017-07-28T12:11:33.432Z,80.55
2017-07-28T12:12:34.864Z,79.33
2017-07-28T12:13:36.300Z,77.98
2017-07-28T12:14:37.751Z,78.75
2017-07-28T12:15:39.189Z,80.46
2017-07-28T12:16:40.634Z,83.64
2017-07-28T12:17:42.072Z,79.62
2017-07-28T12:18:43.510Z,77.44
2017-07-28T12:19:44.936Z,77.53
2017-07-28T12:20:46.365Z,75.89
2017-07-28T12:21:47.799Z,77.53
2017-07-28T12:22:49.231Z,78.92
2017-07-28T12:23:50.665Z,80.24
2017-07-28T12:24:52.093Z,79.22
2017-07-28T12:25:53.527Z,79.22
2017-07-28T12:26:54.968Z,79.64
2017-07-28T12:27:56.403Z,74.86
2017-07-28T12:28:57.840Z,75.34
2017-07-28T12:29:59.271Z,73.41
2017-07-28T12:31:00.722Z,75.83
2017-07-28T12:32:02.152Z,75.11
2017-07-28T12:33:03.591Z,75.60
2017-07-28T12:34:05.027Z,78.41
2017-07-28T12:35:06.461Z,78.31
2017-07-28T12:36:07.887Z,77.44
2017-07-28T12:37:09.329Z,77.30
2017-07-28T12:38:10.755Z,76.33
2017-07-28T12:39:12.199Z,77.30
2017-07-28T12:40:13.636Z,77.45
2017-07-28T12:41:15.075Z,81.77
2017-07-28T12:42:16.514Z,79.49
2017-07-28T12:43:17.955Z,78.85
2017-07-28T12:44:19.390Z,75.98
2017-07-28T12:45:20.820Z,77.53
2017-07-28T12:46:22.260Z,78.08
2017-07-28T12:47:23.694Z,80.32
2017-07-28T12:48:25.136Z,81.57
2017-07-28T12:49:26.566Z,80.32
2017-07-28T12:50:28.005Z,78.91
2017-07-28T12:51:29.443Z,78.81
2017-07-28T12:52:30.866Z,77.50
2017-07-28T12:53:32.305Z,78.08
2017-07-28T12:54:33.750Z,76.76
2017-07-28T12:55:35.188Z,76.66
2017-07-28T12:56:36.631Z,77.50
2017-07-28T12:57:38.065Z,79.20
2017-07-28T12:58:39.504Z,78.48
2017-07-28T12:59:41.550Z,76.45
2017-07-28T13:00:42.995Z,78.64
2017-07-28T13:01:44.953Z,81.73
2017-07-28T13:02:46.384Z,80.95
2017-07-28T13:03:47.834Z,81.30
2017-07-28T13:04:49.256Z,80.24
2017-07-28T13:05:50.693Z,80.78
2017-07-28T13:06:52.134Z,80.91
2017-07-28T13:07:53.584Z,81.16
2017-07-28T13:08:55.012Z,79.81
2017-07-28T13:09:56.453Z,82.32
2017-07-28T13:10:57.899Z,79.87