createdAt,value
2019-01-09T00:00:59.815Z,4.00
2019-01-09T00:01:59.837Z,4.00
2019-01-09T00:02:59.926Z,4.00
2019-01-09T00:03:59.943Z,4.00
2019-01-09T00:04:59.989Z,4.00
2019-01-09T00:06:00.074Z,4.00
2019-01-09T00:07:00.111Z,4.00
2019-01-09T00:08:00.164Z,4.00
2019-01-09T00:09:00.203Z,4.00
2019-01-09T00:10:00.282Z,4.00
2019-01-09T00:11:00.284Z,4.00
2019-01-09T00:12:00.404Z,4.00
2019-01-09T00:13:00.390Z,4.00
2019-01-09T00:14:00.435Z,4.00
2019-01-09T00:15:00.506Z,4.00
2019-01-09T00:16:00.548Z,4.00
2019-01-09T00:17:00.603Z,4.00
2019-01-09T00:18:00.642Z,4.00
2019-01-09T00:19:00.703Z,4.00
2019-01-09T00:20:00.729Z,4.00
2019-01-09T00:21:00.776Z,4.00
2019-01-09T00:22:00.823Z,4.00
2019-01-09T00:23:00.966Z,4.00
2019-01-09T00:24:00.911Z,4.00
2019-01-09T00:25:01.011Z,4.00
2019-01-09T00:26:01.005Z,4.00
2019-01-09T00:27:01.049Z,4.00
2019-01-09T00:28:01.159Z,4.00
2019-01-09T00:29:01.166Z,4.00
2019-01-09T00:30:01.268Z,4.00
2019-01-09T00:31:01.261Z,4.00
2019-01-09T00:32:01.291Z,4.00
2019-01-09T00:33:01.377Z,4.00
2019-01-09T00:34:01.418Z,4.00
2019-01-09T00:35:01.452Z,4.00
2019-01-09T00:36:01.523Z,4.00
2019-01-09T00:37:01.538Z,4.00
2019-01-09T00:38:01.607Z,4.00
2019-01-09T00:39:01.644Z,4.00
2019-01-09T00:40:01.697Z,4.00
2019-01-09T00:41:01.783Z,4.00
2019-01-09T00:42:01.777Z,4.00
2019-01-09T00:43:01.828Z,4.00
2019-01-09T00:44:01.884Z,4.00
2019-01-09T00:45:01.939Z,4.00
2019-01-09T00:46:02.004Z,4.00
2019-01-09T00:47:02.042Z,4.00
2019-01-09T00:48:02.091Z,4.00
2019-01-09T00:49:02.161Z,4.00
2019-01-09T00:50:02.166Z,4.00
2019-01-09T00:51:02.216Z,4.00
2019-01-09T00:52:02.290Z,4.00
2019-01-09T00:53:02.398Z,4.00
2019-01-09T00:54:02.363Z,4.00
2019-01-09T00:55:02.416Z,4.00
2019-01-09T00:56:02.557Z,4.00
2019-01-09T00:57:02.526Z,4.00
2019-01-09T00:58:02.579Z,4.00
2019-01-09T00:59:02.635Z,4.00
2019-01-09T01:00:02.669Z,4.00
2019-01-09T01:01:02.708Z,4.00
2019-01-09T01:02:02.757Z,4.00
2019-01-09T01:03:02.793Z,4.00
2019-01-09T01:04:02.863Z,4.00
2019-01-09T01:05:02.879Z,4.00
2019-01-09T01:06:02.970Z,4.00
2019-01-09T01:07:02.990Z,4.00
2019-01-09T01:08:03.046Z,4.00
2019-01-09T01:09:03.105Z,4.00
2019-01-09T01:10:03.134Z,4.00
2019-01-09T01:11:03.178Z,4.00
2019-01-09T01:12:03.243Z,4.00
2019-01-09T01:13:03.258Z,4.00
2019-01-09T01:14:03.337Z,4.00
2019-01-09T01:15:03.386Z,4.00
2019-01-09T01:16:03.465Z,4.00
2019-01-09T01:17:03.468Z,4.00
2019-01-09T01:18:03.564Z,4.00
2019-01-09T01:19:03.574Z,4.00
2019-01-09T01:20:03.606Z,4.00
2019-01-09T01:21:03.655Z,4.00
2019-01-09T01:22:03.740Z,4.00
2019-01-09T01:23:03.748Z,4.00
2019-01-09T01:24:03.821Z,4.00
2019-01-09T01:25:03.878Z,0.00
2019-01-09T01:26:03.915Z,0.00
2019-01-09T01:27:03.977Z,0.00
2019-01-09T01:28:03.981Z,0.00
2019-01-09T01:29:04.045Z,0.00
2019-01-09T01:30:04.086Z,0.00
2019-01-09T01:31:04.148Z,0.00
2019-01-09T01:32:04.193Z,0.00
2019-01-09T01:33:04.251Z,0.00
2019-01-09T01:34:04.286Z,0.00
2019-01-09T01:35:04.352Z,0.00
2019-01-09T01:36:04.402Z,0.00
2019-01-09T01:37:04.464Z,0.00
2019-01-09T01:38:04.486Z,0.00
2019-01-09T01:39:04.542Z,0.00
2019-01-09T01:40:04.590Z,0.00
2019-01-09T01:41:04.634Z,0.00
2019-01-09T01:42:04.690Z,0.00
2019-01-09T01:43:04.742Z,0.00
2019-01-09T01:44:04.777Z,0.00
2019-01-09T01:45:04.818Z,0.00
2019-01-09T01:46:04.873Z,0.00
2019-01-09T01:47:04.918Z,0.00
2019-01-09T01:48:04.959Z,0.00
2019-01-09T01:49:05.002Z,0.00
2019-01-09T01:50:05.063Z,0.00
2019-01-09T01:51:05.147Z,0.00
2019-01-09T01:52:05.191Z,0.00
2019-01-09T01:53:05.251Z,0.00
2019-01-09T01:54:05.267Z,0.00
2019-01-09T01:55:05.300Z,0.00
2019-01-09T01:56:05.349Z,0.00
2019-01-09T01:57:05.393Z,0.00
2019-01-09T01:58:05.448Z,0.00
2019-01-09T01:59:05.490Z,0.00
2019-01-09T02:00:05.553Z,0.00
2019-01-09T02:01:05.598Z,0.00
2019-01-09T02:02:05.655Z,0.00
2019-01-09T02:03:05.697Z,0.00
2019-01-09T02:04:05.757Z,0.00
2019-01-09T02:05:05.786Z,0.00
2019-01-09T02:06:05.838Z,0.00
2019-01-09T02:07:05.871Z,0.00
2019-01-09T02:08:05.941Z,0.00
2019-01-09T02:09:05.969Z,0.00
2019-01-09T02:10:06.039Z,0.00
2019-01-09T02:11:06.108Z,0.00
2019-01-09T02:12:06.130Z,0.00
2019-01-09T02:13:06.183Z,0.00
2019-01-09T02:14:06.215Z,0.00
2019-01-09T02:15:06.274Z,0.00
2019-01-09T02:16:06.369Z,0.00
2019-01-09T02:17:06.417Z,0.00
2019-01-09T02:18:06.433Z,0.00
2019-01-09T02:19:06.494Z,0.00
2019-01-09T02:20:06.490Z,0.00
2019-01-09T02:21:06.550Z,0.00
2019-01-09T02:22:06.581Z,0.00
2019-01-09T02:23:06.658Z,0.00
2019-01-09T02:24:06.694Z,0.00
2019-01-09T02:25:06.750Z,0.00
2019-01-09T02:26:06.790Z,0.00
2019-01-09T02:27:06.847Z,0.00
2019-01-09T02:28:08.391Z,0.00
2019-01-09T02:29:06.922Z,0.00
2019-01-09T02:30:06.979Z,0.00
2019-01-09T02:31:07.053Z,0.00
2019-01-09T02:32:07.095Z,0.00
2019-01-09T02:33:07.137Z,0.00
2019-01-09T02:34:07.177Z,0.00
2019-01-09T02:35:07.221Z,0.00
2019-01-09T02:36:13.403Z,0.00
2019-01-09T02:37:07.311Z,0.00
2019-01-09T02:38:07.366Z,0.00
2019-01-09T02:39:07.473Z,0.00
2019-01-09T02:40:07.509Z,0.00
2019-01-09T02:41:07.520Z,0.00
2019-01-09T02:42:07.618Z,0.00
2019-01-09T02:43:07.621Z,0.00
2019-01-09T02:44:07.675Z,0.00
2019-01-09T02:45:07.721Z,0.00
2019-01-09T02:46:07.745Z,0.00
2019-01-09T02:47:07.799Z,0.00
2019-01-09T02:48:07.897Z,0.00
2019-01-09T02:49:07.911Z,0.00
2019-01-09T02:50:07.930Z,0.00
2019-01-09T02:51:08.004Z,0.00
2019-01-09T02:52:08.095Z,0.00
2019-01-09T02:53:08.135Z,0.00
2019-01-09T02:54:08.134Z,0.00
2019-01-09T02:55:08.196Z,0.00
2019-01-09T02:56:08.228Z,0.00
2019-01-09T02:57:08.291Z,0.00
2019-01-09T02:58:08.340Z,0.00
2019-01-09T02:59:08.416Z,0.00
2019-01-09T03:00:08.422Z,0.00
2019-01-09T03:01:08.513Z,0.00
2019-01-09T03:02:08.510Z,0.00
2019-01-09T03:03:08.578Z,0.00
2019-01-09T03:04:08.619Z,0.00
2019-01-09T03:05:08.666Z,0.00
2019-01-09T03:06:08.714Z,0.00
2019-01-09T03:07:08.754Z,0.00
2019-01-09T03:08:08.811Z,0.00
2019-01-09T03:09:08.850Z,0.00
2019-01-09T03:10:08.964Z,0.00
2019-01-09T03:11:08.990Z,0.00
2019-01-09T03:12:08.988Z,0.00
2019-01-09T03:13:09.055Z,0.00
2019-01-09T03:14:09.143Z,0.00
2019-01-09T03:15:09.187Z,0.00
2019-01-09T03:16:09.167Z,0.00
2019-01-09T03:17:09.235Z,0.00
2019-01-09T03:18:09.277Z,0.00
2019-01-09T03:19:09.335Z,0.00
2019-01-09T03:20:09.386Z,0.00
2019-01-09T03:21:09.425Z,0.00
2019-01-09T03:22:09.470Z,0.00
2019-01-09T03:23:09.534Z,0.00
2019-01-09T03:24:09.558Z,0.00
2019-01-09T03:25:09.614Z,0.00
2019-01-09T03:26:09.670Z,0.00
2019-01-09T03:27:09.783Z,0.00
2019-01-09T03:28:09.746Z,0.00
2019-01-09T03:29:09.851Z,0.00
2019-01-09T03:30:09.948Z,0.00
2019-01-09T03:31:10.043Z,0.00
2019-01-09T03:32:10.001Z,0.00
2019-01-09T03:33:10.136Z,0.00
2019-01-09T03:34:10.045Z,0.00
2019-01-09T03:35:10.096Z,0.00
2019-01-09T03:36:10.226Z,0.00
2019-01-09T03:37:10.187Z,0.00
2019-01-09T03:38:10.274Z,0.00
2019-01-09T03:39:10.288Z,0.00
2019-01-09T03:40:10.331Z,0.00
2019-01-09T03:41:10.369Z,0.00
2019-01-09T03:42:10.416Z,0.00
2019-01-09T03:43:10.457Z,0.00
2019-01-09T03:44:10.504Z,0.00
2019-01-09T03:45:10.578Z,0.00
2019-01-09T03:46:10.632Z,0.00
2019-01-09T03:47:10.648Z,0.00
2019-01-09T03:48:10.702Z,0.00
2019-01-09T03:49:10.752Z,0.00
2019-01-09T03:50:10.844Z,0.00
2019-01-09T03:51:10.863Z,0.00
2019-01-09T03:52:10.891Z,0.00
2019-01-09T03:53:10.951Z,0.00
2019-01-09T03:54:10.988Z,0.00
2019-01-09T03:55:11.039Z,0.00
2019-01-09T03:56:11.086Z,0.00
2019-01-09T03:57:11.122Z,0.00
2019-01-09T03:58:11.152Z,0.00
2019-01-09T03:59:11.221Z,0.00
2019-01-09T04:00:11.270Z,0.00
2019-01-09T04:01:11.318Z,0.00
2019-01-09T04:02:11.372Z,0.00
2019-01-09T04:03:11.402Z,0.00
2019-01-09T04:04:11.471Z,0.00
2019-01-09T04:05:11.500Z,0.00
2019-01-09T04:06:11.554Z,0.00
2019-01-09T04:07:11.610Z,0.00
2019-01-09T04:08:11.659Z,0.00
2019-01-09T04:09:11.693Z,0.00
2019-01-09T04:10:11.745Z,0.00
2019-01-09T04:11:11.788Z,0.00
2019-01-09T04:12:11.855Z,0.00
2019-01-09T04:13:11.890Z,0.00
2019-01-09T04:14:11.946Z,0.00
2019-01-09T04:15:11.996Z,0.00
2019-01-09T04:16:12.035Z,0.00
2019-01-09T04:17:12.186Z,0.00
2019-01-09T04:18:12.123Z,0.00
2019-01-09T04:19:12.195Z,0.00
2019-01-09T04:20:12.226Z,0.00
2019-01-09T04:21:12.282Z,0.00
2019-01-09T04:22:12.368Z,0.00
2019-01-09T04:23:12.379Z,0.00
2019-01-09T04:24:12.399Z,0.00
2019-01-09T04:25:12.470Z,0.00
2019-01-09T04:26:12.517Z,0.00
2019-01-09T04:27:12.557Z,0.00
2019-01-09T04:28:12.611Z,0.00
2019-01-09T04:29:12.658Z,0.00
2019-01-09T04:30:12.720Z,0.00
2019-01-09T04:31:12.760Z,0.00
2019-01-09T04:32:12.786Z,0.00
2019-01-09T04:33:12.855Z,0.00
2019-01-09T04:34:12.959Z,0.00
2019-01-09T04:35:13.039Z,0.00
2019-01-09T04:36:12.997Z,0.00
2019-01-09T04:37:13.024Z,0.00
2019-01-09T04:38:13.089Z,0.00
2019-01-09T04:39:13.151Z,0.00
2019-01-09T04:40:13.190Z,0.00
2019-01-09T04:41:13.260Z,0.00
2019-01-09T04:42:13.283Z,0.00
2019-01-09T04:43:13.345Z,0.00
2019-01-09T04:44:13.374Z,0.00
2019-01-09T04:45:13.442Z,0.00
2019-01-09T04:46:13.487Z,0.00
2019-01-09T04:47:13.510Z,0.00
2019-01-09T04:48:13.604Z,0.00
2019-01-09T04:49:13.619Z,0.00
2019-01-09T04:50:13.667Z,0.00
2019-01-09T04:51:13.725Z,0.00
2019-01-09T04:52:13.837Z,0.00
2019-01-09T04:53:13.810Z,0.00
2019-01-09T04:54:13.896Z,0.00
2019-01-09T04:55:13.919Z,0.00
2019-01-09T04:56:13.947Z,0.00
2019-01-09T04:57:13.985Z,0.00
2019-01-09T04:58:14.043Z,0.00
2019-01-09T04:59:14.070Z,0.00
2019-01-09T05:00:14.160Z,0.00
2019-01-09T05:01:14.196Z,0.00
2019-01-09T05:02:14.242Z,0.00
2019-01-09T05:03:14.279Z,0.00
2019-01-09T05:04:14.380Z,0.00
2019-01-09T05:05:14.391Z,0.00
2019-01-09T05:06:14.428Z,0.00
2019-01-09T05:07:14.485Z,0.00
2019-01-09T05:08:14.542Z,0.00
2019-01-09T05:09:14.642Z,0.00
2019-01-09T05:10:14.629Z,0.00
2019-01-09T05:11:14.706Z,0.00
2019-01-09T05:12:14.734Z,0.00
2019-01-09T05:13:14.756Z,0.00
2019-01-09T05:14:14.846Z,0.00
2019-01-09T05:15:14.872Z,0.00
2019-01-09T05:16:14.929Z,0.00
2019-01-09T05:17:14.977Z,0.00
2019-01-09T05:18:15.032Z,0.00
2019-01-09T05:19:15.054Z,0.00
2019-01-09T05:20:15.117Z,0.00
2019-01-09T05:21:15.163Z,0.00
2019-01-09T05:22:15.210Z,0.00
2019-01-09T05:23:15.227Z,0.00
2019-01-09T05:24:15.329Z,0.00
2019-01-09T05:25:15.325Z,0.00
2019-01-09T05:26:15.382Z,0.00
2019-01-09T05:27:15.473Z,0.00
2019-01-09T05:28:15.488Z,0.00
2019-01-09T05:29:15.546Z,0.00
2019-01-09T05:30:15.592Z,0.00
2019-01-09T05:31:15.634Z,0.00
2019-01-09T05:32:15.682Z,0.00
2019-01-09T05:33:15.733Z,0.00
2019-01-09T05:34:15.762Z,0.00
2019-01-09T05:35:15.812Z,0.00
2019-01-09T05:36:15.868Z,0.00
2019-01-09T05:37:15.902Z,0.00
2019-01-09T05:38:15.958Z,0.00
2019-01-09T05:39:16.017Z,0.00
2019-01-09T05:40:16.059Z,0.00
2019-01-09T05:41:16.108Z,0.00
2019-01-09T05:42:16.189Z,0.00
2019-01-09T05:43:16.202Z,0.00
2019-01-09T05:44:16.255Z,0.00
2019-01-09T05:45:16.281Z,0.00
2019-01-09T05:46:16.353Z,0.00
2019-01-09T05:47:16.386Z,0.00
2019-01-09T05:48:16.432Z,0.00
2019-01-09T05:49:16.478Z,0.00
2019-01-09T05:50:16.567Z,0.00
2019-01-09T05:51:16.568Z,0.00
2019-01-09T05:52:16.630Z,0.00
2019-01-09T05:53:16.661Z,0.00
2019-01-09T05:54:16.713Z,0.00
2019-01-09T05:55:16.799Z,0.00
2019-01-09T05:56:16.816Z,0.00
2019-01-09T05:57:16.867Z,0.00
2019-01-09T05:58:16.900Z,0.00
2019-01-09T05:59:16.950Z,0.00
2019-01-09T06:00:17.000Z,0.00
2019-01-09T06:01:17.048Z,0.00
2019-01-09T06:02:17.101Z,0.00
2019-01-09T06:03:17.150Z,0.00
2019-01-09T06:04:17.184Z,0.00
2019-01-09T06:05:17.242Z,0.00
2019-01-09T06:06:17.275Z,0.00
2019-01-09T06:07:18.642Z,0.00
2019-01-09T06:08:17.399Z,0.00
2019-01-09T06:09:17.439Z,0.00
2019-01-09T06:10:17.472Z,0.00
2019-01-09T06:11:17.530Z,0.00
2019-01-09T06:12:17.572Z,0.00
2019-01-09T06:13:17.628Z,0.00
2019-01-09T06:14:17.646Z,0.00
2019-01-09T06:15:17.733Z,0.00
2019-01-09T06:16:17.804Z,0.00
2019-01-09T06:17:17.800Z,0.00
2019-01-09T06:18:17.874Z,0.00
2019-01-09T06:19:17.925Z,0.00
2019-01-09T06:20:17.975Z,0.00
2019-01-09T06:21:18.008Z,0.00
2019-01-09T06:22:18.060Z,0.00
2019-01-09T06:23:18.116Z,0.00
2019-01-09T06:24:18.141Z,0.00
2019-01-09T06:25:18.223Z,0.00
2019-01-09T06:26:18.278Z,0.00
2019-01-09T06:27:18.300Z,0.00
2019-01-09T06:28:18.388Z,0.00
2019-01-09T06:29:18.376Z,0.00
2019-01-09T06:30:18.429Z,0.00
2019-01-09T06:31:18.479Z,0.00
2019-01-09T06:32:18.646Z,0.00
2019-01-09T06:33:18.581Z,0.00
2019-01-09T06:34:18.629Z,0.00
2019-01-09T06:35:18.681Z,0.00
2019-01-09T06:36:18.773Z,0.00
2019-01-09T06:37:27.149Z,0.00
2019-01-09T06:38:18.810Z,0.00
2019-01-09T06:39:18.851Z,0.00
2019-01-09T06:40:18.927Z,0.00
2019-01-09T06:41:18.977Z,0.00
2019-01-09T06:42:19.008Z,0.00
2019-01-09T06:43:19.074Z,0.00
2019-01-09T06:44:19.089Z,0.00
2019-01-09T06:45:19.149Z,0.00
2019-01-09T06:46:19.197Z,0.00
2019-01-09T06:47:19.259Z,0.00
2019-01-09T06:48:19.293Z,0.00
2019-01-09T06:49:19.342Z,0.00
2019-01-09T06:50:19.420Z,0.00
2019-01-09T06:51:19.424Z,0.00
2019-01-09T06:52:19.467Z,0.00
2019-01-09T06:53:19.573Z,0.00
2019-01-09T06:54:19.634Z,0.00
2019-01-09T06:55:19.681Z,0.00
2019-01-09T06:56:19.677Z,0.00
2019-01-09T06:57:19.806Z,0.00
2019-01-09T06:58:20.266Z,0.00
2019-01-09T06:59:19.840Z,0.00
2019-01-09T07:00:19.883Z,0.00
2019-01-09T07:01:19.929Z,0.00
2019-01-09T07:02:19.939Z,0.00
2019-01-09T07:03:20.016Z,0.00
2019-01-09T07:04:20.105Z,0.00
2019-01-09T07:05:20.115Z,0.00
2019-01-09T07:06:20.168Z,0.00
2019-01-09T07:07:20.207Z,0.00
2019-01-09T07:08:20.366Z,0.00
2019-01-09T07:09:20.296Z,0.00
2019-01-09T07:10:20.331Z,0.00
2019-01-09T07:11:20.375Z,0.00
2019-01-09T07:12:20.422Z,0.00
2019-01-09T07:13:20.492Z,0.00
2019-01-09T07:14:20.591Z,0.00
2019-01-09T07:15:20.602Z,0.00
2019-01-09T07:16:20.625Z,0.00
2019-01-09T07:17:20.737Z,0.00
2019-01-09T07:18:20.725Z,0.00
2019-01-09T07:19:20.783Z,0.00
2019-01-09T07:20:20.825Z,0.00
2019-01-09T07:21:20.925Z,0.00
2019-01-09T07:22:20.917Z,0.00
2019-01-09T07:23:20.984Z,0.00
2019-01-09T07:24:21.005Z,0.00
2019-01-09T07:25:21.103Z,0.00
2019-01-09T07:26:21.137Z,0.00
2019-01-09T07:27:21.173Z,0.00
2019-01-09T07:28:21.319Z,0.00
2019-01-09T07:29:21.275Z,0.00
2019-01-09T07:30:21.304Z,0.00
2019-01-09T07:31:21.360Z,0.00
2019-01-09T07:32:21.380Z,0.00
2019-01-09T07:33:21.466Z,0.00
2019-01-09T07:34:21.497Z,0.00
2019-01-09T07:35:21.630Z,0.00
2019-01-09T07:36:21.577Z,0.00
2019-01-09T07:37:21.683Z,0.00
2019-01-09T07:38:21.705Z,0.00
2019-01-09T07:39:21.747Z,0.00
2019-01-09T07:40:21.771Z,0.00
2019-01-09T07:41:21.877Z,0.00
2019-01-09T07:42:21.892Z,0.00
2019-01-09T07:43:21.928Z,0.00
2019-01-09T07:44:22.020Z,0.00
2019-01-09T07:45:22.065Z,0.00
2019-01-09T07:46:22.215Z,0.00
2019-01-09T07:47:22.164Z,0.00
2019-01-09T07:48:22.167Z,0.00
2019-01-09T07:49:22.201Z,0.00
2019-01-09T07:50:22.235Z,0.00
2019-01-09T07:51:22.344Z,0.00
2019-01-09T07:52:22.362Z,0.00
2019-01-09T07:53:22.377Z,0.00
2019-01-09T07:54:22.452Z,0.00
2019-01-09T07:55:22.509Z,0.00
2019-01-09T07:56:22.557Z,0.00
2019-01-09T07:57:22.639Z,0.00
2019-01-09T07:58:22.705Z,0.00
2019-01-09T07:59:22.682Z,0.00
2019-01-09T08:00:22.742Z,0.00
2019-01-09T08:01:22.774Z,4.00
2019-01-09T08:02:22.836Z,0.00
2019-01-09T08:03:22.857Z,4.00
2019-01-09T08:04:22.927Z,4.00
2019-01-09T08:05:22.950Z,4.00
2019-01-09T08:06:23.015Z,4.00
2019-01-09T08:07:23.103Z,4.00
2019-01-09T08:08:23.129Z,8.00
2019-01-09T08:09:23.153Z,8.00
2019-01-09T08:10:23.209Z,12.00
2019-01-09T08:11:23.257Z,12.00
2019-01-09T08:12:23.312Z,16.00
2019-01-09T08:13:23.364Z,20.00
2019-01-09T08:14:23.381Z,24.00
2019-01-09T08:15:23.442Z,32.00
2019-01-09T08:16:23.479Z,40.00
2019-01-09T08:17:23.535Z,56.00
2019-01-09T08:18:23.591Z,60.00
2019-01-09T08:19:23.623Z,76.00
2019-01-09T08:20:23.680Z,100.00
2019-01-09T08:21:23.746Z,120.00
2019-01-09T08:22:23.777Z,144.00
2019-01-09T08:23:23.874Z,176.00
2019-01-09T08:24:23.896Z,208.00
2019-01-09T08:25:23.910Z,236.00
2019-01-09T08:26:24.057Z,284.00
2019-01-09T08:27:24.015Z,332.00
2019-01-09T08:28:24.050Z,380.00
2019-01-09T08:29:24.133Z,448.00
2019-01-09T08:30:24.178Z,500.00
2019-01-09T08:31:24.206Z,560.00
2019-01-09T08:32:24.238Z,644.00
2019-01-09T08:33:24.315Z,792.00
2019-01-09T08:34:24.342Z,848.00
2019-01-09T08:35:24.405Z,896.00
2019-01-09T08:36:24.438Z,1008.00
2019-01-09T08:37:24.496Z,1172.00
2019-01-09T08:38:24.544Z,1364.00
2019-01-09T08:39:24.618Z,1436.00
2019-01-09T08:40:24.620Z,1536.00
2019-01-09T08:41:24.683Z,1536.00
2019-01-09T08:42:24.944Z,1552.00
2019-01-09T08:43:24.787Z,1676.00
2019-01-09T08:44:24.839Z,1820.00
2019-01-09T08:45:24.886Z,1820.00
2019-01-09T08:46:24.925Z,2032.00
2019-01-09T08:47:24.963Z,2376.00
2019-01-09T08:48:25.017Z,2304.00
2019-01-09T08:49:25.069Z,2280.00
2019-01-09T08:50:25.104Z,2436.00
2019-01-09T08:51:25.159Z,2472.00
2019-01-09T08:52:25.198Z,2588.00
2019-01-09T08:53:25.363Z,2456.00
2019-01-09T08:54:25.312Z,2448.00
2019-01-09T08:55:25.341Z,2668.00
2019-01-09T08:56:25.380Z,2872.00
2019-01-09T08:57:25.432Z,3432.00
2019-01-09T08:58:25.493Z,3264.00
2019-01-09T08:59:25.646Z,3116.00
2019-01-09T09:00:25.600Z,3068.00
2019-01-09T09:01:25.643Z,3068.00
2019-01-09T09:02:25.684Z,3520.00
2019-01-09T09:03:25.733Z,3840.00
2019-01-09T09:04:25.772Z,3524.00
2019-01-09T09:05:25.835Z,3512.00
2019-01-09T09:06:25.869Z,3784.00
2019-01-09T09:07:25.921Z,4144.00
2019-01-09T09:08:25.980Z,4792.00
2019-01-09T09:09:25.996Z,4652.00
2019-01-09T09:10:26.214Z,4000.00
2019-01-09T09:11:26.113Z,4856.00
2019-01-09T09:12:26.203Z,5080.00
2019-01-09T09:13:26.213Z,4460.00
2019-01-09T09:14:26.303Z,3968.00
2019-01-09T09:15:26.315Z,4848.00
2019-01-09T09:16:26.347Z,5756.00
2019-01-09T09:17:26.405Z,5060.00
2019-01-09T09:18:26.459Z,6164.00
2019-01-09T09:19:26.526Z,6872.00
2019-01-09T09:20:26.544Z,5848.00
2019-01-09T09:21:26.567Z,5648.00
2019-01-09T09:22:26.641Z,7108.00
2019-01-09T09:23:26.728Z,8820.00
2019-01-09T09:24:26.719Z,7580.00
2019-01-09T09:25:26.782Z,6836.00
2019-01-09T09:26:26.838Z,8432.00
2019-01-09T09:27:26.879Z,10080.00
2019-01-09T09:28:26.935Z,7936.00
2019-01-09T09:29:26.979Z,8404.00
2019-01-09T09:30:27.071Z,9060.00
2019-01-09T09:31:27.055Z,9336.00
2019-01-09T09:32:27.128Z,11196.00
2019-01-09T09:33:27.171Z,12876.00
2019-01-09T09:34:27.190Z,11552.00
2019-01-09T09:35:27.251Z,9716.00
2019-01-09T09:36:27.318Z,10616.00
2019-01-09T09:37:27.341Z,11768.00
2019-01-09T09:38:27.412Z,11844.00
2019-01-09T09:39:27.470Z,11212.00
2019-01-09T09:40:27.512Z,10916.00
2019-01-09T09:41:27.545Z,11216.00
2019-01-09T09:42:27.651Z,13004.00
2019-01-09T09:43:27.654Z,13732.00
2019-01-09T09:44:27.706Z,12756.00
2019-01-09T09:45:27.760Z,11372.00
2019-01-09T09:46:27.812Z,11636.00
2019-01-09T09:47:27.841Z,14296.00
2019-01-09T09:48:27.906Z,14612.00
2019-01-09T09:49:27.934Z,12816.00
2019-01-09T09:50:27.992Z,11880.00
2019-01-09T09:51:28.131Z,13108.00
2019-01-09T09:52:28.069Z,13832.00
2019-01-09T09:53:28.138Z,13356.00
2019-01-09T09:54:28.204Z,14120.00
2019-01-09T09:55:28.240Z,17568.00
2019-01-09T09:56:28.292Z,18752.00
2019-01-09T09:57:28.320Z,15684.00
2019-01-09T09:58:28.380Z,14756.00
2019-01-09T09:59:28.407Z,15740.00
2019-01-09T10:00:28.526Z,14232.00
2019-01-09T10:01:28.538Z,16136.00
2019-01-09T10:02:28.610Z,17696.00
2019-01-09T10:03:28.673Z,17504.00
2019-01-09T10:04:28.668Z,16668.00
2019-01-09T10:05:30.884Z,17568.00
2019-01-09T10:06:28.769Z,20384.00
2019-01-09T10:07:28.819Z,32512.00
2019-01-09T10:08:29.534Z,40672.00
2019-01-09T10:09:29.061Z,34560.00
2019-01-09T10:10:28.964Z,75936.00
2019-01-09T10:11:29.050Z,38784.00
2019-01-09T10:12:29.074Z,45120.00
2019-01-09T10:13:29.140Z,54112.00
2019-01-09T10:14:29.191Z,51328.00
2019-01-09T10:15:29.217Z,47168.00
2019-01-09T10:16:29.289Z,19296.00
2019-01-09T10:17:29.358Z,19264.00
2019-01-09T10:18:29.390Z,22560.00
2019-01-09T10:19:29.534Z,55872.00
2019-01-09T10:20:29.486Z,32224.00
2019-01-09T10:21:29.530Z,21888.00
2019-01-09T10:22:29.596Z,17312.00
2019-01-09T10:23:29.640Z,16396.00
2019-01-09T10:24:29.688Z,26208.00
2019-01-09T10:25:29.735Z,26624.00
2019-01-09T10:26:29.787Z,32704.00
2019-01-09T10:27:29.947Z,36800.00
2019-01-09T10:28:29.881Z,18464.00
2019-01-09T10:29:29.959Z,16584.00
2019-01-09T10:30:30.020Z,18656.00
2019-01-09T10:31:30.060Z,20064.00
2019-01-09T10:32:30.142Z,22656.00
2019-01-09T10:33:30.313Z,24576.00
2019-01-09T10:34:30.242Z,29344.00
2019-01-09T10:35:30.246Z,48000.00
2019-01-09T10:36:30.311Z,31520.00
2019-01-09T10:37:30.358Z,45600.00
2019-01-09T10:38:37.983Z,40032.00
2019-01-09T10:39:30.471Z,81792.00
2019-01-09T10:40:36.107Z,82080.00
2019-01-09T10:41:30.578Z,78560.00
2019-01-09T10:42:30.625Z,79360.00
2019-01-09T10:43:30.682Z,56096.00
2019-01-09T10:44:30.717Z,26816.00
2019-01-09T10:45:30.792Z,44544.00
2019-01-09T10:46:30.835Z,74656.00
2019-01-09T10:47:30.867Z,49056.00
2019-01-09T10:48:30.994Z,54688.00
2019-01-09T10:49:31.002Z,47136.00
2019-01-09T10:50:31.083Z,75424.00
2019-01-09T10:51:31.113Z,59840.00
2019-01-09T10:52:31.175Z,75712.00
2019-01-09T10:53:31.229Z,72576.00
2019-01-09T10:54:31.292Z,64096.00
2019-01-09T10:55:31.472Z,67616.00
2019-01-09T10:56:31.395Z,36512.00
2019-01-09T10:57:31.424Z,51200.00
2019-01-09T10:58:31.530Z,75104.00
2019-01-09T10:59:31.525Z,87744.00
2019-01-09T11:00:31.609Z,86496.00
2019-01-09T11:01:31.761Z,81952.00
2019-01-09T11:02:31.742Z,82272.00
2019-01-09T11:03:31.768Z,78784.00
2019-01-09T11:04:31.827Z,78464.00
2019-01-09T11:05:31.941Z,81088.00
2019-01-09T11:06:31.962Z,83648.00
2019-01-09T11:07:32.014Z,86208.00
2019-01-09T11:08:32.058Z,84736.00
2019-01-09T11:09:32.133Z,87232.00
2019-01-09T11:10:32.176Z,60896.00
2019-01-09T11:11:32.228Z,78848.00
2019-01-09T11:12:32.273Z,86368.00
2019-01-09T11:13:32.368Z,86912.00
2019-01-09T11:14:32.435Z,81408.00
2019-01-09T11:15:32.463Z,62048.00
2019-01-09T11:16:32.539Z,89120.00
2019-01-09T11:17:32.638Z,89568.00
2019-01-09T11:18:32.698Z,92576.00
2019-01-09T11:19:32.724Z,90592.00
2019-01-09T11:20:32.773Z,92256.00
2019-01-09T11:21:32.813Z,92224.00
2019-01-09T11:23:32.965Z,97568.00
2019-01-09T11:24:33.031Z,97088.00
2019-01-09T11:25:33.082Z,94848.00
2019-01-09T11:26:33.123Z,94144.00
2019-01-09T11:27:33.196Z,97024.00
2019-01-09T11:28:33.236Z,97696.00
2019-01-09T11:29:33.309Z,96512.00
2019-01-09T11:30:33.375Z,100288.00
2019-01-09T11:31:33.451Z,100224.00
2019-01-09T11:32:33.503Z,39808.00
2019-01-09T11:33:33.650Z,87104.00
2019-01-09T11:34:33.603Z,92480.00
2019-01-09T11:35:33.664Z,91776.00
2019-01-09T11:36:33.732Z,85248.00
2019-01-09T11:37:33.779Z,92320.00
2019-01-09T11:38:33.862Z,98464.00
2019-01-09T11:39:33.943Z,69888.00
2019-01-09T11:40:33.981Z,86592.00
2019-01-09T11:41:34.031Z,96160.00
2019-01-09T11:42:34.089Z,106368.00
2019-01-09T11:43:34.262Z,105696.00
2019-01-09T11:44:34.220Z,108448.00
2019-01-09T11:45:34.371Z,112096.00
2019-01-09T11:46:34.337Z,111648.00
2019-01-09T11:47:34.390Z,109824.00
2019-01-09T11:48:34.448Z,107232.00
2019-01-09T11:49:34.529Z,104320.00
2019-01-09T11:50:34.591Z,105536.00
2019-01-09T11:51:34.651Z,106816.00
2019-01-09T11:52:34.704Z,100160.00
2019-01-09T11:53:34.775Z,108128.00
2019-01-09T11:54:34.817Z,110688.00
2019-01-09T11:55:34.891Z,115328.00
2019-01-09T11:56:34.947Z,111936.00
2019-01-09T11:57:35.030Z,107840.00
2019-01-09T11:58:35.116Z,107264.00
2019-01-09T11:59:35.135Z,113024.00
2019-01-09T12:00:35.182Z,86400.00
2019-01-09T12:01:35.267Z,101312.00
2019-01-09T12:02:35.326Z,120128.00
2019-01-09T12:03:35.389Z,121120.00
2019-01-09T12:04:35.484Z,111648.00
2019-01-09T12:05:35.507Z,101792.00
2019-01-09T12:06:35.572Z,98112.00
2019-01-09T12:07:35.626Z,97824.00
2019-01-09T12:08:35.690Z,88576.00
2019-01-09T12:09:35.752Z,80000.00
2019-01-09T12:10:35.805Z,86112.00
2019-01-09T12:11:35.842Z,92288.00
2019-01-09T12:12:35.925Z,93600.00
2019-01-09T12:13:35.991Z,94944.00
2019-01-09T12:14:36.072Z,99456.00
2019-01-09T12:15:36.129Z,111264.00
2019-01-09T12:16:36.164Z,123040.00
2019-01-09T12:17:36.245Z,121216.00
2019-01-09T12:18:36.338Z,119392.00
2019-01-09T12:19:36.363Z,124800.00
2019-01-09T12:20:36.429Z,122784.00
2019-01-09T12:21:36.476Z,113504.00
2019-01-09T12:22:36.712Z,114560.00
2019-01-09T12:23:36.612Z,118464.00
2019-01-09T12:24:36.675Z,121952.00
2019-01-09T12:25:36.735Z,122304.00
2019-01-09T12:26:36.782Z,120416.00
2019-01-09T12:27:36.838Z,118304.00
2019-01-09T12:28:36.935Z,116928.00
2019-01-09T12:29:36.995Z,118432.00
2019-01-09T12:30:37.044Z,113952.00
2019-01-09T12:31:37.111Z,112096.00
2019-01-09T12:32:37.192Z,115616.00
2019-01-09T12:33:37.224Z,110592.00
2019-01-09T12:34:37.336Z,111392.00
2019-01-09T12:35:37.376Z,108576.00
2019-01-09T12:36:37.408Z,96352.00
2019-01-09T12:37:37.493Z,71584.00
2019-01-09T12:38:37.530Z,51264.00
2019-01-09T12:39:37.609Z,48000.00
2019-01-09T12:40:37.665Z,57088.00
2019-01-09T12:41:37.698Z,84480.00
2019-01-09T12:42:37.798Z,116352.00
2019-01-09T12:43:37.867Z,123936.00
2019-01-09T12:44:37.931Z,124960.00
2019-01-09T12:45:37.980Z,131008.00