createdAt,value
2022-09-21T00:01:24.050Z,102187.88
2022-09-21T00:03:53.620Z,102186.47
2022-09-21T00:06:19.614Z,102191.19
2022-09-21T00:08:45.419Z,102192.84
2022-09-21T00:11:14.966Z,102186.22
2022-09-21T00:13:41.402Z,102187.31
2022-09-21T00:16:07.387Z,102190.38
2022-09-21T00:18:33.046Z,102189.81
2022-09-21T00:20:58.671Z,102186.47
2022-09-21T00:23:24.220Z,102190.38
2022-09-21T00:25:49.760Z,102193.13
2022-09-21T00:28:15.299Z,102191.19
2022-09-21T00:30:40.835Z,102196.47
2022-09-21T00:33:06.381Z,102188.44
2022-09-21T00:35:32.734Z,102198.41
2022-09-21T00:37:59.879Z,102201.44
2022-09-21T00:40:25.491Z,102201.44
2022-09-21T00:42:51.063Z,102206.97
2022-09-21T00:45:23.787Z,102207.81
2022-09-21T00:47:50.236Z,102207.81
2022-09-21T00:50:16.979Z,102201.44
2022-09-21T00:52:43.204Z,102202.50
2022-09-21T00:55:11.314Z,102202.28
2022-09-21T00:57:36.854Z,102194.22
2022-09-21T01:00:04.300Z,102206.13
2022-09-21T01:02:29.946Z,102197.56
2022-09-21T01:04:55.583Z,102193.13
2022-09-21T01:07:22.403Z,102203.34
2022-09-21T01:09:49.599Z,102197.81
2022-09-21T01:12:23.250Z,102207.22
2022-09-21T01:15:09.119Z,102201.69
2022-09-21T01:17:36.000Z,102200.84
2022-09-21T01:20:20.999Z,102198.34
2022-09-21T01:22:53.532Z,102195.03
2022-09-21T01:28:14.508Z,102194.22
2022-09-21T01:30:40.489Z,102197.81
2022-09-21T01:33:08.260Z,102200.03
2022-09-21T01:35:50.123Z,102198.09
2022-09-21T01:38:18.631Z,102195.31
2022-09-21T01:40:45.463Z,102187.84
2022-09-21T01:43:13.423Z,102201.97
2022-09-21T01:45:40.474Z,102195.59
2022-09-21T01:48:06.031Z,102202.78
2022-09-21T01:50:32.555Z,102201.13
2022-09-21T01:52:59.771Z,102198.91
2022-09-21T01:55:27.644Z,102191.72
2022-09-21T01:57:55.681Z,102196.66
2022-09-21T02:00:21.343Z,102195.59
2022-09-21T02:03:07.930Z,102203.06
2022-09-21T02:05:33.473Z,102196.66
2022-09-21T02:07:59.031Z,102200.28
2022-09-21T02:10:28.812Z,102190.06
2022-09-21T02:12:57.689Z,102201.13
2022-09-21T02:15:23.748Z,102202.19
2022-09-21T02:17:54.199Z,102199.19
2022-09-21T02:20:22.020Z,102200.28
2022-09-21T02:23:07.492Z,102204.72
2022-09-21T02:25:37.088Z,102205.84
2022-09-21T02:28:22.519Z,102204.97
2022-09-21T02:30:52.159Z,102205.84
2022-09-21T02:33:19.876Z,102201.38
2022-09-21T02:35:47.903Z,102195.00
2022-09-21T02:38:31.842Z,102196.66
2022-09-21T02:41:16.608Z,102198.34
2022-09-21T02:43:44.603Z,102204.13
2022-09-21T02:46:14.760Z,102199.69
2022-09-21T02:48:42.516Z,102197.53
2022-09-21T02:51:09.494Z,102199.69
2022-09-21T02:53:36.156Z,102193.06
2022-09-21T02:56:04.315Z,102199.44
2022-09-21T02:58:30.175Z,102200.28
2022-09-21T03:00:55.837Z,102194.75
2022-09-21T03:03:22.497Z,102201.13
2022-09-21T03:05:48.672Z,102194.75
2022-09-21T03:08:14.800Z,102193.66
2022-09-21T03:10:40.335Z,102196.66
2022-09-21T03:13:08.261Z,102195.84
2022-09-21T03:15:34.839Z,102196.94
2022-09-21T03:18:00.828Z,102198.59
2022-09-21T03:20:26.368Z,102204.13
2022-09-21T03:22:51.923Z,102204.97
2022-09-21T03:25:17.463Z,102203.31
2022-09-21T03:27:43.010Z,102208.84
2022-09-21T03:30:08.751Z,102206.91
2022-09-21T03:32:34.290Z,102198.03
2022-09-21T03:34:59.923Z,102208.84
2022-09-21T03:37:25.477Z,102201.91
2022-09-21T03:39:51.115Z,102206.34
2022-09-21T03:42:16.664Z,102203.56
2022-09-21T03:44:42.274Z,102196.09
2022-09-21T03:47:07.830Z,102201.66
2022-09-21T03:49:34.223Z,102211.63
2022-09-21T03:52:00.197Z,102207.19
2022-09-21T03:54:25.735Z,102206.91
2022-09-21T03:56:51.280Z,102199.16
2022-09-21T03:59:16.815Z,102210.22
2022-09-21T04:01:42.596Z,102211.06
2022-09-21T04:04:08.342Z,102204.69
2022-09-21T04:06:33.967Z,102207.19
2022-09-21T04:09:02.110Z,102203.00
2022-09-21T04:11:27.648Z,102212.16
2022-09-21T04:13:56.064Z,102207.69
2022-09-21T04:16:24.902Z,102204.94
2022-09-21T04:18:50.723Z,102211.31
2022-09-21T04:21:17.025Z,102213.00
2022-09-21T04:23:42.841Z,102212.16
2022-09-21T04:26:17.904Z,102216.00
2022-09-21T04:28:43.451Z,102221.53
2022-09-21T04:31:09.027Z,102223.25
2022-09-21T04:33:34.631Z,102215.50
2022-09-21T04:36:01.117Z,102213.00
2022-09-21T04:38:26.659Z,102226.00
2022-09-21T04:40:53.902Z,102224.59
2022-09-21T04:43:22.559Z,102226.53
2022-09-21T04:45:48.296Z,102223.25
2022-09-21T04:48:13.838Z,102224.31
2022-09-21T04:50:39.378Z,102226.25
2022-09-21T04:53:05.128Z,102232.63
2022-09-21T04:55:30.883Z,102232.91
2022-09-21T04:57:56.613Z,102238.16
2022-09-21T05:00:22.150Z,102234.84
2022-09-21T05:02:47.700Z,102231.78
2022-09-21T05:05:13.248Z,102239.25
2022-09-21T05:07:38.796Z,102236.50
2022-09-21T05:10:04.618Z,102238.44
2022-09-21T05:12:30.703Z,102238.44
2022-09-21T05:14:56.251Z,102241.19
2022-09-21T05:17:22.336Z,102248.69
2022-09-21T05:19:48.270Z,102242.88
2022-09-21T05:22:13.816Z,102254.53
2022-09-21T05:24:39.356Z,102252.00
2022-09-21T05:27:04.905Z,102251.19
2022-09-21T05:29:30.600Z,102255.03
2022-09-21T05:32:01.424Z,102252.28
2022-09-21T05:34:44.740Z,102257.53
2022-09-21T05:37:14.375Z,102256.16
2022-09-21T05:39:40.139Z,102263.09
2022-09-21T05:42:06.129Z,102269.72
2022-09-21T05:44:31.741Z,102262.75
2022-09-21T05:47:17.172Z,102270.00
2022-09-21T05:49:50.723Z,102270.00
2022-09-21T05:55:30.505Z,102274.47
2022-09-21T05:58:01.170Z,102274.91
2022-09-21T06:00:26.707Z,102281.31
2022-09-21T06:02:55.222Z,102280.25
2022-09-21T06:05:21.017Z,102281.63
2022-09-21T06:07:46.561Z,102280.25
2022-09-21T06:10:12.565Z,102289.63
2022-09-21T06:12:38.176Z,102284.09
2022-09-21T06:15:04.471Z,102285.78
2022-09-21T06:17:30.018Z,102283.84
2022-09-21T06:19:55.549Z,102293.22
2022-09-21T06:22:21.098Z,102288.22
2022-09-21T06:24:46.637Z,102287.41
2022-09-21T06:27:12.187Z,102293.50
2022-09-21T06:29:37.726Z,102294.34
2022-09-21T06:32:03.646Z,102290.78
2022-09-21T06:34:29.186Z,102294.09
2022-09-21T06:36:54.730Z,102295.75
2022-09-21T06:39:20.261Z,102292.41
2022-09-21T06:41:45.798Z,102293.00
2022-09-21T06:44:11.351Z,102293.00
2022-09-21T06:46:36.898Z,102296.91
2022-09-21T06:49:02.450Z,102298.00
2022-09-21T06:51:27.992Z,102301.63
2022-09-21T06:53:54.102Z,102303.56
2022-09-21T06:56:19.816Z,102306.06
2022-09-21T06:58:46.717Z,102304.38
2022-09-21T07:01:12.743Z,102301.63
2022-09-21T07:03:38.855Z,102299.13
2022-09-21T07:06:04.733Z,102312.44
2022-09-21T07:11:15.803Z,102310.75
2022-09-21T07:13:41.702Z,102310.16
2022-09-21T07:16:08.395Z,102304.38
2022-09-21T07:18:42.665Z,102315.72
2022-09-21T07:21:09.666Z,102311.19
2022-09-21T07:23:35.330Z,102320.81
2022-09-21T07:26:01.625Z,102315.09
2022-09-21T07:28:27.182Z,102319.19
2022-09-21T07:30:52.751Z,102312.84
2022-09-21T07:33:18.300Z,102316.63
2022-09-21T07:35:59.953Z,102317.25
2022-09-21T07:38:25.515Z,102309.28
2022-09-21T07:40:51.123Z,102315.66
2022-09-21T07:43:17.011Z,102315.38
2022-09-21T07:45:42.617Z,102309.00
2022-09-21T07:48:08.235Z,102308.78
2022-09-21T07:50:33.966Z,102304.06
2022-09-21T07:52:59.976Z,102307.06
2022-09-21T07:55:25.822Z,102306.00
2022-09-21T07:58:11.270Z,102302.41
2022-09-21T08:00:37.437Z,102308.78
2022-09-21T08:03:04.123Z,102309.84
2022-09-21T08:05:29.660Z,102317.91
2022-09-21T08:07:56.166Z,102313.53
2022-09-21T08:10:22.045Z,102309.94
2022-09-21T08:12:47.598Z,102311.59
2022-09-21T08:15:36.834Z,102304.94
2022-09-21T08:17:59.986Z,102307.41
2022-09-21T08:20:25.530Z,102307.41
2022-09-21T08:22:52.857Z,102320.72
2022-09-21T08:25:18.497Z,102313.75
2022-09-21T08:27:44.042Z,102310.22
2022-09-21T08:30:12.866Z,102319.69
2022-09-21T08:32:50.979Z,102318.28
2022-09-21T08:35:18.283Z,102319.63
2022-09-21T08:37:43.936Z,102321.25
2022-09-21T08:40:09.750Z,102314.59
2022-09-21T08:42:50.603Z,102309.19
2022-09-21T08:45:17.081Z,102325.13
2022-09-21T08:47:44.514Z,102315.38
2022-09-21T08:50:19.271Z,102321.03
2022-09-21T08:52:47.373Z,102314.31
2022-09-21T08:55:17.712Z,102313.34
2022-09-21T08:57:43.482Z,102315.38
2022-09-21T09:00:12.777Z,102311.53
2022-09-21T09:02:58.197Z,102313.00
2022-09-21T09:05:43.649Z,102309.38
2022-09-21T09:08:29.086Z,102321.38
2022-09-21T09:10:57.338Z,102320.28
2022-09-21T09:13:30.151Z,102305.00
2022-09-21T09:16:15.706Z,102319.63
2022-09-21T09:19:01.169Z,102315.47
2022-09-21T09:21:31.913Z,102310.84
2022-09-21T09:24:06.165Z,102316.16
2022-09-21T09:26:33.482Z,102312.94
2022-09-21T09:29:00.312Z,102309.59
2022-09-21T09:31:27.539Z,102321.00
2022-09-21T09:33:55.117Z,102315.47
2022-09-21T09:36:34.774Z,102314.63
2022-09-21T09:39:15.739Z,102314.09
2022-09-21T09:42:01.210Z,102313.00
2022-09-21T09:47:31.910Z,102314.09
2022-09-21T09:50:00.890Z,102314.09
2022-09-21T09:52:26.998Z,102313.91
2022-09-21T09:54:53.846Z,102304.81
2022-09-21T09:57:25.291Z,102304.63
2022-09-21T09:59:54.826Z,102303.38
2022-09-21T10:02:21.315Z,102302.88
2022-09-21T10:05:08.046Z,102307.81
2022-09-21T10:07:34.593Z,102310.84
2022-09-21T10:10:00.173Z,102304.16
2022-09-21T10:12:26.686Z,102308.09
2022-09-21T10:14:52.971Z,102309.38
2022-09-21T10:17:18.651Z,102302.47
2022-09-21T10:19:44.199Z,102297.53
2022-09-21T10:22:17.602Z,102305.03
2022-09-21T10:24:48.407Z,102303.28
2022-09-21T10:27:14.861Z,102301.16
2022-09-21T10:29:41.522Z,102299.91
2022-09-21T10:32:16.953Z,102302.78
2022-09-21T10:34:58.986Z,102294.75
2022-09-21T10:37:26.193Z,102297.53
2022-09-21T10:39:51.907Z,102306.09
2022-09-21T10:42:17.675Z,102297.22
2022-09-21T10:44:44.541Z,102296.69
2022-09-21T10:47:29.984Z,102292.25
2022-09-21T10:49:56.350Z,102300.56
2022-09-21T10:52:31.480Z,102287.53
2022-09-21T10:54:57.023Z,102291.16
2022-09-21T10:57:23.191Z,102297.53
2022-09-21T10:59:48.834Z,102297.84
2022-09-21T11:02:34.119Z,102294.50
2022-09-21T11:05:09.747Z,102287.88
2022-09-21T11:07:51.684Z,102293.41
2022-09-21T11:10:19.971Z,102283.47
2022-09-21T11:12:48.985Z,102284.59
2022-09-21T11:15:34.446Z,102286.81
2022-09-21T11:18:04.131Z,102281.03
2022-09-21T11:20:31.121Z,102285.16
2022-09-21T11:25:40.491Z,102283.22
2022-09-21T11:28:12.570Z,102281.69
2022-09-21T11:30:42.355Z,102279.59
2022-09-21T11:33:13.034Z,102271.06
2022-09-21T11:35:43.544Z,102268.56
2022-09-21T11:43:34.730Z,102256.34
2022-09-21T11:46:20.265Z,102253.56
2022-09-21T11:49:05.848Z,102251.84
2022-09-21T11:51:55.975Z,102247.97
2022-09-21T11:57:10.377Z,102245.53
2022-09-21T11:59:47.043Z,102240.81
2022-09-21T12:02:30.931Z,102240.56
2022-09-21T12:04:58.376Z,102233.34
2022-09-21T12:07:35.206Z,102237.03
2022-09-21T12:10:07.577Z,102234.50
2022-09-21T12:12:53.487Z,102230.06
2022-09-21T12:15:38.913Z,102227.56
2022-09-21T12:18:13.865Z,102225.63
2022-09-21T12:20:48.070Z,102227.81
2022-09-21T12:23:16.661Z,102228.38
2022-09-21T12:25:43.441Z,102224.88
2022-09-21T12:28:29.000Z,102223.44
2022-09-21T12:31:00.909Z,102215.41
2022-09-21T12:33:46.469Z,102218.78
2022-09-21T12:36:16.701Z,102216.75
2022-09-21T12:38:48.323Z,102212.31
2022-09-21T12:41:18.301Z,102207.63
2022-09-21T12:43:46.311Z,102208.44
2022-09-21T12:46:20.167Z,102200.41
2022-09-21T12:48:45.779Z,102205.97
2022-09-21T12:51:12.849Z,102208.44
2022-09-21T12:53:39.349Z,102202.34
2022-09-21T12:56:12.540Z,102204.28
2022-09-21T12:58:58.044Z,102199.59
2022-09-21T13:01:43.637Z,102195.97
2022-09-21T13:04:29.134Z,102194.03
2022-09-21T13:07:01.198Z,102189.84
2022-09-21T13:09:26.745Z,102188.78
2022-09-21T13:11:55.750Z,102190.16
2022-09-21T13:14:23.399Z,102186.28
2022-09-21T13:16:56.886Z,102184.06
2022-09-21T13:19:23.054Z,102188.19
2022-09-21T13:22:12.038Z,102179.88
2022-09-21T13:24:37.583Z,102186.25
2022-09-21T13:27:05.726Z,102188.50
2022-09-21T13:29:32.553Z,102186.56
2022-09-21T13:31:59.937Z,102177.41
2022-09-21T13:34:34.322Z,102178.25
2022-09-21T13:37:19.758Z,102172.44
2022-09-21T13:40:03.356Z,102168.84
2022-09-21T13:45:24.612Z,102174.66
2022-09-21T13:47:50.827Z,102164.41
2022-09-21T13:50:36.340Z,102157.19
2022-09-21T13:53:02.999Z,102155.25
2022-09-21T13:55:29.843Z,102166.06
2022-09-21T13:57:56.223Z,102160.28
2022-09-21T14:03:03.218Z,102160.81
2022-09-21T14:05:44.662Z,102154.75
2022-09-21T14:08:16.084Z,102159.16
2022-09-21T14:11:01.782Z,102151.41
2022-09-21T14:13:34.204Z,102156.13
2022-09-21T14:16:19.750Z,102157.75
2022-09-21T14:18:46.110Z,102155.81
2022-09-21T14:21:16.477Z,102149.44
2022-09-21T14:24:03.982Z,102153.03
2022-09-21T14:26:45.835Z,102143.91
2022-09-21T14:29:14.634Z,102149.72
2022-09-21T14:31:40.228Z,102145.00
2022-09-21T14:34:09.894Z,102143.34
2022-09-21T14:36:40.589Z,102138.38
2022-09-21T14:39:07.061Z,102139.75
2022-09-21T14:41:38.150Z,102138.38
2022-09-21T14:44:03.691Z,102137.22
2022-09-21T14:46:49.189Z,102137.22
2022-09-21T14:49:19.761Z,102133.94
2022-09-21T14:51:55.647Z,102124.22
2022-09-21T14:54:33.227Z,102123.44
2022-09-21T14:57:18.779Z,102123.66
2022-09-21T14:59:53.046Z,102121.16
2022-09-21T15:02:20.254Z,102119.47
2022-09-21T15:05:05.752Z,102125.84
2022-09-21T15:07:56.747Z,102116.13
2022-09-21T15:10:44.287Z,102110.63
2022-09-21T15:13:12.922Z,102110.91
2022-09-21T15:15:58.409Z,102105.38
2022-09-21T15:18:24.954Z,102107.31
2022-09-21T15:21:00.563Z,102103.69
2022-09-21T15:23:26.490Z,102102.00
2022-09-21T15:25:53.739Z,102106.72
2022-09-21T15:28:19.281Z,102106.47
2022-09-21T15:30:45.814Z,102105.91
2022-09-21T15:33:11.369Z,102097.59
2022-09-21T15:35:36.924Z,102090.69
2022-09-21T15:38:02.464Z,102095.38
2022-09-21T15:40:30.469Z,102092.63
2022-09-21T15:43:16.070Z,102092.03
2022-09-21T15:46:01.616Z,102093.69
2022-09-21T15:48:31.746Z,102095.91
2022-09-21T15:50:59.554Z,102099.00
2022-09-21T15:53:25.940Z,102096.22
2022-09-21T15:55:51.641Z,102088.16
2022-09-21T15:58:21.818Z,102087.31
2022-09-21T16:00:54.062Z,102079.03
2022-09-21T16:03:20.353Z,102089.00
2022-09-21T16:05:49.822Z,102089.84
2022-09-21T16:08:17.257Z,102088.16
2022-09-21T16:10:43.826Z,102091.75
2022-09-21T16:13:44.312Z,102085.13
2022-09-21T16:16:11.913Z,102088.44
2022-09-21T16:18:42.265Z,102085.66
2022-09-21T16:21:12.922Z,102087.59
2022-09-21T16:23:38.645Z,102081.22
2022-09-21T16:26:04.288Z,102085.94
2022-09-21T16:28:34.195Z,102087.59
2022-09-21T16:31:21.490Z,102091.22
2022-09-21T16:36:31.517Z,102093.97
2022-09-21T16:38:57.179Z,102091.22
2022-09-21T16:41:23.912Z,102093.16
2022-09-21T16:43:50.213Z,102092.56
2022-09-21T16:46:15.927Z,102090.66
2022-09-21T16:48:41.485Z,102088.72
2022-09-21T16:51:14.749Z,102090.38
2022-09-21T16:53:40.469Z,102089.53
2022-09-21T16:56:10.586Z,102092.31
2022-09-21T16:58:36.159Z,102091.47
2022-09-21T17:01:01.983Z,102092.31
2022-09-21T17:03:29.908Z,102093.16
2022-09-21T17:05:56.467Z,102087.88
2022-09-21T17:08:23.249Z,102097.03
2022-09-21T17:10:48.799Z,102085.94
2022-09-21T17:13:16.149Z,102090.06
2022-09-21T17:15:43.500Z,102093.66
2022-09-21T17:18:09.787Z,102086.19
2022-09-21T17:20:36.162Z,102088.97
2022-09-21T17:23:02.406Z,102090.06
2022-09-21T17:25:29.107Z,102091.72
2022-09-21T17:27:57.222Z,102090.06
2022-09-21T17:30:23.629Z,102094.50
2022-09-21T17:32:49.221Z,102097.25
2022-09-21T17:35:16.738Z,102094.50
2022-09-21T17:37:42.386Z,102091.72
2022-09-21T17:40:10.829Z,102089.78
2022-09-21T17:42:38.894Z,102094.50
2022-09-21T17:47:44.307Z,102092.56
2022-09-21T17:53:06.711Z,102095.31
2022-09-21T17:55:32.397Z,102097.25
2022-09-21T17:58:03.670Z,102095.59
2022-09-21T18:00:33.089Z,102093.94
2022-09-21T18:02:58.748Z,102102.81
2022-09-21T18:05:25.267Z,102101.72
2022-09-21T18:07:51.154Z,102098.38
2022-09-21T18:10:18.109Z,102111.13
2022-09-21T18:13:06.115Z,102101.97
2022-09-21T18:18:31.768Z,102110.56
2022-09-21T18:21:02.729Z,102112.22
2022-09-21T18:23:48.154Z,102106.13
2022-09-21T18:26:15.602Z,102121.63
2022-09-21T18:28:44.083Z,102112.50
2022-09-21T18:34:12.160Z,102115.50
2022-09-21T18:36:57.970Z,102112.50
2022-09-21T18:39:32.873Z,102115.50
2022-09-21T18:42:05.070Z,102115.28
2022-09-21T18:44:50.692Z,102110.56
2022-09-21T18:47:19.010Z,102109.72
2022-09-21T18:49:47.853Z,102111.66
2022-09-21T18:52:34.446Z,102118.03
2022-09-21T18:54:59.995Z,102121.06
2022-09-21T18:57:25.658Z,102116.34
2022-09-21T18:59:51.235Z,102119.09
2022-09-21T19:02:19.163Z,102115.50
2022-09-21T19:04:45.087Z,102119.09
2022-09-21T19:07:30.566Z,102114.44
2022-09-21T19:09:59.162Z,102113.56
2022-09-21T19:12:30.599Z,102115.50
2022-09-21T19:15:16.238Z,102118.03
2022-09-21T19:17:46.333Z,102119.97
2022-09-21T19:20:31.766Z,102112.75
2022-09-21T19:23:01.683Z,102114.69
2022-09-21T19:25:36.710Z,102119.97
2022-09-21T19:28:15.553Z,102121.63
2022-09-21T19:30:41.141Z,102121.06
2022-09-21T19:33:32.240Z,102124.66
2022-09-21T19:36:02.642Z,102119.97
2022-09-21T19:38:28.595Z,102123.00
2022-09-21T19:40:57.315Z,102120.22
2022-09-21T19:43:28.482Z,102121.06
2022-09-21T19:46:13.948Z,102122.16
2022-09-21T19:48:44.002Z,102122.16
2022-09-21T19:51:29.430Z,102122.16
2022-09-21T19:54:15.477Z,102121.06
2022-09-21T19:57:04.262Z,102112.75
2022-09-21T19:59:45.005Z,102123.81
2022-09-21T20:02:14.803Z,102123.00
2022-09-21T20:04:56.226Z,102121.06
2022-09-21T20:07:25.066Z,102114.69
2022-09-21T20:09:55.905Z,102112.75
2022-09-21T20:12:23.503Z,102114.69
2022-09-21T20:14:59.669Z,102128.53
2022-09-21T20:17:45.089Z,102121.31
2022-09-21T20:20:12.923Z,102117.44
2022-09-21T20:22:39.106Z,102124.94
2022-09-21T20:27:50.025Z,102120.22
2022-09-21T20:30:16.301Z,102121.06
2022-09-21T20:32:43.678Z,102121.06
2022-09-21T20:35:14.102Z,102123.81
2022-09-21T20:37:39.659Z,102111.91
2022-09-21T20:40:05.473Z,102115.78
2022-09-21T20:42:33.514Z,102121.31
2022-09-21T20:44:59.058Z,102113.84
2022-09-21T20:47:25.046Z,102116.63
2022-09-21T20:49:50.594Z,102116.34
2022-09-21T20:52:16.498Z,102110.25
2022-09-21T20:54:48.304Z,102113.84
2022-09-21T20:57:15.035Z,102111.09
2022-09-21T20:59:40.580Z,102112.19
2022-09-21T21:02:06.974Z,102111.09
2022-09-21T21:04:32.732Z,102111.91
2022-09-21T21:06:58.275Z,102111.34
2022-09-21T21:09:24.500Z,102115.78
2022-09-21T21:11:50.559Z,102110.53
2022-09-21T21:14:16.108Z,102111.59
2022-09-21T21:16:41.724Z,102109.69
2022-09-21T21:19:07.342Z,102107.75
2022-09-21T21:21:33.706Z,102114.13
2022-09-21T21:24:19.161Z,102117.13
2022-09-21T21:27:01.392Z,102106.94
2022-09-21T21:29:27.595Z,102109.41
2022-09-21T21:31:53.170Z,102113.28
2022-09-21T21:34:18.749Z,102108.84
2022-09-21T21:36:44.638Z,102116.91
2022-09-21T21:39:10.179Z,102114.94
2022-09-21T21:41:35.719Z,102109.41
2022-09-21T21:44:01.263Z,102115.22
2022-09-21T21:46:26.932Z,102113.53
2022-09-21T21:48:52.496Z,102110.78
2022-09-21T21:51:18.046Z,102110.78
2022-09-21T21:53:43.747Z,102110.78
2022-09-21T21:56:10.544Z,102104.41
2022-09-21T21:58:36.163Z,102109.09
2022-09-21T22:01:05.784Z,102111.88
2022-09-21T22:03:31.367Z,102101.06
2022-09-21T22:05:56.907Z,102099.69
2022-09-21T22:08:22.456Z,102098.03
2022-09-21T22:10:48.959Z,102098.84
2022-09-21T22:13:17.080Z,102098.03
2022-09-21T22:15:43.690Z,102093.31
2022-09-21T22:18:09.227Z,102099.69
2022-09-21T22:20:34.788Z,102098.63
2022-09-21T22:23:00.832Z,102098.03
2022-09-21T22:25:27.544Z,102100.78
2022-09-21T22:27:53.202Z,102103.56
2022-09-21T22:30:19.019Z,102099.97
2022-09-21T22:32:44.580Z,102099.13
2022-09-21T22:35:10.575Z,102103.56
2022-09-21T22:37:36.116Z,102096.09
2022-09-21T22:40:02.090Z,102092.75
2022-09-21T22:42:27.715Z,102095.53
2022-09-21T22:44:53.283Z,102101.06
2022-09-21T22:47:18.833Z,102096.38
2022-09-21T22:49:44.371Z,102097.19
2022-09-21T22:52:09.928Z,102098.03
2022-09-21T22:54:35.472Z,102103.00
2022-09-21T22:57:01.023Z,102095.53
2022-09-21T22:59:26.560Z,102100.25
2022-09-21T23:01:52.117Z,102100.25
2022-09-21T23:04:17.795Z,102093.59
2022-09-21T23:06:44.191Z,102100.25
2022-09-21T23:09:14.011Z,102095.53
2022-09-21T23:11:46.307Z,102088.31
2022-09-21T23:14:13.559Z,102090.25
2022-09-21T23:16:39.121Z,102096.63
2022-09-21T23:19:04.740Z,102093.84
2022-09-21T23:21:30.301Z,102098.31
2022-09-21T23:23:58.798Z,102090.00
2022-09-21T23:26:25.347Z,102091.94
2022-09-21T23:28:51.879Z,102088.31
2022-09-21T23:31:17.689Z,102083.63
2022-09-21T23:33:44.556Z,102094.13
2022-09-21T23:36:10.850Z,102092.19
2022-09-21T23:38:36.875Z,102088.31
2022-09-21T23:41:04.664Z,102089.41
2022-09-21T23:43:30.464Z,102084.97
2022-09-21T23:45:59.051Z,102085.53
2022-09-21T23:48:24.701Z,102081.09
2022-09-21T23:50:50.259Z,102081.09
2022-09-21T23:53:15.812Z,102085.81
2022-09-21T23:55:41.342Z,102087.47
2022-09-21T23:58:06.889Z,102084.69
