createdAt,value
2023-02-12T00:00:57.020Z,102000.91
2023-02-12T00:01:58.836Z,101994.38
2023-02-12T00:03:00.622Z,101993.97
2023-02-12T00:04:02.517Z,101992.25
2023-02-12T00:05:04.536Z,101974.19
2023-02-12T00:06:08.177Z,101976.47
2023-02-12T00:07:10.630Z,101965.78
2023-02-12T00:08:12.526Z,101975.59
2023-02-12T00:09:14.332Z,101978.34
2023-02-12T00:10:16.283Z,101982.00
2023-02-12T00:11:25.128Z,101977.09
2023-02-12T00:12:26.904Z,101982.88
2023-02-12T00:13:31.573Z,101959.78
2023-02-12T00:14:34.621Z,101972.94
2023-02-12T00:15:39.545Z,101960.53
2023-02-12T00:16:41.429Z,101966.84
2023-02-12T00:17:43.210Z,101984.13
2023-02-12T00:18:45.936Z,101986.94
2023-02-12T00:19:48.440Z,101982.88
2023-02-12T00:20:50.271Z,101984.34
2023-02-12T00:21:52.146Z,101985.31
2023-02-12T00:22:53.978Z,101991.63
2023-02-12T00:23:55.998Z,101986.28
2023-02-12T00:24:57.836Z,101990.88
2023-02-12T00:25:59.820Z,101989.06
2023-02-12T00:27:01.611Z,101987.38
2023-02-12T00:28:03.509Z,101985.66
2023-02-12T00:29:05.363Z,101983.94
2023-02-12T00:30:07.659Z,101977.75
2023-02-12T00:31:22.549Z,101971.44
2023-02-12T00:32:24.452Z,101971.34
2023-02-12T00:33:26.245Z,101975.94
2023-02-12T00:34:28.088Z,101972.41
2023-02-12T00:35:29.925Z,101970.16
2023-02-12T00:36:32.515Z,101965.09
2023-02-12T00:37:34.464Z,101977.97
2023-02-12T00:38:36.289Z,101973.59
2023-02-12T00:39:38.356Z,101974.53
2023-02-12T00:40:40.293Z,101981.59
2023-02-12T00:41:42.244Z,101982.66
2023-02-12T00:42:44.371Z,101984.53
2023-02-12T00:43:46.766Z,101990.75
2023-02-12T00:44:48.615Z,101991.56
2023-02-12T00:45:50.635Z,101985.41
2023-02-12T00:46:52.472Z,101989.03
2023-02-12T00:47:54.246Z,101996.09
2023-02-12T00:48:56.034Z,101984.75
2023-02-12T00:49:57.933Z,101995.34
2023-02-12T00:50:59.852Z,101988.72
2023-02-12T00:52:04.805Z,101992.75
2023-02-12T00:53:07.400Z,101979.53
2023-02-12T00:54:09.163Z,101985.63
2023-02-12T00:55:10.978Z,101971.53
2023-02-12T00:56:12.805Z,101971.53
2023-02-12T00:57:15.315Z,101973.44
2023-02-12T00:58:19.017Z,101974.19
2023-02-12T00:59:20.913Z,101975.16
2023-02-12T01:00:22.913Z,101959.97
2023-02-12T01:01:24.936Z,101985.84
2023-02-12T01:02:26.911Z,101977.09
2023-02-12T01:03:28.862Z,101971.09
2023-02-12T01:04:30.725Z,101977.28
2023-02-12T01:05:32.878Z,101973.66
2023-02-12T01:06:34.730Z,101979.84
2023-02-12T01:07:38.624Z,101978.13
2023-02-12T01:08:40.451Z,101982.63
2023-02-12T01:09:42.318Z,101982.63
2023-02-12T01:10:44.749Z,101973.75
2023-02-12T01:11:46.560Z,101972.91
2023-02-12T01:12:48.549Z,101970.25
2023-02-12T01:13:50.518Z,101961.50
2023-02-12T01:14:52.720Z,101967.69
2023-02-12T01:16:11.033Z,101967.69
2023-02-12T01:17:12.899Z,101970.13
2023-02-12T01:18:16.281Z,101968.53
2023-02-12T01:19:18.746Z,101965.97
2023-02-12T01:20:23.388Z,101974.09
2023-02-12T01:21:29.070Z,101968.75
2023-02-12T01:22:30.853Z,101962.56
2023-02-12T01:23:33.496Z,101966.19
2023-02-12T01:24:35.342Z,101966.19
2023-02-12T01:25:38.935Z,101963.59
2023-02-12T01:26:40.697Z,101963.59
2023-02-12T01:27:42.492Z,101959.97
2023-02-12T01:28:50.542Z,101963.59
2023-02-12T01:29:52.460Z,101959.97
2023-02-12T01:30:56.224Z,101965.44
2023-02-12T01:31:58.193Z,101955.72
2023-02-12T01:33:00.669Z,101958.38
2023-02-12T01:34:02.923Z,101958.47
2023-02-12T01:35:05.644Z,101941.84
2023-02-12T01:36:08.605Z,101947.81
2023-02-12T01:37:10.529Z,101948.78
2023-02-12T01:38:12.358Z,101948.03
2023-02-12T01:39:14.331Z,101943.88
2023-02-12T01:40:18.095Z,101934.16
2023-02-12T01:41:25.718Z,101947.19
2023-02-12T01:42:27.613Z,101940.88
2023-02-12T01:43:29.423Z,101924.66
2023-02-12T01:44:32.949Z,101929.69
2023-02-12T01:45:37.330Z,101932.22
2023-02-12T01:46:40.030Z,101932.22
2023-02-12T01:47:44.458Z,101925.19
2023-02-12T01:48:47.682Z,101922.44
2023-02-12T01:49:49.590Z,101921.56
2023-02-12T01:50:53.208Z,101918.16
2023-02-12T01:52:07.641Z,101901.31
2023-02-12T01:53:09.801Z,101908.97
2023-02-12T01:54:13.353Z,101904.72
2023-02-12T01:55:16.540Z,101903.00
2023-02-12T01:56:18.645Z,101902.13
2023-02-12T01:57:20.785Z,101905.78
2023-02-12T01:58:25.354Z,101904.06
2023-02-12T01:59:27.634Z,101887.75
2023-02-12T02:00:29.493Z,101899.69
2023-02-12T02:01:34.350Z,101898.19
2023-02-12T02:02:39.372Z,101907.69
2023-02-12T02:03:45.552Z,101898.72
2023-02-12T02:04:53.656Z,101901.53
2023-02-12T02:06:02.105Z,101899.81
2023-02-12T02:07:06.877Z,101866.53
2023-02-12T02:08:10.047Z,101897.88
2023-02-12T02:09:12.435Z,101905.91
2023-02-12T02:10:14.264Z,101889.53
2023-02-12T02:11:34.789Z,101901.09
2023-02-12T02:12:56.578Z,101911.00
2023-02-12T02:14:16.954Z,101889.34
2023-02-12T02:15:18.983Z,101901.91
2023-02-12T02:16:26.854Z,101895.09
2023-02-12T02:17:46.871Z,101892.56
2023-02-12T02:19:05.881Z,101883.38
2023-02-12T02:20:38.841Z,101891.25
2023-02-12T02:22:03.716Z,101898.41
2023-02-12T02:23:37.102Z,101889.31
2023-02-12T02:24:51.055Z,101878.66
2023-02-12T02:26:24.035Z,101877.81
2023-02-12T02:27:44.837Z,101877.06
2023-02-12T02:28:52.532Z,101872.69
2023-02-12T02:30:19.172Z,101871.84
2023-02-12T02:31:25.865Z,101870.34
2023-02-12T02:32:32.620Z,101870.56
2023-02-12T02:33:47.011Z,101866.09
2023-02-12T02:35:00.945Z,101868.84
2023-02-12T02:36:27.929Z,101868.63
2023-02-12T02:37:36.055Z,101874.84
2023-02-12T02:39:03.908Z,101870.56
2023-02-12T02:40:18.230Z,101864.16
2023-02-12T02:41:26.146Z,101867.16
2023-02-12T02:42:35.398Z,101866.09
2023-02-12T02:43:47.357Z,101874.28
2023-02-12T02:44:54.235Z,101862.78
2023-02-12T02:46:01.709Z,101869.06
2023-02-12T02:47:08.325Z,101859.88
2023-02-12T02:48:19.260Z,101871.81
2023-02-12T02:49:51.372Z,101859.88
2023-02-12T02:50:59.828Z,101859.06
2023-02-12T02:52:07.042Z,101860.09
2023-02-12T02:53:14.644Z,101852.19
2023-02-12T02:54:22.046Z,101852.31
2023-02-12T02:55:29.145Z,101849.75
2023-02-12T02:56:35.417Z,101836.00
2023-02-12T02:57:58.765Z,101848.69
2023-02-12T02:59:07.453Z,101842.41
2023-02-12T03:00:22.941Z,101848.47
2023-02-12T03:01:32.924Z,101852.09
2023-02-12T03:02:40.588Z,101848.69
2023-02-12T03:03:59.849Z,101834.09
2023-02-12T03:05:09.102Z,101852.09
2023-02-12T03:06:18.997Z,101848.69
2023-02-12T03:07:27.384Z,101841.66
2023-02-12T03:08:40.041Z,101828.53
2023-02-12T03:09:54.289Z,101846.88
2023-02-12T03:11:02.550Z,101833.88
2023-02-12T03:12:14.278Z,101832.25
2023-02-12T03:13:26.728Z,101839.00
2023-02-12T03:14:54.812Z,101834.63
2023-02-12T03:16:05.514Z,101815.28
2023-02-12T03:17:13.225Z,101824.69
2023-02-12T03:18:22.460Z,101826.63
2023-02-12T03:19:29.184Z,101824.91
2023-02-12T03:20:36.209Z,101820.53
2023-02-12T03:21:45.978Z,101819.56
2023-02-12T03:22:56.243Z,101818.69
2023-02-12T03:24:05.288Z,101823.19
2023-02-12T03:25:14.998Z,101823.19
2023-02-12T03:26:23.637Z,101810.91
2023-02-12T03:27:33.802Z,101823.19
2023-02-12T03:28:38.167Z,101818.81
2023-02-12T03:29:40.176Z,101819.03
2023-02-12T03:30:58.168Z,101823.41
2023-02-12T03:32:14.274Z,101817.13
2023-02-12T03:33:28.851Z,101797.94
2023-02-12T03:34:51.875Z,101802.69
2023-02-12T03:36:42.804Z,101792.47
2023-02-12T03:38:04.398Z,101786.38
2023-02-12T03:39:16.854Z,101789.50
2023-02-12T03:40:43.410Z,101792.47
2023-02-12T03:41:50.227Z,101798.84
2023-02-12T03:43:33.159Z,101801.44
2023-02-12T03:45:12.837Z,101797.69
2023-02-12T03:46:25.972Z,101794.16
2023-02-12T03:47:40.667Z,101796.31
2023-02-12T03:48:57.157Z,101803.56
2023-02-12T03:50:20.385Z,101788.00
2023-02-12T03:51:26.770Z,101800.78
2023-02-12T03:52:29.783Z,101792.25
2023-02-12T03:53:32.629Z,101782.69
2023-02-12T03:54:34.524Z,101780.09
2023-02-12T03:55:41.347Z,101778.00
2023-02-12T03:56:52.207Z,101779.47
2023-02-12T03:58:01.492Z,101777.56
2023-02-12T03:59:05.172Z,101779.34
2023-02-12T04:00:17.136Z,101772.31
2023-02-12T04:01:22.472Z,101770.31
2023-02-12T04:02:24.993Z,101773.06
2023-02-12T04:03:28.199Z,101767.34
2023-02-12T04:04:30.983Z,101774.16
2023-02-12T04:05:32.798Z,101775.00
2023-02-12T04:06:34.659Z,101774.16
2023-02-12T04:07:37.619Z,101772.44
2023-02-12T04:08:39.609Z,101765.41
2023-02-12T04:09:41.612Z,101759.34
2023-02-12T04:11:01.439Z,101767.94
2023-02-12T04:12:15.125Z,101763.25
2023-02-12T04:13:20.816Z,101764.00
2023-02-12T04:14:53.171Z,101759.63
2023-02-12T04:16:16.511Z,101753.84
2023-02-12T04:17:27.659Z,101759.19
2023-02-12T04:18:35.576Z,101747.88
2023-02-12T04:19:51.684Z,101764.00
2023-02-12T04:21:25.505Z,101754.81
2023-02-12T04:22:46.058Z,101708.69
2023-02-12T04:23:59.771Z,101753.13
2023-02-12T04:25:07.454Z,101759.41
2023-02-12T04:26:14.647Z,101747.03
2023-02-12T04:27:34.272Z,101748.09
2023-02-12T04:28:50.748Z,101748.84
2023-02-12T04:30:25.859Z,101751.06
2023-02-12T04:31:38.439Z,101743.19
2023-02-12T04:32:56.493Z,101748.53
2023-02-12T04:34:10.373Z,101750.44
2023-02-12T04:35:18.248Z,101756.00
2023-02-12T04:36:27.800Z,101717.50
2023-02-12T04:37:38.669Z,101730.41
2023-02-12T04:38:57.014Z,101732.00
2023-02-12T04:40:00.256Z,101732.00
2023-02-12T04:41:05.032Z,101728.69
2023-02-12T04:42:07.573Z,101730.63
2023-02-12T04:43:09.572Z,101729.78
2023-02-12T04:44:23.863Z,101717.50
2023-02-12T04:45:34.876Z,101714.41
2023-02-12T04:46:36.701Z,101724.97
2023-02-12T04:47:38.795Z,101721.56
2023-02-12T04:48:55.760Z,101708.66
2023-02-12T04:49:57.645Z,101720.59
2023-02-12T04:50:59.402Z,101720.69
2023-02-12T04:52:01.341Z,101714.94
2023-02-12T04:53:03.169Z,101725.19
2023-02-12T04:54:05.086Z,101727.13
2023-02-12T04:55:07.041Z,101724.31
2023-02-12T04:56:11.794Z,101679.16
2023-02-12T04:57:13.648Z,101711.84
2023-02-12T04:58:15.422Z,101708.31
2023-02-12T04:59:17.565Z,101699.50
2023-02-12T05:00:19.696Z,101700.66
2023-02-12T05:01:21.585Z,101707.47
2023-02-12T05:02:23.404Z,101714.53
2023-02-12T05:03:25.311Z,101695.66
2023-02-12T05:04:27.103Z,101708.22
2023-02-12T05:05:28.994Z,101708.44
2023-02-12T05:06:31.574Z,101708.22
2023-02-12T05:07:33.412Z,101713.44
2023-02-12T05:08:35.604Z,101699.91
2023-02-12T05:09:37.588Z,101706.53
2023-02-12T05:10:39.460Z,101707.25
2023-02-12T05:11:41.396Z,101695.13
2023-02-12T05:12:43.175Z,101695.34
2023-02-12T05:13:49.521Z,101703.72
2023-02-12T05:14:51.379Z,101694.16
2023-02-12T05:15:53.517Z,101704.59
2023-02-12T05:16:55.638Z,101690.75
2023-02-12T05:17:57.478Z,101689.03
2023-02-12T05:18:59.482Z,101692.44
2023-02-12T05:20:01.284Z,101706.16
2023-02-12T05:21:04.995Z,101703.50
2023-02-12T05:22:06.944Z,101699.03
2023-02-12T05:23:08.809Z,101699.78
2023-02-12T05:24:10.663Z,101682.41
2023-02-12T05:25:12.555Z,101700.75
2023-02-12T05:26:18.410Z,101699.03
2023-02-12T05:27:20.186Z,101693.47
2023-02-12T05:28:22.079Z,101686.44
2023-02-12T05:29:24.131Z,101688.16
2023-02-12T05:30:25.888Z,101692.75
2023-02-12T05:31:28.072Z,101693.47
2023-02-12T05:32:29.944Z,101697.94
2023-02-12T05:33:32.700Z,101692.63
2023-02-12T05:34:35.319Z,101688.59
2023-02-12T05:35:37.118Z,101690.69
2023-02-12T05:36:39.474Z,101690.06
2023-02-12T05:37:41.349Z,101693.34
2023-02-12T05:38:43.402Z,101688.97
2023-02-12T05:39:45.209Z,101688.16
2023-02-12T05:40:47.397Z,101672.59
2023-02-12T05:41:49.186Z,101682.69
2023-02-12T05:42:51.030Z,101695.94
2023-02-12T05:43:53.356Z,101693.47
2023-02-12T05:44:55.168Z,101697.72
2023-02-12T05:46:00.063Z,101695.19
2023-02-12T05:47:01.930Z,101694.97
2023-02-12T05:48:04.220Z,101688.97
2023-02-12T05:49:06.001Z,101697.50
2023-02-12T05:50:08.577Z,101691.34
2023-02-12T05:51:15.675Z,101678.09
2023-02-12T05:52:17.497Z,101679.69
2023-02-12T05:53:19.333Z,101678.00
2023-02-12T05:54:21.226Z,101677.88
2023-02-12T05:55:23.073Z,101651.03
2023-02-12T05:56:27.812Z,101657.84
2023-02-12T05:57:29.613Z,101669.03
2023-02-12T05:58:31.451Z,101661.03
2023-02-12T05:59:33.898Z,101642.91
2023-02-12T06:00:35.696Z,101671.69
2023-02-12T06:01:40.010Z,101670.81
2023-02-12T06:02:41.857Z,101678.00
2023-02-12T06:03:44.108Z,101639.53
2023-02-12T06:04:48.459Z,101670.72
2023-02-12T06:05:51.737Z,101669.78
2023-02-12T06:06:55.787Z,101656.75
2023-02-12T06:07:57.565Z,101655.47
2023-02-12T06:08:59.866Z,101660.91
2023-02-12T06:10:01.775Z,101656.88
2023-02-12T06:11:06.104Z,101660.06
2023-02-12T06:12:07.868Z,101659.09
2023-02-12T06:13:09.769Z,101664.44
2023-02-12T06:14:14.679Z,101656.53
2023-02-12T06:15:16.581Z,101656.44
2023-02-12T06:16:21.669Z,101654.63
2023-02-12T06:17:23.493Z,101658.13
2023-02-12T06:18:25.821Z,101654.81
2023-02-12T06:19:27.981Z,101659.97
2023-02-12T06:20:30.011Z,101644.78
2023-02-12T06:21:33.554Z,101657.31
2023-02-12T06:22:35.414Z,101658.13
2023-02-12T06:23:37.250Z,101665.16
2023-02-12T06:24:39.065Z,101667.00
2023-02-12T06:25:40.828Z,101660.81
2023-02-12T06:26:43.121Z,101660.81
2023-02-12T06:27:44.968Z,101650.13
2023-02-12T06:28:47.923Z,101652.81
2023-02-12T06:29:49.706Z,101653.53
2023-02-12T06:30:51.604Z,101648.19
2023-02-12T06:31:53.592Z,101656.22
2023-02-12T06:32:55.423Z,101655.25
2023-02-12T06:34:01.195Z,101649.16
2023-02-12T06:35:03.168Z,101644.47
2023-02-12T06:36:05.388Z,101629.66
2023-02-12T06:37:07.265Z,101631.13
2023-02-12T06:38:10.364Z,101625.16
2023-02-12T06:39:13.589Z,101619.59
2023-02-12T06:40:15.681Z,101638.19
2023-02-12T06:41:18.017Z,101626.63
2023-02-12T06:42:19.990Z,101630.16
2023-02-12T06:43:21.806Z,101626.03
2023-02-12T06:44:23.800Z,101623.13
2023-02-12T06:45:25.648Z,101624.84
2023-02-12T06:46:27.751Z,101629.19
2023-02-12T06:47:29.542Z,101629.19
2023-02-12T06:48:32.122Z,101623.88
2023-02-12T06:49:33.918Z,101629.19
2023-02-12T06:50:35.853Z,101610.63
2023-02-12T06:51:38.494Z,101597.00
2023-02-12T06:52:40.314Z,101620.22
2023-02-12T06:53:43.060Z,101612.34
2023-02-12T06:54:44.881Z,101613.19
2023-02-12T06:55:46.711Z,101619.38
2023-02-12T06:56:48.753Z,101617.56
2023-02-12T06:57:50.571Z,101610.03
2023-02-12T06:58:55.828Z,101619.38
2023-02-12T06:59:57.595Z,101620.97
2023-02-12T07:01:12.467Z,101626.41
2023-02-12T07:02:14.400Z,101619.88
2023-02-12T07:03:16.160Z,101572.00
2023-02-12T07:04:18.008Z,101621.81
2023-02-12T07:05:20.368Z,101598.50
2023-02-12T07:06:23.138Z,101620.84
2023-02-12T07:07:25.081Z,101615.50
2023-02-12T07:08:26.920Z,101621.72
2023-02-12T07:09:28.768Z,101617.09
2023-02-12T07:10:30.690Z,101625.94
2023-02-12T07:11:37.605Z,101604.97
2023-02-12T07:12:40.088Z,101625.63
2023-02-12T07:13:43.278Z,101616.66
2023-02-12T07:14:45.100Z,101593.88
2023-02-12T07:15:46.873Z,101628.69
2023-02-12T07:16:51.335Z,101625.28
2023-02-12T07:17:53.357Z,101634.41
2023-02-12T07:18:55.270Z,101632.47
2023-02-12T07:19:57.309Z,101633.09
2023-02-12T07:20:59.175Z,101630.09
2023-02-12T07:22:00.963Z,101629.91
2023-02-12T07:23:02.869Z,101621.88
2023-02-12T07:24:04.891Z,101616.66
2023-02-12T07:25:06.773Z,101634.41
2023-02-12T07:26:13.203Z,101627.84
2023-02-12T07:27:15.516Z,101616.34
2023-02-12T07:28:17.366Z,101629.84
2023-02-12T07:29:19.200Z,101629.47
2023-02-12T07:30:21.162Z,101625.09
2023-02-12T07:31:24.005Z,101627.19
2023-02-12T07:32:25.905Z,101626.81
2023-02-12T07:33:27.777Z,101628.31
2023-02-12T07:34:29.589Z,101629.78
2023-02-12T07:35:31.388Z,101625.91
2023-02-12T07:36:34.380Z,101631.81
2023-02-12T07:37:36.164Z,101626.25
2023-02-12T07:38:39.944Z,101626.00
2023-02-12T07:39:41.948Z,101632.69
2023-02-12T07:40:43.731Z,101618.25
2023-02-12T07:41:45.590Z,101614.47
2023-02-12T07:42:50.076Z,101616.06
2023-02-12T07:43:58.385Z,101620.06
2023-02-12T07:45:00.172Z,101613.41
2023-02-12T07:46:11.392Z,101604.91
2023-02-12T07:47:13.311Z,101618.25
2023-02-12T07:48:15.115Z,101610.97
2023-02-12T07:49:20.273Z,101611.34
2023-02-12T07:50:22.194Z,101607.44
2023-02-12T07:51:24.089Z,101619.38
2023-02-12T07:52:25.921Z,101619.25
2023-02-12T07:53:27.745Z,101621.66
2023-02-12T07:54:29.509Z,101616.22
2023-02-12T07:55:31.362Z,101615.97
2023-02-12T07:56:35.768Z,101623.00
2023-02-12T07:57:37.635Z,101617.41
2023-02-12T07:58:41.383Z,101603.94
2023-02-12T07:59:43.168Z,101602.81
2023-02-12T08:00:44.997Z,101611.56
2023-02-12T08:01:49.267Z,101609.75
2023-02-12T08:02:53.104Z,101601.50
2023-02-12T08:03:59.003Z,101567.97
2023-02-12T08:05:00.853Z,101589.56
2023-02-12T08:06:08.412Z,101581.53
2023-02-12T08:07:10.339Z,101568.78
2023-02-12T08:08:12.162Z,101576.81
2023-02-12T08:09:16.948Z,101570.84
2023-02-12T08:10:22.328Z,101577.38
2023-02-12T08:11:25.581Z,101568.91
2023-02-12T08:12:27.424Z,101578.97
2023-02-12T08:13:29.174Z,101579.81
2023-02-12T08:14:31.080Z,101568.38
2023-02-12T08:15:32.863Z,101564.16
2023-02-12T08:16:39.413Z,101574.34
2023-02-12T08:17:43.589Z,101573.22
2023-02-12T08:18:46.222Z,101562.53
2023-02-12T08:19:48.064Z,101563.25
2023-02-12T08:20:49.840Z,101561.44
2023-02-12T08:21:52.929Z,101561.44
2023-02-12T08:22:54.695Z,101565.81
2023-02-12T08:23:58.433Z,101564.84
2023-02-12T08:25:00.358Z,101568.34
2023-02-12T08:26:09.837Z,101576.38
2023-02-12T08:27:11.663Z,101570.78
2023-02-12T08:28:13.700Z,101554.66
2023-02-12T08:29:18.831Z,101561.06
2023-02-12T08:30:20.655Z,101568.94
2023-02-12T08:31:24.919Z,101560.22
2023-02-12T08:32:26.897Z,101568.84
2023-02-12T08:33:28.815Z,101555.47
2023-02-12T08:34:33.555Z,101550.22
2023-02-12T08:35:35.331Z,101556.19
2023-02-12T08:36:39.816Z,101550.84
2023-02-12T08:37:41.668Z,101547.19
2023-02-12T08:38:45.048Z,101544.63
2023-02-12T08:39:48.793Z,101551.66
2023-02-12T08:40:50.596Z,101542.81
2023-02-12T08:41:55.235Z,101549.97
2023-02-12T08:42:57.062Z,101548.88
2023-02-12T08:44:01.783Z,101544.50
2023-02-12T08:45:03.782Z,101547.91
2023-02-12T08:46:14.684Z,101548.72
2023-02-12T08:47:16.472Z,101543.28
2023-02-12T08:48:20.714Z,101543.38
2023-02-12T08:49:25.260Z,101537.19
2023-02-12T08:50:27.037Z,101526.03
2023-02-12T08:51:36.196Z,101537.91
2023-02-12T08:52:38.001Z,101546.66
2023-02-12T08:53:41.284Z,101547.63
2023-02-12T08:54:43.034Z,101543.13
2023-02-12T08:55:51.006Z,101542.28
2023-02-12T08:56:57.699Z,101541.56
2023-02-12T08:57:59.547Z,101543.84
2023-02-12T08:59:04.172Z,101531.84
2023-02-12T09:00:06.854Z,101547.50
2023-02-12T09:01:23.648Z,101543.00
2023-02-12T09:02:25.616Z,101539.94
2023-02-12T09:03:27.746Z,101538.22
2023-02-12T09:04:30.258Z,101548.09
2023-02-12T09:05:32.236Z,101539.22
2023-02-12T09:06:35.828Z,101533.66
2023-02-12T09:07:37.678Z,101546.41
2023-02-12T09:08:40.563Z,101544.72
2023-02-12T09:09:42.358Z,101546.41
2023-02-12T09:10:45.090Z,101534.00
2023-02-12T09:11:48.001Z,101497.50
2023-02-12T09:12:50.080Z,101528.50
2023-02-12T09:13:51.934Z,101531.19
2023-02-12T09:14:53.693Z,101542.03
2023-02-12T09:15:55.732Z,101540.06
2023-02-12T09:16:58.291Z,101533.75
2023-02-12T09:18:04.072Z,101534.72
2023-02-12T09:19:05.944Z,101531.91
2023-02-12T09:20:08.177Z,101526.97
2023-02-12T09:21:14.241Z,101523.03
2023-02-12T09:22:16.092Z,101538.84
2023-02-12T09:23:17.968Z,101537.13
2023-02-12T09:24:19.827Z,101501.56
2023-02-12T09:25:21.637Z,101530.91
2023-02-12T09:26:28.271Z,101530.09
2023-02-12T09:27:31.364Z,101530.81
2023-02-12T09:28:34.224Z,101529.94
2023-02-12T09:29:36.120Z,101510.63
2023-02-12T09:30:39.292Z,101527.16
2023-02-12T09:31:41.450Z,101527.16
2023-02-12T09:32:43.358Z,101524.47
2023-02-12T09:33:45.221Z,101524.47
2023-02-12T09:34:46.964Z,101519.13
2023-02-12T09:35:48.810Z,101518.16
2023-02-12T09:36:50.922Z,101516.44
2023-02-12T09:37:53.613Z,101519.13
2023-02-12T09:38:56.658Z,101513.66
2023-02-12T09:39:58.461Z,101519.84
2023-02-12T09:41:12.498Z,101506.34
2023-02-12T09:42:34.853Z,101512.00
2023-02-12T09:43:41.600Z,101504.25
2023-02-12T09:45:13.097Z,101502.88
2023-02-12T09:46:33.796Z,101496.41
2023-02-12T09:48:15.084Z,101488.03
2023-02-12T09:49:16.818Z,101486.41
2023-02-12T09:50:33.088Z,101485.84
2023-02-12T09:51:36.752Z,101486.75
2023-02-12T09:52:38.702Z,101494.25
2023-02-12T09:53:49.458Z,101481.13
2023-02-12T09:54:51.537Z,101492.69
2023-02-12T09:55:54.601Z,101488.19
2023-02-12T09:56:59.475Z,101489.16
2023-02-12T09:58:03.728Z,101489.16
2023-02-12T09:59:08.954Z,101485.66
2023-02-12T10:00:31.973Z,101486.22
2023-02-12T10:01:34.484Z,101484.25
2023-02-12T10:02:38.462Z,101486.22
2023-02-12T10:03:40.709Z,101478.19
2023-02-12T10:05:00.156Z,101482.81
2023-02-12T10:06:11.489Z,101468.19
2023-02-12T10:07:19.150Z,101476.94
2023-02-12T10:08:44.304Z,101450.91
2023-02-12T10:10:16.729Z,101453.47
2023-02-12T10:11:48.429Z,101455.63
2023-02-12T10:13:38.031Z,101457.06
2023-02-12T10:15:05.161Z,101451.13
2023-02-12T10:16:12.921Z,101450.28
2023-02-12T10:17:22.812Z,101444.31
2023-02-12T10:18:57.028Z,101448.81
2023-02-12T10:20:36.055Z,101440.16
2023-02-12T10:22:09.920Z,101430.72
2023-02-12T10:23:32.160Z,101433.94
2023-02-12T10:24:44.407Z,101419.00
2023-02-12T10:26:01.281Z,101416.69
2023-02-12T10:27:09.989Z,101422.91
2023-02-12T10:28:16.851Z,101429.13
2023-02-12T10:29:29.243Z,101418.50
2023-02-12T10:30:42.906Z,101421.19
2023-02-12T10:31:49.784Z,101423.78
2023-02-12T10:32:59.030Z,101411.28
2023-02-12T10:34:00.860Z,101423.78
2023-02-12T10:35:13.848Z,101420.22
2023-02-12T10:36:42.218Z,101417.16
2023-02-12T10:37:50.590Z,101424.22
2023-02-12T10:38:59.068Z,101414.75
2023-02-12T10:40:06.952Z,101430.72
2023-02-12T10:41:12.612Z,101420.75
2023-02-12T10:42:31.707Z,101429.13
2023-02-12T10:43:33.533Z,101436.63
2023-02-12T10:44:35.339Z,101434.09
2023-02-12T10:45:40.625Z,101426.31
2023-02-12T10:46:42.452Z,101421.44
2023-02-12T10:47:46.081Z,101423.84
2023-02-12T10:48:58.897Z,101416.47
2023-02-12T10:50:11.539Z,101422.41
2023-02-12T10:51:59.422Z,101411.00
2023-02-12T10:53:05.551Z,101398.22
2023-02-12T10:54:41.100Z,101397.22
2023-02-12T10:55:43.676Z,101383.13
2023-02-12T10:56:45.603Z,101386.78
2023-02-12T10:57:47.528Z,101406.78
2023-02-12T10:58:55.846Z,101401.69
2023-02-12T11:00:22.690Z,101384.06
2023-02-12T11:01:37.137Z,101404.41
2023-02-12T11:02:39.282Z,101401.88
2023-02-12T11:03:41.256Z,101386.91
2023-02-12T11:04:43.136Z,101391.44
2023-02-12T11:05:45.206Z,101395.09
2023-02-12T11:07:13.223Z,101378.47
2023-02-12T11:08:34.930Z,101390.63
2023-02-12T11:09:45.385Z,101381.88
2023-02-12T11:10:47.398Z,101387.22
2023-02-12T11:11:49.660Z,101369.31
2023-02-12T11:12:52.280Z,101373.09
2023-02-12T11:13:58.358Z,101357.28
2023-02-12T11:15:03.679Z,101381.44
2023-02-12T11:16:06.125Z,101380.44
2023-02-12T11:17:37.046Z,101383.41
2023-02-12T11:18:38.984Z,101386.97
2023-02-12T11:19:41.739Z,101376.78
2023-02-12T11:20:52.151Z,101381.44
2023-02-12T11:22:10.146Z,101394.28
2023-02-12T11:23:28.557Z,101388.66
2023-02-12T11:24:33.909Z,101388.66
2023-02-12T11:25:37.861Z,101392.44
2023-02-12T11:26:39.768Z,101375.09
2023-02-12T11:27:42.019Z,101383.97
2023-02-12T11:29:17.970Z,101386.09
2023-02-12T11:30:21.506Z,101387.41
2023-02-12T11:31:28.968Z,101385.97
2023-02-12T11:32:30.793Z,101367.91
2023-02-12T11:33:37.060Z,101384.28
2023-02-12T11:34:38.926Z,101384.16
2023-02-12T11:36:10.016Z,101379.75
2023-02-12T11:37:21.149Z,101379.38
2023-02-12T11:38:39.149Z,101375.56
2023-02-12T11:39:45.768Z,101386.41
2023-02-12T11:40:48.186Z,101383.19
2023-02-12T11:41:55.043Z,101374.56
2023-02-12T11:43:09.437Z,101390.06
2023-02-12T11:44:19.582Z,101379.25
2023-02-12T11:45:32.040Z,101389.81
2023-02-12T11:46:34.181Z,101387.00
2023-02-12T11:47:40.445Z,101381.75
2023-02-12T11:48:47.579Z,101390.78
2023-02-12T11:49:54.077Z,101369.19
2023-02-12T11:50:59.354Z,101386.28
2023-02-12T11:52:03.555Z,101394.59
2023-02-12T11:53:09.607Z,101388.81
2023-02-12T11:54:19.724Z,101387.84
2023-02-12T11:55:33.429Z,101390.22
2023-02-12T11:57:01.683Z,101385.03
2023-02-12T11:58:23.635Z,101392.09
2023-02-12T11:59:37.737Z,101384.59
2023-02-12T12:00:46.855Z,101396.03
2023-02-12T12:01:51.544Z,101391.53
2023-02-12T12:03:11.648Z,101388.16
2023-02-12T12:04:15.672Z,101396.75
2023-02-12T12:05:21.048Z,101382.78
2023-02-12T12:06:43.148Z,101381.66
2023-02-12T12:07:57.184Z,101390.41
2023-02-12T12:09:25.154Z,101383.81
2023-02-12T12:11:08.242Z,101372.53
2023-02-12T12:12:38.956Z,101376.06
2023-02-12T12:13:49.676Z,101387.91
2023-02-12T12:15:22.093Z,101382.81
2023-02-12T12:16:55.875Z,101384.25
2023-02-12T12:18:45.181Z,101389.06
2023-02-12T12:19:59.504Z,101382.97
2023-02-12T12:21:13.982Z,101382.41
2023-02-12T12:22:52.951Z,101380.56
2023-02-12T12:24:23.828Z,101380.03
2023-02-12T12:25:27.463Z,101380.56
2023-02-12T12:26:31.806Z,101363.88
2023-02-12T12:28:03.688Z,101371.13
2023-02-12T12:29:24.418Z,101352.66
2023-02-12T12:30:47.130Z,101363.78
2023-02-12T12:31:54.210Z,101366.47
2023-02-12T12:33:00.336Z,101364.78
2023-02-12T12:34:26.097Z,101370.69
2023-02-12T12:35:47.396Z,101370.84
2023-02-12T12:36:58.206Z,101365.50
2023-02-12T12:38:09.137Z,101387.91
2023-02-12T12:39:35.576Z,101382.66
2023-02-12T12:40:53.160Z,101385.06
2023-02-12T12:42:13.040Z,101383.25
2023-02-12T12:43:26.480Z,101382.28
2023-02-12T12:44:52.954Z,101380.69
2023-02-12T12:46:16.793Z,101381.28
2023-02-12T12:47:37.446Z,101372.22
2023-02-12T12:48:56.837Z,101378.59