createdAt,value
2023-03-10T00:01:59.732Z,98799.05
2023-03-10T00:04:32.383Z,98790.06
2023-03-10T00:07:05.067Z,98783.94
2023-03-10T00:09:37.546Z,98779.65
2023-03-10T00:12:11.225Z,98761.44
2023-03-10T00:14:44.320Z,98770.58
2023-03-10T00:17:16.905Z,98772.59
2023-03-10T00:19:49.518Z,98764.27
2023-03-10T00:22:22.198Z,98758.02
2023-03-10T00:24:56.249Z,98754.43
2023-03-10T00:27:28.720Z,98758.23
2023-03-10T00:30:01.887Z,98753.70
2023-03-10T00:32:35.391Z,98751.15
2023-03-10T00:35:11.163Z,98726.36
2023-03-10T00:37:43.615Z,98732.13
2023-03-10T00:40:18.000Z,98730.70
2023-03-10T00:42:50.601Z,98725.23
2023-03-10T00:45:24.606Z,98721.58
2023-03-10T00:47:57.126Z,98716.29
2023-03-10T00:50:29.908Z,98683.61
2023-03-10T00:53:02.578Z,98706.98
2023-03-10T00:55:35.003Z,98703.82
2023-03-10T00:58:10.326Z,98689.73
2023-03-10T01:00:45.006Z,98677.66
2023-03-10T01:03:17.502Z,98686.66
2023-03-10T01:05:51.180Z,98677.80
2023-03-10T01:08:24.266Z,98674.42
2023-03-10T01:10:58.212Z,98674.23
2023-03-10T01:13:30.796Z,98685.20
2023-03-10T01:16:03.484Z,98683.33
2023-03-10T01:18:36.245Z,98675.56
2023-03-10T01:21:16.016Z,98674.63
2023-03-10T01:23:48.801Z,98665.77
2023-03-10T01:26:22.630Z,98653.13
2023-03-10T01:28:56.006Z,98634.73
2023-03-10T01:31:28.694Z,98630.48
2023-03-10T01:34:02.138Z,98626.12
2023-03-10T01:36:34.546Z,98627.33
2023-03-10T01:39:07.239Z,98634.55
2023-03-10T01:41:42.250Z,98632.67
2023-03-10T01:44:20.121Z,98635.20
2023-03-10T01:46:54.809Z,98629.31
2023-03-10T01:49:40.084Z,98625.33
2023-03-10T01:52:17.726Z,98622.68
2023-03-10T01:54:54.939Z,98619.96
2023-03-10T01:57:31.477Z,98618.19
2023-03-10T02:00:11.877Z,98611.99
2023-03-10T02:02:59.443Z,98593.23
2023-03-10T02:05:32.704Z,98594.74
2023-03-10T02:08:06.265Z,98594.20
2023-03-10T02:10:39.744Z,98585.56
2023-03-10T02:13:12.139Z,98575.65
2023-03-10T02:15:45.134Z,98566.48
2023-03-10T02:18:22.548Z,98557.45
2023-03-10T02:21:04.452Z,98552.73
2023-03-10T02:23:51.372Z,98540.66
2023-03-10T02:26:37.718Z,98536.45
2023-03-10T02:29:17.689Z,98534.91
2023-03-10T02:31:51.661Z,98531.30
2023-03-10T02:34:25.275Z,98524.05
2023-03-10T02:36:58.055Z,98521.52
2023-03-10T02:39:30.432Z,98510.49
2023-03-10T02:42:04.380Z,98503.65
2023-03-10T02:44:37.514Z,98498.52
2023-03-10T02:47:10.283Z,98490.92
2023-03-10T02:49:43.648Z,98484.00
2023-03-10T02:52:26.798Z,98478.48
2023-03-10T02:54:59.396Z,98471.96
2023-03-10T02:57:33.378Z,98468.73
2023-03-10T03:00:09.377Z,98455.63
2023-03-10T03:02:41.969Z,98452.19
2023-03-10T03:05:14.943Z,98447.50
2023-03-10T03:07:47.723Z,98433.13
2023-03-10T03:10:20.959Z,98441.67
2023-03-10T03:12:56.700Z,98432.58
2023-03-10T03:15:30.588Z,98423.99
2023-03-10T03:18:03.667Z,98413.98
2023-03-10T03:20:37.784Z,98408.64
2023-03-10T03:23:11.410Z,98384.45
2023-03-10T03:25:44.971Z,98397.75
2023-03-10T03:28:19.914Z,98392.15
2023-03-10T03:30:53.104Z,98383.73
2023-03-10T03:33:27.825Z,98374.27
2023-03-10T03:36:00.405Z,98376.81
2023-03-10T03:38:34.960Z,98373.12
2023-03-10T03:41:08.320Z,98372.28
2023-03-10T03:43:43.408Z,98357.89
2023-03-10T03:46:16.000Z,98371.63
2023-03-10T03:48:48.728Z,98366.29
2023-03-10T03:51:21.287Z,98356.67
2023-03-10T03:53:54.635Z,98354.33
2023-03-10T03:56:27.794Z,98351.29
2023-03-10T03:59:01.027Z,98344.98
2023-03-10T04:01:33.639Z,98339.19
2023-03-10T04:04:07.782Z,98338.56
2023-03-10T04:06:40.729Z,98328.27
2023-03-10T04:09:13.939Z,98322.38
2023-03-10T04:11:46.513Z,98319.10
2023-03-10T04:14:19.077Z,98311.52
2023-03-10T04:16:51.964Z,98301.45
2023-03-10T04:19:25.036Z,98297.21
2023-03-10T04:22:00.321Z,98296.74
2023-03-10T04:24:32.905Z,98287.05
2023-03-10T04:27:05.980Z,98283.04
2023-03-10T04:29:39.435Z,98279.73
2023-03-10T04:32:12.246Z,98280.07
2023-03-10T04:34:45.865Z,98279.54
2023-03-10T04:37:18.544Z,98274.65
2023-03-10T04:39:51.052Z,98274.37
2023-03-10T04:42:23.735Z,98273.06
2023-03-10T04:44:56.469Z,98271.21
2023-03-10T04:47:30.600Z,98262.52
2023-03-10T04:50:03.456Z,98256.23
2023-03-10T04:52:35.851Z,98251.52
2023-03-10T04:55:09.958Z,98248.27
2023-03-10T04:57:42.902Z,98243.17
2023-03-10T05:00:17.094Z,98237.95
2023-03-10T05:02:49.582Z,98217.37
2023-03-10T05:05:22.399Z,98226.42
2023-03-10T05:07:55.123Z,98222.92
2023-03-10T05:10:27.673Z,98216.79
2023-03-10T05:13:00.208Z,98215.73
2023-03-10T05:15:35.544Z,98199.84
2023-03-10T05:18:09.804Z,98200.19
2023-03-10T05:20:43.094Z,98187.74
2023-03-10T05:23:15.666Z,98192.73
2023-03-10T05:25:48.445Z,98187.43
2023-03-10T05:28:23.871Z,98174.00
2023-03-10T05:30:58.201Z,98179.80
2023-03-10T05:33:31.659Z,98163.59
2023-03-10T05:36:07.783Z,98162.22
2023-03-10T05:38:41.050Z,98165.77
2023-03-10T05:41:14.820Z,98162.58
2023-03-10T05:43:47.664Z,98161.56
2023-03-10T05:46:20.626Z,98157.56
2023-03-10T05:49:00.460Z,98150.48
2023-03-10T05:51:33.364Z,98155.70
2023-03-10T05:54:07.321Z,98152.59
2023-03-10T05:56:40.062Z,98157.27
2023-03-10T05:59:13.382Z,98147.41
2023-03-10T06:01:46.430Z,98139.92
2023-03-10T06:04:18.924Z,98137.32
2023-03-10T06:06:56.076Z,98136.45
2023-03-10T06:09:31.959Z,98118.39
2023-03-10T06:12:04.848Z,98116.91
2023-03-10T06:14:39.911Z,98123.73
2023-03-10T06:17:13.095Z,98114.52
2023-03-10T06:19:45.741Z,98115.39
2023-03-10T06:22:18.262Z,98111.77
2023-03-10T06:24:51.026Z,98113.13
2023-03-10T06:27:27.470Z,98111.64
2023-03-10T06:30:01.032Z,98104.88
2023-03-10T06:32:35.156Z,98091.96
2023-03-10T06:35:12.289Z,98084.46
2023-03-10T06:37:45.177Z,98103.16
2023-03-10T06:40:17.892Z,98094.81
2023-03-10T06:42:50.374Z,98082.13
2023-03-10T06:45:28.141Z,98094.19
2023-03-10T06:48:00.873Z,98078.52
2023-03-10T06:50:41.575Z,98090.74
2023-03-10T06:53:15.054Z,98084.76
2023-03-10T06:55:57.938Z,98088.46
2023-03-10T06:58:33.498Z,98085.55
2023-03-10T07:01:08.455Z,98082.88
2023-03-10T07:03:43.757Z,98076.97
2023-03-10T07:06:16.428Z,98077.52
2023-03-10T07:08:48.898Z,98075.64
2023-03-10T07:11:21.770Z,98073.73
2023-03-10T07:13:54.800Z,98067.35
2023-03-10T07:16:27.610Z,98062.86
2023-03-10T07:19:00.106Z,98059.09
2023-03-10T07:21:32.886Z,98043.71
2023-03-10T07:24:05.501Z,98054.98
2023-03-10T07:26:38.724Z,98054.64
2023-03-10T07:29:11.623Z,98045.34
2023-03-10T07:31:45.002Z,98041.79
2023-03-10T07:34:17.800Z,98039.56
2023-03-10T07:36:50.314Z,98039.46
2023-03-10T07:39:22.780Z,98040.02
2023-03-10T07:41:55.488Z,98016.64
2023-03-10T07:44:28.042Z,98047.97
2023-03-10T07:47:00.594Z,98044.80
2023-03-10T07:49:33.244Z,98044.86
2023-03-10T07:52:06.016Z,98042.78
2023-03-10T07:54:38.437Z,98042.37
2023-03-10T07:57:11.305Z,98045.11
2023-03-10T07:59:44.118Z,98046.66
2023-03-10T08:02:17.549Z,98047.81
2023-03-10T08:04:50.428Z,98046.64
2023-03-10T08:07:22.964Z,98044.02
2023-03-10T08:09:55.797Z,98032.78
2023-03-10T08:12:28.295Z,98048.20
2023-03-10T08:15:01.101Z,98047.23
2023-03-10T08:17:33.673Z,98050.20
2023-03-10T08:20:06.974Z,98047.50
2023-03-10T08:22:39.415Z,98046.70
2023-03-10T08:25:13.139Z,98050.80
2023-03-10T08:27:45.705Z,98046.64
2023-03-10T08:30:20.542Z,98050.13
2023-03-10T08:32:53.142Z,98045.93
2023-03-10T08:35:26.355Z,98047.05
2023-03-10T08:37:58.904Z,98048.11
2023-03-10T08:40:31.570Z,98034.20
2023-03-10T08:43:04.000Z,98047.27
2023-03-10T08:45:36.956Z,98048.30
2023-03-10T08:48:09.453Z,98039.95
2023-03-10T08:50:41.918Z,98049.17
2023-03-10T08:53:14.303Z,98045.02
2023-03-10T08:55:47.104Z,98048.19
2023-03-10T08:58:19.595Z,98034.91
2023-03-10T09:00:52.204Z,98040.17
2023-03-10T09:03:24.949Z,98040.89
2023-03-10T09:05:57.923Z,98047.40
2023-03-10T09:08:30.450Z,98043.64
2023-03-10T09:11:03.019Z,98038.04
2023-03-10T09:13:35.572Z,98038.75
2023-03-10T09:16:11.340Z,98032.48
2023-03-10T09:18:44.425Z,98027.86
2023-03-10T09:21:18.803Z,98029.73
2023-03-10T09:23:53.248Z,98032.70
2023-03-10T09:26:26.159Z,98033.00
2023-03-10T09:28:58.801Z,98032.33
2023-03-10T09:31:34.418Z,98036.67
2023-03-10T09:34:08.264Z,98036.92
2023-03-10T09:36:41.160Z,98036.33
2023-03-10T09:39:13.527Z,98039.05
2023-03-10T09:42:37.404Z,98036.33
2023-03-10T09:45:31.940Z,98039.23
2023-03-10T09:48:29.139Z,98035.95
2023-03-10T09:51:05.866Z,98032.52
2023-03-10T09:54:06.564Z,98033.27
2023-03-10T09:56:39.482Z,98029.90
2023-03-10T09:59:18.269Z,98035.83
2023-03-10T10:01:54.056Z,98031.60
2023-03-10T10:04:33.682Z,98028.14
2023-03-10T10:07:15.478Z,98027.62
2023-03-10T10:09:54.110Z,98026.16
2023-03-10T10:12:29.267Z,98024.16
2023-03-10T10:15:09.076Z,98021.19
2023-03-10T10:18:02.963Z,98025.88
2023-03-10T10:20:46.122Z,98028.16
2023-03-10T10:23:25.275Z,98031.14
2023-03-10T10:26:02.771Z,98027.55
2023-03-10T10:28:43.055Z,98025.82
2023-03-10T10:31:20.144Z,98023.81
2023-03-10T10:34:01.224Z,98025.79
2023-03-10T10:36:36.352Z,98023.10
2023-03-10T10:39:28.098Z,98018.59
2023-03-10T10:42:15.528Z,97999.27
2023-03-10T10:44:48.610Z,98013.58
2023-03-10T10:47:32.426Z,98018.89
2023-03-10T10:50:22.912Z,98020.25
2023-03-10T10:53:21.121Z,98016.77
2023-03-10T10:56:05.760Z,98017.42
2023-03-10T10:58:40.298Z,98022.65
2023-03-10T11:01:14.989Z,98026.34
2023-03-10T11:03:49.517Z,98017.91
2023-03-10T11:06:34.524Z,98016.06
2023-03-10T11:09:12.697Z,97994.16
2023-03-10T11:12:01.952Z,98015.23
2023-03-10T11:14:42.507Z,98011.75
2023-03-10T11:17:20.291Z,98010.91
2023-03-10T11:20:02.709Z,97997.75
2023-03-10T11:22:42.308Z,98008.73
2023-03-10T11:25:28.519Z,98009.56
2023-03-10T11:28:15.931Z,98008.52
2023-03-10T11:30:53.397Z,98005.44
2023-03-10T11:33:32.826Z,98006.06
2023-03-10T11:36:17.243Z,98004.34
2023-03-10T11:38:53.096Z,98006.95
2023-03-10T11:41:28.537Z,98002.54
2023-03-10T11:44:07.099Z,97997.63
2023-03-10T11:46:57.660Z,98003.80
2023-03-10T11:49:37.044Z,98000.50
2023-03-10T11:52:14.871Z,97986.98
2023-03-10T11:54:51.469Z,97996.74
2023-03-10T11:57:26.618Z,98002.59
2023-03-10T12:00:02.650Z,97987.75
2023-03-10T12:02:49.582Z,98005.71
2023-03-10T12:05:24.820Z,98008.10
2023-03-10T12:07:59.828Z,98006.41
2023-03-10T12:10:32.403Z,98001.26
2023-03-10T12:13:05.838Z,98004.88
2023-03-10T12:15:40.113Z,98006.61
2023-03-10T12:18:12.813Z,98004.14
2023-03-10T12:20:45.384Z,97989.01
2023-03-10T12:23:42.464Z,97998.70
2023-03-10T12:26:15.097Z,97996.07
2023-03-10T12:28:47.550Z,97995.67
2023-03-10T12:31:47.822Z,97995.19
2023-03-10T12:34:23.558Z,97994.39
2023-03-10T12:37:04.272Z,97993.10
2023-03-10T12:39:42.568Z,97992.71
2023-03-10T12:42:38.973Z,97993.23
2023-03-10T12:45:28.802Z,97997.91
2023-03-10T12:48:04.706Z,98001.14
2023-03-10T12:50:53.027Z,98009.75
2023-03-10T12:53:33.569Z,97991.39
2023-03-10T12:56:34.103Z,98000.95
2023-03-10T12:59:14.793Z,97997.40
2023-03-10T13:01:55.952Z,97996.42
2023-03-10T13:04:30.255Z,98002.38
2023-03-10T13:07:04.258Z,97997.38
2023-03-10T13:09:43.108Z,98002.22
2023-03-10T13:12:21.748Z,97998.87
2023-03-10T13:14:59.424Z,97997.95
2023-03-10T13:17:34.280Z,98000.48
2023-03-10T13:20:13.118Z,98001.16
2023-03-10T13:22:58.424Z,98001.15
2023-03-10T13:25:36.770Z,97991.18
2023-03-10T13:28:17.818Z,97990.88
2023-03-10T13:30:50.346Z,97989.27
2023-03-10T13:33:27.535Z,97988.92
2023-03-10T13:36:05.337Z,97978.44
2023-03-10T13:38:45.055Z,97990.42
2023-03-10T13:41:20.232Z,97992.83
2023-03-10T13:43:55.320Z,97990.86
2023-03-10T13:46:31.221Z,97995.16
2023-03-10T13:49:07.099Z,97994.58
2023-03-10T13:51:40.566Z,97995.44
2023-03-10T13:54:22.691Z,97998.19
2023-03-10T13:56:57.593Z,97997.20
2023-03-10T13:59:29.693Z,97996.84
2023-03-10T14:02:04.403Z,98008.85
2023-03-10T14:04:45.855Z,98006.34
2023-03-10T14:07:20.646Z,98010.29
2023-03-10T14:10:12.075Z,98006.85
2023-03-10T14:12:46.687Z,98001.65
2023-03-10T14:15:27.395Z,98001.53
2023-03-10T14:18:20.986Z,98001.45
2023-03-10T14:20:53.745Z,98003.91
2023-03-10T14:23:36.830Z,97994.20
2023-03-10T14:26:16.467Z,98004.33
2023-03-10T14:28:48.944Z,98006.94
2023-03-10T14:31:24.609Z,98012.10
2023-03-10T14:33:57.440Z,98008.95
2023-03-10T14:36:30.039Z,98001.41
2023-03-10T14:39:02.509Z,97994.88
2023-03-10T14:41:35.608Z,97994.09
2023-03-10T14:44:08.310Z,97985.33
2023-03-10T14:46:41.040Z,97983.26
2023-03-10T14:49:17.838Z,97969.13
2023-03-10T14:51:50.563Z,97976.46
2023-03-10T14:54:25.770Z,97971.59
2023-03-10T14:57:00.068Z,97967.47
2023-03-10T14:59:32.879Z,97965.02
2023-03-10T15:02:12.201Z,97957.47
2023-03-10T15:04:44.799Z,97960.61
2023-03-10T15:07:18.097Z,97960.58
2023-03-10T15:10:08.851Z,97960.52
2023-03-10T15:12:44.215Z,97950.55
2023-03-10T15:15:21.756Z,97961.46
2023-03-10T15:17:54.334Z,97957.45
2023-03-10T15:20:27.846Z,97954.38
2023-03-10T15:23:00.549Z,97942.63
2023-03-10T15:25:33.324Z,97954.83
2023-03-10T15:28:05.776Z,97953.34
2023-03-10T15:30:39.505Z,97955.10
2023-03-10T15:33:12.284Z,97950.63
2023-03-10T15:35:45.262Z,97952.42
2023-03-10T15:38:18.148Z,97954.27
2023-03-10T15:40:50.863Z,97951.36
2023-03-10T15:43:23.473Z,97952.17
2023-03-10T15:45:55.979Z,97953.77
2023-03-10T15:48:28.700Z,97947.14
2023-03-10T15:51:01.626Z,97946.13
2023-03-10T15:53:34.374Z,97943.27
2023-03-10T15:56:10.688Z,97947.88
2023-03-10T15:58:43.562Z,97949.25
2023-03-10T16:01:20.779Z,97952.21
2023-03-10T16:03:53.374Z,97955.34
2023-03-10T16:06:28.980Z,97951.46
2023-03-10T16:09:01.761Z,97948.55
2023-03-10T16:11:34.732Z,97946.20
2023-03-10T16:14:07.239Z,97950.00
2023-03-10T16:16:39.767Z,97943.84
2023-03-10T16:19:12.297Z,97941.30
2023-03-10T16:21:45.599Z,97931.29
2023-03-10T16:24:18.376Z,97939.72
2023-03-10T16:26:51.298Z,97948.27
2023-03-10T16:29:24.335Z,97950.89
2023-03-10T16:31:56.859Z,97952.07
2023-03-10T16:34:29.545Z,97952.70
2023-03-10T16:37:02.653Z,97956.70
2023-03-10T16:39:36.636Z,97961.66
2023-03-10T16:42:09.862Z,97956.48
2023-03-10T16:44:42.340Z,97974.55
2023-03-10T16:47:17.751Z,97973.63
2023-03-10T16:49:50.838Z,97974.56
2023-03-10T16:52:23.725Z,97973.70
2023-03-10T16:55:05.191Z,97975.51
2023-03-10T16:57:37.744Z,97974.95
2023-03-10T17:00:14.526Z,97976.19
2023-03-10T17:02:47.358Z,97978.23
2023-03-10T17:05:20.303Z,97973.55
2023-03-10T17:07:55.956Z,97969.48
2023-03-10T17:10:29.427Z,97971.94
2023-03-10T17:13:01.922Z,97970.76
2023-03-10T17:15:34.497Z,97950.84
2023-03-10T17:18:07.183Z,97960.28
2023-03-10T17:20:39.647Z,97961.52
2023-03-10T17:23:12.234Z,97963.02
2023-03-10T17:25:46.454Z,97954.60
2023-03-10T17:28:19.216Z,97955.58
2023-03-10T17:30:51.904Z,97953.04
2023-03-10T17:33:24.546Z,97949.88
2023-03-10T17:35:57.238Z,97949.27
2023-03-10T17:38:30.196Z,97945.67
2023-03-10T17:41:05.108Z,97942.95
2023-03-10T17:43:36.273Z,97938.00
2023-03-10T17:46:12.157Z,97937.02
2023-03-10T17:48:45.302Z,97925.19
2023-03-10T17:51:20.506Z,97934.36
2023-03-10T17:53:53.384Z,97931.38
2023-03-10T17:56:26.910Z,97931.96
2023-03-10T17:59:00.801Z,97918.09
2023-03-10T18:01:34.333Z,97923.56
2023-03-10T18:04:07.177Z,97922.41
2023-03-10T18:06:40.480Z,97921.90
2023-03-10T18:09:15.399Z,97914.88
2023-03-10T18:11:48.197Z,97911.57
2023-03-10T18:14:21.070Z,97911.74
2023-03-10T18:16:53.934Z,97904.96
2023-03-10T18:19:26.840Z,97901.05
2023-03-10T18:22:00.058Z,97901.25
2023-03-10T18:24:32.936Z,97897.95
2023-03-10T18:27:05.845Z,97907.27
2023-03-10T18:29:38.616Z,97906.67
2023-03-10T18:32:11.416Z,97907.32
2023-03-10T18:34:43.904Z,97892.83
2023-03-10T18:37:16.628Z,97892.14
2023-03-10T18:39:49.513Z,97899.13
2023-03-10T18:42:23.389Z,97894.33
2023-03-10T18:44:56.385Z,97894.27
2023-03-10T18:47:29.058Z,97887.36
2023-03-10T18:50:02.007Z,97871.27
2023-03-10T18:52:34.821Z,97883.05
2023-03-10T18:55:08.780Z,97871.89
2023-03-10T18:57:41.743Z,97868.77
2023-03-10T19:00:18.500Z,97861.45
2023-03-10T19:02:54.433Z,97864.60
2023-03-10T19:05:28.191Z,97876.52
2023-03-10T19:08:00.753Z,97891.30
2023-03-10T19:10:33.612Z,97898.12
2023-03-10T19:13:07.612Z,97903.61
2023-03-10T19:15:41.201Z,97895.39
2023-03-10T19:18:13.931Z,97892.37
2023-03-10T19:20:46.828Z,97906.50
2023-03-10T19:23:19.584Z,97903.46
2023-03-10T19:25:52.275Z,97897.64
2023-03-10T19:28:25.335Z,97905.98
2023-03-10T19:30:58.497Z,97911.23
2023-03-10T19:33:31.112Z,97904.61
2023-03-10T19:36:10.671Z,97908.30
2023-03-10T19:38:45.813Z,97905.73
2023-03-10T19:41:21.331Z,97898.25
2023-03-10T19:43:54.837Z,97894.52
2023-03-10T19:46:27.857Z,97894.19
2023-03-10T19:49:01.224Z,97895.27
2023-03-10T19:51:34.311Z,97901.67
2023-03-10T19:54:07.661Z,97896.35
2023-03-10T19:56:40.678Z,97880.27
2023-03-10T19:59:13.952Z,97866.61
2023-03-10T20:01:48.927Z,97872.98
2023-03-10T20:04:21.897Z,97871.27
2023-03-10T20:06:54.541Z,97870.06
2023-03-10T20:09:28.897Z,97868.02
2023-03-10T20:12:00.151Z,97862.46
2023-03-10T20:14:32.826Z,97856.23
2023-03-10T20:17:05.403Z,97847.81
2023-03-10T20:19:37.976Z,97852.93
2023-03-10T20:22:10.825Z,97858.39
2023-03-10T20:24:43.274Z,97852.63
2023-03-10T20:27:15.912Z,97836.51
2023-03-10T20:29:48.747Z,97845.02
2023-03-10T20:32:21.850Z,97840.86
2023-03-10T20:34:54.410Z,97836.67
2023-03-10T20:37:27.186Z,97829.42
2023-03-10T20:39:59.703Z,97831.11
2023-03-10T20:42:32.345Z,97833.12
2023-03-10T20:45:05.388Z,97835.97
2023-03-10T20:47:38.576Z,97842.23
2023-03-10T20:50:13.862Z,97847.21
2023-03-10T20:52:47.166Z,97845.95
2023-03-10T20:55:23.125Z,97846.58
2023-03-10T20:57:57.682Z,97833.05
2023-03-10T21:00:31.727Z,97844.14
2023-03-10T21:03:04.591Z,97840.65
2023-03-10T21:05:37.081Z,97839.75
2023-03-10T21:08:09.700Z,97825.37
2023-03-10T21:10:44.565Z,97838.34
2023-03-10T21:13:17.918Z,97834.51
2023-03-10T21:15:50.523Z,97819.84
2023-03-10T21:18:23.098Z,97832.70
2023-03-10T21:20:55.681Z,97831.87
2023-03-10T21:23:28.172Z,97828.73
2023-03-10T21:26:00.640Z,97816.22
2023-03-10T21:28:33.386Z,97827.90
2023-03-10T21:31:06.849Z,97831.78
2023-03-10T21:33:41.822Z,97830.86
2023-03-10T21:36:15.476Z,97831.25
2023-03-10T21:38:50.084Z,97829.33
2023-03-10T21:41:25.266Z,97828.42
2023-03-10T21:43:59.246Z,97808.48
2023-03-10T21:46:32.634Z,97822.41
2023-03-10T21:49:05.111Z,97820.83
2023-03-10T21:51:38.146Z,97821.68
2023-03-10T21:54:11.195Z,97823.41
2023-03-10T21:56:43.792Z,97823.13
2023-03-10T21:59:16.859Z,97822.17
2023-03-10T22:01:49.510Z,97814.74
2023-03-10T22:04:22.341Z,97820.16
2023-03-10T22:06:54.759Z,97815.57
2023-03-10T22:09:28.562Z,97812.60
2023-03-10T22:12:00.955Z,97812.39
2023-03-10T22:14:33.624Z,97810.98
2023-03-10T22:17:06.824Z,97809.52
2023-03-10T22:19:39.288Z,97814.46
2023-03-10T22:22:12.237Z,97812.31
2023-03-10T22:24:44.904Z,97812.50
2023-03-10T22:27:17.349Z,97808.29
2023-03-10T22:29:50.109Z,97804.92
2023-03-10T22:32:22.726Z,97802.59
2023-03-10T22:34:55.369Z,97802.52
2023-03-10T22:37:27.911Z,97790.36
2023-03-10T22:40:01.233Z,97805.60
2023-03-10T22:42:33.722Z,97799.10
2023-03-10T22:45:07.884Z,97793.88
2023-03-10T22:47:40.762Z,97797.55
2023-03-10T22:50:16.760Z,97791.60
2023-03-10T22:52:49.325Z,97790.33
2023-03-10T22:55:24.816Z,97787.59
2023-03-10T22:57:57.600Z,97783.60
2023-03-10T23:00:30.477Z,97785.05
2023-03-10T23:03:04.878Z,97782.98
2023-03-10T23:05:37.659Z,97780.87
2023-03-10T23:08:10.327Z,97777.15
2023-03-10T23:10:43.952Z,97773.39
2023-03-10T23:13:17.559Z,97766.91
2023-03-10T23:15:50.226Z,97766.21
2023-03-10T23:18:23.535Z,97765.67
2023-03-10T23:20:56.105Z,97758.33
2023-03-10T23:23:28.561Z,97756.72
2023-03-10T23:26:01.292Z,97763.19
2023-03-10T23:28:33.746Z,97763.88
2023-03-10T23:31:06.912Z,97755.99
2023-03-10T23:33:40.688Z,97757.44
2023-03-10T23:36:13.738Z,97756.27
2023-03-10T23:38:46.358Z,97755.08
2023-03-10T23:41:19.788Z,97756.45
2023-03-10T23:43:53.581Z,97753.63
2023-03-10T23:46:26.436Z,97754.97
2023-03-10T23:48:58.811Z,97743.60
2023-03-10T23:51:31.371Z,97756.21
2023-03-10T23:54:03.845Z,97756.73
2023-03-10T23:56:36.146Z,97757.85
2023-03-10T23:59:08.753Z,97754.15
