createdAt,value
2018-02-27T00:01:18.877Z,-9.29
2018-02-27T00:03:49.623Z,-9.33
2018-02-27T00:06:20.414Z,-9.31
2018-02-27T00:08:51.145Z,-9.32
2018-02-27T00:11:21.927Z,-9.31
2018-02-27T00:13:52.703Z,-9.33
2018-02-27T00:16:25.519Z,-9.36
2018-02-27T00:18:56.284Z,-9.36
2018-02-27T00:21:27.044Z,-9.38
2018-02-27T00:23:57.802Z,-9.43
2018-02-27T00:26:28.579Z,-9.40
2018-02-27T00:28:59.362Z,-9.41
2018-02-27T00:31:30.135Z,-9.43
2018-02-27T00:34:00.889Z,-9.43
2018-02-27T00:36:31.659Z,-9.47
2018-02-27T00:39:02.436Z,-9.54
2018-02-27T00:41:33.196Z,-9.48
2018-02-27T00:44:03.944Z,-9.50
2018-02-27T00:46:34.710Z,-9.47
2018-02-27T00:49:05.458Z,-9.47
2018-02-27T00:51:36.212Z,-9.41
2018-02-27T00:54:06.965Z,-9.50
2018-02-27T00:56:37.735Z,-9.56
2018-02-27T00:59:08.485Z,-9.62
2018-02-27T01:01:39.285Z,-9.69
2018-02-27T01:04:10.061Z,-9.76
2018-02-27T01:06:40.833Z,-9.77
2018-02-27T01:09:13.679Z,-9.78
2018-02-27T01:11:44.472Z,-9.72
2018-02-27T01:14:15.245Z,-9.81
2018-02-27T01:16:46.046Z,-9.91
2018-02-27T01:19:16.817Z,-9.89
2018-02-27T01:21:47.591Z,-9.88
2018-02-27T01:24:18.349Z,-9.78
2018-02-27T01:26:49.105Z,-9.77
2018-02-27T01:29:19.857Z,-9.82
2018-02-27T01:31:50.647Z,-9.86
2018-02-27T01:34:21.413Z,-9.84
2018-02-27T01:36:52.189Z,-9.91
2018-02-27T01:39:22.945Z,-9.92
2018-02-27T01:41:53.709Z,-9.98
2018-02-27T01:44:24.586Z,-9.95
2018-02-27T01:46:55.364Z,-9.92
2018-02-27T01:49:26.104Z,-9.98
2018-02-27T01:51:56.889Z,-10.07
2018-02-27T01:54:27.696Z,-10.20
2018-02-27T01:56:58.482Z,-10.14
2018-02-27T01:59:29.269Z,-10.16
2018-02-27T02:02:00.046Z,-10.20
2018-02-27T02:04:30.802Z,-10.28
2018-02-27T02:07:01.573Z,-10.29
2018-02-27T02:09:32.414Z,-10.26
2018-02-27T02:12:10.090Z,-10.42
2018-02-27T02:14:40.838Z,-10.31
2018-02-27T02:17:11.613Z,-10.26
2018-02-27T02:19:42.385Z,-10.40
2018-02-27T02:22:13.202Z,-10.35
2018-02-27T02:24:43.987Z,-10.40
2018-02-27T02:27:14.773Z,-10.42
2018-02-27T02:29:45.528Z,-10.51
2018-02-27T02:32:16.291Z,-10.35
2018-02-27T02:34:47.070Z,-10.30
2018-02-27T02:37:17.862Z,-10.38
2018-02-27T02:39:48.616Z,-10.49
2018-02-27T02:42:22.333Z,-10.46
2018-02-27T02:44:53.147Z,-10.44
2018-02-27T02:47:23.935Z,-10.56
2018-02-27T02:49:54.696Z,-10.57
2018-02-27T02:52:25.488Z,-10.51
2018-02-27T02:54:56.237Z,-10.50
2018-02-27T02:57:26.997Z,-10.62
2018-02-27T02:59:57.757Z,-10.56
2018-02-27T03:02:28.598Z,-10.59
2018-02-27T03:04:59.353Z,-10.62
2018-02-27T03:07:30.121Z,-10.52
2018-02-27T03:10:00.900Z,-10.66
2018-02-27T03:12:31.690Z,-10.58
2018-02-27T03:15:02.453Z,-10.59
2018-02-27T03:17:33.229Z,-10.65
2018-02-27T03:20:04.055Z,-10.58
2018-02-27T03:22:34.813Z,-10.57
2018-02-27T03:25:05.587Z,-10.53
2018-02-27T03:27:36.373Z,-10.58
2018-02-27T03:30:07.187Z,-10.60
2018-02-27T03:32:37.989Z,-10.59
2018-02-27T03:35:08.749Z,-10.60
2018-02-27T03:37:39.529Z,-10.69
2018-02-27T03:40:10.305Z,-10.77
2018-02-27T03:42:41.100Z,-10.75
2018-02-27T03:45:11.861Z,-10.82
2018-02-27T03:47:42.649Z,-10.79
2018-02-27T03:50:13.414Z,-10.84
2018-02-27T03:52:44.193Z,-10.83
2018-02-27T03:55:14.977Z,-10.84
2018-02-27T03:57:45.798Z,-10.83
2018-02-27T04:00:16.564Z,-10.80
2018-02-27T04:02:47.338Z,-10.82
2018-02-27T04:05:18.110Z,-10.82
2018-02-27T04:07:48.887Z,-10.86
2018-02-27T04:10:19.653Z,-10.89
2018-02-27T04:12:50.476Z,-10.92
2018-02-27T04:15:21.262Z,-10.91
2018-02-27T04:17:52.066Z,-10.97
2018-02-27T04:20:22.829Z,-10.95
2018-02-27T04:22:53.612Z,-10.98
2018-02-27T04:25:24.365Z,-11.03
2018-02-27T04:27:55.159Z,-11.04
2018-02-27T04:30:25.936Z,-11.10
2018-02-27T04:32:56.724Z,-11.01
2018-02-27T04:35:27.500Z,-11.00
2018-02-27T04:37:58.260Z,-11.09
2018-02-27T04:40:29.023Z,-11.16
2018-02-27T04:42:59.805Z,-11.22
2018-02-27T04:45:30.608Z,-11.21
2018-02-27T04:48:01.385Z,-11.23
2018-02-27T04:50:32.157Z,-11.22
2018-02-27T04:53:02.928Z,-11.30
2018-02-27T04:55:33.680Z,-11.30
2018-02-27T04:58:04.441Z,-11.33
2018-02-27T05:00:35.246Z,-11.41
2018-02-27T05:03:06.065Z,-11.30
2018-02-27T05:05:36.784Z,-11.27
2018-02-27T05:08:07.552Z,-11.35
2018-02-27T05:10:38.329Z,-11.41
2018-02-27T05:13:09.096Z,-11.49
2018-02-27T05:15:39.866Z,-11.45
2018-02-27T05:18:10.656Z,-11.43
2018-02-27T05:20:41.425Z,-11.47
2018-02-27T05:23:12.220Z,-11.46
2018-02-27T05:25:42.989Z,-11.41
2018-02-27T05:28:13.769Z,-11.38
2018-02-27T05:30:44.529Z,-11.32
2018-02-27T05:33:15.310Z,-11.38
2018-02-27T05:35:46.088Z,-11.42
2018-02-27T05:38:16.853Z,-11.42
2018-02-27T05:40:47.614Z,-11.38
2018-02-27T05:43:18.357Z,-11.33
2018-02-27T05:45:49.149Z,-11.40
2018-02-27T05:48:19.909Z,-11.35
2018-02-27T05:50:50.685Z,-11.43
2018-02-27T05:53:21.441Z,-11.42
2018-02-27T05:55:52.192Z,-11.40
2018-02-27T05:58:22.941Z,-11.45
2018-02-27T06:00:53.704Z,-11.48
2018-02-27T06:03:24.461Z,-11.54
2018-02-27T06:05:55.216Z,-11.54
2018-02-27T06:08:26.061Z,-11.54
2018-02-27T06:10:56.840Z,-11.43
2018-02-27T06:13:27.626Z,-11.39
2018-02-27T06:15:58.421Z,-11.38
2018-02-27T06:18:29.186Z,-11.38
2018-02-27T06:21:00.045Z,-11.33
2018-02-27T06:23:30.842Z,-11.36
2018-02-27T06:26:01.626Z,-11.30
2018-02-27T06:28:32.381Z,-11.21
2018-02-27T06:31:03.165Z,-11.19
2018-02-27T06:33:34.036Z,-11.12
2018-02-27T06:36:04.808Z,-11.08
2018-02-27T06:38:35.594Z,-11.02
2018-02-27T06:41:06.375Z,-11.00
2018-02-27T06:43:37.208Z,-10.94
2018-02-27T06:46:07.997Z,-10.87
2018-02-27T06:48:38.744Z,-10.86
2018-02-27T06:51:09.513Z,-10.77
2018-02-27T06:53:40.285Z,-10.75
2018-02-27T06:56:11.078Z,-10.67
2018-02-27T06:58:41.882Z,-10.61
2018-02-27T07:01:12.649Z,-10.58
2018-02-27T07:03:43.405Z,-10.46
2018-02-27T07:06:14.185Z,-10.27
2018-02-27T07:08:44.944Z,-10.34
2018-02-27T07:11:15.716Z,-10.23
2018-02-27T07:13:46.490Z,-10.15
2018-02-27T07:16:17.275Z,-10.22
2018-02-27T07:18:48.111Z,-10.23
2018-02-27T07:21:18.882Z,-10.08
2018-02-27T07:23:49.655Z,-9.97
2018-02-27T07:26:20.436Z,-9.97
2018-02-27T07:28:52.239Z,-9.78
2018-02-27T07:31:23.010Z,-9.70
2018-02-27T07:33:53.829Z,-9.79
2018-02-27T07:36:24.614Z,-9.72
2018-02-27T07:38:55.512Z,-9.58
2018-02-27T07:41:26.345Z,-9.58
2018-02-27T07:43:57.146Z,-9.63
2018-02-27T07:46:27.921Z,-9.46
2018-02-27T07:48:58.687Z,-9.68
2018-02-27T07:51:29.473Z,-9.54
2018-02-27T07:54:00.234Z,-9.27
2018-02-27T07:56:31.046Z,-9.02
2018-02-27T07:59:01.817Z,-8.98
2018-02-27T08:01:32.614Z,-9.24
2018-02-27T08:04:03.410Z,-9.16
2018-02-27T08:06:34.202Z,-8.90
2018-02-27T08:09:04.978Z,-8.75
2018-02-27T08:11:35.758Z,-8.72
2018-02-27T08:14:06.533Z,-8.71
2018-02-27T08:16:37.326Z,-8.68
2018-02-27T08:19:08.138Z,-8.35
2018-02-27T08:21:38.917Z,-8.48
2018-02-27T08:24:09.660Z,-8.38
2018-02-27T08:26:40.433Z,-8.30
2018-02-27T08:29:11.217Z,-8.21
2018-02-27T08:31:42.005Z,-8.20
2018-02-27T08:34:12.771Z,-8.25
2018-02-27T08:36:43.529Z,-7.89
2018-02-27T08:39:14.276Z,-8.08
2018-02-27T08:41:45.040Z,-8.52
2018-02-27T08:44:15.808Z,-8.13
2018-02-27T08:46:46.553Z,-7.81
2018-02-27T08:49:17.316Z,-7.65
2018-02-27T08:51:48.091Z,-7.64
2018-02-27T08:54:19.904Z,-7.84
2018-02-27T08:56:50.674Z,-7.73
2018-02-27T08:59:21.429Z,-7.51
2018-02-27T09:01:52.200Z,-7.28
2018-02-27T09:04:22.969Z,-7.32
2018-02-27T09:06:53.720Z,-7.23
2018-02-27T09:09:24.489Z,-7.47
2018-02-27T09:11:55.244Z,-7.45
2018-02-27T09:14:26.081Z,-7.20
2018-02-27T09:16:57.833Z,-7.39
2018-02-27T09:19:28.585Z,-7.49
2018-02-27T09:21:59.358Z,-7.18
2018-02-27T09:24:30.109Z,-6.87
2018-02-27T09:27:00.899Z,-7.06
2018-02-27T09:29:31.665Z,-7.16
2018-02-27T09:32:02.434Z,-6.97
2018-02-27T09:34:33.197Z,-6.96
2018-02-27T09:37:04.061Z,-6.95
2018-02-27T09:39:34.813Z,-6.70
2018-02-27T09:42:05.593Z,-7.29
2018-02-27T09:44:36.436Z,-7.14
2018-02-27T09:47:07.200Z,-6.75
2018-02-27T09:49:39.034Z,-6.97
2018-02-27T09:52:09.826Z,-7.57
2018-02-27T09:54:40.587Z,-7.34
2018-02-27T09:57:11.359Z,-7.16
2018-02-27T09:59:42.117Z,-7.10
2018-02-27T10:02:12.905Z,-7.13
2018-02-27T10:04:44.133Z,-7.22
2018-02-27T10:07:14.901Z,-7.14
2018-02-27T10:09:45.679Z,-7.64
2018-02-27T10:12:16.440Z,-7.34
2018-02-27T10:14:47.201Z,-7.06
2018-02-27T10:17:17.962Z,-7.00
2018-02-27T10:19:48.779Z,-7.36
2018-02-27T10:22:19.550Z,-7.00
2018-02-27T10:24:50.389Z,-6.73
2018-02-27T10:27:21.168Z,-6.19
2018-02-27T10:29:51.948Z,-6.57
2018-02-27T10:32:22.737Z,-6.11
2018-02-27T10:34:53.534Z,-6.05
2018-02-27T10:37:24.319Z,-5.95
2018-02-27T10:39:55.098Z,-6.16
2018-02-27T10:42:25.860Z,-6.14
2018-02-27T10:44:56.632Z,-6.40
2018-02-27T10:47:27.373Z,-6.04
2018-02-27T10:49:58.130Z,-5.96
2018-02-27T10:52:28.901Z,-6.47
2018-02-27T10:54:59.675Z,-6.73
2018-02-27T10:57:30.418Z,-6.09
2018-02-27T11:00:01.209Z,-5.63
2018-02-27T11:02:31.965Z,-5.31
2018-02-27T11:05:02.740Z,-5.85
2018-02-27T11:07:33.521Z,-5.72
2018-02-27T11:10:04.295Z,-5.88
2018-02-27T11:12:35.061Z,-5.83
2018-02-27T11:15:05.838Z,-5.58
2018-02-27T11:17:36.621Z,-5.44
2018-02-27T11:20:07.373Z,-5.62
2018-02-27T11:22:38.144Z,-5.56
2018-02-27T11:25:08.917Z,-4.82
2018-02-27T11:27:39.668Z,-4.74
2018-02-27T11:30:10.444Z,-4.48
2018-02-27T11:32:41.214Z,-4.25
2018-02-27T11:35:11.998Z,-4.38
2018-02-27T11:37:42.770Z,-5.17
2018-02-27T11:40:13.532Z,-5.42
2018-02-27T11:42:44.301Z,-5.60
2018-02-27T11:45:15.077Z,-5.15
2018-02-27T11:47:45.854Z,-5.25
2018-02-27T11:50:16.630Z,-4.81
2018-02-27T11:52:47.390Z,-4.59
2018-02-27T11:55:18.186Z,-4.35
2018-02-27T11:57:48.942Z,-3.76
2018-02-27T12:00:19.721Z,-3.80
2018-02-27T12:02:50.473Z,-4.53
2018-02-27T12:05:21.244Z,-4.57
2018-02-27T12:07:51.994Z,-3.99
2018-02-27T12:10:22.786Z,-4.77
2018-02-27T12:12:53.561Z,-4.89
2018-02-27T12:15:24.345Z,-5.24
2018-02-27T12:17:55.110Z,-4.68
2018-02-27T12:20:25.886Z,-4.22
2018-02-27T12:22:56.632Z,-4.63
2018-02-27T12:25:27.397Z,-4.76
2018-02-27T12:27:58.153Z,-4.67
2018-02-27T12:30:28.924Z,-4.78
2018-02-27T12:32:59.671Z,-5.33
2018-02-27T12:35:30.437Z,-5.19
2018-02-27T12:38:01.185Z,-4.91
2018-02-27T12:40:31.937Z,-5.26
2018-02-27T12:43:02.683Z,-5.06
2018-02-27T12:45:33.466Z,-4.73
2018-02-27T12:48:04.222Z,-4.95
2018-02-27T12:50:34.998Z,-4.79
2018-02-27T12:53:05.757Z,-4.18
2018-02-27T12:55:36.512Z,-5.16
2018-02-27T12:58:07.252Z,-5.03
2018-02-27T13:00:38.025Z,-4.99
2018-02-27T13:03:08.777Z,-4.95
2018-02-27T13:05:39.579Z,-5.12
2018-02-27T13:08:11.123Z,-5.13
2018-02-27T13:10:41.900Z,-5.30
2018-02-27T13:13:12.706Z,-5.22
2018-02-27T13:15:43.485Z,-4.84
2018-02-27T13:18:14.263Z,-4.64
2018-02-27T13:20:45.041Z,-4.94
2018-02-27T13:23:15.788Z,-4.92
2018-02-27T13:25:46.554Z,-5.12
2018-02-27T13:28:17.337Z,-5.46
2018-02-27T13:30:48.136Z,-5.46
2018-02-27T13:33:18.912Z,-5.43
2018-02-27T13:35:49.686Z,-5.33
2018-02-27T13:38:20.449Z,-5.24
2018-02-27T13:40:51.219Z,-4.81
2018-02-27T13:43:21.970Z,-5.02
2018-02-27T13:45:52.726Z,-5.47
2018-02-27T13:48:23.486Z,-5.35
2018-02-27T13:50:54.261Z,-5.50
2018-02-27T13:53:25.022Z,-4.95
2018-02-27T13:55:55.801Z,-4.73
2018-02-27T13:58:26.574Z,-4.86
2018-02-27T14:00:57.341Z,-4.96
2018-02-27T14:03:28.093Z,-4.98
2018-02-27T14:05:58.869Z,-4.98
2018-02-27T14:08:29.620Z,-4.90
2018-02-27T14:11:00.377Z,-5.14
2018-02-27T14:13:31.147Z,-5.32
2018-02-27T14:16:01.919Z,-5.69
2018-02-27T14:18:32.657Z,-5.32
2018-02-27T14:21:03.413Z,-4.91
2018-02-27T14:23:34.152Z,-5.10
2018-02-27T14:26:04.923Z,-5.06
2018-02-27T14:28:35.674Z,-5.12
2018-02-27T14:31:06.474Z,-5.55
2018-02-27T14:33:37.229Z,-5.28
2018-02-27T14:36:08.006Z,-5.38
2018-02-27T14:38:38.760Z,-5.83
2018-02-27T14:41:09.522Z,-5.68
2018-02-27T14:43:40.269Z,-5.49
2018-02-27T14:46:11.044Z,-5.39
2018-02-27T14:48:41.800Z,-5.45
2018-02-27T14:51:12.608Z,-5.53
2018-02-27T14:53:43.353Z,-5.85
2018-02-27T14:56:14.121Z,-5.64
2018-02-27T14:58:44.961Z,-5.82
2018-02-27T15:01:15.741Z,-5.58
2018-02-27T15:03:46.493Z,-5.52
2018-02-27T15:06:17.289Z,-5.88
2018-02-27T15:08:48.062Z,-5.81
2018-02-27T15:11:18.853Z,-5.91
2018-02-27T15:13:49.642Z,-5.81
2018-02-27T15:16:20.438Z,-6.15
2018-02-27T15:18:51.207Z,-6.27
2018-02-27T15:21:21.978Z,-6.08
2018-02-27T15:23:52.724Z,-6.05
2018-02-27T15:26:23.506Z,-6.07
2018-02-27T15:28:54.265Z,-6.09
2018-02-27T15:31:25.070Z,-6.09
2018-02-27T15:33:55.846Z,-6.53
2018-02-27T15:36:26.655Z,-6.43
2018-02-27T15:38:57.433Z,-6.37
2018-02-27T15:41:28.209Z,-6.36
2018-02-27T15:43:58.981Z,-6.53
2018-02-27T15:46:29.765Z,-6.56
2018-02-27T15:49:00.533Z,-6.72
2018-02-27T15:51:31.345Z,-6.85
2018-02-27T15:54:02.133Z,-6.91
2018-02-27T15:56:32.943Z,-7.07
2018-02-27T15:59:03.760Z,-7.06
2018-02-27T16:01:34.554Z,-7.17
2018-02-27T16:04:05.314Z,-7.31
2018-02-27T16:06:36.090Z,-7.39
2018-02-27T16:09:06.865Z,-7.42
2018-02-27T16:11:37.680Z,-7.49
2018-02-27T16:14:08.452Z,-7.46
2018-02-27T16:16:39.255Z,-7.42
2018-02-27T16:19:10.514Z,-7.59
2018-02-27T16:21:41.302Z,-7.62
2018-02-27T16:24:12.071Z,-7.64
2018-02-27T16:26:42.932Z,-7.68
2018-02-27T16:29:13.710Z,-7.64
2018-02-27T16:31:44.494Z,-7.76
2018-02-27T16:34:15.287Z,-7.72
2018-02-27T16:36:46.061Z,-7.71
2018-02-27T16:39:17.156Z,-7.69
2018-02-27T16:41:48.018Z,-7.78
2018-02-27T16:44:18.804Z,-7.81
2018-02-27T16:46:49.566Z,-7.85
2018-02-27T16:49:20.353Z,-7.80
2018-02-27T16:51:51.098Z,-7.83
2018-02-27T16:54:21.852Z,-7.86
2018-02-27T16:56:52.602Z,-7.82
2018-02-27T16:59:30.401Z,-7.84
2018-02-27T17:02:01.157Z,-7.91
2018-02-27T17:04:31.929Z,-7.99
2018-02-27T17:07:02.713Z,-8.02
2018-02-27T17:09:33.489Z,-8.04
2018-02-27T17:12:04.269Z,-8.05
2018-02-27T17:14:35.049Z,-8.10
2018-02-27T17:17:05.817Z,-8.11
2018-02-27T17:19:36.637Z,-8.10
2018-02-27T17:22:07.373Z,-8.14
2018-02-27T17:24:38.165Z,-8.12
2018-02-27T17:27:08.945Z,-8.16
2018-02-27T17:29:39.721Z,-8.25
2018-02-27T17:32:10.513Z,-8.28
2018-02-27T17:34:41.284Z,-8.19
2018-02-27T17:37:12.030Z,-8.23
2018-02-27T17:39:42.798Z,-8.18
2018-02-27T17:42:13.558Z,-8.15
2018-02-27T17:44:44.373Z,-8.17
2018-02-27T17:47:15.150Z,-8.23
2018-02-27T17:49:45.953Z,-8.26
2018-02-27T17:52:16.729Z,-8.25
2018-02-27T17:54:47.532Z,-8.28
2018-02-27T17:57:18.650Z,-8.31
2018-02-27T17:59:49.875Z,-8.26
2018-02-27T18:02:20.794Z,-8.31
2018-02-27T18:04:51.566Z,-8.28
2018-02-27T18:07:22.342Z,-8.36
2018-02-27T18:09:55.121Z,-8.44
2018-02-27T18:12:25.920Z,-8.48
2018-02-27T18:14:56.688Z,-8.47
2018-02-27T18:17:27.444Z,-8.47
2018-02-27T18:20:00.021Z,-8.42
2018-02-27T18:22:30.819Z,-8.45
2018-02-27T18:25:01.618Z,-8.51
2018-02-27T18:27:32.383Z,-8.56
2018-02-27T18:30:03.197Z,-8.57
2018-02-27T18:32:36.044Z,-8.62
2018-02-27T18:35:06.846Z,-8.62
2018-02-27T18:37:37.616Z,-8.62
2018-02-27T18:40:08.408Z,-8.64
2018-02-27T18:42:39.175Z,-8.66
2018-02-27T18:45:09.926Z,-8.72
2018-02-27T18:47:40.692Z,-8.72
2018-02-27T18:50:11.522Z,-8.75
2018-02-27T18:52:42.287Z,-8.84
2018-02-27T18:55:13.083Z,-8.96
2018-02-27T18:57:43.849Z,-8.87
2018-02-27T19:00:14.619Z,-8.95
2018-02-27T19:02:45.398Z,-8.90
2018-02-27T19:05:16.197Z,-8.92
2018-02-27T19:07:46.966Z,-8.97
2018-02-27T19:10:17.813Z,-9.06
2018-02-27T19:12:48.588Z,-9.10
2018-02-27T19:15:19.362Z,-9.24
2018-02-27T19:17:50.153Z,-9.19
2018-02-27T19:20:20.917Z,-9.29
2018-02-27T19:22:51.690Z,-9.27
2018-02-27T19:25:22.458Z,-9.19
2018-02-27T19:27:53.252Z,-9.14
2018-02-27T19:30:24.010Z,-9.19
2018-02-27T19:32:54.772Z,-9.18
2018-02-27T19:35:25.537Z,-9.19
2018-02-27T19:37:56.318Z,-9.22
2018-02-27T19:40:27.168Z,-9.32
2018-02-27T19:42:57.968Z,-9.26
2018-02-27T19:45:28.741Z,-9.24
2018-02-27T19:47:59.543Z,-9.28
2018-02-27T19:50:30.300Z,-9.28
2018-02-27T19:53:03.332Z,-9.29
2018-02-27T19:55:34.454Z,-9.30
2018-02-27T19:58:05.285Z,-9.34
2018-02-27T20:00:36.047Z,-9.39
2018-02-27T20:03:06.970Z,-9.52
2018-02-27T20:05:37.782Z,-9.66
2018-02-27T20:08:08.763Z,-9.64
2018-02-27T20:10:39.562Z,-9.69
2018-02-27T20:13:10.353Z,-9.74
2018-02-27T20:15:41.136Z,-9.71
2018-02-27T20:18:11.957Z,-9.69
2018-02-27T20:20:42.820Z,-9.83
2018-02-27T20:23:20.035Z,-9.95
2018-02-27T20:25:50.851Z,-10.12
2018-02-27T20:28:27.598Z,-10.25
2018-02-27T20:30:58.370Z,-10.42
2018-02-27T20:33:29.155Z,-10.35
2018-02-27T20:35:59.945Z,-10.13
2018-02-27T20:38:36.876Z,-10.08
2018-02-27T20:41:07.656Z,-10.20
2018-02-27T20:43:38.426Z,-10.09
2018-02-27T20:46:09.185Z,-10.08
2018-02-27T20:48:39.988Z,-10.00
2018-02-27T20:51:10.754Z,-9.95
2018-02-27T20:53:41.553Z,-9.96
2018-02-27T20:56:12.374Z,-9.88
2018-02-27T20:58:43.188Z,-9.92
2018-02-27T21:01:13.962Z,-10.08
2018-02-27T21:03:44.790Z,-10.23
2018-02-27T21:06:15.548Z,-10.25
2018-02-27T21:08:46.349Z,-10.27
2018-02-27T21:11:17.134Z,-10.36
2018-02-27T21:13:47.924Z,-10.11
2018-02-27T21:16:18.677Z,-10.19
2018-02-27T21:18:49.461Z,-9.92
2018-02-27T21:21:20.246Z,-10.08
2018-02-27T21:23:51.089Z,-10.27
2018-02-27T21:26:21.873Z,-10.30
2018-02-27T21:28:52.630Z,-10.27
2018-02-27T21:31:23.399Z,-10.49
2018-02-27T21:33:54.189Z,-10.58
2018-02-27T21:36:24.961Z,-10.57
2018-02-27T21:38:55.746Z,-10.72
2018-02-27T21:41:26.515Z,-10.90
2018-02-27T21:43:57.305Z,-11.05
2018-02-27T21:46:28.078Z,-11.19
2018-02-27T21:48:58.866Z,-11.20
2018-02-27T21:51:29.653Z,-11.24
2018-02-27T21:54:00.417Z,-11.27
2018-02-27T21:56:31.170Z,-11.52
2018-02-27T21:59:01.942Z,-11.61
2018-02-27T22:01:33.793Z,-11.61
2018-02-27T22:04:04.562Z,-11.58
2018-02-27T22:06:35.333Z,-11.38
2018-02-27T22:09:09.598Z,-11.48
2018-02-27T22:11:40.345Z,-11.47
2018-02-27T22:14:11.141Z,-11.50
2018-02-27T22:16:41.911Z,-11.66
2018-02-27T22:19:14.785Z,-11.46
2018-02-27T22:21:45.589Z,-11.41
2018-02-27T22:24:16.329Z,-11.34
2018-02-27T22:26:47.107Z,-11.38
2018-02-27T22:29:17.852Z,-11.47
2018-02-27T22:31:48.637Z,-11.38
2018-02-27T22:34:19.415Z,-11.26
2018-02-27T22:36:50.191Z,-11.23
2018-02-27T22:39:20.968Z,-11.04
2018-02-27T22:41:51.753Z,-10.96
2018-02-27T22:44:22.521Z,-10.89
2018-02-27T22:46:53.312Z,-10.94
2018-02-27T22:49:24.106Z,-11.03
2018-02-27T22:51:54.883Z,-11.17
2018-02-27T22:54:25.646Z,-11.26
2018-02-27T22:56:56.415Z,-11.24
2018-02-27T22:59:27.189Z,-11.38
2018-02-27T23:01:58.013Z,-11.39
2018-02-27T23:04:28.805Z,-11.39
2018-02-27T23:06:59.614Z,-11.39
2018-02-27T23:09:30.476Z,-11.37
2018-02-27T23:12:01.274Z,-11.36
2018-02-27T23:14:32.040Z,-11.49
2018-02-27T23:17:02.805Z,-11.59
2018-02-27T23:19:33.594Z,-11.72
2018-02-27T23:22:04.361Z,-11.81
2018-02-27T23:24:38.277Z,-11.85
2018-02-27T23:27:09.294Z,-11.77
2018-02-27T23:29:40.236Z,-11.65
2018-02-27T23:32:12.017Z,-11.74
2018-02-27T23:34:44.028Z,-11.74
2018-02-27T23:37:14.781Z,-11.75
2018-02-27T23:39:47.577Z,-11.72
2018-02-27T23:42:18.344Z,-11.72
2018-02-27T23:44:49.106Z,-11.75
2018-02-27T23:47:19.909Z,-11.76
2018-02-27T23:49:50.666Z,-11.74
2018-02-27T23:52:21.449Z,-11.68
2018-02-27T23:54:52.214Z,-11.67
2018-02-27T23:57:23.001Z,-11.74
2018-02-27T23:59:53.782Z,-11.69
