createdAt,value
2019-02-25T00:00:26.176Z,50.39
2019-02-25T00:02:56.742Z,50.32
2019-02-25T00:05:28.360Z,50.42
2019-02-25T00:07:58.785Z,50.24
2019-02-25T00:10:29.924Z,50.20
2019-02-25T00:13:01.478Z,50.35
2019-02-25T00:15:32.514Z,50.54
2019-02-25T00:18:03.762Z,50.87
2019-02-25T00:20:35.523Z,51.09
2019-02-25T00:23:06.492Z,51.11
2019-02-25T00:25:38.838Z,51.14
2019-02-25T00:28:10.274Z,51.31
2019-02-25T00:30:41.007Z,51.36
2019-02-25T00:33:16.039Z,51.26
2019-02-25T00:35:48.612Z,51.36
2019-02-25T00:38:20.169Z,51.43
2019-02-25T00:40:51.003Z,51.48
2019-02-25T00:43:21.834Z,51.29
2019-02-25T00:45:53.586Z,51.39
2019-02-25T00:48:24.120Z,51.51
2019-02-25T00:50:55.467Z,51.35
2019-02-25T00:53:26.120Z,51.31
2019-02-25T00:55:56.932Z,51.45
2019-02-25T00:58:28.416Z,51.29
2019-02-25T01:01:00.642Z,51.42
2019-02-25T01:03:34.252Z,51.47
2019-02-25T01:06:04.985Z,51.55
2019-02-25T01:08:35.718Z,51.67
2019-02-25T01:11:09.829Z,51.76
2019-02-25T01:13:40.802Z,51.80
2019-02-25T01:16:12.998Z,51.93
2019-02-25T01:18:45.399Z,52.08
2019-02-25T01:21:16.960Z,52.05
2019-02-25T01:23:48.905Z,52.23
2019-02-25T01:26:20.677Z,52.58
2019-02-25T01:28:52.944Z,52.68
2019-02-25T01:31:25.517Z,52.76
2019-02-25T01:33:56.254Z,53.06
2019-02-25T01:36:27.500Z,53.39
2019-02-25T01:38:58.535Z,53.35
2019-02-25T01:41:29.576Z,53.68
2019-02-25T01:44:00.307Z,53.72
2019-02-25T01:46:30.855Z,53.78
2019-02-25T01:49:03.067Z,53.75
2019-02-25T01:51:34.581Z,54.11
2019-02-25T01:54:05.967Z,53.79
2019-02-25T01:56:36.732Z,54.09
2019-02-25T01:59:07.871Z,54.05
2019-02-25T02:01:38.609Z,54.05
2019-02-25T02:04:10.366Z,54.19
2019-02-25T02:06:44.064Z,54.11
2019-02-25T02:09:14.905Z,54.01
2019-02-25T02:11:46.466Z,54.06
2019-02-25T02:14:17.598Z,54.21
2019-02-25T02:16:48.229Z,54.01
2019-02-25T02:19:21.622Z,54.02
2019-02-25T02:21:53.075Z,54.16
2019-02-25T02:24:24.115Z,54.20
2019-02-25T02:26:54.840Z,54.08
2019-02-25T02:29:25.778Z,54.05
2019-02-25T02:31:57.326Z,53.61
2019-02-25T02:34:28.367Z,53.83
2019-02-25T02:36:59.995Z,53.83
2019-02-25T02:39:30.247Z,53.91
2019-02-25T02:42:15.000Z,53.95
2019-02-25T02:44:50.752Z,54.19
2019-02-25T02:47:36.235Z,54.12
2019-02-25T02:50:15.878Z,54.20
2019-02-25T02:52:46.914Z,54.22
2019-02-25T02:55:17.347Z,54.35
2019-02-25T02:57:48.176Z,54.59
2019-02-25T03:00:20.142Z,54.62
2019-02-25T03:02:52.412Z,54.62
2019-02-25T03:05:23.345Z,54.54
2019-02-25T03:07:56.125Z,54.58
2019-02-25T03:10:28.496Z,54.69
2019-02-25T03:12:58.828Z,54.70
2019-02-25T03:15:29.960Z,54.92
2019-02-25T03:18:02.847Z,54.63
2019-02-25T03:20:34.092Z,54.62
2019-02-25T03:23:04.721Z,54.83
2019-02-25T03:25:36.061Z,54.87
2019-02-25T03:28:07.751Z,54.81
2019-02-25T03:30:38.560Z,54.64
2019-02-25T03:33:10.006Z,54.92
2019-02-25T03:35:40.426Z,55.00
2019-02-25T03:38:11.847Z,55.72
2019-02-25T03:40:44.349Z,55.91
2019-02-25T03:43:17.780Z,56.22
2019-02-25T03:45:48.354Z,56.49
2019-02-25T03:48:19.111Z,56.77
2019-02-25T03:50:50.049Z,56.95
2019-02-25T03:53:20.774Z,57.10
2019-02-25T03:55:52.225Z,57.32
2019-02-25T03:58:22.735Z,57.36
2019-02-25T04:00:54.410Z,57.32
2019-02-25T04:03:26.676Z,57.46
2019-02-25T04:05:58.449Z,57.43
2019-02-25T04:08:28.754Z,57.76
2019-02-25T04:10:59.589Z,57.95
2019-02-25T04:13:33.396Z,57.96
2019-02-25T04:16:04.438Z,57.94
2019-02-25T04:18:36.501Z,58.22
2019-02-25T04:21:07.233Z,58.19
2019-02-25T04:23:38.371Z,58.41
2019-02-25T04:26:09.341Z,58.56
2019-02-25T04:28:39.838Z,58.63
2019-02-25T04:31:11.782Z,58.56
2019-02-25T04:33:42.123Z,58.60
2019-02-25T04:36:14.375Z,58.67
2019-02-25T04:38:45.094Z,58.85
2019-02-25T04:41:16.982Z,58.87
2019-02-25T04:43:47.614Z,59.17
2019-02-25T04:46:20.700Z,59.20
2019-02-25T04:48:51.233Z,59.11
2019-02-25T04:51:22.167Z,59.26
2019-02-25T04:53:52.817Z,59.20
2019-02-25T04:56:25.341Z,59.34
2019-02-25T04:58:59.284Z,59.39
2019-02-25T05:01:30.932Z,59.33
2019-02-25T05:04:02.073Z,59.28
2019-02-25T05:06:35.161Z,59.18
2019-02-25T05:09:06.546Z,58.98
2019-02-25T05:11:37.550Z,58.87
2019-02-25T05:14:11.246Z,58.85
2019-02-25T05:16:41.790Z,59.07
2019-02-25T05:19:13.025Z,59.20
2019-02-25T05:21:43.651Z,59.35
2019-02-25T05:24:17.043Z,59.33
2019-02-25T05:26:49.727Z,59.36
2019-02-25T05:29:20.971Z,59.61
2019-02-25T05:31:52.526Z,59.75
2019-02-25T05:34:23.468Z,60.32
2019-02-25T05:36:56.241Z,60.00
2019-02-25T05:39:27.385Z,59.99
2019-02-25T05:41:58.321Z,59.95
2019-02-25T05:44:29.157Z,59.81
2019-02-25T05:47:00.091Z,59.59
2019-02-25T05:49:31.063Z,59.66
2019-02-25T05:52:01.765Z,59.52
2019-02-25T05:54:32.497Z,59.64
2019-02-25T05:57:04.559Z,59.83
2019-02-25T05:59:36.017Z,60.09
2019-02-25T06:02:06.640Z,59.93
2019-02-25T06:04:38.479Z,59.70
2019-02-25T06:07:10.483Z,59.58
2019-02-25T06:09:42.318Z,59.56
2019-02-25T06:12:12.953Z,59.67
2019-02-25T06:14:43.780Z,59.55
2019-02-25T06:17:14.611Z,59.46
2019-02-25T06:19:46.167Z,59.02
2019-02-25T06:22:16.902Z,59.35
2019-02-25T06:24:47.753Z,59.42
2019-02-25T06:27:19.602Z,59.57
2019-02-25T06:29:50.735Z,59.59
2019-02-25T06:32:22.495Z,59.70
2019-02-25T06:34:53.257Z,59.83
2019-02-25T06:37:27.400Z,59.36
2019-02-25T06:39:58.140Z,59.34
2019-02-25T06:42:29.423Z,59.29
2019-02-25T06:45:00.869Z,59.32
2019-02-25T06:47:31.295Z,59.00
2019-02-25T06:50:07.186Z,59.11
2019-02-25T06:52:37.777Z,58.89
2019-02-25T06:55:13.431Z,58.69
2019-02-25T06:57:43.846Z,58.76
2019-02-25T07:00:16.433Z,58.67
2019-02-25T07:02:47.565Z,58.42
2019-02-25T07:05:32.221Z,58.29
2019-02-25T07:08:13.914Z,58.00
2019-02-25T07:10:55.813Z,58.31
2019-02-25T07:13:36.719Z,58.51
2019-02-25T07:16:25.803Z,58.41
2019-02-25T07:19:10.604Z,58.55
2019-02-25T07:21:43.757Z,58.74
2019-02-25T07:24:28.142Z,58.96
2019-02-25T07:27:17.003Z,58.74
2019-02-25T07:29:53.068Z,58.16
2019-02-25T07:32:41.303Z,58.24
2019-02-25T07:35:13.576Z,58.35
2019-02-25T07:37:51.564Z,58.27
2019-02-25T07:40:29.062Z,58.46
2019-02-25T07:43:02.464Z,58.72
2019-02-25T07:45:39.232Z,58.98
2019-02-25T07:48:21.337Z,58.98
2019-02-25T07:50:56.977Z,59.13
2019-02-25T07:53:47.530Z,59.09
2019-02-25T07:56:23.529Z,59.08
2019-02-25T07:59:05.423Z,58.57
2019-02-25T08:01:47.441Z,58.04
2019-02-25T08:04:27.324Z,57.68
2019-02-25T08:07:15.612Z,58.02
2019-02-25T08:09:53.187Z,57.67
2019-02-25T08:12:26.400Z,57.71
2019-02-25T08:15:08.963Z,57.38
2019-02-25T08:17:47.152Z,56.79
2019-02-25T08:20:23.585Z,56.51
2019-02-25T08:23:03.629Z,56.73
2019-02-25T08:25:35.835Z,56.04
2019-02-25T08:28:09.614Z,56.22
2019-02-25T08:30:51.942Z,55.72
2019-02-25T08:33:24.786Z,54.63
2019-02-25T08:36:03.103Z,54.88
2019-02-25T08:38:37.719Z,54.59
2019-02-25T08:41:12.657Z,54.20
2019-02-25T08:43:48.610Z,53.67
2019-02-25T08:46:22.826Z,53.97
2019-02-25T08:49:00.535Z,53.91
2019-02-25T08:51:32.790Z,53.06
2019-02-25T08:54:05.569Z,53.13
2019-02-25T08:56:36.216Z,52.92
2019-02-25T08:59:07.543Z,52.19
2019-02-25T09:01:38.018Z,52.79
2019-02-25T09:04:09.115Z,52.24
2019-02-25T09:06:40.670Z,51.76
2019-02-25T09:09:11.062Z,51.35
2019-02-25T09:11:41.515Z,50.16
2019-02-25T09:14:13.077Z,49.24
2019-02-25T09:16:43.903Z,49.79
2019-02-25T09:19:14.943Z,48.97
2019-02-25T09:21:47.007Z,48.08
2019-02-25T09:24:17.432Z,47.45
2019-02-25T09:26:48.365Z,48.31
2019-02-25T09:29:20.638Z,49.32
2019-02-25T09:31:52.490Z,50.31
2019-02-25T09:34:24.967Z,50.35
2019-02-25T09:36:56.977Z,50.21
2019-02-25T09:39:28.378Z,49.75
2019-02-25T09:41:59.329Z,48.96
2019-02-25T09:44:31.685Z,49.17
2019-02-25T09:47:02.113Z,49.61
2019-02-25T09:49:33.152Z,49.87
2019-02-25T09:52:03.902Z,50.65
2019-02-25T09:54:35.655Z,51.59
2019-02-25T09:57:08.308Z,52.29
2019-02-25T09:59:40.634Z,52.35
2019-02-25T10:02:13.294Z,52.44
2019-02-25T10:04:43.696Z,52.96
2019-02-25T10:07:15.860Z,52.75
2019-02-25T10:09:49.189Z,52.76
2019-02-25T10:12:20.908Z,52.69
2019-02-25T10:14:51.936Z,52.66
2019-02-25T10:17:24.192Z,52.81
2019-02-25T10:19:54.440Z,52.68
2019-02-25T10:22:27.145Z,52.75
2019-02-25T10:24:59.185Z,52.57
2019-02-25T10:27:29.938Z,52.42
2019-02-25T10:30:04.049Z,53.27
2019-02-25T10:32:35.475Z,53.26
2019-02-25T10:35:10.428Z,52.57
2019-02-25T10:37:45.306Z,52.99
2019-02-25T10:40:17.778Z,54.04
2019-02-25T10:42:48.673Z,54.48
2019-02-25T10:45:20.552Z,53.80
2019-02-25T10:47:51.678Z,54.22
2019-02-25T10:50:23.414Z,54.02
2019-02-25T10:53:03.272Z,54.46
2019-02-25T10:55:32.545Z,54.39
2019-02-25T10:58:06.154Z,54.55
2019-02-25T11:00:37.790Z,54.64
2019-02-25T11:03:10.719Z,54.40
2019-02-25T11:05:41.826Z,54.98
2019-02-25T11:08:14.817Z,55.16
2019-02-25T11:10:48.650Z,55.47
2019-02-25T11:13:20.163Z,55.91
2019-02-25T11:15:52.439Z,56.14
2019-02-25T11:18:24.539Z,56.71
2019-02-25T11:21:01.278Z,57.00
2019-02-25T11:23:32.629Z,57.34
2019-02-25T11:26:09.239Z,57.55
2019-02-25T11:28:41.245Z,57.66
2019-02-25T11:31:11.950Z,57.79
2019-02-25T11:33:43.639Z,58.02
2019-02-25T11:36:15.421Z,57.96
2019-02-25T11:38:47.052Z,58.31
2019-02-25T11:41:17.994Z,57.95
2019-02-25T11:43:52.941Z,58.21
2019-02-25T11:46:22.532Z,58.23
2019-02-25T11:48:53.269Z,58.31
2019-02-25T11:51:24.106Z,58.41
2019-02-25T11:53:56.466Z,58.46
2019-02-25T11:56:28.433Z,58.48
2019-02-25T11:58:59.013Z,58.65
2019-02-25T12:01:29.893Z,59.15
2019-02-25T12:04:01.957Z,58.92
2019-02-25T12:06:32.999Z,58.97
2019-02-25T12:09:06.710Z,58.59
2019-02-25T12:11:37.637Z,58.41
2019-02-25T12:14:08.272Z,58.63
2019-02-25T12:16:39.828Z,58.90
2019-02-25T12:19:17.801Z,58.65
2019-02-25T12:21:45.689Z,58.47
2019-02-25T12:24:16.539Z,58.43
2019-02-25T12:26:48.744Z,58.75
2019-02-25T12:29:20.243Z,58.74
2019-02-25T12:31:53.584Z,58.91
2019-02-25T12:34:25.188Z,58.92
2019-02-25T12:36:55.710Z,58.87
2019-02-25T12:39:27.172Z,59.02
2019-02-25T12:41:58.201Z,59.07
2019-02-25T12:44:28.929Z,58.71
2019-02-25T12:46:59.565Z,58.45
2019-02-25T12:49:30.313Z,58.59
2019-02-25T12:52:02.094Z,58.57
2019-02-25T12:54:32.279Z,58.80
2019-02-25T12:57:03.319Z,59.10
2019-02-25T12:59:34.604Z,59.40
2019-02-25T13:02:05.492Z,59.27
2019-02-25T13:04:36.946Z,59.49
2019-02-25T13:07:09.516Z,59.69
2019-02-25T13:09:39.842Z,59.77
2019-02-25T13:12:10.576Z,59.88
2019-02-25T13:14:42.029Z,59.54
2019-02-25T13:17:14.095Z,59.70
2019-02-25T13:19:46.971Z,59.43
2019-02-25T13:22:20.460Z,59.64
2019-02-25T13:24:51.406Z,60.00
2019-02-25T13:27:22.771Z,60.11
2019-02-25T13:29:53.285Z,60.15
2019-02-25T13:32:25.861Z,59.98
2019-02-25T13:34:58.342Z,60.12
2019-02-25T13:37:29.923Z,60.18
2019-02-25T13:40:02.772Z,60.12
2019-02-25T13:42:33.101Z,60.26
2019-02-25T13:45:07.109Z,60.17
2019-02-25T13:47:38.780Z,60.19
2019-02-25T13:50:14.713Z,60.27
2019-02-25T13:52:48.231Z,60.28
2019-02-25T13:55:19.202Z,60.08
2019-02-25T13:57:50.079Z,60.27
2019-02-25T14:00:28.304Z,60.24
2019-02-25T14:02:59.840Z,60.23
2019-02-25T14:05:30.878Z,60.27
2019-02-25T14:08:01.925Z,60.41
2019-02-25T14:10:32.569Z,60.34
2019-02-25T14:13:04.100Z,60.44
2019-02-25T14:15:34.947Z,60.39
2019-02-25T14:18:05.770Z,60.44
2019-02-25T14:20:37.419Z,60.64
2019-02-25T14:23:08.157Z,60.73
2019-02-25T14:25:41.508Z,60.79
2019-02-25T14:28:11.210Z,60.92
2019-02-25T14:30:44.244Z,61.08
2019-02-25T14:33:17.126Z,61.23
2019-02-25T14:35:50.309Z,61.44
2019-02-25T14:38:22.715Z,61.93
2019-02-25T14:40:56.329Z,61.84
2019-02-25T14:43:27.462Z,61.79
2019-02-25T14:45:58.952Z,61.98
2019-02-25T14:48:32.846Z,62.39
2019-02-25T14:51:05.162Z,62.38
2019-02-25T14:53:35.687Z,62.37
2019-02-25T14:56:07.350Z,62.56
2019-02-25T14:58:42.607Z,62.56
2019-02-25T15:01:13.829Z,62.58
2019-02-25T15:03:47.015Z,62.76
2019-02-25T15:06:19.980Z,62.81
2019-02-25T15:08:50.328Z,62.80
2019-02-25T15:11:21.970Z,62.80
2019-02-25T15:13:54.345Z,62.79
2019-02-25T15:16:25.092Z,62.94
2019-02-25T15:18:58.616Z,63.22
2019-02-25T15:21:29.017Z,63.30
2019-02-25T15:24:02.592Z,63.39
2019-02-25T15:26:42.570Z,63.75
2019-02-25T15:29:09.221Z,63.91
2019-02-25T15:31:39.915Z,63.90
2019-02-25T15:34:13.045Z,63.79
2019-02-25T15:36:45.794Z,64.02
2019-02-25T15:39:17.853Z,63.85
2019-02-25T15:41:49.170Z,63.77
2019-02-25T15:44:20.559Z,63.82
2019-02-25T15:46:51.484Z,63.67
2019-02-25T15:49:24.401Z,63.71
2019-02-25T15:51:55.505Z,63.68
2019-02-25T15:54:28.981Z,63.74
2019-02-25T15:56:58.711Z,63.31
2019-02-25T17:11:53.452Z,64.34
2019-02-25T17:14:25.650Z,64.42
2019-02-25T17:16:57.018Z,64.34
2019-02-25T17:19:28.408Z,64.47
2019-02-25T17:21:58.690Z,64.63
2019-02-25T17:24:32.538Z,64.47
2019-02-25T17:27:04.562Z,64.80
2019-02-25T17:29:36.075Z,64.98
2019-02-25T17:32:08.420Z,64.98
2019-02-25T17:34:40.151Z,65.36
2019-02-25T17:37:12.656Z,65.77
2019-02-25T17:39:44.310Z,66.15
2019-02-25T17:42:16.891Z,66.75
2019-02-25T17:44:49.186Z,67.29
2019-02-25T17:47:24.299Z,67.70
2019-02-25T17:49:55.686Z,67.83
2019-02-25T17:52:29.438Z,68.23
2019-02-25T17:55:02.146Z,68.35
2019-02-25T17:57:34.967Z,68.45
2019-02-25T18:00:18.424Z,68.13
2019-02-25T18:02:48.855Z,68.43
2019-02-25T18:05:20.821Z,68.58
2019-02-25T18:07:51.337Z,69.16
2019-02-25T18:10:23.046Z,69.12
2019-02-25T18:12:56.367Z,69.30
2019-02-25T18:15:30.557Z,69.33
2019-02-25T18:18:01.131Z,69.83
2019-02-25T18:20:32.277Z,69.99
2019-02-25T18:23:04.952Z,70.18
2019-02-25T18:25:37.643Z,70.06
2019-02-25T18:28:08.480Z,69.98
2019-02-25T18:30:40.425Z,70.04
2019-02-25T18:33:11.943Z,70.64
2019-02-25T18:35:45.732Z,70.03
2019-02-25T18:38:16.222Z,69.75
2019-02-25T18:40:46.844Z,69.76
2019-02-25T18:43:20.054Z,69.85
2019-02-25T18:45:51.485Z,69.87
2019-02-25T18:48:24.909Z,70.07
2019-02-25T18:50:58.504Z,69.90
2019-02-25T18:53:28.017Z,69.79
2019-02-25T18:55:58.841Z,70.01
2019-02-25T18:58:31.005Z,69.99
2019-02-25T19:01:06.628Z,70.19
2019-02-25T19:03:37.970Z,70.37
2019-02-25T19:06:08.294Z,70.87
2019-02-25T19:08:43.239Z,71.16
2019-02-25T19:11:15.009Z,70.69
2019-02-25T19:13:48.229Z,70.66
2019-02-25T19:16:19.758Z,70.49
2019-02-25T19:18:51.990Z,70.60
2019-02-25T19:21:27.518Z,70.58
2019-02-25T19:23:58.133Z,70.64
2019-02-25T19:26:29.102Z,70.33
2019-02-25T19:29:00.652Z,70.42
2019-02-25T19:31:31.285Z,70.54
2019-02-25T19:34:05.758Z,70.36
2019-02-25T19:36:39.060Z,70.51
2019-02-25T19:39:13.854Z,70.29
2019-02-25T19:41:45.099Z,69.92
2019-02-25T19:44:15.500Z,69.87
2019-02-25T19:46:50.625Z,69.72
2019-02-25T19:49:23.617Z,69.65
2019-02-25T19:51:54.152Z,69.46
2019-02-25T19:54:25.185Z,69.66
2019-02-25T19:56:57.963Z,69.73
2019-02-25T19:59:31.016Z,69.89
2019-02-25T20:02:12.377Z,70.16
2019-02-25T20:04:45.042Z,69.67
2019-02-25T20:07:20.085Z,69.76
2019-02-25T20:09:50.603Z,69.60
2019-02-25T20:12:21.889Z,68.88
2019-02-25T20:14:53.365Z,68.92
2019-02-25T20:17:26.566Z,68.51
2019-02-25T20:19:56.895Z,68.52
2019-02-25T20:22:27.709Z,68.46
2019-02-25T20:24:59.537Z,68.67
2019-02-25T20:27:30.301Z,68.54
2019-02-25T20:30:03.164Z,68.49
2019-02-25T20:32:36.488Z,68.31
2019-02-25T20:35:10.173Z,68.42
2019-02-25T20:37:41.442Z,67.85
2019-02-25T20:40:17.122Z,67.93
2019-02-25T20:42:49.083Z,67.92
2019-02-25T20:45:28.029Z,67.86
2019-02-25T20:48:01.772Z,67.62
2019-02-25T20:50:32.394Z,67.22
2019-02-25T20:53:09.178Z,66.93
2019-02-25T20:55:38.974Z,67.14
2019-02-25T20:58:11.524Z,66.82
2019-02-25T21:00:46.371Z,66.75
2019-02-25T21:03:18.937Z,66.69
2019-02-25T21:05:51.633Z,66.54
2019-02-25T21:08:23.809Z,66.43
2019-02-25T21:10:55.354Z,66.35
2019-02-25T21:13:28.486Z,66.08
2019-02-25T21:16:00.416Z,65.78
2019-02-25T21:18:33.182Z,65.58
2019-02-25T21:21:05.594Z,65.26
2019-02-25T21:23:36.185Z,65.27
2019-02-25T21:26:09.240Z,65.00
2019-02-25T21:28:40.502Z,64.94
2019-02-25T21:31:14.587Z,65.00
2019-02-25T21:33:49.840Z,64.77
2019-02-25T21:36:18.144Z,64.87
2019-02-25T21:38:50.023Z,65.15
2019-02-25T21:41:21.347Z,64.93
2019-02-25T21:43:54.098Z,65.02
2019-02-25T21:46:27.007Z,65.20
2019-02-25T21:49:01.609Z,65.24
2019-02-25T21:51:35.170Z,65.33
2019-02-25T21:54:06.763Z,65.33
2019-02-25T21:56:37.955Z,65.61
2019-02-25T21:59:14.548Z,65.47
2019-02-25T22:01:45.022Z,65.64
2019-02-25T22:04:17.983Z,65.82
2019-02-25T22:06:50.954Z,66.04
2019-02-25T22:09:35.465Z,66.00
2019-02-25T22:11:56.432Z,65.63
2019-02-25T22:14:27.695Z,65.62
2019-02-25T22:17:01.008Z,65.66
2019-02-25T22:19:32.476Z,65.79
2019-02-25T22:22:04.952Z,65.89
2019-02-25T22:24:37.946Z,65.84
2019-02-25T22:27:11.935Z,65.76
2019-02-25T22:29:43.057Z,66.06
2019-02-25T22:32:17.466Z,66.14
2019-02-25T22:34:48.202Z,66.10
2019-02-25T22:37:22.763Z,65.29
2019-02-25T22:39:54.538Z,65.23
2019-02-25T22:42:26.926Z,64.83
2019-02-25T22:44:57.786Z,64.59
2019-02-25T22:47:28.414Z,64.43
2019-02-25T22:49:59.253Z,64.19
2019-02-25T22:52:31.514Z,63.97
2019-02-25T22:55:05.949Z,63.84
2019-02-25T22:57:36.981Z,64.06
2019-02-25T23:00:22.870Z,63.95
2019-02-25T23:02:54.614Z,63.92
2019-02-25T23:05:26.581Z,63.79
2019-02-25T23:07:59.464Z,63.76
2019-02-25T23:10:30.709Z,63.80
2019-02-25T23:13:01.012Z,63.78
2019-02-25T23:15:33.611Z,63.74
2019-02-25T23:18:08.106Z,63.83
2019-02-25T23:20:37.455Z,63.95
2019-02-25T23:23:08.463Z,63.72
2019-02-25T23:25:39.711Z,63.88
2019-02-25T23:28:10.140Z,64.07
2019-02-25T23:30:40.781Z,64.00
2019-02-25T23:33:14.448Z,63.87
2019-02-25T23:35:46.937Z,63.67
2019-02-25T23:38:18.491Z,63.78
2019-02-25T23:40:50.934Z,63.66
2019-02-25T23:43:21.701Z,64.25
2019-02-25T23:45:53.159Z,64.68
2019-02-25T23:48:26.449Z,64.73
2019-02-25T23:50:57.795Z,64.99
2019-02-25T23:53:32.370Z,65.01
2019-02-25T23:56:02.940Z,64.82
2019-02-25T23:58:38.335Z,64.65
