createdAt,value
2022-09-07T00:01:45.676Z,14.45
2022-09-07T00:05:51.844Z,13.60
2022-09-07T00:09:56.374Z,19.60
2022-09-07T00:14:00.371Z,14.02
2022-09-07T00:18:04.070Z,13.85
2022-09-07T00:22:07.667Z,15.65
2022-09-07T00:26:14.928Z,20.17
2022-09-07T00:30:18.735Z,16.25
2022-09-07T00:34:22.798Z,17.08
2022-09-07T00:38:26.147Z,21.10
2022-09-07T00:42:31.473Z,15.25
2022-09-07T00:46:35.123Z,15.18
2022-09-07T00:50:42.500Z,18.63
2022-09-07T00:54:56.985Z,16.85
2022-09-07T00:59:02.872Z,11.25
2022-09-07T01:03:07.668Z,15.57
2022-09-07T01:07:11.375Z,13.15
2022-09-07T01:11:15.550Z,14.40
2022-09-07T01:15:22.161Z,13.10
2022-09-07T01:20:01.999Z,17.27
2022-09-07T01:24:47.222Z,16.35
2022-09-07T01:29:00.651Z,14.15
2022-09-07T01:33:31.135Z,16.75
2022-09-07T01:37:44.702Z,18.20
2022-09-07T01:41:54.123Z,15.85
2022-09-07T01:46:03.288Z,19.83
2022-09-07T01:50:12.619Z,19.33
2022-09-07T01:54:22.451Z,18.98
2022-09-07T01:58:29.796Z,18.70
2022-09-07T02:02:40.145Z,17.48
2022-09-07T02:06:49.337Z,19.60
2022-09-07T02:10:59.975Z,14.60
2022-09-07T02:15:07.474Z,16.02
2022-09-07T02:19:17.583Z,16.58
2022-09-07T02:23:24.499Z,18.80
2022-09-07T02:27:35.227Z,20.50
2022-09-07T02:31:38.421Z,21.40
2022-09-07T02:35:43.696Z,19.77
2022-09-07T02:39:48.495Z,15.65
2022-09-07T02:43:51.745Z,21.80
2022-09-07T02:48:15.392Z,18.15
2022-09-07T02:52:32.374Z,19.17
2022-09-07T02:56:59.595Z,21.23
2022-09-07T03:01:11.313Z,20.27
2022-09-07T03:05:22.826Z,22.23
2022-09-07T03:09:31.626Z,18.90
2022-09-07T03:13:35.820Z,22.65
2022-09-07T03:17:39.793Z,21.25
2022-09-07T03:21:43.715Z,23.20
2022-09-07T03:25:49.519Z,19.85
2022-09-07T03:29:53.067Z,25.13
2022-09-07T03:33:56.853Z,20.73
2022-09-07T03:38:00.520Z,23.00
2022-09-07T03:42:05.565Z,23.92
2022-09-07T03:46:11.098Z,26.92
2022-09-07T03:50:14.780Z,27.15
2022-09-07T03:54:18.404Z,20.30
2022-09-07T03:58:23.404Z,26.77
2022-09-07T04:02:27.098Z,21.83
2022-09-07T04:06:30.759Z,22.52
2022-09-07T04:10:38.694Z,25.58
2022-09-07T04:14:43.765Z,22.80
2022-09-07T04:18:47.658Z,30.27
2022-09-07T04:22:54.273Z,22.80
2022-09-07T04:26:58.587Z,17.38
2022-09-07T04:31:04.587Z,22.88
2022-09-07T04:35:09.456Z,18.40
2022-09-07T04:39:12.965Z,18.23
2022-09-07T04:43:16.619Z,19.80
2022-09-07T04:47:22.400Z,19.40
2022-09-07T04:51:28.449Z,19.20
2022-09-07T04:55:32.777Z,20.00
2022-09-07T04:59:36.392Z,17.88
2022-09-07T05:03:41.555Z,19.40
2022-09-07T05:07:46.527Z,25.30
2022-09-07T05:11:50.552Z,21.73
2022-09-07T05:15:54.577Z,21.50
2022-09-07T05:19:59.422Z,20.73
2022-09-07T05:24:04.885Z,18.45
2022-09-07T05:28:08.553Z,17.02
2022-09-07T05:32:11.752Z,20.88
2022-09-07T05:36:17.455Z,18.90
2022-09-07T05:40:21.404Z,22.25
2022-09-07T05:48:48.621Z,22.77
2022-09-07T05:52:54.450Z,24.30
2022-09-07T05:56:58.231Z,23.70
2022-09-07T06:01:03.643Z,20.45
2022-09-07T06:05:07.512Z,23.35
2022-09-07T06:09:13.304Z,22.88
2022-09-07T06:13:17.651Z,17.35
2022-09-07T06:17:21.291Z,21.65
2022-09-07T06:21:25.433Z,18.02
2022-09-07T06:25:30.577Z,15.43
2022-09-07T06:29:33.850Z,15.10
2022-09-07T06:33:37.755Z,18.33
2022-09-07T06:37:42.446Z,16.48
2022-09-07T06:42:02.868Z,18.52
2022-09-07T06:50:31.834Z,17.50
2022-09-07T06:59:01.337Z,17.55
2022-09-07T07:03:04.954Z,19.45
2022-09-07T07:07:10.818Z,13.57
2022-09-07T07:11:15.878Z,12.30
2022-09-07T07:15:20.570Z,10.05
2022-09-07T07:19:24.319Z,9.27
2022-09-07T07:23:29.020Z,9.88
2022-09-07T07:27:34.779Z,11.57
2022-09-07T07:31:39.631Z,13.50
2022-09-07T07:35:43.133Z,12.82
2022-09-07T07:44:10.487Z,9.23
2022-09-07T07:48:15.466Z,8.15
2022-09-07T07:56:42.564Z,6.45
2022-09-07T08:01:01.561Z,9.77
2022-09-07T08:05:07.353Z,8.75
2022-09-07T08:09:11.173Z,7.47
2022-09-07T08:13:15.129Z,11.70
2022-09-07T08:17:19.072Z,10.82
2022-09-07T08:21:23.878Z,10.60
2022-09-07T08:25:27.394Z,5.90
2022-09-07T08:29:34.471Z,11.02
2022-09-07T08:33:39.728Z,8.10
2022-09-07T08:37:44.193Z,6.40
2022-09-07T08:42:10.629Z,6.97
2022-09-07T08:46:27.945Z,10.15
2022-09-07T08:50:36.441Z,7.80
2022-09-07T08:54:45.174Z,9.38
2022-09-07T08:58:50.829Z,6.88
2022-09-07T09:07:24.692Z,8.82
2022-09-07T09:11:44.779Z,7.28
2022-09-07T09:15:56.483Z,7.60
2022-09-07T09:20:12.366Z,7.28
2022-09-07T09:24:19.378Z,6.68
2022-09-07T09:28:27.668Z,12.40
2022-09-07T09:32:36.762Z,5.90
2022-09-07T09:36:46.786Z,6.70
2022-09-07T09:40:54.041Z,6.95
2022-09-07T09:45:04.979Z,6.43
2022-09-07T09:49:18.186Z,4.65
2022-09-07T09:53:27.638Z,8.70
2022-09-07T10:06:57.041Z,6.00
2022-09-07T10:11:03.008Z,5.35
2022-09-07T10:15:08.068Z,6.35
2022-09-07T10:19:26.909Z,9.77
2022-09-07T10:23:30.485Z,6.07
2022-09-07T10:27:37.133Z,9.75
2022-09-07T10:31:59.188Z,9.23
2022-09-07T10:36:11.992Z,4.63
2022-09-07T10:40:24.674Z,4.38
2022-09-07T10:44:52.158Z,2.45
2022-09-07T10:49:12.986Z,5.00
2022-09-07T10:54:29.977Z,5.07
2022-09-07T11:03:31.916Z,2.95
2022-09-07T11:07:52.209Z,6.65
2022-09-07T11:12:03.597Z,5.25
2022-09-07T11:20:23.444Z,8.70
2022-09-07T11:24:33.399Z,4.80
2022-09-07T11:28:47.607Z,4.60
2022-09-07T11:33:01.068Z,3.40
2022-09-07T11:37:10.997Z,3.33
2022-09-07T11:41:26.805Z,4.57
2022-09-07T11:45:37.115Z,3.90
2022-09-07T11:49:40.737Z,5.57
2022-09-07T11:53:48.111Z,3.45
2022-09-07T11:58:10.357Z,4.03
2022-09-07T12:02:58.181Z,5.78
2022-09-07T12:07:20.868Z,3.28
2022-09-07T12:11:38.503Z,2.95
2022-09-07T12:15:51.696Z,3.70
2022-09-07T12:20:15.745Z,3.13
2022-09-07T12:24:40.513Z,3.67
2022-09-07T12:29:07.714Z,2.72
2022-09-07T12:33:31.709Z,3.35
2022-09-07T12:37:44.579Z,2.67
2022-09-07T12:42:31.957Z,5.55
2022-09-07T12:46:21.649Z,3.17
2022-09-07T12:50:30.341Z,3.97
2022-09-07T12:54:40.077Z,7.78
2022-09-07T12:58:52.581Z,4.60
2022-09-07T13:08:10.661Z,3.03
2022-09-07T13:12:57.343Z,3.97
2022-09-07T13:17:31.126Z,4.50
2022-09-07T13:21:40.598Z,3.55
2022-09-07T13:25:49.167Z,5.93
2022-09-07T13:29:59.379Z,3.28
2022-09-07T13:34:23.417Z,2.85
2022-09-07T13:38:31.717Z,6.40
2022-09-07T13:42:37.920Z,5.88
2022-09-07T13:46:52.317Z,3.20
2022-09-07T13:51:02.228Z,7.05
2022-09-07T13:55:25.688Z,2.28
2022-09-07T13:59:34.075Z,3.00
2022-09-07T14:03:47.935Z,3.47
2022-09-07T14:07:54.496Z,3.63
2022-09-07T14:12:03.607Z,3.75
2022-09-07T14:16:08.885Z,3.90
2022-09-07T14:20:15.640Z,6.38
2022-09-07T14:24:27.887Z,2.35
2022-09-07T14:28:38.000Z,3.60
2022-09-07T14:32:45.910Z,6.55
2022-09-07T14:36:51.701Z,3.28
2022-09-07T14:41:01.549Z,7.20
2022-09-07T14:45:21.484Z,3.85
2022-09-07T14:49:25.724Z,3.05
2022-09-07T14:53:34.445Z,3.35
2022-09-07T14:57:39.177Z,6.53
2022-09-07T15:01:45.837Z,3.97
2022-09-07T15:05:50.720Z,3.78
2022-09-07T15:09:55.470Z,6.07
2022-09-07T15:14:01.420Z,8.32
2022-09-07T15:18:10.291Z,3.28
2022-09-07T15:22:14.436Z,3.15
2022-09-07T15:31:40.385Z,7.47
2022-09-07T15:35:13.016Z,6.10
2022-09-07T15:39:19.930Z,4.15
2022-09-07T15:43:24.295Z,2.30
2022-09-07T15:47:50.580Z,4.30
2022-09-07T15:52:09.939Z,4.45
2022-09-07T15:56:14.131Z,2.90
2022-09-07T16:00:18.274Z,4.97
2022-09-07T16:04:24.034Z,4.43
2022-09-07T16:08:36.716Z,6.00
2022-09-07T16:21:34.321Z,3.75
2022-09-07T16:25:41.899Z,3.33
2022-09-07T16:29:47.394Z,3.92
2022-09-07T16:33:53.076Z,4.82
2022-09-07T16:42:22.684Z,3.05
2022-09-07T16:46:28.808Z,7.70
2022-09-07T16:50:34.372Z,3.95
2022-09-07T16:54:39.053Z,4.13
2022-09-07T16:58:47.423Z,3.88
2022-09-07T17:02:52.027Z,3.15
2022-09-07T17:06:55.685Z,4.43
2022-09-07T17:11:02.840Z,6.45
2022-09-07T17:15:10.031Z,2.88
2022-09-07T17:19:33.359Z,4.20
2022-09-07T17:23:45.591Z,4.95
2022-09-07T17:27:53.734Z,5.45
2022-09-07T17:36:30.898Z,4.60
2022-09-07T17:40:34.604Z,4.43
2022-09-07T17:44:39.785Z,4.70
2022-09-07T17:48:45.464Z,5.88
2022-09-07T17:52:52.963Z,3.72
2022-09-07T17:56:56.797Z,4.90
2022-09-07T18:01:03.670Z,6.68
2022-09-07T18:05:09.486Z,4.15
2022-09-07T18:09:15.458Z,5.20
2022-09-07T18:13:25.495Z,8.20
2022-09-07T18:17:34.348Z,5.68
2022-09-07T18:21:41.310Z,6.50
2022-09-07T18:25:47.199Z,6.20
2022-09-07T18:29:50.894Z,4.03
2022-09-07T18:33:55.829Z,5.32
2022-09-07T18:38:02.133Z,7.70
2022-09-07T18:42:06.189Z,4.50
2022-09-07T18:46:14.249Z,3.72
2022-09-07T18:50:18.926Z,9.77
2022-09-07T18:54:24.178Z,8.32
2022-09-07T18:58:30.033Z,4.70
2022-09-07T19:02:34.963Z,5.45
2022-09-07T19:06:44.650Z,8.15
2022-09-07T19:10:51.763Z,6.70
2022-09-07T19:14:56.703Z,15.07
2022-09-07T19:19:08.733Z,4.72
2022-09-07T19:23:17.160Z,5.00
2022-09-07T19:27:22.578Z,9.02
2022-09-07T19:31:26.543Z,3.75
2022-09-07T19:35:30.862Z,8.18
2022-09-07T19:39:34.928Z,6.57
2022-09-07T19:43:41.329Z,6.95
2022-09-07T19:47:44.983Z,6.57
2022-09-07T19:51:50.894Z,17.23
2022-09-07T19:55:55.598Z,10.45
2022-09-07T20:00:00.892Z,8.95
2022-09-07T20:04:06.086Z,16.42
2022-09-07T20:08:09.912Z,5.82
2022-09-07T20:12:13.912Z,5.80
2022-09-07T20:16:20.569Z,7.20
2022-09-07T20:20:24.639Z,10.63
2022-09-07T20:24:28.624Z,9.20
2022-09-07T20:28:33.921Z,5.78
2022-09-07T20:32:38.788Z,8.38
2022-09-07T20:36:42.664Z,7.97
2022-09-07T20:40:54.756Z,8.60
2022-09-07T20:44:58.298Z,18.65
2022-09-07T20:49:04.062Z,9.13
2022-09-07T20:53:07.669Z,6.68
2022-09-07T20:57:11.382Z,7.15
2022-09-07T21:01:16.530Z,8.65
2022-09-07T21:05:21.393Z,14.35
2022-09-07T21:09:25.291Z,8.02
2022-09-07T21:13:28.777Z,7.18
2022-09-07T21:17:31.833Z,8.40
2022-09-07T21:21:39.392Z,9.68
2022-09-07T21:25:46.381Z,8.10
2022-09-07T21:29:50.746Z,8.45
2022-09-07T21:33:56.983Z,8.73
2022-09-07T21:38:02.679Z,8.55
2022-09-07T21:42:06.509Z,11.45
2022-09-07T21:46:10.648Z,8.65
2022-09-07T21:50:14.677Z,6.18
2022-09-07T21:54:19.472Z,7.18
2022-09-07T21:58:22.972Z,8.73
2022-09-07T22:02:26.051Z,7.22
2022-09-07T22:06:32.769Z,8.57
2022-09-07T22:10:38.049Z,8.68
2022-09-07T22:14:41.522Z,7.55
2022-09-07T22:18:46.241Z,7.70
2022-09-07T22:22:50.319Z,15.52
2022-09-07T22:26:54.890Z,6.20
2022-09-07T22:30:58.707Z,7.97
2022-09-07T22:35:02.224Z,9.93
2022-09-07T22:39:07.682Z,6.72
2022-09-07T22:43:13.071Z,13.80
2022-09-07T22:47:16.219Z,8.77
2022-09-07T22:51:19.731Z,11.27
2022-09-07T22:55:23.472Z,10.15
2022-09-07T22:59:29.307Z,9.98
2022-09-07T23:03:34.532Z,9.38
2022-09-07T23:07:39.126Z,11.40
2022-09-07T23:11:43.417Z,10.38
2022-09-07T23:15:49.213Z,8.75
2022-09-07T23:19:52.996Z,8.43
2022-09-07T23:23:58.555Z,7.68
2022-09-07T23:28:02.128Z,8.45
2022-09-07T23:32:07.361Z,14.10
2022-09-07T23:36:11.266Z,7.07
2022-09-07T23:40:15.833Z,8.73
2022-09-07T23:44:19.522Z,7.10
2022-09-07T23:48:25.567Z,12.68
2022-09-07T23:52:28.658Z,8.45
2022-09-07T23:56:33.190Z,8.52
