createdAt,value
2022-10-14T00:00:08.908Z,11.16
2022-10-14T00:01:19.147Z,11.13
2022-10-14T00:02:22.746Z,11.10
2022-10-14T00:03:33.702Z,11.10
2022-10-14T00:04:37.248Z,11.10
2022-10-14T00:05:41.755Z,11.09
2022-10-14T00:06:47.297Z,11.08
2022-10-14T00:07:56.426Z,11.03
2022-10-14T00:09:10.596Z,11.04
2022-10-14T00:10:16.612Z,11.07
2022-10-14T00:11:33.649Z,11.07
2022-10-14T00:12:41.915Z,11.05
2022-10-14T00:14:23.754Z,11.04
2022-10-14T00:15:23.437Z,11.01
2022-10-14T00:16:33.802Z,11.01
2022-10-14T00:17:38.545Z,11.01
2022-10-14T00:18:42.378Z,11.00
2022-10-14T00:19:48.266Z,10.97
2022-10-14T00:20:58.870Z,10.95
2022-10-14T00:22:02.426Z,10.93
2022-10-14T00:23:06.226Z,10.93
2022-10-14T00:24:16.174Z,10.92
2022-10-14T00:25:22.314Z,10.92
2022-10-14T00:26:45.372Z,10.92
2022-10-14T00:27:48.863Z,10.94
2022-10-14T00:31:02.164Z,10.96
2022-10-14T00:32:12.367Z,10.95
2022-10-14T00:33:16.034Z,10.92
2022-10-14T00:34:19.848Z,10.89
2022-10-14T00:35:24.013Z,10.91
2022-10-14T00:36:32.295Z,10.80
2022-10-14T00:37:39.563Z,10.78
2022-10-14T00:38:49.063Z,10.81
2022-10-14T00:39:57.178Z,10.78
2022-10-14T00:41:07.303Z,10.83
2022-10-14T00:42:29.292Z,10.86
2022-10-14T00:44:15.680Z,10.88
2022-10-14T00:45:32.021Z,10.85
2022-10-14T00:46:52.088Z,10.80
2022-10-14T00:48:03.834Z,10.77
2022-10-14T00:49:17.435Z,10.76
2022-10-14T00:50:39.061Z,10.79
2022-10-14T00:52:00.079Z,10.85
2022-10-14T00:53:08.397Z,10.86
2022-10-14T00:54:26.101Z,10.87
2022-10-14T00:55:42.390Z,10.88
2022-10-14T00:56:52.636Z,10.88
2022-10-14T00:58:06.881Z,10.88
2022-10-14T00:59:17.649Z,10.91
2022-10-14T01:00:23.308Z,10.91
2022-10-14T01:01:47.533Z,10.92
2022-10-14T01:02:53.593Z,10.93
2022-10-14T01:04:01.156Z,10.90
2022-10-14T01:05:41.148Z,10.85
2022-10-14T01:07:24.282Z,10.85
2022-10-14T01:09:10.970Z,10.86
2022-10-14T01:11:04.209Z,10.87
2022-10-14T01:12:42.090Z,10.91
2022-10-14T01:14:17.223Z,10.90
2022-10-14T01:16:00.828Z,10.91
2022-10-14T01:17:31.142Z,10.87
2022-10-14T01:19:32.939Z,10.88
2022-10-14T01:21:15.737Z,10.83
2022-10-14T01:22:54.887Z,10.81
2022-10-14T01:24:55.595Z,10.78
2022-10-14T01:26:23.411Z,10.73
2022-10-14T01:27:56.635Z,10.71
2022-10-14T01:31:20.783Z,10.73
2022-10-14T01:32:32.712Z,10.73
2022-10-14T01:33:48.993Z,10.71
2022-10-14T01:35:33.126Z,10.74
2022-10-14T01:37:06.879Z,10.74
2022-10-14T01:38:35.011Z,10.74
2022-10-14T01:39:48.237Z,10.74
2022-10-14T01:41:30.969Z,10.75
2022-10-14T01:42:41.623Z,10.74
2022-10-14T01:43:53.387Z,10.75
2022-10-14T01:45:33.963Z,10.75
2022-10-14T01:46:52.992Z,10.73
2022-10-14T01:48:06.709Z,10.74
2022-10-14T01:52:05.965Z,10.72
2022-10-14T01:53:57.068Z,10.71
2022-10-14T01:55:14.781Z,10.69
2022-10-14T01:56:28.735Z,10.71
2022-10-14T01:57:40.436Z,10.70
2022-10-14T01:58:46.897Z,10.70
2022-10-14T01:59:53.458Z,10.71
2022-10-14T02:02:37.595Z,10.73
2022-10-14T02:03:47.776Z,10.75
2022-10-14T02:04:54.046Z,10.73
2022-10-14T02:06:09.729Z,10.74
2022-10-14T02:07:49.004Z,10.75
2022-10-14T02:09:58.961Z,10.74
2022-10-14T02:11:24.190Z,10.69
2022-10-14T02:12:51.837Z,10.72
2022-10-14T02:14:40.077Z,10.74
2022-10-14T02:16:22.018Z,10.77
2022-10-14T02:17:56.503Z,10.78
2022-10-14T02:19:27.008Z,10.80
2022-10-14T02:21:06.117Z,10.80
2022-10-14T02:22:43.359Z,10.79
2022-10-14T02:24:03.844Z,10.80
2022-10-14T02:25:32.565Z,10.78
2022-10-14T02:26:40.310Z,10.80
2022-10-14T02:27:49.040Z,10.81
2022-10-14T02:28:55.681Z,10.78
2022-10-14T02:30:00.754Z,10.81
2022-10-14T02:31:11.209Z,10.81
2022-10-14T02:32:19.363Z,10.75
2022-10-14T02:33:33.594Z,10.80
2022-10-14T02:34:40.689Z,10.82
2022-10-14T02:35:51.887Z,10.79
2022-10-14T02:36:56.789Z,10.78
2022-10-14T02:38:03.782Z,10.80
2022-10-14T02:39:13.173Z,10.80
2022-10-14T02:40:46.961Z,10.77
2022-10-14T02:41:52.397Z,10.78
2022-10-14T02:42:57.637Z,10.77
2022-10-14T02:44:02.253Z,10.76
2022-10-14T02:45:08.040Z,10.77
2022-10-14T02:46:13.720Z,10.77
2022-10-14T02:47:18.463Z,10.80
2022-10-14T02:48:22.943Z,10.81
2022-10-14T02:49:27.068Z,10.80
2022-10-14T02:50:30.831Z,10.83
2022-10-14T02:51:34.940Z,10.83
2022-10-14T02:52:39.857Z,10.86
2022-10-14T02:53:45.279Z,10.85
2022-10-14T02:54:50.051Z,10.85
2022-10-14T02:55:57.643Z,10.88
2022-10-14T02:57:02.028Z,10.88
2022-10-14T02:58:06.838Z,10.88
2022-10-14T02:59:11.129Z,10.91
2022-10-14T03:00:17.241Z,10.91
2022-10-14T03:01:21.349Z,10.93
2022-10-14T03:02:26.128Z,10.93
2022-10-14T03:03:31.300Z,10.91
2022-10-14T03:04:37.242Z,10.92
2022-10-14T03:05:43.185Z,10.94
2022-10-14T03:06:49.169Z,10.93
2022-10-14T03:07:53.881Z,10.93
2022-10-14T03:08:59.302Z,10.94
2022-10-14T03:10:07.437Z,10.95
2022-10-14T03:11:11.993Z,10.96
2022-10-14T03:12:21.141Z,10.97
2022-10-14T03:13:27.477Z,10.97
2022-10-14T03:14:39.105Z,10.98
2022-10-14T03:15:44.917Z,10.97
2022-10-14T03:16:52.532Z,10.95
2022-10-14T03:17:56.496Z,10.96
2022-10-14T03:19:03.911Z,10.97
2022-10-14T03:20:11.257Z,10.98
2022-10-14T03:21:16.668Z,10.95
2022-10-14T03:22:22.225Z,10.96
2022-10-14T03:23:28.899Z,10.97
2022-10-14T03:24:33.421Z,10.98
2022-10-14T03:25:40.017Z,10.97
2022-10-14T03:26:46.918Z,10.97
2022-10-14T03:27:51.336Z,10.96
2022-10-14T03:28:56.441Z,10.99
2022-10-14T03:30:02.313Z,11.00
2022-10-14T03:31:08.684Z,11.02
2022-10-14T03:32:13.065Z,11.03
2022-10-14T03:33:20.542Z,11.03
2022-10-14T03:34:28.025Z,11.04
2022-10-14T03:35:33.897Z,11.07
2022-10-14T03:36:38.083Z,11.05
2022-10-14T03:37:46.065Z,11.01
2022-10-14T03:38:50.414Z,11.02
2022-10-14T03:39:55.068Z,11.03
2022-10-14T03:40:59.744Z,11.05
2022-10-14T03:42:04.782Z,11.04
2022-10-14T03:43:12.131Z,11.04
2022-10-14T03:44:16.222Z,11.02
2022-10-14T03:45:23.299Z,11.04
2022-10-14T03:46:28.100Z,11.03
2022-10-14T03:47:33.166Z,11.02
2022-10-14T03:48:38.645Z,11.04
2022-10-14T03:49:46.077Z,11.03
2022-10-14T03:50:49.945Z,11.01
2022-10-14T03:51:53.730Z,11.03
2022-10-14T03:52:57.636Z,11.03
2022-10-14T03:54:03.806Z,11.02
2022-10-14T03:55:08.424Z,10.99
2022-10-14T03:56:13.702Z,11.04
2022-10-14T03:57:23.094Z,11.04
2022-10-14T03:58:26.940Z,11.05
2022-10-14T03:59:31.969Z,11.06
2022-10-14T04:00:37.724Z,11.04
2022-10-14T04:01:42.742Z,11.07
2022-10-14T04:02:54.297Z,11.05
2022-10-14T04:03:59.479Z,11.05
2022-10-14T04:05:07.087Z,11.06
2022-10-14T04:06:15.886Z,11.06
2022-10-14T04:07:22.973Z,11.08
2022-10-14T04:08:26.784Z,11.06
2022-10-14T04:09:31.934Z,11.07
2022-10-14T04:10:37.317Z,11.09
2022-10-14T04:11:40.868Z,11.10
2022-10-14T04:12:44.630Z,11.09
2022-10-14T04:13:49.644Z,11.10
2022-10-14T04:14:59.977Z,11.09
2022-10-14T04:16:10.496Z,11.08
2022-10-14T04:17:15.386Z,11.11
2022-10-14T04:18:19.754Z,11.10
2022-10-14T04:19:26.334Z,11.10
2022-10-14T04:20:31.575Z,11.10
2022-10-14T04:21:35.872Z,11.10
2022-10-14T04:22:41.183Z,11.07
2022-10-14T04:23:47.965Z,11.07
2022-10-14T04:24:52.969Z,11.08
2022-10-14T04:25:56.813Z,11.09
2022-10-14T04:27:00.487Z,11.06
2022-10-14T04:28:04.168Z,11.03
2022-10-14T04:29:07.746Z,11.03
2022-10-14T04:30:12.115Z,11.02
2022-10-14T04:31:15.755Z,10.99
2022-10-14T04:32:20.357Z,11.00
2022-10-14T04:33:24.834Z,10.99
2022-10-14T04:34:28.546Z,10.99
2022-10-14T04:35:33.734Z,10.99
2022-10-14T04:36:39.827Z,11.01
2022-10-14T04:37:46.610Z,11.02
2022-10-14T04:38:51.675Z,11.03
2022-10-14T04:39:55.336Z,11.03
2022-10-14T04:40:59.914Z,11.02
2022-10-14T04:42:04.169Z,11.03
2022-10-14T04:43:10.106Z,11.03
2022-10-14T04:44:13.833Z,11.05
2022-10-14T04:45:17.553Z,11.05
2022-10-14T04:46:21.884Z,11.05
2022-10-14T04:47:25.911Z,11.07
2022-10-14T04:48:29.804Z,11.07
2022-10-14T04:49:33.698Z,11.07
2022-10-14T04:50:37.820Z,11.05
2022-10-14T04:51:41.459Z,11.05
2022-10-14T04:52:46.299Z,11.08
2022-10-14T04:53:50.022Z,11.07
2022-10-14T04:54:53.756Z,11.07
2022-10-14T04:55:57.717Z,11.08
2022-10-14T04:57:03.086Z,11.09
2022-10-14T04:58:09.172Z,11.08
2022-10-14T04:59:14.175Z,11.08
2022-10-14T05:00:19.492Z,11.08
2022-10-14T05:01:23.229Z,11.08
2022-10-14T05:02:27.147Z,11.08
2022-10-14T05:03:31.187Z,11.07
2022-10-14T05:04:34.837Z,11.07
2022-10-14T05:05:38.474Z,11.06
2022-10-14T05:06:42.218Z,11.08
2022-10-14T05:07:46.622Z,11.09
2022-10-14T05:08:50.433Z,11.11
2022-10-14T05:09:56.997Z,11.09
2022-10-14T05:11:02.892Z,11.10
2022-10-14T05:12:07.171Z,11.11
2022-10-14T05:13:12.116Z,11.13
2022-10-14T05:14:16.069Z,11.14
2022-10-14T05:15:21.322Z,11.17
2022-10-14T05:16:28.519Z,11.17
2022-10-14T05:17:33.636Z,11.18
2022-10-14T05:18:42.429Z,11.15
2022-10-14T05:19:46.389Z,11.15
2022-10-14T05:20:50.100Z,11.13
2022-10-14T05:21:53.986Z,11.14
2022-10-14T05:22:59.664Z,11.14
2022-10-14T05:24:07.887Z,11.11
2022-10-14T05:25:12.579Z,11.13
2022-10-14T05:26:20.162Z,11.13
2022-10-14T05:27:24.282Z,11.12
2022-10-14T05:28:27.986Z,11.09
2022-10-14T05:29:32.309Z,11.09
2022-10-14T05:30:35.917Z,11.10
2022-10-14T05:31:41.490Z,11.05
2022-10-14T05:32:45.165Z,11.08
2022-10-14T05:33:48.807Z,11.09
2022-10-14T05:34:52.550Z,11.12
2022-10-14T05:35:59.867Z,11.16
2022-10-14T05:37:04.307Z,11.18
2022-10-14T05:38:08.146Z,11.18
2022-10-14T05:39:11.890Z,11.17
2022-10-14T05:40:17.142Z,11.16
2022-10-14T05:41:20.888Z,11.12
2022-10-14T05:42:26.106Z,11.10
2022-10-14T05:43:32.718Z,11.11
2022-10-14T05:44:36.829Z,11.09
2022-10-14T05:45:40.738Z,11.08
2022-10-14T05:46:44.866Z,11.12
2022-10-14T05:47:48.771Z,11.08
2022-10-14T05:48:52.654Z,11.04
2022-10-14T05:49:56.415Z,11.02
2022-10-14T05:51:03.507Z,11.03
2022-10-14T05:52:10.910Z,11.03
2022-10-14T05:53:15.531Z,11.02
2022-10-14T05:54:22.223Z,11.03
2022-10-14T05:55:28.142Z,11.02
2022-10-14T05:56:35.566Z,11.01
2022-10-14T05:57:39.907Z,11.04
2022-10-14T05:58:47.837Z,11.06
2022-10-14T05:59:53.489Z,11.08
2022-10-14T06:01:04.561Z,11.08
2022-10-14T06:02:11.090Z,11.06
2022-10-14T06:03:16.549Z,11.05
2022-10-14T06:04:22.839Z,11.06
2022-10-14T06:05:28.678Z,11.08
2022-10-14T06:06:34.245Z,11.09
2022-10-14T06:07:40.107Z,11.08
2022-10-14T06:08:46.596Z,11.08
2022-10-14T06:09:50.210Z,11.08
2022-10-14T06:10:55.332Z,11.12
2022-10-14T06:11:59.344Z,11.18
2022-10-14T06:13:04.012Z,11.17
2022-10-14T06:14:08.516Z,11.19
2022-10-14T06:15:13.294Z,11.19
2022-10-14T06:16:18.515Z,11.23
2022-10-14T06:17:25.760Z,11.24
2022-10-14T06:18:32.217Z,11.27
2022-10-14T06:19:36.355Z,11.31
2022-10-14T06:20:42.029Z,11.33
2022-10-14T06:21:45.989Z,11.35
2022-10-14T06:22:49.540Z,11.37
2022-10-14T06:23:53.687Z,11.39
2022-10-14T06:25:00.496Z,11.41
2022-10-14T06:26:09.874Z,11.45
2022-10-14T06:27:13.998Z,11.44
2022-10-14T06:28:17.935Z,11.49
2022-10-14T06:29:26.375Z,11.52
2022-10-14T06:30:30.046Z,11.55
2022-10-14T06:31:34.381Z,11.56
2022-10-14T06:32:39.467Z,11.57
2022-10-14T06:33:44.177Z,11.59
2022-10-14T06:34:48.883Z,11.63
2022-10-14T06:35:53.667Z,11.66
2022-10-14T06:37:02.655Z,11.70
2022-10-14T06:38:17.535Z,11.80
2022-10-14T06:39:22.356Z,11.85
2022-10-14T06:40:30.223Z,11.86
2022-10-14T06:41:34.631Z,11.94
2022-10-14T06:42:39.277Z,11.96
2022-10-14T06:43:44.364Z,12.00
2022-10-14T06:44:50.785Z,12.09
2022-10-14T06:46:00.088Z,12.15
2022-10-14T06:47:04.505Z,12.23
2022-10-14T06:48:11.250Z,12.28
2022-10-14T06:49:28.553Z,12.33
2022-10-14T06:50:33.301Z,12.36
2022-10-14T06:51:39.714Z,12.36
2022-10-14T06:52:48.222Z,12.31
2022-10-14T06:53:52.852Z,12.38
2022-10-14T06:54:56.944Z,12.38
2022-10-14T06:56:04.883Z,12.52
2022-10-14T06:57:10.470Z,12.59
2022-10-14T06:58:15.319Z,12.61
2022-10-14T06:59:25.138Z,12.68
2022-10-14T07:00:29.226Z,12.74
2022-10-14T07:01:38.633Z,12.84
2022-10-14T07:02:46.275Z,12.91
2022-10-14T07:03:54.205Z,12.96
2022-10-14T07:05:01.270Z,13.02
2022-10-14T07:06:11.227Z,13.09
2022-10-14T07:07:21.612Z,13.17
2022-10-14T07:08:26.751Z,13.19
2022-10-14T07:09:32.137Z,13.24
2022-10-14T07:10:36.728Z,13.24
2022-10-14T07:11:42.992Z,13.18
2022-10-14T07:12:48.281Z,13.23
2022-10-14T07:14:00.527Z,13.40
2022-10-14T07:15:08.066Z,13.56
2022-10-14T07:16:13.684Z,13.70
2022-10-14T07:17:23.091Z,13.80
2022-10-14T07:18:31.278Z,13.97
2022-10-14T07:19:35.118Z,14.07
2022-10-14T07:20:39.006Z,14.24
2022-10-14T07:21:43.119Z,14.30
2022-10-14T07:22:46.980Z,14.59
2022-10-14T07:23:52.971Z,14.93
2022-10-14T07:24:56.774Z,15.35
2022-10-14T07:26:01.691Z,15.81
2022-10-14T07:27:05.592Z,16.37
2022-10-14T07:28:10.340Z,16.89
2022-10-14T07:29:14.038Z,17.31
2022-10-14T07:30:18.545Z,17.76
2022-10-14T07:31:23.948Z,18.11
2022-10-14T07:32:27.897Z,18.42
2022-10-14T07:33:32.389Z,18.63
2022-10-14T07:34:36.546Z,19.11
2022-10-14T07:35:40.238Z,19.40
2022-10-14T07:36:43.841Z,19.76
2022-10-14T07:37:48.767Z,19.82
2022-10-14T07:38:52.519Z,20.15
2022-10-14T07:39:56.280Z,20.20
2022-10-14T07:41:18.256Z,20.42
2022-10-14T07:42:26.011Z,20.69
2022-10-14T07:43:34.795Z,21.03
2022-10-14T07:44:41.847Z,21.17
2022-10-14T07:45:48.622Z,21.42
2022-10-14T07:46:57.276Z,21.47
2022-10-14T07:48:00.998Z,21.68
2022-10-14T07:49:18.648Z,21.71
2022-10-14T07:50:38.617Z,21.70
2022-10-14T07:51:44.363Z,21.52
2022-10-14T07:53:12.659Z,21.14
2022-10-14T07:54:26.580Z,20.83
2022-10-14T07:55:30.337Z,20.45
2022-10-14T07:56:34.872Z,20.22
2022-10-14T07:57:38.514Z,19.99
2022-10-14T07:58:44.591Z,19.91
2022-10-14T08:01:25.056Z,19.69
2022-10-14T08:02:35.128Z,19.50
2022-10-14T08:03:45.641Z,19.43
2022-10-14T08:04:56.365Z,19.36
2022-10-14T08:06:06.212Z,19.29
2022-10-14T08:07:14.389Z,18.95
2022-10-14T08:08:27.689Z,19.08
2022-10-14T08:09:38.651Z,19.32
2022-10-14T08:10:43.162Z,19.37
2022-10-14T08:11:51.639Z,19.51
2022-10-14T08:13:00.025Z,19.74
2022-10-14T08:14:14.818Z,19.82
2022-10-14T08:15:18.811Z,19.81
2022-10-14T08:17:50.288Z,19.60
2022-10-14T08:19:11.014Z,19.46
2022-10-14T08:21:33.135Z,19.36
2022-10-14T08:22:36.677Z,19.46
2022-10-14T08:23:40.361Z,19.56
2022-10-14T08:24:44.710Z,19.49
2022-10-14T08:25:51.125Z,19.50
2022-10-14T08:27:01.889Z,19.46
2022-10-14T08:28:05.798Z,19.39
2022-10-14T08:29:12.000Z,19.26
2022-10-14T08:30:15.670Z,19.16
2022-10-14T08:31:21.262Z,19.10
2022-10-14T08:32:25.168Z,19.00
2022-10-14T08:33:28.894Z,18.90
2022-10-14T08:34:32.691Z,18.73
2022-10-14T08:35:36.725Z,18.68
2022-10-14T08:36:42.758Z,18.55
2022-10-14T08:38:07.232Z,18.55
2022-10-14T08:39:19.848Z,18.48
2022-10-14T08:40:27.806Z,18.39
2022-10-14T08:41:52.861Z,18.25
2022-10-14T08:43:27.214Z,18.14
2022-10-14T08:44:41.359Z,18.01
2022-10-14T08:45:58.506Z,17.88
2022-10-14T08:47:27.251Z,17.80
2022-10-14T08:48:34.645Z,17.73
2022-10-14T08:50:10.375Z,17.64
2022-10-14T08:51:20.999Z,17.51
2022-10-14T08:54:31.371Z,17.30
2022-10-14T08:55:48.748Z,17.24
2022-10-14T08:56:53.664Z,17.17
2022-10-14T08:58:32.696Z,17.09
2022-10-14T08:59:42.360Z,17.02
2022-10-14T09:00:51.688Z,16.94
2022-10-14T09:02:29.449Z,16.89
2022-10-14T09:03:33.744Z,16.84
2022-10-14T09:04:40.827Z,16.84
2022-10-14T09:06:02.389Z,16.83
2022-10-14T09:07:06.992Z,16.83
2022-10-14T09:08:17.250Z,16.84
2022-10-14T09:09:38.613Z,16.84
2022-10-14T09:10:45.030Z,17.03
2022-10-14T09:12:00.471Z,17.19
2022-10-14T09:13:19.548Z,17.45
2022-10-14T09:14:37.706Z,17.61
2022-10-14T09:15:50.789Z,17.77
2022-10-14T09:17:09.322Z,17.88
2022-10-14T09:18:23.936Z,17.92
2022-10-14T09:20:59.321Z,17.84
2022-10-14T09:22:10.848Z,17.94
2022-10-14T09:23:24.306Z,18.03
2022-10-14T09:24:36.026Z,18.12
2022-10-14T09:25:47.252Z,18.14
2022-10-14T09:27:01.325Z,18.07
2022-10-14T09:28:06.952Z,18.12
2022-10-14T09:29:47.255Z,18.20
2022-10-14T09:30:54.290Z,18.25
2022-10-14T09:32:12.312Z,18.33
2022-10-14T09:33:21.546Z,18.36
2022-10-14T09:35:01.310Z,18.48
2022-10-14T09:36:22.298Z,18.59
2022-10-14T09:37:43.961Z,18.68
2022-10-14T09:38:53.590Z,18.73
2022-10-14T09:40:26.781Z,18.78
2022-10-14T09:41:32.405Z,18.83
2022-10-14T09:43:10.716Z,18.86
2022-10-14T09:44:23.943Z,18.84
2022-10-14T09:45:46.483Z,18.88
2022-10-14T09:47:12.930Z,18.86
2022-10-14T09:48:49.511Z,18.82
2022-10-14T09:49:53.594Z,18.80
2022-10-14T09:51:01.241Z,18.79
2022-10-14T09:52:32.636Z,18.71
2022-10-14T09:53:47.191Z,18.66
2022-10-14T09:54:59.107Z,18.72
2022-10-14T09:56:07.832Z,18.79
2022-10-14T09:57:19.996Z,18.84
2022-10-14T09:58:50.429Z,18.84
2022-10-14T10:00:29.784Z,18.88
2022-10-14T10:01:51.547Z,18.91
2022-10-14T10:02:56.821Z,18.89
2022-10-14T10:04:32.063Z,18.91
2022-10-14T10:05:36.930Z,18.89
2022-10-14T10:06:53.992Z,18.88
2022-10-14T10:08:19.122Z,18.82
2022-10-14T10:09:57.694Z,18.77
2022-10-14T10:11:10.834Z,18.71
2022-10-14T10:12:35.857Z,18.68
2022-10-14T10:13:46.769Z,18.60
2022-10-14T10:15:00.331Z,18.62
2022-10-14T10:16:07.415Z,18.61
2022-10-14T10:17:25.145Z,18.60
2022-10-14T10:18:30.200Z,18.63
2022-10-14T10:19:42.381Z,18.66
2022-10-14T10:21:07.054Z,18.68
2022-10-14T10:22:30.815Z,18.71
2022-10-14T10:23:36.639Z,18.73
2022-10-14T10:24:45.199Z,18.76
2022-10-14T10:25:52.416Z,18.78
2022-10-14T10:26:57.380Z,18.79
2022-10-14T10:28:01.384Z,18.85
2022-10-14T10:29:06.230Z,18.90
2022-10-14T10:30:20.367Z,18.97
2022-10-14T10:31:29.585Z,19.02
2022-10-14T10:33:00.104Z,19.07
2022-10-14T10:34:36.198Z,19.12
2022-10-14T10:35:54.880Z,19.12
2022-10-14T10:37:17.451Z,19.12
2022-10-14T10:38:39.284Z,19.09
2022-10-14T10:40:22.026Z,19.11
2022-10-14T10:42:06.295Z,19.14
2022-10-14T10:43:27.898Z,19.11
2022-10-14T10:45:04.187Z,19.12
2022-10-14T10:46:41.631Z,19.07
2022-10-14T10:48:26.062Z,18.99
2022-10-14T10:50:13.785Z,18.98
2022-10-14T10:51:31.424Z,18.97
2022-10-14T10:53:34.875Z,18.92
2022-10-14T10:55:37.482Z,18.92
2022-10-14T10:56:54.691Z,18.91
2022-10-14T10:58:18.608Z,18.90
2022-10-14T10:59:40.467Z,18.90
2022-10-14T11:01:39.957Z,18.91
2022-10-14T11:03:20.745Z,18.91
2022-10-14T11:05:05.586Z,18.90
2022-10-14T11:06:57.012Z,18.88
2022-10-14T11:08:49.437Z,18.91
2022-10-14T11:10:28.636Z,18.92
2022-10-14T11:12:44.992Z,18.94
2022-10-14T11:14:19.818Z,18.94
2022-10-14T11:15:48.749Z,18.94
2022-10-14T11:17:04.652Z,18.91
2022-10-14T11:18:36.298Z,18.81
2022-10-14T11:20:24.097Z,18.83
2022-10-14T11:22:11.673Z,18.74
2022-10-14T11:24:03.536Z,18.71
2022-10-14T11:25:53.779Z,18.72
2022-10-14T11:27:39.375Z,18.75
2022-10-14T11:29:30.817Z,18.83
2022-10-14T11:30:58.862Z,18.89
2022-10-14T11:32:23.985Z,18.93
2022-10-14T11:34:22.255Z,18.93
2022-10-14T11:35:57.698Z,18.99
2022-10-14T11:37:31.613Z,19.07
2022-10-14T11:38:44.355Z,19.12
2022-10-14T11:40:27.274Z,19.17
2022-10-14T11:42:16.023Z,19.19
2022-10-14T11:43:58.541Z,19.28
2022-10-14T11:45:40.918Z,19.33
2022-10-14T11:46:53.572Z,19.29
2022-10-14T11:48:31.257Z,19.34
2022-10-14T11:50:09.454Z,19.35
2022-10-14T11:51:45.078Z,19.35
2022-10-14T11:53:49.484Z,19.35
2022-10-14T11:55:29.589Z,19.34
2022-10-14T11:57:07.600Z,19.29
2022-10-14T11:58:18.911Z,19.27
2022-10-14T11:59:51.958Z,19.27
2022-10-14T12:01:17.266Z,19.26
2022-10-14T12:02:58.870Z,19.25
2022-10-14T12:04:31.197Z,19.22
2022-10-14T12:06:05.686Z,19.15
2022-10-14T12:07:18.964Z,19.14
2022-10-14T12:09:20.405Z,19.10
2022-10-14T12:10:37.391Z,19.09
2022-10-14T12:11:52.878Z,19.10
2022-10-14T12:12:57.493Z,19.10
2022-10-14T12:14:13.540Z,19.12
2022-10-14T12:15:24.587Z,19.13
2022-10-14T12:16:28.949Z,19.11
2022-10-14T12:17:57.788Z,19.14
2022-10-14T12:19:03.444Z,19.16
2022-10-14T12:20:48.796Z,19.15
2022-10-14T12:22:25.919Z,19.15
2022-10-14T12:23:47.833Z,19.15
2022-10-14T12:24:57.448Z,19.12
2022-10-14T12:26:24.196Z,19.13
2022-10-14T12:27:30.671Z,19.07
2022-10-14T12:28:37.872Z,19.06
2022-10-14T12:29:47.830Z,19.05
2022-10-14T12:30:51.809Z,19.01
2022-10-14T12:32:04.710Z,19.01
2022-10-14T12:33:20.119Z,19.00
2022-10-14T12:34:38.090Z,19.00
2022-10-14T12:35:59.843Z,19.00
2022-10-14T12:37:53.623Z,18.96
2022-10-14T12:39:19.739Z,18.96
2022-10-14T12:40:45.916Z,18.94
2022-10-14T12:42:05.487Z,18.92
2022-10-14T12:43:32.773Z,18.91
2022-10-14T12:45:15.118Z,18.90
2022-10-14T12:46:18.885Z,18.89
2022-10-14T12:47:33.949Z,18.89
2022-10-14T12:48:48.530Z,18.90
2022-10-14T12:49:59.232Z,18.88
2022-10-14T12:51:17.221Z,18.87
2022-10-14T12:52:36.319Z,18.84
2022-10-14T12:54:06.241Z,18.80
2022-10-14T12:55:19.900Z,18.78
2022-10-14T12:56:54.839Z,18.64
2022-10-14T12:58:15.528Z,18.65
2022-10-14T12:59:32.511Z,18.65
2022-10-14T13:00:41.142Z,18.66
2022-10-14T13:01:44.942Z,18.64
2022-10-14T13:03:05.614Z,18.64
2022-10-14T13:04:20.300Z,18.57
2022-10-14T13:05:48.007Z,18.54
2022-10-14T13:07:35.735Z,18.55
2022-10-14T13:09:12.619Z,18.46
2022-10-14T13:10:45.945Z,18.40
2022-10-14T13:11:56.893Z,18.42
2022-10-14T13:13:52.663Z,18.41
2022-10-14T13:15:24.085Z,18.40
2022-10-14T13:16:29.244Z,18.38
2022-10-14T13:17:46.925Z,18.38
2022-10-14T13:18:59.199Z,18.34
2022-10-14T13:20:05.045Z,18.32
2022-10-14T13:21:26.928Z,18.22
2022-10-14T13:22:34.528Z,18.10
2022-10-14T13:23:54.459Z,18.11
2022-10-14T13:25:27.819Z,18.07
2022-10-14T13:26:53.722Z,18.03
2022-10-14T13:28:31.136Z,17.99
2022-10-14T13:30:21.844Z,17.89
2022-10-14T13:32:05.635Z,17.81
2022-10-14T13:33:47.874Z,17.77
2022-10-14T13:35:31.869Z,17.67
2022-10-14T13:37:23.904Z,17.74
2022-10-14T13:38:29.499Z,17.71
2022-10-14T13:39:36.465Z,17.71
2022-10-14T13:40:57.065Z,17.74
2022-10-14T13:42:05.450Z,17.72
2022-10-14T13:43:39.900Z,17.73
2022-10-14T13:44:44.767Z,17.73
2022-10-14T13:46:42.554Z,17.69
2022-10-14T13:47:50.968Z,17.70
2022-10-14T13:49:07.612Z,17.70
2022-10-14T13:50:18.505Z,17.70
2022-10-14T13:51:46.352Z,17.70
2022-10-14T13:53:06.363Z,17.71
2022-10-14T13:54:32.832Z,17.77
2022-10-14T13:55:50.254Z,17.78
2022-10-14T13:58:42.385Z,17.92
2022-10-14T14:01:23.684Z,18.08
2022-10-14T14:02:31.652Z,18.13
2022-10-14T14:03:43.837Z,18.17
2022-10-14T14:04:59.485Z,18.18
2022-10-14T14:06:22.230Z,18.23
2022-10-14T14:08:21.778Z,18.23
2022-10-14T14:09:12.282Z,18.27
2022-10-14T14:10:28.344Z,18.29
2022-10-14T14:11:37.898Z,18.32
2022-10-14T14:12:50.384Z,18.30
2022-10-14T14:14:25.589Z,18.30
2022-10-14T14:15:34.361Z,18.29
2022-10-14T14:17:56.459Z,18.19
2022-10-14T14:19:08.321Z,18.21
2022-10-14T14:20:34.289Z,18.17
2022-10-14T14:21:39.391Z,18.15
2022-10-14T14:22:43.785Z,18.12
2022-10-14T14:24:00.027Z,18.10
2022-10-14T14:25:38.167Z,18.07
2022-10-14T14:26:46.271Z,18.04
2022-10-14T14:27:55.167Z,18.04
2022-10-14T14:28:59.132Z,17.98
2022-10-14T14:30:08.610Z,17.98
2022-10-14T14:31:22.409Z,17.98
2022-10-14T14:32:33.108Z,17.97
2022-10-14T14:33:36.881Z,17.96
2022-10-14T14:34:46.213Z,17.94
2022-10-14T14:35:58.972Z,17.92
2022-10-14T14:37:23.580Z,17.91
2022-10-14T14:38:35.470Z,17.88
2022-10-14T14:39:40.355Z,17.85
2022-10-14T14:40:45.856Z,17.83
2022-10-14T14:41:58.389Z,17.82
2022-10-14T14:43:08.422Z,17.81
2022-10-14T14:44:25.707Z,17.79
2022-10-14T14:45:44.185Z,17.73
2022-10-14T14:46:53.412Z,17.71
2022-10-14T14:48:09.298Z,17.69
2022-10-14T14:49:30.997Z,17.65
2022-10-14T14:50:44.104Z,17.61
2022-10-14T14:51:50.143Z,17.58
2022-10-14T14:53:05.295Z,17.57
2022-10-14T14:54:22.152Z,17.56
2022-10-14T14:55:44.590Z,17.55
2022-10-14T14:56:57.701Z,17.50
2022-10-14T14:58:09.987Z,17.50
2022-10-14T14:59:28.900Z,17.48
2022-10-14T15:00:35.460Z,17.47
2022-10-14T15:01:43.771Z,17.46
2022-10-14T15:02:52.073Z,17.44
2022-10-14T15:04:27.635Z,17.43
2022-10-14T15:05:33.830Z,17.39
2022-10-14T15:06:51.428Z,17.38
2022-10-14T15:07:56.349Z,17.37
2022-10-14T15:09:21.512Z,17.37
2022-10-14T15:10:34.134Z,17.34
2022-10-14T15:11:58.212Z,17.31
2022-10-14T15:13:56.889Z,17.28
2022-10-14T15:15:05.699Z,17.26
2022-10-14T15:16:10.476Z,17.23
2022-10-14T15:17:40.915Z,17.19
2022-10-14T15:18:44.649Z,17.18
2022-10-14T15:19:48.295Z,17.18
2022-10-14T15:20:52.666Z,17.16
2022-10-14T15:22:17.364Z,17.14
2022-10-14T15:23:49.377Z,17.12
2022-10-14T15:25:02.508Z,17.09
2022-10-14T15:26:33.626Z,17.06
2022-10-14T15:27:37.368Z,17.03
2022-10-14T15:28:41.329Z,17.03
2022-10-14T15:30:08.022Z,17.02
2022-10-14T15:31:16.641Z,16.98
2022-10-14T15:32:23.637Z,16.96
2022-10-14T15:33:31.941Z,16.90
2022-10-14T15:34:35.896Z,16.88
2022-10-14T15:35:42.498Z,16.86
2022-10-14T15:36:49.860Z,16.83
2022-10-14T15:37:54.224Z,16.80
2022-10-14T15:38:59.305Z,16.77
2022-10-14T15:40:15.323Z,16.77
2022-10-14T15:41:19.020Z,16.74
2022-10-14T15:42:24.795Z,16.72
2022-10-14T15:43:29.080Z,16.68
2022-10-14T15:44:32.839Z,16.66
2022-10-14T15:45:39.375Z,16.64
2022-10-14T15:47:05.018Z,16.60
2022-10-14T15:48:19.400Z,16.58
2022-10-14T15:49:35.489Z,16.56
2022-10-14T15:50:44.354Z,16.55
2022-10-14T15:51:47.844Z,16.53
2022-10-14T15:52:53.889Z,16.53
2022-10-14T15:54:01.556Z,16.54
2022-10-14T15:55:21.944Z,16.52
2022-10-14T15:56:25.891Z,16.49
2022-10-14T15:57:33.421Z,16.50
2022-10-14T15:58:37.810Z,16.48
2022-10-14T15:59:42.209Z,16.48
2022-10-14T16:00:47.921Z,16.47
2022-10-14T16:01:54.611Z,16.44
2022-10-14T16:03:11.133Z,16.45
2022-10-14T16:04:29.130Z,16.44
2022-10-14T16:05:42.548Z,16.43
2022-10-14T16:06:47.060Z,16.40
2022-10-14T16:07:51.771Z,16.35
2022-10-14T16:08:56.677Z,16.36
2022-10-14T16:10:01.503Z,16.37
2022-10-14T16:11:27.370Z,16.34
2022-10-14T16:12:32.315Z,16.35
2022-10-14T16:13:40.105Z,16.34
2022-10-14T16:14:44.431Z,16.32
2022-10-14T16:15:59.199Z,16.32