createdAt,value
2023-03-13T00:00:57.949Z,1.63
2023-03-13T00:03:24.847Z,2.20
2023-03-13T00:05:56.533Z,0.68
2023-03-13T00:08:24.062Z,2.10
2023-03-13T00:10:50.669Z,2.07
2023-03-13T00:13:17.212Z,1.23
2023-03-13T00:15:43.744Z,2.80
2023-03-13T00:18:10.318Z,0.90
2023-03-13T00:20:36.774Z,1.25
2023-03-13T00:23:03.442Z,2.00
2023-03-13T00:25:29.991Z,2.97
2023-03-13T00:27:56.482Z,0.88
2023-03-13T00:30:23.066Z,4.47
2023-03-13T00:32:49.663Z,3.47
2023-03-13T00:35:16.357Z,4.53
2023-03-13T00:37:43.341Z,2.20
2023-03-13T00:40:10.344Z,6.43
2023-03-13T00:42:36.986Z,0.95
2023-03-13T00:45:04.180Z,0.98
2023-03-13T00:47:30.736Z,1.48
2023-03-13T00:49:57.212Z,0.60
2023-03-13T00:52:24.130Z,0.93
2023-03-13T00:54:50.657Z,0.90
2023-03-13T00:57:17.177Z,4.38
2023-03-13T00:59:43.710Z,0.95
2023-03-13T01:02:10.243Z,1.75
2023-03-13T01:04:36.860Z,1.25
2023-03-13T01:07:03.372Z,2.15
2023-03-13T01:09:30.052Z,1.70
2023-03-13T01:11:56.759Z,1.52
2023-03-13T01:14:23.328Z,1.10
2023-03-13T01:16:49.970Z,0.60
2023-03-13T01:19:17.271Z,2.50
2023-03-13T01:21:46.021Z,1.05
2023-03-13T01:24:12.711Z,3.38
2023-03-13T01:26:39.196Z,1.88
2023-03-13T01:29:05.893Z,2.47
2023-03-13T01:31:35.144Z,4.15
2023-03-13T01:34:05.457Z,1.83
2023-03-13T01:36:33.217Z,1.75
2023-03-13T01:39:00.995Z,0.45
2023-03-13T01:43:55.834Z,2.80
2023-03-13T01:46:28.508Z,5.13
2023-03-13T01:49:10.165Z,4.70
2023-03-13T01:51:49.146Z,4.88
2023-03-13T01:54:24.746Z,2.38
2023-03-13T01:56:53.890Z,2.20
2023-03-13T01:59:28.524Z,1.83
2023-03-13T02:01:58.815Z,3.30
2023-03-13T02:04:29.263Z,2.17
2023-03-13T02:07:01.946Z,3.17
2023-03-13T02:09:32.226Z,1.52
2023-03-13T02:12:07.226Z,2.28
2023-03-13T02:14:36.030Z,3.30
2023-03-13T02:17:03.748Z,2.88
2023-03-13T02:19:35.626Z,2.17
2023-03-13T02:22:30.243Z,1.85
2023-03-13T02:25:12.766Z,0.80
2023-03-13T02:27:40.536Z,3.90
2023-03-13T02:30:08.774Z,3.70
2023-03-13T02:35:07.517Z,1.60
2023-03-13T02:37:34.374Z,2.47
2023-03-13T02:40:08.418Z,1.40
2023-03-13T02:42:36.551Z,1.45
2023-03-13T02:47:29.590Z,1.20
2023-03-13T02:49:56.219Z,2.50
2023-03-13T02:52:38.181Z,3.20
2023-03-13T02:55:12.119Z,2.05
2023-03-13T02:57:38.682Z,2.30
2023-03-13T03:02:34.552Z,2.45
2023-03-13T03:05:01.140Z,3.47
2023-03-13T03:07:27.910Z,3.42
2023-03-13T03:09:54.538Z,2.38
2023-03-13T03:12:21.067Z,1.95
2023-03-13T03:14:47.976Z,2.83
2023-03-13T03:17:15.199Z,4.77
2023-03-13T03:19:41.823Z,3.20
2023-03-13T03:22:09.309Z,3.25
2023-03-13T03:24:35.797Z,2.28
2023-03-13T03:29:37.008Z,1.55
2023-03-13T03:32:06.540Z,2.30
2023-03-13T03:34:33.322Z,1.05
2023-03-13T03:37:00.112Z,0.70
2023-03-13T03:39:28.509Z,1.23
2023-03-13T03:41:55.821Z,1.40
2023-03-13T03:44:23.476Z,1.15
2023-03-13T03:46:53.666Z,0.95
2023-03-13T03:49:21.641Z,1.25
2023-03-13T03:51:48.626Z,0.52
2023-03-13T03:54:19.030Z,0.55
2023-03-13T03:56:45.508Z,1.10
2023-03-13T03:59:12.115Z,3.50
2023-03-13T04:01:47.430Z,2.60
2023-03-13T04:04:18.596Z,0.50
2023-03-13T04:06:49.916Z,11.65
2023-03-13T04:09:16.721Z,1.38
2023-03-13T04:11:43.276Z,0.82
2023-03-13T04:14:11.207Z,1.10
2023-03-13T04:16:38.016Z,1.15
2023-03-13T04:19:04.810Z,1.13
2023-03-13T04:21:31.331Z,1.60
2023-03-13T04:24:02.487Z,0.77
2023-03-13T04:26:30.137Z,1.02
2023-03-13T04:28:58.690Z,0.70
2023-03-13T04:31:43.592Z,0.57
2023-03-13T04:34:29.526Z,0.50
2023-03-13T04:37:28.620Z,1.25
2023-03-13T04:40:17.758Z,0.90
2023-03-13T04:43:01.257Z,0.93
2023-03-13T04:45:46.780Z,2.83
2023-03-13T04:48:27.948Z,0.55
2023-03-13T04:51:14.793Z,0.50
2023-03-13T04:53:52.356Z,0.85
2023-03-13T04:56:43.769Z,0.65
2023-03-13T04:59:30.005Z,0.40
2023-03-13T05:02:16.750Z,0.70
2023-03-13T05:05:06.064Z,0.63
2023-03-13T05:07:51.106Z,1.65
2023-03-13T05:10:36.107Z,2.25
2023-03-13T05:13:23.084Z,1.40
2023-03-13T05:15:52.222Z,1.20
2023-03-13T05:18:53.989Z,1.20
2023-03-13T05:21:29.086Z,0.98
2023-03-13T05:24:14.083Z,0.75
2023-03-13T05:26:59.531Z,1.40
2023-03-13T05:29:37.773Z,1.08
2023-03-13T05:32:30.696Z,1.70
2023-03-13T05:35:16.920Z,1.65
2023-03-13T05:38:10.084Z,0.88
2023-03-13T05:40:58.692Z,1.73
2023-03-13T05:43:54.856Z,1.08
2023-03-13T05:46:54.050Z,1.10
2023-03-13T05:49:38.937Z,1.00
2023-03-13T05:52:18.652Z,1.17
2023-03-13T05:55:11.794Z,1.20
2023-03-13T05:57:53.907Z,1.08
2023-03-13T06:00:27.855Z,1.13
2023-03-13T06:03:13.044Z,1.63
2023-03-13T06:05:42.664Z,1.85
2023-03-13T06:08:22.427Z,1.20
2023-03-13T06:10:49.594Z,3.78
2023-03-13T06:13:19.998Z,2.22
2023-03-13T06:15:57.189Z,1.10
2023-03-13T06:18:40.709Z,1.88
2023-03-13T06:21:07.252Z,0.93
2023-03-13T06:23:33.895Z,0.55
2023-03-13T06:26:00.448Z,2.33
2023-03-13T06:28:27.070Z,1.45
2023-03-13T06:30:53.580Z,1.52
2023-03-13T06:33:20.102Z,2.28
2023-03-13T06:35:56.175Z,2.97
2023-03-13T06:38:24.845Z,0.63
2023-03-13T06:40:51.636Z,0.75
2023-03-13T06:43:19.167Z,1.13
2023-03-13T06:45:45.892Z,5.17
2023-03-13T06:48:12.417Z,1.27
2023-03-13T06:50:40.478Z,3.30
2023-03-13T06:55:33.939Z,4.35
2023-03-13T06:58:00.484Z,3.22
2023-03-13T07:00:27.085Z,2.03
2023-03-13T07:02:53.768Z,2.15
2023-03-13T07:05:20.344Z,0.80
2023-03-13T07:07:47.035Z,0.95
2023-03-13T07:10:13.630Z,3.08
2023-03-13T07:12:40.104Z,3.20
2023-03-13T07:15:07.545Z,1.00
2023-03-13T07:17:34.272Z,0.83
2023-03-13T07:20:01.081Z,0.50
2023-03-13T07:22:27.656Z,2.45
2023-03-13T07:24:54.308Z,0.68
2023-03-13T07:27:21.079Z,1.05
2023-03-13T07:29:47.835Z,0.75
2023-03-13T07:32:14.450Z,2.47
2023-03-13T07:34:40.993Z,0.20
2023-03-13T07:37:07.436Z,1.20
2023-03-13T07:39:33.938Z,0.60
2023-03-13T07:42:00.402Z,0.40
2023-03-13T07:44:27.112Z,0.98
2023-03-13T07:46:53.627Z,0.68
2023-03-13T07:49:20.237Z,1.83
2023-03-13T07:51:46.809Z,0.55
2023-03-13T07:54:13.742Z,1.17
2023-03-13T07:56:40.388Z,1.13
2023-03-13T07:59:07.165Z,1.10
2023-03-13T08:01:33.747Z,0.80
2023-03-13T08:04:00.234Z,1.33
2023-03-13T08:06:27.803Z,4.40
2023-03-13T08:08:57.530Z,2.17
2023-03-13T08:11:26.137Z,1.05
2023-03-13T08:13:54.080Z,2.97
2023-03-13T08:16:23.834Z,2.15
2023-03-13T08:18:52.884Z,3.25
2023-03-13T08:21:27.756Z,2.58
2023-03-13T08:23:56.443Z,6.05
2023-03-13T08:26:26.021Z,8.82
2023-03-13T08:28:57.682Z,4.05
2023-03-13T08:31:26.929Z,2.83
2023-03-13T08:33:53.527Z,6.05
2023-03-13T08:36:23.219Z,1.73
2023-03-13T08:38:50.934Z,1.50
2023-03-13T08:41:20.009Z,1.77
2023-03-13T08:43:47.308Z,1.20
2023-03-13T08:46:15.013Z,2.97
2023-03-13T08:48:42.070Z,1.45
2023-03-13T08:51:11.784Z,1.63
2023-03-13T08:53:39.570Z,1.35
2023-03-13T08:56:06.949Z,1.20
2023-03-13T08:58:33.628Z,1.23
2023-03-13T09:01:04.420Z,1.75
2023-03-13T09:03:31.720Z,1.83
2023-03-13T09:05:59.596Z,2.20
2023-03-13T09:08:27.117Z,1.95
2023-03-13T09:10:57.448Z,1.70
2023-03-13T09:13:25.014Z,1.80
2023-03-13T09:16:02.317Z,1.63
2023-03-13T09:18:29.701Z,1.67
2023-03-13T09:20:56.245Z,3.27
2023-03-13T09:23:23.538Z,1.95
2023-03-13T09:25:53.688Z,0.80
2023-03-13T09:28:20.532Z,1.42
2023-03-13T09:30:47.137Z,0.80
2023-03-13T09:33:13.683Z,1.55
2023-03-13T09:35:40.628Z,1.20
2023-03-13T09:38:07.854Z,2.60
2023-03-13T09:40:41.777Z,0.97
2023-03-13T09:43:25.508Z,1.10
2023-03-13T09:45:57.968Z,0.30
2023-03-13T09:48:29.701Z,0.52
2023-03-13T09:51:28.414Z,2.15
2023-03-13T09:54:04.066Z,0.50
2023-03-13T09:56:39.154Z,0.90
2023-03-13T09:59:11.195Z,0.63
2023-03-13T10:01:40.317Z,0.40
2023-03-13T10:04:31.310Z,0.20
2023-03-13T10:06:58.042Z,2.05
2023-03-13T10:09:33.867Z,0.28
2023-03-13T10:12:06.307Z,0.40
2023-03-13T10:14:47.580Z,1.17
2023-03-13T10:17:32.081Z,3.20
2023-03-13T10:20:26.537Z,1.38
2023-03-13T10:23:02.960Z,0.50
2023-03-13T10:25:29.424Z,0.50
2023-03-13T10:27:56.368Z,0.30
2023-03-13T10:30:27.439Z,2.00
2023-03-13T10:32:58.054Z,0.13
2023-03-13T10:35:31.044Z,0.32
2023-03-13T10:38:05.881Z,0.28
2023-03-13T10:40:32.612Z,0.10
2023-03-13T10:43:12.916Z,0.43
2023-03-13T10:45:39.636Z,0.88
2023-03-13T10:48:29.427Z,0.80
2023-03-13T10:50:57.255Z,0.65
2023-03-13T10:53:33.161Z,0.30
2023-03-13T10:56:15.670Z,0.40
2023-03-13T10:58:43.268Z,0.10
2023-03-13T11:01:16.688Z,0.30
2023-03-13T11:03:44.400Z,0.50
2023-03-13T11:06:31.931Z,0.20
2023-03-13T11:09:02.503Z,0.13
2023-03-13T11:11:29.030Z,0.17
2023-03-13T11:14:09.197Z,0.10
2023-03-13T11:16:45.264Z,0.20
2023-03-13T11:19:34.357Z,0.82
2023-03-13T11:22:19.710Z,1.08
2023-03-13T11:25:04.449Z,0.40
2023-03-13T11:27:55.677Z,0.15
2023-03-13T11:30:52.884Z,1.60
2023-03-13T11:33:42.150Z,0.20
2023-03-13T11:36:19.001Z,0.30
2023-03-13T11:38:54.144Z,1.02
2023-03-13T11:42:15.031Z,0.40
2023-03-13T11:45:12.867Z,0.43
2023-03-13T11:48:07.032Z,0.30
2023-03-13T11:50:39.934Z,1.27
2023-03-13T11:53:21.363Z,0.68
2023-03-13T11:56:00.134Z,0.10
2023-03-13T11:58:58.804Z,0.63
2023-03-13T12:01:34.757Z,0.32
2023-03-13T12:04:28.746Z,1.75
2023-03-13T12:07:03.612Z,0.90
2023-03-13T12:09:46.001Z,0.50
2023-03-13T12:12:21.235Z,0.22
2023-03-13T12:14:57.819Z,0.95
2023-03-13T12:17:42.094Z,2.05
2023-03-13T12:20:20.654Z,0.55
2023-03-13T12:23:31.342Z,0.50
2023-03-13T12:26:13.335Z,0.17
2023-03-13T12:29:08.982Z,1.00
2023-03-13T12:31:47.393Z,2.75
2023-03-13T12:34:43.254Z,0.10
2023-03-13T12:37:28.167Z,1.77
2023-03-13T12:40:12.180Z,1.45
2023-03-13T12:42:38.699Z,0.75
2023-03-13T12:45:07.705Z,1.70
2023-03-13T12:47:45.929Z,0.88
2023-03-13T12:50:29.255Z,0.30
2023-03-13T12:53:21.165Z,0.22
2023-03-13T12:56:04.358Z,0.52
2023-03-13T12:58:59.605Z,0.30
2023-03-13T13:01:36.373Z,1.05
2023-03-13T13:04:02.947Z,5.70
2023-03-13T13:06:52.230Z,2.78
2023-03-13T13:09:33.747Z,1.00
2023-03-13T13:12:25.215Z,2.25
2023-03-13T13:14:51.651Z,0.20
2023-03-13T13:17:43.281Z,1.48
2023-03-13T13:20:28.529Z,4.78
2023-03-13T13:22:55.069Z,1.40
2023-03-13T13:25:31.933Z,0.30
2023-03-13T13:28:26.721Z,0.88
2023-03-13T13:30:56.182Z,3.72
2023-03-13T13:33:22.730Z,1.88
2023-03-13T13:36:07.591Z,0.47
2023-03-13T13:38:35.981Z,1.13
2023-03-13T13:41:02.381Z,1.55
2023-03-13T13:43:40.693Z,1.10
2023-03-13T13:46:27.000Z,1.45
2023-03-13T13:49:05.506Z,0.73
2023-03-13T13:51:33.847Z,1.70
2023-03-13T13:54:01.584Z,0.70
2023-03-13T13:56:28.013Z,0.52
2023-03-13T13:59:05.714Z,1.55
2023-03-13T14:01:33.559Z,0.80
2023-03-13T14:04:27.910Z,0.55
2023-03-13T14:06:58.970Z,3.22
2023-03-13T14:09:43.458Z,0.88
2023-03-13T14:12:30.763Z,2.08
2023-03-13T14:15:14.049Z,1.05
2023-03-13T14:17:44.168Z,1.60
2023-03-13T14:20:17.950Z,1.73
2023-03-13T14:22:46.374Z,1.85
2023-03-13T14:25:12.933Z,2.10
2023-03-13T14:27:47.997Z,5.45
2023-03-13T14:30:18.779Z,1.92
2023-03-13T14:32:46.122Z,0.63
2023-03-13T14:35:16.833Z,0.30
2023-03-13T14:37:45.709Z,2.40
2023-03-13T14:40:18.318Z,1.08
2023-03-13T14:42:50.855Z,2.08
2023-03-13T14:45:30.813Z,1.73
2023-03-13T14:48:23.317Z,1.10
2023-03-13T14:50:59.631Z,0.13
2023-03-13T14:53:35.473Z,0.93
2023-03-13T14:56:11.487Z,1.05
2023-03-13T14:58:38.478Z,0.95
2023-03-13T15:01:23.828Z,1.00
2023-03-13T15:03:50.687Z,1.52
2023-03-13T15:06:19.595Z,1.95
2023-03-13T15:09:07.812Z,2.17
2023-03-13T15:11:34.465Z,2.15
2023-03-13T15:14:01.338Z,0.45
2023-03-13T15:16:28.957Z,2.25
2023-03-13T15:18:55.750Z,4.22
2023-03-13T15:21:24.446Z,1.58
2023-03-13T15:23:54.114Z,0.68
2023-03-13T15:26:20.962Z,1.58
2023-03-13T15:28:48.010Z,2.00
2023-03-13T15:31:15.480Z,1.55
2023-03-13T15:33:43.798Z,1.33
2023-03-13T15:36:11.615Z,1.65
2023-03-13T15:38:38.972Z,1.35
2023-03-13T15:41:05.601Z,1.42
2023-03-13T15:43:32.177Z,2.60
2023-03-13T15:45:58.933Z,2.42
2023-03-13T15:48:28.000Z,2.20
2023-03-13T15:50:57.448Z,2.00
2023-03-13T15:53:26.543Z,2.55
2023-03-13T15:55:54.864Z,1.98
2023-03-13T15:58:22.073Z,2.17
2023-03-13T16:00:48.843Z,2.28
2023-03-13T16:03:18.819Z,2.30
2023-03-13T16:05:46.570Z,1.38
2023-03-13T16:08:25.901Z,1.77
2023-03-13T16:11:00.919Z,3.97
2023-03-13T16:13:27.485Z,2.67
2023-03-13T16:15:53.985Z,4.32
2023-03-13T16:18:22.604Z,2.60
2023-03-13T16:20:50.132Z,2.03
2023-03-13T16:23:16.643Z,1.52
2023-03-13T16:25:44.486Z,2.88
2023-03-13T16:28:12.695Z,4.18
2023-03-13T16:30:40.040Z,2.60
2023-03-13T16:33:07.058Z,0.90
2023-03-13T16:35:34.366Z,0.75
2023-03-13T16:38:01.524Z,1.33
2023-03-13T16:40:34.114Z,0.73
2023-03-13T16:43:01.011Z,1.17
2023-03-13T16:45:27.987Z,4.88
2023-03-13T16:47:54.598Z,0.63
2023-03-13T16:50:34.711Z,0.90
2023-03-13T16:53:01.344Z,1.60
2023-03-13T16:55:28.899Z,0.50
2023-03-13T16:57:57.067Z,2.22
2023-03-13T17:02:51.683Z,1.48
2023-03-13T17:05:19.108Z,2.35
2023-03-13T17:07:48.079Z,1.33
2023-03-13T17:10:22.259Z,2.88
2023-03-13T17:12:49.170Z,8.48
2023-03-13T17:15:16.495Z,1.83
2023-03-13T17:17:45.526Z,0.60
2023-03-13T17:20:16.469Z,1.80
2023-03-13T17:22:43.195Z,1.90
2023-03-13T17:25:10.375Z,2.83
2023-03-13T17:27:37.598Z,4.10
2023-03-13T17:30:20.291Z,1.93
2023-03-13T17:32:47.153Z,2.80
2023-03-13T17:35:14.332Z,1.23
2023-03-13T17:37:40.952Z,1.10
2023-03-13T17:40:16.069Z,5.60
2023-03-13T17:42:42.598Z,5.03
2023-03-13T17:45:09.717Z,1.50
2023-03-13T17:47:36.250Z,2.00
2023-03-13T17:50:03.314Z,0.98
2023-03-13T17:52:29.761Z,1.23
2023-03-13T17:54:56.409Z,1.13
2023-03-13T17:57:23.003Z,1.63
2023-03-13T17:59:49.718Z,2.10
2023-03-13T18:02:17.172Z,0.93
2023-03-13T18:04:44.416Z,1.38
2023-03-13T18:07:25.378Z,2.55
2023-03-13T18:09:51.936Z,1.70
2023-03-13T18:12:19.134Z,5.38
2023-03-13T18:14:46.321Z,1.23
2023-03-13T18:17:21.848Z,2.92
2023-03-13T18:19:49.986Z,1.15
2023-03-13T18:24:44.463Z,2.80
2023-03-13T18:27:14.294Z,3.25
2023-03-13T18:29:41.347Z,1.92
2023-03-13T18:32:08.212Z,4.63
2023-03-13T18:34:34.926Z,2.55
2023-03-13T18:37:02.128Z,4.43
2023-03-13T18:39:28.704Z,2.93
2023-03-13T18:41:55.280Z,1.60
2023-03-13T18:44:21.955Z,1.77
2023-03-13T18:46:49.659Z,7.68
2023-03-13T18:49:19.651Z,1.90
2023-03-13T18:51:47.714Z,2.97
2023-03-13T18:56:41.268Z,3.40
2023-03-13T18:59:12.489Z,2.20
2023-03-13T19:01:39.099Z,1.42
2023-03-13T19:04:05.803Z,4.53
2023-03-13T19:06:35.293Z,3.63
2023-03-13T19:09:37.888Z,4.13
2023-03-13T19:11:58.857Z,2.17
2023-03-13T19:14:25.524Z,2.67
2023-03-13T19:16:53.592Z,1.75
2023-03-13T19:19:22.094Z,2.55
2023-03-13T19:21:49.681Z,2.05
2023-03-13T19:24:16.733Z,3.90
2023-03-13T19:26:48.836Z,2.42
2023-03-13T19:29:18.205Z,4.97
2023-03-13T19:31:44.936Z,1.58
2023-03-13T19:34:11.665Z,1.90
2023-03-13T19:39:26.555Z,2.10
2023-03-13T19:41:53.798Z,2.30
2023-03-13T19:44:21.174Z,2.60
2023-03-13T19:46:48.467Z,4.23
2023-03-13T19:49:19.856Z,5.73
2023-03-13T19:51:46.624Z,5.28
2023-03-13T19:54:13.685Z,5.82
2023-03-13T19:56:43.017Z,4.68
2023-03-13T19:59:18.861Z,7.90
2023-03-13T20:01:46.386Z,6.35
2023-03-13T20:04:13.692Z,1.63
2023-03-13T20:06:41.923Z,1.85
2023-03-13T20:09:11.938Z,1.13
2023-03-13T20:11:38.487Z,1.83
2023-03-13T20:14:05.686Z,2.05
2023-03-13T20:16:34.917Z,1.65
2023-03-13T20:19:02.586Z,2.13
2023-03-13T20:21:31.542Z,2.05
2023-03-13T20:23:58.907Z,1.75
2023-03-13T20:26:27.156Z,1.50
2023-03-13T20:28:54.759Z,2.00
2023-03-13T20:31:24.280Z,2.05
2023-03-13T20:33:51.200Z,4.68
2023-03-13T20:36:19.756Z,4.40
2023-03-13T20:38:46.720Z,1.83
2023-03-13T20:41:13.563Z,2.65
2023-03-13T20:43:40.216Z,3.78
2023-03-13T20:46:07.485Z,16.95
2023-03-13T20:48:38.292Z,5.17
2023-03-13T20:51:06.982Z,1.50
2023-03-13T20:53:36.076Z,12.13
2023-03-13T20:56:05.974Z,10.98
2023-03-13T20:58:33.088Z,5.35
2023-03-13T21:01:00.833Z,1.63
2023-03-13T21:03:28.254Z,1.42
2023-03-13T21:05:55.200Z,2.40
2023-03-13T21:08:21.837Z,4.22
2023-03-13T21:10:48.432Z,3.90
2023-03-13T21:13:14.938Z,1.95
2023-03-13T21:15:41.414Z,2.10
2023-03-13T21:18:08.016Z,1.80
2023-03-13T21:20:34.623Z,2.55
2023-03-13T21:23:01.371Z,3.58
2023-03-13T21:25:27.938Z,6.25
2023-03-13T21:27:54.595Z,2.85
2023-03-13T21:30:21.834Z,2.15
2023-03-13T21:32:48.624Z,1.83
2023-03-13T21:35:15.834Z,1.70
2023-03-13T21:37:42.297Z,4.03
2023-03-13T21:40:09.616Z,3.72
2023-03-13T21:42:36.213Z,7.77
2023-03-13T21:45:07.092Z,14.77
2023-03-13T21:47:34.129Z,13.05
2023-03-13T21:50:00.674Z,11.48
2023-03-13T21:52:27.183Z,9.43
2023-03-13T21:54:53.758Z,6.40
2023-03-13T21:57:20.211Z,3.83
2023-03-13T21:59:46.644Z,3.40
2023-03-13T22:02:13.685Z,2.15
2023-03-13T22:04:40.451Z,2.67
2023-03-13T22:07:07.194Z,2.97
2023-03-13T22:09:33.747Z,1.63
2023-03-13T22:12:00.404Z,56.28
2023-03-13T22:14:26.953Z,49.35
2023-03-13T22:16:53.511Z,30.75
2023-03-13T22:19:20.131Z,18.08
2023-03-13T22:21:47.045Z,11.65
2023-03-13T22:24:14.184Z,7.45
2023-03-13T22:26:40.951Z,5.57
2023-03-13T22:29:07.960Z,3.42
2023-03-13T22:31:36.202Z,1.33
2023-03-13T22:34:02.776Z,3.95
2023-03-13T22:36:29.492Z,2.55
2023-03-13T22:38:56.044Z,4.40
2023-03-13T22:41:22.809Z,2.83
2023-03-13T22:43:49.479Z,1.42
2023-03-13T22:46:15.928Z,7.63
2023-03-13T22:48:42.491Z,3.45
2023-03-13T22:51:11.897Z,4.20
2023-03-13T22:53:40.697Z,2.75
2023-03-13T22:56:08.577Z,3.65
2023-03-13T22:58:35.417Z,2.40
2023-03-13T23:01:05.968Z,2.92
2023-03-13T23:03:32.707Z,3.03
2023-03-13T23:05:59.245Z,2.67
2023-03-13T23:08:25.813Z,1.40
2023-03-13T23:10:52.789Z,3.63
2023-03-13T23:13:19.348Z,3.90
2023-03-13T23:16:01.267Z,0.82
2023-03-13T23:18:27.978Z,2.20
2023-03-13T23:20:54.904Z,0.80
2023-03-13T23:23:21.860Z,1.30
2023-03-13T23:25:48.551Z,2.55
2023-03-13T23:28:15.048Z,0.95
2023-03-13T23:30:42.091Z,1.63
2023-03-13T23:33:08.563Z,1.98
2023-03-13T23:35:37.609Z,5.80
2023-03-13T23:38:04.185Z,0.68
2023-03-13T23:40:30.891Z,0.50
2023-03-13T23:42:57.397Z,1.17
2023-03-13T23:45:23.944Z,2.22
2023-03-13T23:47:52.830Z,0.50
2023-03-13T23:50:19.538Z,0.90
2023-03-13T23:52:46.021Z,6.38
2023-03-13T23:55:12.626Z,0.63
2023-03-13T23:57:39.128Z,0.50
