createdAt,value
2017-12-12T00:00:34.586Z,94.26
2017-12-12T00:03:02.110Z,94.47
2017-12-12T00:05:29.669Z,94.01
2017-12-12T00:07:57.203Z,93.25
2017-12-12T00:10:24.741Z,93.02
2017-12-12T00:12:52.278Z,92.04
2017-12-12T00:15:19.806Z,90.00
2017-12-12T00:17:47.364Z,88.12
2017-12-12T00:20:14.937Z,88.31
2017-12-12T00:22:43.318Z,87.75
2017-12-12T00:25:11.833Z,88.81
2017-12-12T00:27:39.417Z,88.09
2017-12-12T00:30:06.945Z,88.71
2017-12-12T00:32:34.512Z,88.31
2017-12-12T00:35:02.050Z,88.79
2017-12-12T00:37:29.587Z,89.03
2017-12-12T00:39:58.134Z,88.60
2017-12-12T00:42:25.665Z,87.85
2017-12-12T00:47:26.990Z,84.71
2017-12-12T00:49:54.521Z,84.60
2017-12-12T00:52:22.042Z,83.88
2017-12-12T00:54:49.593Z,82.67
2017-12-12T00:57:17.122Z,82.18
2017-12-12T00:59:44.641Z,82.58
2017-12-12T01:02:12.182Z,82.04
2017-12-12T01:04:39.726Z,81.54
2017-12-12T01:07:07.476Z,81.45
2017-12-12T01:09:35.037Z,81.75
2017-12-12T01:12:02.574Z,82.09
2017-12-12T01:14:30.109Z,82.27
2017-12-12T01:16:57.661Z,82.36
2017-12-12T01:19:25.198Z,82.28
2017-12-12T01:21:52.785Z,82.88
2017-12-12T01:24:20.303Z,83.07
2017-12-12T01:26:47.867Z,83.26
2017-12-12T01:29:15.391Z,83.44
2017-12-12T01:31:42.930Z,83.70
2017-12-12T01:34:10.494Z,84.14
2017-12-12T01:36:38.016Z,84.61
2017-12-12T01:39:05.656Z,85.08
2017-12-12T01:41:33.230Z,84.86
2017-12-12T01:44:00.765Z,84.86
2017-12-12T01:46:28.299Z,84.92
2017-12-12T01:48:55.876Z,84.96
2017-12-12T01:51:23.516Z,84.68
2017-12-12T01:53:51.078Z,84.66
2017-12-12T01:56:18.671Z,84.55
2017-12-12T01:58:46.269Z,84.62
2017-12-12T02:01:13.902Z,84.98
2017-12-12T02:03:41.541Z,85.18
2017-12-12T02:06:09.117Z,85.41
2017-12-12T02:08:36.689Z,85.29
2017-12-12T02:11:04.296Z,85.90
2017-12-12T02:13:31.850Z,85.37
2017-12-12T02:15:59.391Z,85.46
2017-12-12T02:18:26.967Z,85.59
2017-12-12T02:20:54.482Z,86.03
2017-12-12T02:23:22.077Z,85.83
2017-12-12T02:25:49.703Z,85.88
2017-12-12T02:28:17.256Z,86.29
2017-12-12T02:30:44.821Z,86.32
2017-12-12T02:33:12.399Z,87.05
2017-12-12T02:35:40.004Z,87.62
2017-12-12T02:38:07.570Z,88.20
2017-12-12T02:40:35.115Z,87.58
2017-12-12T02:43:02.707Z,87.70
2017-12-12T02:45:30.513Z,88.06
2017-12-12T02:47:58.460Z,87.30
2017-12-12T02:50:26.511Z,86.72
2017-12-12T02:52:54.067Z,87.67
2017-12-12T02:55:21.678Z,86.34
2017-12-12T02:57:49.240Z,85.23
2017-12-12T03:00:16.840Z,84.36
2017-12-12T03:02:44.409Z,83.79
2017-12-12T03:05:12.023Z,84.29
2017-12-12T03:07:39.582Z,83.72
2017-12-12T03:10:07.123Z,83.65
2017-12-12T03:12:34.708Z,83.64
2017-12-12T03:15:02.262Z,83.80
2017-12-12T03:17:29.830Z,83.59
2017-12-12T03:19:57.405Z,83.71
2017-12-12T03:22:24.957Z,83.89
2017-12-12T03:24:52.508Z,84.42
2017-12-12T03:27:20.103Z,84.27
2017-12-12T03:29:47.652Z,84.36
2017-12-12T03:32:15.197Z,84.54
2017-12-12T03:34:42.791Z,84.78
2017-12-12T03:37:10.691Z,85.00
2017-12-12T03:39:38.327Z,85.02
2017-12-12T03:42:06.379Z,85.10
2017-12-12T03:44:33.925Z,85.47
2017-12-12T03:47:03.812Z,86.05
2017-12-12T03:49:32.226Z,86.55
2017-12-12T03:51:59.831Z,87.21
2017-12-12T03:54:28.285Z,87.83
2017-12-12T03:56:56.033Z,88.46
2017-12-12T03:59:24.004Z,89.04
2017-12-12T04:01:51.604Z,89.56
2017-12-12T04:04:19.254Z,90.27
2017-12-12T04:06:46.958Z,90.86
2017-12-12T04:09:14.838Z,91.06
2017-12-12T04:11:42.880Z,90.89
2017-12-12T04:14:10.509Z,91.35
2017-12-12T04:16:38.591Z,91.77
2017-12-12T04:19:06.861Z,91.82
2017-12-12T04:21:35.014Z,91.82
2017-12-12T04:24:02.737Z,91.43
2017-12-12T04:26:30.549Z,91.25
2017-12-12T04:28:58.110Z,91.43
2017-12-12T04:31:26.014Z,91.29
2017-12-12T04:33:53.734Z,91.90
2017-12-12T04:36:24.354Z,91.28
2017-12-12T04:38:51.977Z,91.61
2017-12-12T04:41:20.064Z,91.55
2017-12-12T04:43:47.787Z,92.03
2017-12-12T04:48:50.014Z,91.90
2017-12-12T04:51:18.283Z,92.19
2017-12-12T04:53:46.132Z,92.03
2017-12-12T04:56:14.363Z,91.86
2017-12-12T04:58:43.738Z,91.57
2017-12-12T05:01:11.509Z,92.14
2017-12-12T05:03:39.392Z,91.62
2017-12-12T05:06:07.785Z,91.60
2017-12-12T05:08:35.608Z,91.58
2017-12-12T05:11:03.194Z,92.09
2017-12-12T05:13:37.329Z,92.29
2017-12-12T05:16:05.360Z,92.15
2017-12-12T05:18:33.789Z,91.87
2017-12-12T05:21:01.914Z,92.04
2017-12-12T05:23:30.222Z,91.88
2017-12-12T05:25:57.785Z,91.68
2017-12-12T05:28:25.337Z,91.86
2017-12-12T05:30:52.946Z,92.03
2017-12-12T05:33:20.538Z,92.24
2017-12-12T05:35:48.099Z,91.98
2017-12-12T05:38:15.717Z,92.05
2017-12-12T05:40:43.270Z,92.33
2017-12-12T05:43:10.802Z,92.42
2017-12-12T05:45:38.359Z,92.49
2017-12-12T05:48:05.886Z,92.46
2017-12-12T05:50:33.423Z,92.75
2017-12-12T05:53:00.996Z,92.81
2017-12-12T05:55:28.758Z,92.50
2017-12-12T05:57:56.290Z,92.14
2017-12-12T06:00:24.275Z,92.31
2017-12-12T06:02:51.974Z,92.82
2017-12-12T06:05:19.598Z,92.72
2017-12-12T06:07:47.168Z,92.88
2017-12-12T06:10:14.691Z,93.07
2017-12-12T06:12:42.262Z,93.21
2017-12-12T06:15:09.911Z,93.11
2017-12-12T06:17:37.471Z,93.23
2017-12-12T06:20:05.050Z,93.37
2017-12-12T06:22:32.527Z,93.20
2017-12-12T06:25:00.050Z,93.38
2017-12-12T06:27:27.612Z,93.31
2017-12-12T06:29:55.158Z,93.37
2017-12-12T06:32:23.835Z,93.41
2017-12-12T06:34:51.380Z,93.32
2017-12-12T06:37:18.945Z,93.57
2017-12-12T06:39:46.506Z,93.62
2017-12-12T06:42:14.117Z,94.00
2017-12-12T06:44:41.666Z,94.14
2017-12-12T06:47:09.479Z,94.61
2017-12-12T06:49:37.050Z,94.65
2017-12-12T06:52:04.617Z,94.55
2017-12-12T06:54:32.140Z,94.75
2017-12-12T06:56:59.685Z,94.71
2017-12-12T06:59:27.244Z,94.72
2017-12-12T07:01:54.849Z,94.64
2017-12-12T07:04:22.375Z,94.32
2017-12-12T07:06:49.906Z,94.44
2017-12-12T07:09:17.640Z,94.66
2017-12-12T07:11:45.174Z,94.70
2017-12-12T07:14:12.712Z,94.84
2017-12-12T07:16:40.281Z,94.73
2017-12-12T07:19:07.894Z,95.03
2017-12-12T07:21:35.592Z,94.96
2017-12-12T07:24:03.207Z,95.16
2017-12-12T07:26:30.785Z,95.27
2017-12-12T07:28:58.343Z,95.22
2017-12-12T07:31:25.893Z,95.38
2017-12-12T07:33:53.441Z,95.28
2017-12-12T07:36:20.996Z,95.52
2017-12-12T07:38:48.587Z,95.40
2017-12-12T07:41:16.133Z,95.44
2017-12-12T07:43:43.701Z,95.35
2017-12-12T07:46:11.255Z,95.57
2017-12-12T07:48:38.831Z,95.63
2017-12-12T07:51:06.387Z,95.76
2017-12-12T07:53:33.969Z,95.75
2017-12-12T07:56:01.538Z,95.66
2017-12-12T07:58:29.076Z,95.41
2017-12-12T08:00:56.686Z,95.40
2017-12-12T08:03:24.269Z,95.37
2017-12-12T08:05:51.823Z,95.10
2017-12-12T08:08:19.360Z,94.56
2017-12-12T08:10:58.662Z,94.61
2017-12-12T08:13:26.192Z,94.78
2017-12-12T08:15:53.732Z,94.55
2017-12-12T08:18:21.274Z,94.61
2017-12-12T08:20:48.831Z,94.61
2017-12-12T08:23:16.379Z,94.80
2017-12-12T08:25:43.928Z,95.03
2017-12-12T08:28:11.498Z,95.07
2017-12-12T08:30:39.067Z,95.29
2017-12-12T08:33:06.600Z,95.47
2017-12-12T08:35:34.152Z,95.74
2017-12-12T08:38:01.744Z,95.82
2017-12-12T08:40:29.293Z,95.89
2017-12-12T08:42:56.837Z,96.28
2017-12-12T08:45:24.404Z,96.44
2017-12-12T08:47:51.929Z,96.38
2017-12-12T08:50:19.528Z,96.37
2017-12-12T08:52:47.096Z,96.31
2017-12-12T08:55:14.665Z,96.40
2017-12-12T08:57:42.236Z,96.33
2017-12-12T09:00:09.808Z,96.21
2017-12-12T09:02:37.396Z,95.96
2017-12-12T09:05:04.981Z,95.85
2017-12-12T09:07:32.571Z,95.98
2017-12-12T09:10:00.141Z,95.13
2017-12-12T09:12:27.698Z,94.30
2017-12-12T09:14:55.256Z,93.89
2017-12-12T09:17:22.828Z,93.80
2017-12-12T09:19:50.405Z,94.18
2017-12-12T09:22:17.944Z,94.47
2017-12-12T09:24:45.552Z,94.79
2017-12-12T09:27:13.496Z,95.20
2017-12-12T09:29:41.087Z,95.09
2017-12-12T09:32:08.649Z,94.29
2017-12-12T09:34:36.230Z,94.65
2017-12-12T09:37:03.787Z,94.78
2017-12-12T09:39:31.340Z,94.83
2017-12-12T09:41:58.902Z,94.63
2017-12-12T09:44:26.448Z,93.78
2017-12-12T09:46:54.015Z,94.06
2017-12-12T09:49:21.617Z,94.28
2017-12-12T09:51:49.157Z,93.26
2017-12-12T09:54:17.056Z,93.42
2017-12-12T09:56:44.639Z,92.85
2017-12-12T09:59:12.323Z,93.14
2017-12-12T10:01:39.854Z,93.27
2017-12-12T10:04:07.393Z,93.40
2017-12-12T10:06:35.062Z,93.78
2017-12-12T10:09:02.782Z,91.71
2017-12-12T10:11:30.624Z,91.84
2017-12-12T10:13:58.182Z,90.63
2017-12-12T10:16:26.132Z,91.20
2017-12-12T10:18:53.730Z,93.09
2017-12-12T10:21:21.284Z,92.94
2017-12-12T10:23:48.879Z,91.46
2017-12-12T10:26:16.465Z,92.37
2017-12-12T10:28:44.033Z,92.65
2017-12-12T10:31:11.720Z,93.33
2017-12-12T10:33:39.280Z,93.41
2017-12-12T10:36:06.812Z,92.89
2017-12-12T10:38:34.394Z,92.27
2017-12-12T10:41:01.960Z,91.69
2017-12-12T10:43:30.666Z,90.28
2017-12-12T10:45:58.333Z,90.40
2017-12-12T10:48:25.886Z,88.09
2017-12-12T10:50:53.435Z,90.18
2017-12-12T10:53:21.022Z,89.16
2017-12-12T10:55:48.576Z,88.72
2017-12-12T10:58:16.147Z,90.00
2017-12-12T11:00:43.965Z,89.76
2017-12-12T11:03:11.550Z,89.48
2017-12-12T11:05:39.523Z,89.49
2017-12-12T11:08:07.104Z,89.19
2017-12-12T11:10:34.629Z,91.01
2017-12-12T11:13:02.190Z,90.06
2017-12-12T11:15:29.741Z,90.09
2017-12-12T11:17:57.297Z,89.40
2017-12-12T11:20:24.848Z,89.37
2017-12-12T11:22:52.450Z,89.16
2017-12-12T11:25:20.009Z,88.54
2017-12-12T11:27:47.614Z,88.29
2017-12-12T11:30:15.233Z,88.52
2017-12-12T11:32:46.730Z,88.73
2017-12-12T11:35:16.024Z,89.05
2017-12-12T11:37:43.710Z,89.41
2017-12-12T11:40:11.257Z,89.90
2017-12-12T11:42:38.867Z,90.25
2017-12-12T11:45:06.575Z,89.08
2017-12-12T11:47:34.113Z,88.92
2017-12-12T11:50:01.740Z,89.75
2017-12-12T11:52:29.276Z,90.50
2017-12-12T11:54:56.839Z,88.77
2017-12-12T11:57:24.799Z,86.77
2017-12-12T11:59:52.425Z,83.30
2017-12-12T12:02:20.073Z,84.31
2017-12-12T12:04:47.694Z,84.03
2017-12-12T12:07:15.297Z,83.19
2017-12-12T12:09:43.041Z,81.89
2017-12-12T12:12:10.740Z,79.49
2017-12-12T12:14:38.293Z,79.08
2017-12-12T12:17:05.899Z,80.53
2017-12-12T12:19:33.506Z,80.23
2017-12-12T12:22:01.142Z,78.68
2017-12-12T12:24:28.742Z,78.10
2017-12-12T12:26:56.292Z,79.01
2017-12-12T12:29:24.028Z,75.59
2017-12-12T12:31:51.603Z,76.62
2017-12-12T12:34:19.174Z,78.88
2017-12-12T12:36:46.748Z,79.01
2017-12-12T12:39:14.367Z,79.24
2017-12-12T12:41:41.931Z,80.20
2017-12-12T12:44:09.629Z,80.70
2017-12-12T12:46:37.185Z,79.97
2017-12-12T12:49:04.761Z,79.67
2017-12-12T12:51:32.380Z,80.51
2017-12-12T12:53:59.946Z,81.11
2017-12-12T12:56:29.474Z,81.03
2017-12-12T12:58:57.106Z,80.99
2017-12-12T13:01:24.666Z,80.69
2017-12-12T13:03:52.242Z,80.81
2017-12-12T13:06:19.849Z,80.31
2017-12-12T13:08:47.401Z,79.63
2017-12-12T13:11:14.958Z,79.55
2017-12-12T13:13:42.543Z,78.82
2017-12-12T13:16:10.949Z,79.68
2017-12-12T13:18:38.521Z,79.98
2017-12-12T13:21:06.093Z,79.18
2017-12-12T13:23:33.633Z,78.77
2017-12-12T13:26:01.180Z,78.51
2017-12-12T13:28:29.025Z,76.58
2017-12-12T13:30:56.591Z,78.14
2017-12-12T13:33:24.185Z,78.76
2017-12-12T13:35:51.746Z,77.98
2017-12-12T13:38:19.314Z,77.74
2017-12-12T13:40:46.865Z,78.31
2017-12-12T13:43:14.712Z,79.23
2017-12-12T13:45:42.695Z,79.64
2017-12-12T13:48:10.347Z,79.43
2017-12-12T13:50:39.254Z,79.76
2017-12-12T13:53:06.832Z,78.41
2017-12-12T13:55:34.384Z,78.68
2017-12-12T13:58:01.950Z,78.82
2017-12-12T14:00:29.539Z,78.22
2017-12-12T14:02:57.110Z,79.29
2017-12-12T14:05:25.138Z,79.64
2017-12-12T14:07:52.693Z,80.23
2017-12-12T14:10:20.273Z,79.19
2017-12-12T14:12:47.855Z,79.34
2017-12-12T14:15:15.394Z,79.25
2017-12-12T14:17:42.970Z,79.73
2017-12-12T14:20:10.576Z,79.95
2017-12-12T14:22:38.172Z,80.82
2017-12-12T14:25:05.741Z,80.12
2017-12-12T14:27:33.406Z,79.95
2017-12-12T14:30:01.086Z,80.00
2017-12-12T14:32:28.645Z,79.40
2017-12-12T14:34:56.221Z,79.18
2017-12-12T14:37:23.775Z,79.37
2017-12-12T14:39:51.361Z,79.34
2017-12-12T14:42:18.913Z,79.40
2017-12-12T14:44:46.488Z,79.96
2017-12-12T14:47:14.049Z,79.71
2017-12-12T14:49:41.589Z,80.62
2017-12-12T14:52:09.210Z,79.94
2017-12-12T14:54:36.757Z,79.77
2017-12-12T14:57:04.380Z,79.34
2017-12-12T14:59:31.970Z,79.91
2017-12-12T15:01:59.556Z,79.97
2017-12-12T15:04:27.150Z,79.89
2017-12-12T15:06:54.745Z,80.09
2017-12-12T15:09:22.349Z,80.40
2017-12-12T15:11:49.913Z,79.83
2017-12-12T15:14:17.489Z,80.01
2017-12-12T15:16:45.032Z,80.43
2017-12-12T15:19:13.257Z,80.32
2017-12-12T15:21:40.913Z,79.79
2017-12-12T15:24:08.628Z,79.37
2017-12-12T15:26:36.174Z,78.04
2017-12-12T15:29:03.757Z,78.63
2017-12-12T15:31:31.298Z,78.30
2017-12-12T15:33:58.866Z,77.52
2017-12-12T15:36:26.436Z,77.70
2017-12-12T15:38:54.009Z,78.08
2017-12-12T15:41:25.067Z,77.87
2017-12-12T15:43:52.722Z,77.95
2017-12-12T15:46:20.355Z,78.38
2017-12-12T15:48:47.917Z,78.53
2017-12-12T15:51:15.496Z,78.42
2017-12-12T15:53:43.080Z,78.13
2017-12-12T15:58:44.496Z,78.60
2017-12-12T16:01:12.047Z,78.36
2017-12-12T16:03:39.631Z,77.93
2017-12-12T16:06:07.175Z,78.41
2017-12-12T16:08:34.777Z,78.83
2017-12-12T16:11:02.325Z,78.30
2017-12-12T16:13:29.897Z,78.68
2017-12-12T16:15:57.474Z,77.99
2017-12-12T16:18:25.022Z,78.66
2017-12-12T16:20:52.587Z,79.00
2017-12-12T16:23:20.198Z,78.60
2017-12-12T16:25:48.559Z,78.61
2017-12-12T16:28:16.118Z,78.34
2017-12-12T16:30:43.710Z,78.27
2017-12-12T16:33:11.299Z,78.36
2017-12-12T16:35:38.883Z,77.79
2017-12-12T16:38:06.482Z,78.13
2017-12-12T16:40:34.033Z,78.37
2017-12-12T16:43:01.624Z,79.17
2017-12-12T16:45:29.225Z,79.04
2017-12-12T16:47:56.769Z,78.69
2017-12-12T16:50:25.441Z,78.87
2017-12-12T16:52:53.013Z,79.25
2017-12-12T16:55:20.565Z,79.43
2017-12-12T16:57:48.228Z,80.00
2017-12-12T17:00:15.816Z,80.02
2017-12-12T17:02:43.412Z,79.06
2017-12-12T17:05:11.230Z,79.60
2017-12-12T17:07:38.774Z,79.91
2017-12-12T17:10:06.339Z,80.04
2017-12-12T17:12:33.954Z,80.02
2017-12-12T17:15:01.605Z,80.38
2017-12-12T17:17:29.189Z,80.41
2017-12-12T17:19:56.749Z,80.92
2017-12-12T17:22:24.333Z,81.11
2017-12-12T17:24:51.897Z,81.46
2017-12-12T17:27:19.447Z,81.64
2017-12-12T17:29:47.042Z,81.27
2017-12-12T17:32:15.254Z,81.17
2017-12-12T17:34:42.999Z,81.76
2017-12-12T17:37:10.952Z,81.65
2017-12-12T17:39:45.828Z,81.42
2017-12-12T17:42:13.364Z,81.76
2017-12-12T17:44:40.893Z,82.26
2017-12-12T17:47:08.711Z,81.95
2017-12-12T17:49:36.316Z,82.09
2017-12-12T17:52:03.852Z,82.72
2017-12-12T17:54:31.399Z,82.77
2017-12-12T17:56:58.964Z,82.95
2017-12-12T17:59:26.544Z,83.45
2017-12-12T18:01:54.428Z,83.71
2017-12-12T18:04:22.123Z,83.66
2017-12-12T18:06:49.694Z,84.15
2017-12-12T18:09:17.250Z,84.41
2017-12-12T18:11:44.825Z,84.69
2017-12-12T18:14:12.395Z,84.76
2017-12-12T18:16:39.996Z,84.98
2017-12-12T18:19:07.580Z,84.99
2017-12-12T18:21:35.548Z,85.13
2017-12-12T18:24:03.127Z,85.38
2017-12-12T18:26:30.670Z,85.69
2017-12-12T18:28:58.240Z,85.35
2017-12-12T18:31:26.025Z,86.01
2017-12-12T18:33:53.640Z,86.03
2017-12-12T18:36:21.256Z,86.56
2017-12-12T18:38:48.947Z,86.77
2017-12-12T18:41:16.516Z,86.99
2017-12-12T18:43:44.115Z,87.44
2017-12-12T18:46:11.706Z,87.49
2017-12-12T18:48:39.332Z,87.13
2017-12-12T18:51:07.172Z,86.78
2017-12-12T18:53:35.720Z,86.79
2017-12-12T18:56:03.296Z,87.15
2017-12-12T18:58:30.866Z,86.30
2017-12-12T19:00:58.667Z,86.27
2017-12-12T19:03:26.315Z,86.26
2017-12-12T19:05:53.854Z,86.55
2017-12-12T19:08:21.536Z,86.13
2017-12-12T19:10:49.095Z,85.86
2017-12-12T19:13:17.559Z,85.70
2017-12-12T19:15:45.173Z,84.85
2017-12-12T19:18:12.997Z,84.74
2017-12-12T19:20:40.664Z,84.67
2017-12-12T19:23:08.268Z,84.98
2017-12-12T19:25:35.867Z,85.06
2017-12-12T19:28:03.453Z,84.96
2017-12-12T19:30:31.011Z,84.72
2017-12-12T19:32:58.647Z,84.86
2017-12-12T19:35:26.210Z,84.82
2017-12-12T19:37:53.882Z,85.26
2017-12-12T19:40:21.466Z,85.12
2017-12-12T19:42:49.024Z,85.52
2017-12-12T19:45:16.591Z,85.43
2017-12-12T19:47:44.172Z,85.75
2017-12-12T19:50:11.716Z,85.96
2017-12-12T19:52:40.617Z,85.97
2017-12-12T19:55:08.172Z,86.05
2017-12-12T19:57:35.737Z,86.20
2017-12-12T20:00:03.352Z,85.99
2017-12-12T20:02:30.896Z,85.93
2017-12-12T20:05:07.145Z,85.63
2017-12-12T20:07:34.712Z,85.85
2017-12-12T20:10:02.263Z,85.64
2017-12-12T20:12:29.866Z,85.18
2017-12-12T20:14:57.455Z,85.31
2017-12-12T20:17:25.035Z,85.12
2017-12-12T20:19:52.653Z,84.90
2017-12-12T20:22:20.357Z,84.92
2017-12-12T20:24:48.071Z,84.89
2017-12-12T20:27:19.515Z,84.91
2017-12-12T20:29:47.230Z,84.44
2017-12-12T20:32:17.240Z,84.64
2017-12-12T20:34:45.092Z,84.47
2017-12-12T20:37:12.687Z,84.46
2017-12-12T20:39:40.257Z,84.45
2017-12-12T20:42:07.920Z,84.71
2017-12-12T20:44:35.511Z,84.65
2017-12-12T20:47:03.101Z,84.69
2017-12-12T20:49:30.720Z,84.46
2017-12-12T20:51:58.401Z,84.34
2017-12-12T20:54:26.011Z,84.31
2017-12-12T20:56:53.580Z,84.17
2017-12-12T20:59:21.170Z,84.03
2017-12-12T21:01:48.748Z,84.08
2017-12-12T21:04:16.309Z,84.09
2017-12-12T21:06:43.887Z,83.76
2017-12-12T21:09:11.487Z,83.85
2017-12-12T21:11:39.055Z,83.90
2017-12-12T21:14:06.634Z,83.77
2017-12-12T21:16:34.198Z,84.07
2017-12-12T21:19:01.776Z,83.59
2017-12-12T21:21:29.503Z,83.37
2017-12-12T21:23:57.108Z,83.28
2017-12-12T21:26:24.646Z,83.26
2017-12-12T21:28:52.185Z,83.27
2017-12-12T21:31:19.754Z,83.59
2017-12-12T21:33:47.331Z,83.49
2017-12-12T21:36:14.941Z,83.76
2017-12-12T21:38:42.594Z,83.54
2017-12-12T21:41:10.306Z,83.43
2017-12-12T21:43:37.873Z,83.60
2017-12-12T21:46:05.460Z,83.49
2017-12-12T21:48:33.015Z,83.36
2017-12-12T21:51:00.585Z,83.49
2017-12-12T21:53:28.206Z,83.79
2017-12-12T21:55:55.780Z,83.83
2017-12-12T21:58:23.428Z,83.45
2017-12-12T22:00:51.025Z,83.44
2017-12-12T22:03:18.583Z,83.19
2017-12-12T22:05:46.156Z,83.36
2017-12-12T22:08:13.700Z,82.80
2017-12-12T22:10:41.247Z,83.09
2017-12-12T22:13:08.986Z,82.96
2017-12-12T22:15:36.629Z,83.17
2017-12-12T22:18:04.976Z,83.54
2017-12-12T22:20:32.539Z,83.23
2017-12-12T22:23:00.098Z,83.56
2017-12-12T22:25:27.650Z,83.38
2017-12-12T22:27:55.183Z,83.83
2017-12-12T22:30:22.735Z,84.27
2017-12-12T22:32:50.305Z,83.62
2017-12-12T22:35:17.862Z,83.84
2017-12-12T22:37:45.428Z,83.40
2017-12-12T22:40:13.007Z,82.68
2017-12-12T22:42:40.558Z,82.96
2017-12-12T22:45:08.160Z,83.12
2017-12-12T22:47:35.748Z,83.16
2017-12-12T22:50:03.298Z,83.08
2017-12-12T22:52:30.838Z,83.21
2017-12-12T22:54:58.408Z,82.78
2017-12-12T22:57:25.948Z,82.71
2017-12-12T22:59:53.518Z,82.53
2017-12-12T23:02:21.107Z,81.58
2017-12-12T23:04:48.675Z,81.98
2017-12-12T23:07:16.656Z,81.72
2017-12-12T23:09:44.220Z,82.27
2017-12-12T23:12:11.802Z,82.03
2017-12-12T23:14:39.344Z,82.25
2017-12-12T23:17:06.992Z,82.38
2017-12-12T23:19:34.568Z,82.39
2017-12-12T23:22:02.100Z,82.81
2017-12-12T23:24:29.694Z,82.68
2017-12-12T23:26:57.252Z,82.54
2017-12-12T23:29:24.844Z,82.16
2017-12-12T23:31:52.420Z,82.05
2017-12-12T23:34:19.978Z,82.16
2017-12-12T23:36:47.549Z,82.26
2017-12-12T23:39:15.135Z,82.12
2017-12-12T23:41:42.716Z,82.08
2017-12-12T23:44:10.261Z,82.23
2017-12-12T23:46:37.841Z,81.55
2017-12-12T23:49:05.373Z,80.13
2017-12-12T23:51:32.962Z,80.54
2017-12-12T23:54:00.520Z,80.34
2017-12-12T23:56:28.556Z,81.09
2017-12-12T23:58:56.122Z,81.27
