createdAt,value
2023-01-13T00:00:30.309Z,9.20
2023-01-13T00:01:30.227Z,9.12
2023-01-13T00:02:30.322Z,9.06
2023-01-13T00:03:30.212Z,9.15
2023-01-13T00:04:30.245Z,9.20
2023-01-13T00:05:30.192Z,9.21
2023-01-13T00:06:30.191Z,9.12
2023-01-13T00:07:30.202Z,9.18
2023-01-13T00:08:30.190Z,9.24
2023-01-13T00:09:30.169Z,9.25
2023-01-13T00:10:30.169Z,9.16
2023-01-13T00:11:30.149Z,9.15
2023-01-13T00:12:30.148Z,9.25
2023-01-13T00:13:30.145Z,9.18
2023-01-13T00:14:30.134Z,9.27
2023-01-13T00:15:30.119Z,9.16
2023-01-13T00:16:31.121Z,9.27
2023-01-13T00:17:30.116Z,9.30
2023-01-13T00:18:30.109Z,9.21
2023-01-13T00:19:30.106Z,9.18
2023-01-13T00:20:30.113Z,9.25
2023-01-13T00:21:30.073Z,9.25
2023-01-13T00:22:30.080Z,9.23
2023-01-13T00:23:30.114Z,9.25
2023-01-13T00:24:30.058Z,9.15
2023-01-13T00:25:30.064Z,9.20
2023-01-13T00:26:30.048Z,9.13
2023-01-13T00:27:30.035Z,9.06
2023-01-13T00:28:30.057Z,9.12
2023-01-13T00:29:30.018Z,9.13
2023-01-13T00:30:30.039Z,9.16
2023-01-13T00:31:30.102Z,9.15
2023-01-13T00:32:30.006Z,9.09
2023-01-13T00:33:30.011Z,9.02
2023-01-13T00:34:29.986Z,9.05
2023-01-13T00:35:29.981Z,9.01
2023-01-13T00:36:29.974Z,9.02
2023-01-13T00:37:29.959Z,9.13
2023-01-13T00:38:30.980Z,9.15
2023-01-13T00:39:29.972Z,9.10
2023-01-13T00:40:29.950Z,9.15
2023-01-13T00:41:29.940Z,9.18
2023-01-13T00:42:29.939Z,9.13
2023-01-13T00:43:29.927Z,9.09
2023-01-13T00:44:29.932Z,9.23
2023-01-13T00:45:29.921Z,9.20
2023-01-13T00:46:30.007Z,9.23
2023-01-13T00:47:29.896Z,9.18
2023-01-13T00:48:29.893Z,9.13
2023-01-13T00:49:29.902Z,9.13
2023-01-13T00:50:29.883Z,9.20
2023-01-13T00:51:29.962Z,9.09
2023-01-13T00:52:29.860Z,9.13
2023-01-13T00:53:29.856Z,9.12
2023-01-13T00:54:29.872Z,9.13
2023-01-13T00:55:29.843Z,9.10
2023-01-13T00:56:41.153Z,9.12
2023-01-13T00:57:31.830Z,9.21
2023-01-13T00:58:29.872Z,9.06
2023-01-13T00:59:29.829Z,9.06
2023-01-13T01:00:29.836Z,9.06
2023-01-13T01:01:29.928Z,9.06
2023-01-13T01:02:29.850Z,9.05
2023-01-13T01:03:29.785Z,9.05
2023-01-13T01:04:29.769Z,9.02
2023-01-13T01:05:29.782Z,9.05
2023-01-13T01:06:29.767Z,8.99
2023-01-13T01:07:29.748Z,9.15
2023-01-13T01:08:29.742Z,9.09
2023-01-13T01:09:29.738Z,9.05
2023-01-13T01:10:29.734Z,9.12
2023-01-13T01:11:29.753Z,8.99
2023-01-13T01:12:29.720Z,9.15
2023-01-13T01:13:29.717Z,9.16
2023-01-13T01:14:29.705Z,9.10
2023-01-13T01:15:29.700Z,9.09
2023-01-13T01:16:29.812Z,9.13
2023-01-13T01:17:29.690Z,9.04
2023-01-13T01:18:29.671Z,9.01
2023-01-13T01:19:29.676Z,9.01
2023-01-13T01:20:29.652Z,9.09
2023-01-13T01:21:30.675Z,9.02
2023-01-13T01:22:29.634Z,9.09
2023-01-13T01:23:29.651Z,9.01
2023-01-13T01:24:29.646Z,9.04
2023-01-13T01:25:29.628Z,9.01
2023-01-13T01:26:29.728Z,9.01
2023-01-13T01:27:29.617Z,9.02
2023-01-13T01:28:29.608Z,8.96
2023-01-13T01:29:29.597Z,9.06
2023-01-13T01:30:29.592Z,9.06
2023-01-13T01:31:29.642Z,9.09
2023-01-13T01:32:29.624Z,9.04
2023-01-13T01:33:29.564Z,9.06
2023-01-13T01:34:29.578Z,9.10
2023-01-13T01:35:29.561Z,9.02
2023-01-13T01:36:29.646Z,8.97
2023-01-13T01:37:29.545Z,9.01
2023-01-13T01:38:29.549Z,9.12
2023-01-13T01:39:29.519Z,9.09
2023-01-13T01:40:29.562Z,9.15
2023-01-13T01:41:29.517Z,9.15
2023-01-13T01:42:29.509Z,9.09
2023-01-13T01:43:29.509Z,9.18
2023-01-13T01:44:29.496Z,9.21
2023-01-13T01:45:29.497Z,9.05
2023-01-13T01:46:29.566Z,8.99
2023-01-13T01:47:29.472Z,9.18
2023-01-13T01:48:29.460Z,9.15
2023-01-13T01:49:29.453Z,9.06
2023-01-13T01:50:29.445Z,9.10
2023-01-13T01:51:29.458Z,9.16
2023-01-13T01:52:29.440Z,9.15
2023-01-13T01:53:29.425Z,9.12
2023-01-13T01:54:29.417Z,9.09
2023-01-13T01:55:29.421Z,9.24
2023-01-13T01:56:29.407Z,9.25
2023-01-13T01:57:29.409Z,9.20
2023-01-13T01:58:29.385Z,9.15
2023-01-13T01:59:29.373Z,9.10
2023-01-13T02:00:29.513Z,9.16
2023-01-13T02:01:29.516Z,9.31
2023-01-13T02:02:29.403Z,9.25
2023-01-13T02:03:29.359Z,9.27
2023-01-13T02:04:29.362Z,9.38
2023-01-13T02:05:29.334Z,9.30
2023-01-13T02:06:29.338Z,9.32
2023-01-13T02:07:29.317Z,9.34
2023-01-13T02:08:29.329Z,9.45
2023-01-13T02:09:29.306Z,9.34
2023-01-13T02:10:29.315Z,9.39
2023-01-13T02:11:29.288Z,9.32
2023-01-13T02:12:29.288Z,9.32
2023-01-13T02:13:29.277Z,9.30
2023-01-13T02:14:29.292Z,9.30
2023-01-13T02:15:29.265Z,9.35
2023-01-13T02:16:29.313Z,9.32
2023-01-13T02:17:29.251Z,9.32
2023-01-13T02:18:29.245Z,9.40
2023-01-13T02:19:29.266Z,9.32
2023-01-13T02:20:29.249Z,9.32
2023-01-13T02:21:29.218Z,9.27
2023-01-13T02:22:29.210Z,9.31
2023-01-13T02:23:29.205Z,9.32
2023-01-13T02:24:29.203Z,9.35
2023-01-13T02:25:29.213Z,9.34
2023-01-13T02:26:29.187Z,9.27
2023-01-13T02:27:29.181Z,9.39
2023-01-13T02:28:29.170Z,9.43
2023-01-13T02:29:29.158Z,9.48
2023-01-13T02:30:29.179Z,9.38
2023-01-13T02:31:29.196Z,9.34
2023-01-13T02:32:29.178Z,9.35
2023-01-13T02:33:29.133Z,9.34
2023-01-13T02:34:29.121Z,9.43
2023-01-13T02:35:29.131Z,9.42
2023-01-13T02:36:29.112Z,9.38
2023-01-13T02:37:29.111Z,9.34
2023-01-13T02:38:29.170Z,9.45
2023-01-13T02:39:29.095Z,9.27
2023-01-13T02:40:29.182Z,9.25
2023-01-13T02:41:29.087Z,9.32
2023-01-13T02:42:29.072Z,9.31
2023-01-13T02:43:29.057Z,9.28
2023-01-13T02:44:29.052Z,9.24
2023-01-13T02:45:29.087Z,9.25
2023-01-13T02:46:29.048Z,9.20
2023-01-13T02:47:29.033Z,9.20
2023-01-13T02:48:29.039Z,9.15
2023-01-13T02:49:29.017Z,9.21
2023-01-13T02:50:29.008Z,9.23
2023-01-13T02:51:29.012Z,9.18
2023-01-13T02:52:29.003Z,9.21
2023-01-13T02:53:28.982Z,9.21
2023-01-13T02:54:28.976Z,9.25
2023-01-13T02:55:28.975Z,9.18
2023-01-13T02:56:28.982Z,9.15
2023-01-13T02:57:28.969Z,9.21
2023-01-13T02:58:28.972Z,9.16
2023-01-13T02:59:28.936Z,9.23
2023-01-13T03:00:28.952Z,9.24
2023-01-13T03:01:29.051Z,9.27
2023-01-13T03:02:28.999Z,9.35
2023-01-13T03:03:28.946Z,9.28
2023-01-13T03:04:28.949Z,9.30
2023-01-13T03:05:28.907Z,9.28
2023-01-13T03:06:28.899Z,9.23
2023-01-13T03:07:28.904Z,9.25
2023-01-13T03:08:28.888Z,9.27
2023-01-13T03:09:28.899Z,9.24
2023-01-13T03:10:28.883Z,9.21
2023-01-13T03:11:28.863Z,9.20
2023-01-13T03:12:28.877Z,9.23
2023-01-13T03:13:28.856Z,9.18
2023-01-13T03:14:28.881Z,9.20
2023-01-13T03:15:28.839Z,9.18
2023-01-13T03:16:28.884Z,9.20
2023-01-13T03:17:28.829Z,9.24
2023-01-13T03:18:28.825Z,9.18
2023-01-13T03:19:28.827Z,9.25
2023-01-13T03:20:28.815Z,9.24
2023-01-13T03:21:28.818Z,9.20
2023-01-13T03:22:28.792Z,9.23
2023-01-13T03:23:28.776Z,9.21
2023-01-13T03:24:28.790Z,9.27
2023-01-13T03:25:28.779Z,9.23
2023-01-13T03:26:28.776Z,9.21
2023-01-13T03:27:28.762Z,9.06
2023-01-13T03:28:28.758Z,8.96
2023-01-13T03:29:28.748Z,8.87
2023-01-13T03:30:28.838Z,8.88
2023-01-13T03:31:28.740Z,8.87
2023-01-13T03:32:28.722Z,8.88
2023-01-13T03:33:28.712Z,8.79
2023-01-13T03:34:31.069Z,8.84
2023-01-13T03:35:29.710Z,8.73
2023-01-13T03:36:28.686Z,8.66
2023-01-13T03:37:28.746Z,8.60
2023-01-13T03:38:28.693Z,8.65
2023-01-13T03:39:28.680Z,8.68
2023-01-13T03:40:28.677Z,8.54
2023-01-13T03:41:28.652Z,8.71
2023-01-13T03:42:28.663Z,8.58
2023-01-13T03:43:28.662Z,8.58
2023-01-13T03:44:28.634Z,8.65
2023-01-13T03:45:28.631Z,8.57
2023-01-13T03:46:28.628Z,8.58
2023-01-13T03:47:28.634Z,8.57
2023-01-13T03:48:28.603Z,8.57
2023-01-13T03:49:28.609Z,8.51
2023-01-13T03:50:28.596Z,8.45
2023-01-13T03:51:28.583Z,8.45
2023-01-13T03:52:28.587Z,8.45
2023-01-13T03:53:28.598Z,8.51
2023-01-13T03:54:28.566Z,8.54
2023-01-13T03:55:28.567Z,8.54
2023-01-13T03:56:28.560Z,8.48
2023-01-13T03:57:28.551Z,8.48
2023-01-13T03:58:28.550Z,8.48
2023-01-13T03:59:29.523Z,8.48
2023-01-13T04:00:28.519Z,8.53
2023-01-13T04:01:28.604Z,8.48
2023-01-13T04:02:28.533Z,8.42
2023-01-13T04:03:28.556Z,8.51
2023-01-13T04:04:28.491Z,8.39
2023-01-13T04:05:28.499Z,8.40
2023-01-13T04:06:28.474Z,8.39
2023-01-13T04:07:28.491Z,8.40
2023-01-13T04:08:28.504Z,8.40
2023-01-13T04:09:28.455Z,8.40
2023-01-13T04:10:28.447Z,8.40
2023-01-13T04:11:28.448Z,8.40
2023-01-13T04:12:28.457Z,8.33
2023-01-13T04:13:28.457Z,8.42
2023-01-13T04:14:28.423Z,8.40
2023-01-13T04:15:28.538Z,8.48
2023-01-13T04:16:28.412Z,8.42
2023-01-13T04:17:28.404Z,8.40
2023-01-13T04:18:28.402Z,8.45
2023-01-13T04:19:28.421Z,8.37
2023-01-13T04:20:28.376Z,8.45
2023-01-13T04:21:28.368Z,8.36
2023-01-13T04:22:28.369Z,8.39
2023-01-13T04:23:28.351Z,8.44
2023-01-13T04:24:28.356Z,8.44
2023-01-13T04:25:28.351Z,8.42
2023-01-13T04:26:28.338Z,8.33
2023-01-13T04:27:28.324Z,8.39
2023-01-13T04:28:28.316Z,8.40
2023-01-13T04:29:28.326Z,8.45
2023-01-13T04:30:28.321Z,8.44
2023-01-13T04:31:28.361Z,8.40
2023-01-13T04:32:28.300Z,8.36
2023-01-13T04:33:28.293Z,8.39
2023-01-13T04:34:28.554Z,8.35
2023-01-13T04:35:29.286Z,8.44
2023-01-13T04:36:28.264Z,8.30
2023-01-13T04:37:28.273Z,8.36
2023-01-13T04:38:28.252Z,8.29
2023-01-13T04:39:28.233Z,8.29
2023-01-13T04:40:28.248Z,8.26
2023-01-13T04:41:28.274Z,8.18
2023-01-13T04:42:28.212Z,8.28
2023-01-13T04:43:29.215Z,8.25
2023-01-13T04:44:28.222Z,8.30
2023-01-13T04:45:28.204Z,8.32
2023-01-13T04:46:28.302Z,8.26
2023-01-13T04:47:28.184Z,8.33
2023-01-13T04:48:28.187Z,8.28
2023-01-13T04:49:28.179Z,8.39
2023-01-13T04:50:28.168Z,8.35
2023-01-13T04:51:28.172Z,8.32
2023-01-13T04:52:28.155Z,8.35
2023-01-13T04:53:28.146Z,8.40
2023-01-13T04:54:28.144Z,8.26
2023-01-13T04:55:28.128Z,8.30
2023-01-13T04:56:28.118Z,8.29
2023-01-13T04:57:28.106Z,8.22
2023-01-13T04:58:29.116Z,8.29
2023-01-13T04:59:28.108Z,8.21
2023-01-13T05:00:28.099Z,8.26
2023-01-13T05:01:28.126Z,8.17
2023-01-13T05:02:28.082Z,8.14
2023-01-13T05:03:28.079Z,8.18
2023-01-13T05:04:28.074Z,8.10
2023-01-13T05:05:28.079Z,8.08
2023-01-13T05:06:28.049Z,7.94
2023-01-13T05:07:28.049Z,8.02
2023-01-13T05:08:28.046Z,8.04
2023-01-13T05:09:28.038Z,7.96
2023-01-13T05:10:28.053Z,7.89
2023-01-13T05:11:28.019Z,7.94
2023-01-13T05:12:28.008Z,7.87
2023-01-13T05:13:28.007Z,7.92
2023-01-13T05:14:28.012Z,7.94
2023-01-13T05:15:27.987Z,7.87
2023-01-13T05:16:28.024Z,7.89
2023-01-13T05:17:27.987Z,7.94
2023-01-13T05:18:27.967Z,8.04
2023-01-13T05:19:27.955Z,8.07
2023-01-13T05:20:27.958Z,8.03
2023-01-13T05:21:27.959Z,8.03
2023-01-13T05:22:27.933Z,8.12
2023-01-13T05:23:27.934Z,8.12
2023-01-13T05:24:27.910Z,8.03
2023-01-13T05:25:27.921Z,8.10
2023-01-13T05:26:27.978Z,8.17
2023-01-13T05:27:27.908Z,8.11
2023-01-13T05:28:27.923Z,8.00
2023-01-13T05:29:27.884Z,7.96
2023-01-13T05:30:27.875Z,7.92
2023-01-13T05:31:27.893Z,7.87
2023-01-13T05:32:27.886Z,7.82
2023-01-13T05:33:27.847Z,7.79
2023-01-13T05:34:27.834Z,7.79
2023-01-13T05:35:27.833Z,7.79
2023-01-13T05:36:27.822Z,7.92
2023-01-13T05:37:27.846Z,7.94
2023-01-13T05:38:27.815Z,7.79
2023-01-13T05:39:27.809Z,7.77
2023-01-13T05:40:27.808Z,7.75
2023-01-13T05:41:27.795Z,7.81
2023-01-13T05:42:27.803Z,7.72
2023-01-13T05:43:27.771Z,7.77
2023-01-13T05:44:27.776Z,7.67
2023-01-13T05:45:27.762Z,7.74
2023-01-13T05:46:27.790Z,7.62
2023-01-13T05:47:27.757Z,7.63
2023-01-13T05:48:27.775Z,7.59
2023-01-13T05:49:27.742Z,7.55
2023-01-13T05:50:27.727Z,7.35
2023-01-13T05:51:27.725Z,7.41
2023-01-13T05:52:27.715Z,7.35
2023-01-13T05:53:27.731Z,7.44
2023-01-13T05:54:27.695Z,7.35
2023-01-13T05:55:27.691Z,7.31
2023-01-13T05:56:27.692Z,7.26
2023-01-13T05:57:27.683Z,7.29
2023-01-13T05:58:27.669Z,7.29
2023-01-13T05:59:27.668Z,7.22
2023-01-13T06:00:27.657Z,7.17
2023-01-13T06:01:27.714Z,7.19
2023-01-13T06:02:27.654Z,7.29
2023-01-13T06:03:27.641Z,7.34
2023-01-13T06:04:27.670Z,7.20
2023-01-13T06:05:27.641Z,7.15
2023-01-13T06:06:27.627Z,7.20
2023-01-13T06:07:27.620Z,7.29
2023-01-13T06:08:27.603Z,7.23
2023-01-13T06:09:27.617Z,7.31
2023-01-13T06:10:27.613Z,7.29
2023-01-13T06:11:27.583Z,7.27
2023-01-13T06:12:27.585Z,7.23
2023-01-13T06:13:27.581Z,7.31
2023-01-13T06:14:27.578Z,7.23
2023-01-13T06:15:27.570Z,7.24
2023-01-13T06:16:27.581Z,7.22
2023-01-13T06:17:27.547Z,7.26
2023-01-13T06:18:27.599Z,7.26
2023-01-13T06:19:27.539Z,7.37
2023-01-13T06:20:27.542Z,7.22
2023-01-13T06:21:27.517Z,7.32
2023-01-13T06:22:27.520Z,7.24
2023-01-13T06:23:27.511Z,7.23
2023-01-13T06:24:27.486Z,7.24
2023-01-13T06:25:30.498Z,7.26
2023-01-13T06:26:27.488Z,7.24
2023-01-13T06:27:27.502Z,7.22
2023-01-13T06:28:27.498Z,7.19
2023-01-13T06:29:27.462Z,7.09
2023-01-13T06:30:27.460Z,7.19
2023-01-13T06:31:27.518Z,7.22
2023-01-13T06:32:27.499Z,7.22
2023-01-13T06:33:27.456Z,7.23
2023-01-13T06:34:27.445Z,7.29
2023-01-13T06:35:27.435Z,7.32
2023-01-13T06:36:27.433Z,7.37
2023-01-13T06:37:27.416Z,7.31
2023-01-13T06:38:27.421Z,7.45
2023-01-13T06:39:27.432Z,7.34
2023-01-13T06:40:27.403Z,7.38
2023-01-13T06:41:27.388Z,7.40
2023-01-13T06:42:27.384Z,7.42
2023-01-13T06:43:27.381Z,7.32
2023-01-13T06:44:27.381Z,7.34
2023-01-13T06:45:27.374Z,7.32
2023-01-13T06:46:27.391Z,7.38
2023-01-13T06:47:27.365Z,7.29
2023-01-13T06:48:27.358Z,7.24
2023-01-13T06:49:27.363Z,7.23
2023-01-13T06:50:27.343Z,7.29
2023-01-13T06:51:27.408Z,7.24
2023-01-13T06:52:27.312Z,7.22
2023-01-13T06:53:27.320Z,7.27
2023-01-13T06:54:27.904Z,7.26
2023-01-13T06:55:28.293Z,7.15
2023-01-13T06:56:27.316Z,7.26
2023-01-13T06:57:27.295Z,7.27
2023-01-13T06:58:27.286Z,7.15
2023-01-13T06:59:27.286Z,7.17
2023-01-13T07:00:27.271Z,7.26
2023-01-13T07:01:27.378Z,7.23
2023-01-13T07:02:27.314Z,7.26
2023-01-13T07:03:27.262Z,7.12
2023-01-13T07:04:27.251Z,7.09
2023-01-13T07:05:27.220Z,7.23
2023-01-13T07:06:27.218Z,7.12
2023-01-13T07:07:27.226Z,7.13
2023-01-13T07:08:27.239Z,7.08
2023-01-13T07:09:27.196Z,7.01
2023-01-13T07:10:27.200Z,6.94
2023-01-13T07:11:27.203Z,7.01
2023-01-13T07:12:27.179Z,7.01
2023-01-13T07:13:27.171Z,6.91
2023-01-13T07:14:27.191Z,6.84
2023-01-13T07:15:27.165Z,6.86
2023-01-13T07:16:27.217Z,6.94
2023-01-13T07:17:27.156Z,6.91
2023-01-13T07:18:27.146Z,6.87
2023-01-13T07:19:27.153Z,6.91
2023-01-13T07:20:27.165Z,6.91
2023-01-13T07:21:27.293Z,6.97
2023-01-13T07:22:27.115Z,6.98
2023-01-13T07:23:27.123Z,7.01
2023-01-13T07:24:27.121Z,7.01
2023-01-13T07:25:27.106Z,6.98
2023-01-13T07:26:27.083Z,6.99
2023-01-13T07:27:27.072Z,6.90
2023-01-13T07:28:27.083Z,7.01
2023-01-13T07:29:27.120Z,7.02
2023-01-13T07:30:27.069Z,6.89
2023-01-13T07:31:27.083Z,7.04
2023-01-13T07:32:27.045Z,6.94
2023-01-13T07:33:27.039Z,6.90
2023-01-13T07:34:27.042Z,6.99
2023-01-13T07:35:27.044Z,6.98
2023-01-13T07:36:27.030Z,7.01
2023-01-13T07:37:27.019Z,6.90
2023-01-13T07:38:27.015Z,6.90
2023-01-13T07:39:27.003Z,6.97
2023-01-13T07:40:27.021Z,6.94
2023-01-13T07:41:27.005Z,6.84
2023-01-13T07:42:26.974Z,6.89
2023-01-13T07:43:26.968Z,6.86
2023-01-13T07:44:26.977Z,6.86
2023-01-13T07:45:26.996Z,6.86
2023-01-13T07:46:26.967Z,6.69
2023-01-13T07:47:26.948Z,6.66
2023-01-13T07:48:26.949Z,6.71
2023-01-13T07:49:26.940Z,6.80
2023-01-13T07:50:26.924Z,6.71
2023-01-13T07:51:26.937Z,6.84
2023-01-13T07:52:26.980Z,6.80
2023-01-13T07:53:26.904Z,6.83
2023-01-13T07:54:39.813Z,6.76
2023-01-13T07:55:28.908Z,6.79
2023-01-13T07:56:26.919Z,6.77
2023-01-13T07:57:26.912Z,6.90
2023-01-13T07:58:26.879Z,6.89
2023-01-13T07:59:26.871Z,6.80
2023-01-13T08:00:26.949Z,6.79
2023-01-13T08:01:26.949Z,6.71
2023-01-13T08:02:27.040Z,6.65
2023-01-13T08:03:26.850Z,6.69
2023-01-13T08:04:26.851Z,6.80
2023-01-13T08:05:26.836Z,6.80
2023-01-13T08:06:26.832Z,6.81
2023-01-13T08:07:26.825Z,6.77
2023-01-13T08:08:26.814Z,6.72
2023-01-13T08:09:26.821Z,6.91
2023-01-13T08:10:26.815Z,7.08
2023-01-13T08:11:26.804Z,7.22
2023-01-13T08:12:26.788Z,7.24
2023-01-13T08:13:27.796Z,7.38
2023-01-13T08:14:26.767Z,7.44
2023-01-13T08:15:26.766Z,7.29
2023-01-13T08:16:26.858Z,7.19
2023-01-13T08:17:26.775Z,7.15
2023-01-13T08:18:26.751Z,7.16
2023-01-13T08:19:26.744Z,7.26
2023-01-13T08:20:26.740Z,7.15
2023-01-13T08:21:26.733Z,7.20
2023-01-13T08:22:26.733Z,7.29
2023-01-13T08:23:26.721Z,7.29
2023-01-13T08:24:26.718Z,7.34
2023-01-13T08:25:26.700Z,7.52
2023-01-13T08:26:26.696Z,7.75
2023-01-13T08:27:26.697Z,7.99
2023-01-13T08:28:26.705Z,7.84
2023-01-13T08:29:26.670Z,7.79
2023-01-13T08:30:26.702Z,7.71
2023-01-13T08:31:26.658Z,7.60
2023-01-13T08:32:26.660Z,7.55
2023-01-13T08:33:27.646Z,7.63
2023-01-13T08:34:26.633Z,7.59
2023-01-13T08:35:26.660Z,7.59
2023-01-13T08:36:26.646Z,7.56
2023-01-13T08:37:26.618Z,7.60
2023-01-13T08:38:26.646Z,7.71
2023-01-13T08:39:26.607Z,7.75
2023-01-13T08:40:26.614Z,7.79
2023-01-13T08:41:26.591Z,7.75
2023-01-13T08:42:26.603Z,8.03
2023-01-13T08:43:26.603Z,8.00
2023-01-13T08:44:26.572Z,8.04
2023-01-13T08:45:26.564Z,8.11
2023-01-13T08:46:26.572Z,8.11
2023-01-13T08:47:26.555Z,8.08
2023-01-13T08:48:26.558Z,8.00
2023-01-13T08:49:26.532Z,7.90
2023-01-13T08:50:26.539Z,8.42
2023-01-13T08:51:26.524Z,8.33
2023-01-13T08:52:26.532Z,7.96
2023-01-13T08:53:26.525Z,8.44
2023-01-13T08:54:26.519Z,8.71
2023-01-13T08:55:26.497Z,9.48
2023-01-13T08:56:26.491Z,9.81
2023-01-13T08:57:26.565Z,9.13
2023-01-13T08:58:26.485Z,9.52
2023-01-13T08:59:26.480Z,9.13
2023-01-13T09:00:26.476Z,8.96
2023-01-13T09:01:26.536Z,8.72
2023-01-13T09:02:26.565Z,8.58
2023-01-13T09:03:26.468Z,8.48
2023-01-13T09:04:26.480Z,8.32
2023-01-13T09:05:26.424Z,8.32
2023-01-13T09:06:26.418Z,8.15
2023-01-13T09:07:26.423Z,8.14
2023-01-13T09:08:26.408Z,8.17
2023-01-13T09:09:26.408Z,8.54
2023-01-13T09:10:26.393Z,8.54
2023-01-13T09:11:26.391Z,8.58
2023-01-13T09:12:26.390Z,8.73
2023-01-13T09:13:26.396Z,9.39
2023-01-13T09:14:26.368Z,10.32
2023-01-13T09:15:26.532Z,10.81
2023-01-13T09:16:26.352Z,11.43
2023-01-13T09:17:26.350Z,11.78
2023-01-13T09:18:26.341Z,11.70
2023-01-13T09:19:26.335Z,11.93
2023-01-13T09:20:26.331Z,12.24
2023-01-13T09:21:26.319Z,12.66
2023-01-13T09:22:26.325Z,12.48
2023-01-13T09:23:26.301Z,12.27
2023-01-13T09:24:26.310Z,12.54
2023-01-13T09:25:26.305Z,12.71
2023-01-13T09:26:27.287Z,12.69
2023-01-13T09:27:26.281Z,12.27
2023-01-13T09:28:26.269Z,11.65
2023-01-13T09:29:26.260Z,12.26
2023-01-13T09:30:26.263Z,12.23
2023-01-13T09:31:27.281Z,12.63
2023-01-13T09:32:26.237Z,12.51
2023-01-13T09:33:26.229Z,12.97
2023-01-13T09:34:26.250Z,12.06
2023-01-13T09:35:26.212Z,12.27
2023-01-13T09:36:26.224Z,12.69
2023-01-13T09:37:26.201Z,12.48
2023-01-13T09:38:26.191Z,12.04
2023-01-13T09:39:26.176Z,11.27
2023-01-13T09:40:26.181Z,10.62
2023-01-13T09:41:26.188Z,11.46
2023-01-13T09:42:26.460Z,11.49
2023-01-13T09:43:26.157Z,12.05
2023-01-13T09:44:26.154Z,11.25
2023-01-13T09:45:26.184Z,10.80
2023-01-13T09:46:26.196Z,11.36
2023-01-13T09:47:26.131Z,11.67
2023-01-13T09:48:26.123Z,11.24
2023-01-13T09:49:26.115Z,10.83
2023-01-13T09:50:26.123Z,10.37
2023-01-13T09:51:26.150Z,10.51
2023-01-13T09:52:27.149Z,10.74
2023-01-13T09:53:27.084Z,10.47
2023-01-13T09:54:26.104Z,11.17
2023-01-13T09:55:26.076Z,11.06
2023-01-13T09:56:26.076Z,10.76
2023-01-13T09:57:26.085Z,10.42
2023-01-13T09:58:26.064Z,10.37
2023-01-13T10:45:26.813Z,10.12
2023-01-13T10:46:26.846Z,9.82
2023-01-13T10:47:27.875Z,9.63
2023-01-13T10:48:27.882Z,9.79
2023-01-13T10:49:27.877Z,9.83
2023-01-13T10:50:27.859Z,9.75
2023-01-13T10:51:27.872Z,9.57
2023-01-13T10:52:27.933Z,9.27
2023-01-13T10:53:27.841Z,9.23
2023-01-13T10:54:27.839Z,9.24
2023-01-13T10:55:27.836Z,9.70
2023-01-13T10:56:27.851Z,9.91
2023-01-13T10:57:27.834Z,11.01
2023-01-13T10:58:27.816Z,11.44
2023-01-13T10:59:27.795Z,11.14
2023-01-13T11:00:27.794Z,10.66
2023-01-13T11:01:28.233Z,10.46
2023-01-13T11:02:27.924Z,10.42
2023-01-13T11:03:27.786Z,10.26
2023-01-13T11:04:27.805Z,10.04
2023-01-13T11:05:27.756Z,9.70
2023-01-13T11:06:27.826Z,9.48
2023-01-13T11:07:28.463Z,9.27
2023-01-13T11:08:28.732Z,9.34
2023-01-13T11:09:27.732Z,9.63
2023-01-13T11:10:27.724Z,9.46
2023-01-13T11:11:27.719Z,9.28
2023-01-13T11:12:27.720Z,9.20
2023-01-13T11:13:27.727Z,9.15
2023-01-13T11:14:27.708Z,9.13
2023-01-13T11:15:27.687Z,9.18
2023-01-13T11:16:27.712Z,9.21
2023-01-13T11:17:27.681Z,9.20
2023-01-13T11:18:27.692Z,9.21
2023-01-13T11:19:27.668Z,9.15
2023-01-13T11:20:27.657Z,9.09
2023-01-13T11:21:27.646Z,9.20
2023-01-13T11:22:27.674Z,9.24
2023-01-13T11:23:27.701Z,9.24
2023-01-13T11:24:28.619Z,9.63
2023-01-13T11:25:27.663Z,9.50
2023-01-13T11:26:27.621Z,9.45
2023-01-13T11:27:27.612Z,9.45
2023-01-13T11:28:27.607Z,9.31
2023-01-13T11:29:27.585Z,9.27
2023-01-13T11:30:27.607Z,9.24
2023-01-13T11:31:27.652Z,9.21
2023-01-13T11:32:27.576Z,9.23
2023-01-13T11:33:27.559Z,9.23
2023-01-13T11:34:27.559Z,9.25
2023-01-13T11:35:27.573Z,9.28
2023-01-13T11:36:27.545Z,9.28
2023-01-13T11:37:27.541Z,9.39
2023-01-13T11:38:27.534Z,9.43
2023-01-13T11:39:27.516Z,9.31
2023-01-13T11:40:27.520Z,9.30
2023-01-13T11:41:27.504Z,9.24
2023-01-13T11:42:27.587Z,9.13
2023-01-13T11:43:27.505Z,9.06
2023-01-13T11:44:27.485Z,9.10
2023-01-13T11:45:27.495Z,9.13
2023-01-13T11:46:27.508Z,9.16
2023-01-13T11:47:27.476Z,9.09
2023-01-13T11:48:27.455Z,9.10
2023-01-13T11:49:27.447Z,9.15
2023-01-13T11:50:27.436Z,9.13
2023-01-13T11:51:27.440Z,9.34
2023-01-13T11:52:27.429Z,9.35
2023-01-13T11:53:27.421Z,9.20
2023-01-13T11:54:27.445Z,9.23
2023-01-13T11:55:27.425Z,9.27
2023-01-13T11:56:27.428Z,9.21
2023-01-13T11:57:27.402Z,9.39
2023-01-13T11:58:28.084Z,9.49
2023-01-13T11:59:27.376Z,9.43
2023-01-13T12:00:27.357Z,9.28
2023-01-13T12:01:27.473Z,9.25
2023-01-13T12:02:27.473Z,9.32
2023-01-13T12:03:27.414Z,9.40
2023-01-13T12:04:27.348Z,9.34
2023-01-13T12:05:27.336Z,9.31
2023-01-13T12:06:27.368Z,9.38
2023-01-13T12:07:27.327Z,9.31
2023-01-13T12:08:27.316Z,9.30
2023-01-13T12:09:27.321Z,9.27
2023-01-13T12:10:27.302Z,9.16
2023-01-13T12:11:27.277Z,9.18
2023-01-13T12:12:27.277Z,9.24
2023-01-13T12:13:28.275Z,9.12
2023-01-13T12:14:27.272Z,9.23
2023-01-13T12:15:27.259Z,9.30
2023-01-13T12:16:27.290Z,9.64
2023-01-13T12:17:27.246Z,10.04
2023-01-13T12:18:27.263Z,9.94
2023-01-13T12:19:27.232Z,9.85
2023-01-13T12:20:27.226Z,9.75
2023-01-13T12:21:27.221Z,9.70
2023-01-13T12:22:27.238Z,9.73
2023-01-13T12:23:27.205Z,9.71
2023-01-13T12:24:27.204Z,9.66
2023-01-13T12:25:27.179Z,9.63
2023-01-13T12:26:27.167Z,9.56
2023-01-13T12:27:27.215Z,9.49
2023-01-13T12:28:27.191Z,9.43
2023-01-13T12:29:27.195Z,9.32
2023-01-13T12:30:27.155Z,9.83
2023-01-13T12:31:27.189Z,10.04
2023-01-13T12:32:27.136Z,10.00
2023-01-13T12:33:27.150Z,9.82
2023-01-13T12:34:27.127Z,9.68
2023-01-13T12:35:27.123Z,9.61
2023-01-13T12:36:28.108Z,10.07
2023-01-13T12:37:27.137Z,9.85
2023-01-13T12:38:27.097Z,9.76
2023-01-13T12:39:27.089Z,9.66
2023-01-13T12:40:27.155Z,9.73
2023-01-13T12:41:27.081Z,9.75
2023-01-13T12:42:27.075Z,10.43
2023-01-13T12:43:28.065Z,10.83
2023-01-13T12:44:27.069Z,10.70
2023-01-13T12:45:27.110Z,10.66
2023-01-13T12:46:27.062Z,10.83
2023-01-13T12:47:27.035Z,11.43
2023-01-13T12:48:27.038Z,10.96
2023-01-13T12:49:27.053Z,10.55
2023-01-13T12:50:27.022Z,10.46
2023-01-13T12:51:27.033Z,10.17
2023-01-13T12:52:27.018Z,9.99
2023-01-13T12:53:27.001Z,9.91
2023-01-13T12:54:26.993Z,9.94
2023-01-13T12:55:26.988Z,9.88
2023-01-13T12:56:27.007Z,9.86
2023-01-13T12:57:26.993Z,9.73
2023-01-13T12:58:26.970Z,9.68
2023-01-13T12:59:26.976Z,9.67
2023-01-13T13:00:26.954Z,9.63
2023-01-13T13:01:27.010Z,9.57
2023-01-13T13:02:26.992Z,9.52
2023-01-13T13:03:27.476Z,9.40
2023-01-13T13:04:26.931Z,9.32
2023-01-13T13:05:26.917Z,9.48
2023-01-13T13:06:26.913Z,9.32
2023-01-13T13:07:26.920Z,9.23
2023-01-13T13:08:26.914Z,9.01
2023-01-13T13:09:26.894Z,9.02
2023-01-13T13:10:26.903Z,9.12
2023-01-13T13:11:26.866Z,9.58
2023-01-13T13:12:26.864Z,9.89
2023-01-13T13:13:26.889Z,10.36
2023-01-13T13:14:26.865Z,9.93
2023-01-13T13:15:26.853Z,9.71
2023-01-13T13:16:26.917Z,9.52
2023-01-13T13:17:26.835Z,9.28
2023-01-13T13:18:27.487Z,9.20
2023-01-13T13:19:26.809Z,9.20
2023-01-13T13:20:27.822Z,9.12
2023-01-13T13:21:26.820Z,9.09
2023-01-13T13:22:26.808Z,9.02
2023-01-13T13:23:26.820Z,9.01
2023-01-13T13:24:26.813Z,9.12
2023-01-13T13:25:26.830Z,9.10
2023-01-13T13:26:26.777Z,9.13
2023-01-13T13:27:26.779Z,9.15
2023-01-13T13:28:26.821Z,9.20
2023-01-13T13:29:26.778Z,9.15
2023-01-13T13:30:26.761Z,9.09
2023-01-13T13:31:26.757Z,9.15
2023-01-13T13:32:26.724Z,9.16
2023-01-13T13:33:26.736Z,9.20
2023-01-13T13:34:26.747Z,9.21
2023-01-13T13:35:26.789Z,9.16
2023-01-13T13:36:26.712Z,9.20
2023-01-13T13:37:26.732Z,9.23
2023-01-13T13:38:26.735Z,9.15
2023-01-13T13:39:26.718Z,9.16
2023-01-13T13:40:26.679Z,9.18
2023-01-13T13:41:26.691Z,9.09
2023-01-13T13:42:26.681Z,9.09
2023-01-13T13:43:26.667Z,9.06
2023-01-13T13:44:26.662Z,9.10
2023-01-13T13:45:26.660Z,8.97
2023-01-13T13:46:27.144Z,9.04
2023-01-13T13:47:26.690Z,9.01
2023-01-13T13:48:26.670Z,9.01
2023-01-13T13:49:26.618Z,8.96
2023-01-13T13:50:26.617Z,8.99
2023-01-13T13:51:26.610Z,9.15
2023-01-13T13:52:26.731Z,9.09
2023-01-13T13:53:26.641Z,9.02
2023-01-13T13:54:26.601Z,9.02
2023-01-13T13:55:26.571Z,9.10
2023-01-13T13:56:26.608Z,9.13
2023-01-13T13:57:26.562Z,9.09
2023-01-13T13:58:26.566Z,9.13
2023-01-13T13:59:26.561Z,9.05
2023-01-13T14:00:26.544Z,9.13
2023-01-13T14:01:26.681Z,9.20
2023-01-13T14:02:26.534Z,9.18