createdAt,value
2022-12-06T00:01:23.644Z,64.58
2022-12-06T00:03:56.631Z,64.43
2022-12-06T00:06:23.859Z,64.63
2022-12-06T00:08:52.830Z,64.73
2022-12-06T00:11:26.221Z,64.66
2022-12-06T00:13:53.671Z,64.73
2022-12-06T00:16:20.247Z,64.77
2022-12-06T00:18:46.799Z,64.68
2022-12-06T00:21:16.836Z,64.95
2022-12-06T00:23:46.476Z,64.86
2022-12-06T00:26:13.623Z,64.80
2022-12-06T00:28:42.611Z,64.88
2022-12-06T00:31:10.045Z,64.68
2022-12-06T00:33:37.091Z,64.79
2022-12-06T00:36:04.819Z,64.86
2022-12-06T00:38:31.408Z,64.82
2022-12-06T00:41:07.759Z,64.82
2022-12-06T00:43:34.396Z,65.11
2022-12-06T00:46:01.196Z,65.20
2022-12-06T00:48:27.718Z,65.76
2022-12-06T00:50:54.416Z,65.88
2022-12-06T00:53:21.187Z,65.68
2022-12-06T00:55:47.794Z,66.04
2022-12-06T00:58:17.433Z,66.36
2022-12-06T01:00:43.949Z,66.19
2022-12-06T01:03:13.065Z,66.33
2022-12-06T01:05:42.275Z,66.36
2022-12-06T01:08:09.074Z,66.53
2022-12-06T01:10:35.865Z,66.49
2022-12-06T01:13:02.489Z,66.58
2022-12-06T01:15:28.965Z,66.64
2022-12-06T01:17:55.481Z,66.61
2022-12-06T01:20:22.104Z,66.41
2022-12-06T01:22:48.608Z,66.46
2022-12-06T01:25:18.007Z,66.75
2022-12-06T01:27:44.601Z,66.55
2022-12-06T01:30:11.311Z,66.58
2022-12-06T01:32:37.875Z,66.57
2022-12-06T01:35:04.583Z,66.47
2022-12-06T01:37:31.134Z,66.50
2022-12-06T01:39:58.006Z,66.70
2022-12-06T01:42:26.978Z,66.70
2022-12-06T01:44:58.083Z,66.63
2022-12-06T01:47:24.657Z,66.61
2022-12-06T01:49:56.119Z,66.86
2022-12-06T01:52:23.913Z,66.74
2022-12-06T01:54:52.856Z,67.04
2022-12-06T01:57:19.389Z,66.74
2022-12-06T01:59:45.971Z,66.71
2022-12-06T02:02:12.561Z,66.94
2022-12-06T02:04:41.400Z,67.00
2022-12-06T02:07:08.001Z,67.13
2022-12-06T02:09:34.593Z,66.93
2022-12-06T02:12:01.190Z,66.67
2022-12-06T02:14:29.939Z,66.81
2022-12-06T02:17:05.895Z,67.41
2022-12-06T02:19:47.895Z,67.24
2022-12-06T02:22:19.689Z,68.13
2022-12-06T02:24:59.426Z,68.37
2022-12-06T02:27:31.709Z,68.26
2022-12-06T02:30:09.066Z,68.25
2022-12-06T02:32:40.907Z,68.64
2022-12-06T02:35:09.847Z,68.81
2022-12-06T02:37:37.814Z,68.81
2022-12-06T02:40:07.719Z,69.21
2022-12-06T02:42:39.445Z,68.97
2022-12-06T02:45:09.888Z,69.46
2022-12-06T02:47:41.439Z,69.30
2022-12-06T02:50:12.503Z,70.38
2022-12-06T02:52:41.947Z,71.33
2022-12-06T02:55:11.453Z,71.98
2022-12-06T02:57:42.138Z,71.86
2022-12-06T03:00:30.043Z,72.46
2022-12-06T03:03:08.695Z,72.30
2022-12-06T03:05:36.585Z,72.37
2022-12-06T03:08:03.205Z,72.41
2022-12-06T03:10:29.849Z,72.39
2022-12-06T03:13:05.734Z,72.66
2022-12-06T03:15:44.506Z,72.70
2022-12-06T03:18:32.065Z,72.58
2022-12-06T03:21:00.061Z,72.64
2022-12-06T03:23:34.045Z,72.84
2022-12-06T03:26:01.265Z,72.65
2022-12-06T03:28:28.251Z,72.85
2022-12-06T03:30:57.471Z,72.51
2022-12-06T03:33:24.297Z,72.81
2022-12-06T03:35:52.205Z,72.50
2022-12-06T03:38:26.071Z,72.91
2022-12-06T03:40:52.743Z,72.58
2022-12-06T03:43:19.289Z,72.76
2022-12-06T03:45:47.253Z,72.70
2022-12-06T03:48:18.785Z,72.49
2022-12-06T03:50:46.854Z,72.70
2022-12-06T03:53:13.413Z,72.58
2022-12-06T03:55:40.449Z,72.18
2022-12-06T03:58:09.446Z,72.96
2022-12-06T04:00:36.332Z,72.93
2022-12-06T04:03:03.589Z,73.20
2022-12-06T04:05:30.364Z,73.76
2022-12-06T04:07:57.485Z,74.46
2022-12-06T04:10:24.636Z,74.55
2022-12-06T04:13:06.465Z,74.64
2022-12-06T04:15:34.671Z,74.68
2022-12-06T04:18:18.724Z,75.27
2022-12-06T04:21:08.457Z,74.93
2022-12-06T04:23:36.247Z,74.92
2022-12-06T04:26:04.065Z,74.28
2022-12-06T04:28:52.017Z,74.25
2022-12-06T04:31:37.429Z,73.35
2022-12-06T04:34:25.450Z,75.23
2022-12-06T04:37:10.763Z,76.90
2022-12-06T04:39:37.794Z,78.52
2022-12-06T04:42:23.146Z,78.61
2022-12-06T04:44:49.979Z,78.35
2022-12-06T04:47:17.029Z,77.88
2022-12-06T04:49:43.938Z,79.06
2022-12-06T04:52:11.007Z,79.17
2022-12-06T04:54:38.178Z,78.41
2022-12-06T04:57:11.413Z,78.38
2022-12-06T04:59:41.240Z,78.92
2022-12-06T05:02:10.318Z,78.98
2022-12-06T05:04:40.150Z,78.69
2022-12-06T05:07:09.959Z,77.97
2022-12-06T05:09:36.619Z,79.12
2022-12-06T05:12:03.285Z,79.78
2022-12-06T05:14:30.230Z,79.20
2022-12-06T05:16:56.890Z,78.88
2022-12-06T05:19:27.257Z,78.77
2022-12-06T05:21:56.974Z,79.01
2022-12-06T05:24:23.772Z,78.86
2022-12-06T05:26:52.618Z,77.84
2022-12-06T05:29:20.051Z,78.46
2022-12-06T05:31:49.157Z,78.57
2022-12-06T05:34:18.929Z,78.24
2022-12-06T05:36:46.187Z,77.99
2022-12-06T05:39:12.893Z,78.64
2022-12-06T05:41:41.409Z,78.50
2022-12-06T05:44:11.254Z,77.51
2022-12-06T05:46:38.018Z,77.97
2022-12-06T05:49:04.633Z,77.89
2022-12-06T05:51:31.238Z,77.63
2022-12-06T05:53:58.861Z,79.45
2022-12-06T05:56:25.518Z,79.94
2022-12-06T05:58:56.627Z,79.55
2022-12-06T06:01:25.524Z,79.61
2022-12-06T06:03:52.419Z,80.17
2022-12-06T06:06:21.437Z,80.23
2022-12-06T06:08:47.978Z,79.58
2022-12-06T06:11:17.088Z,80.26
2022-12-06T06:13:43.659Z,80.99
2022-12-06T06:16:13.149Z,80.88
2022-12-06T06:18:42.108Z,80.67
2022-12-06T06:21:08.830Z,80.24
2022-12-06T06:23:37.726Z,79.70
2022-12-06T06:26:09.086Z,79.71
2022-12-06T06:28:38.236Z,78.58
2022-12-06T06:31:06.026Z,79.59
2022-12-06T06:33:36.261Z,79.44
2022-12-06T06:36:05.655Z,79.95
2022-12-06T06:38:35.246Z,80.25
2022-12-06T06:41:03.110Z,81.68
2022-12-06T06:43:30.403Z,80.15
2022-12-06T06:46:01.093Z,80.60
2022-12-06T06:48:28.568Z,80.55
2022-12-06T06:50:57.572Z,80.82
2022-12-06T06:53:26.517Z,81.81
2022-12-06T06:55:55.633Z,81.80
2022-12-06T06:58:24.727Z,81.21
2022-12-06T07:00:55.231Z,81.46
2022-12-06T07:03:22.098Z,80.57
2022-12-06T07:05:55.553Z,80.91
2022-12-06T07:08:22.452Z,81.67
2022-12-06T07:10:49.134Z,82.34
2022-12-06T07:13:18.555Z,82.43
2022-12-06T07:15:50.974Z,82.13
2022-12-06T07:18:17.651Z,82.59
2022-12-06T07:20:44.674Z,82.82
2022-12-06T07:23:11.221Z,82.25
2022-12-06T07:25:37.926Z,82.52
2022-12-06T07:28:04.871Z,80.20
2022-12-06T07:30:31.562Z,80.21
2022-12-06T07:32:58.713Z,80.84
2022-12-06T07:35:42.046Z,81.39
2022-12-06T07:38:12.457Z,80.44
2022-12-06T07:41:03.575Z,80.87
2022-12-06T07:43:46.995Z,81.43
2022-12-06T07:46:13.688Z,81.13
2022-12-06T07:48:40.391Z,81.26
2022-12-06T07:51:09.299Z,80.14
2022-12-06T07:53:35.860Z,80.24
2022-12-06T07:56:08.237Z,80.86
2022-12-06T07:58:36.900Z,81.59
2022-12-06T08:01:04.258Z,82.11
2022-12-06T08:03:33.343Z,82.02
2022-12-06T08:06:02.549Z,82.25
2022-12-06T08:08:31.742Z,82.11
2022-12-06T08:11:01.761Z,82.05
2022-12-06T08:13:28.869Z,80.81
2022-12-06T08:15:55.741Z,80.68
2022-12-06T08:18:22.521Z,79.41
2022-12-06T08:20:49.202Z,80.00
2022-12-06T08:23:18.546Z,79.32
2022-12-06T08:25:45.366Z,77.83
2022-12-06T08:28:11.983Z,77.25
2022-12-06T08:30:42.016Z,78.13
2022-12-06T08:33:08.740Z,77.07
2022-12-06T08:35:38.389Z,77.83
2022-12-06T08:38:04.973Z,78.45
2022-12-06T08:40:31.597Z,74.20
2022-12-06T08:42:58.146Z,74.42
2022-12-06T08:45:24.952Z,75.07
2022-12-06T08:47:53.908Z,74.52
2022-12-06T08:50:23.307Z,75.59
2022-12-06T08:52:50.075Z,76.17
2022-12-06T08:55:19.206Z,75.45
2022-12-06T08:57:46.022Z,76.83
2022-12-06T09:00:20.685Z,75.46
2022-12-06T09:02:52.733Z,75.41
2022-12-06T09:05:21.387Z,75.14
2022-12-06T09:07:48.068Z,73.32
2022-12-06T09:10:17.329Z,72.17
2022-12-06T09:12:46.437Z,71.64
2022-12-06T09:15:15.145Z,73.31
2022-12-06T09:17:41.825Z,73.16
2022-12-06T09:20:11.019Z,71.52
2022-12-06T09:22:37.883Z,69.58
2022-12-06T09:25:07.116Z,70.28
2022-12-06T09:27:33.746Z,67.38
2022-12-06T09:30:04.604Z,69.42
2022-12-06T09:32:31.223Z,69.51
2022-12-06T09:34:57.803Z,67.33
2022-12-06T09:37:24.684Z,66.75
2022-12-06T09:40:00.534Z,61.51
2022-12-06T09:42:39.460Z,62.25
2022-12-06T09:45:12.105Z,63.69
2022-12-06T09:47:44.243Z,62.08
2022-12-06T09:50:12.658Z,62.61
2022-12-06T09:52:39.173Z,61.82
2022-12-06T09:55:18.273Z,60.35
2022-12-06T09:57:53.160Z,63.69
2022-12-06T10:00:23.321Z,61.45
2022-12-06T10:02:50.046Z,63.03
2022-12-06T10:05:19.367Z,60.77
2022-12-06T10:07:53.178Z,63.27
2022-12-06T10:10:49.214Z,63.14
2022-12-06T10:13:21.601Z,63.78
2022-12-06T10:16:03.806Z,63.30
2022-12-06T10:18:42.714Z,62.40
2022-12-06T10:21:12.838Z,60.76
2022-12-06T10:23:47.808Z,61.90
2022-12-06T10:26:15.391Z,61.45
2022-12-06T10:28:52.137Z,58.76
2022-12-06T10:31:18.721Z,58.13
2022-12-06T10:33:47.765Z,59.22
2022-12-06T10:36:15.531Z,60.09
2022-12-06T10:38:42.480Z,58.09
2022-12-06T10:41:08.970Z,58.13
2022-12-06T10:43:53.926Z,56.67
2022-12-06T10:46:45.031Z,54.31
2022-12-06T10:49:29.320Z,54.25
2022-12-06T10:51:59.895Z,56.39
2022-12-06T10:54:34.149Z,52.76
2022-12-06T10:57:04.735Z,51.85
2022-12-06T10:59:37.062Z,53.01
2022-12-06T11:02:33.268Z,52.12
2022-12-06T11:05:00.599Z,51.67
2022-12-06T11:07:29.809Z,51.32
2022-12-06T11:09:56.767Z,52.40
2022-12-06T11:12:31.798Z,54.10
2022-12-06T11:15:23.152Z,52.16
2022-12-06T11:17:54.934Z,52.10
2022-12-06T11:20:24.722Z,53.64
2022-12-06T11:22:55.457Z,56.45
2022-12-06T11:25:41.480Z,55.83
2022-12-06T11:28:21.540Z,56.66
2022-12-06T11:30:54.091Z,55.56
2022-12-06T11:33:21.106Z,55.75
2022-12-06T11:35:52.976Z,57.45
2022-12-06T11:38:19.551Z,57.02
2022-12-06T11:40:46.940Z,57.15
2022-12-06T11:43:24.280Z,55.31
2022-12-06T11:45:50.822Z,55.42
2022-12-06T11:48:18.591Z,56.18
2022-12-06T11:50:48.216Z,57.73
2022-12-06T11:53:23.170Z,56.78
2022-12-06T11:55:53.984Z,56.80
2022-12-06T11:58:30.350Z,58.10
2022-12-06T12:01:05.592Z,57.91
2022-12-06T12:03:33.192Z,57.20
2022-12-06T12:06:10.124Z,57.04
2022-12-06T12:08:36.841Z,54.65
2022-12-06T12:11:04.522Z,56.10
2022-12-06T12:13:45.220Z,56.63
2022-12-06T12:16:17.880Z,57.80
2022-12-06T12:18:50.535Z,57.43
2022-12-06T12:21:29.328Z,57.52
2022-12-06T12:23:56.285Z,56.72
2022-12-06T12:26:29.838Z,57.15
2022-12-06T12:29:08.609Z,57.74
2022-12-06T12:31:45.652Z,56.43
2022-12-06T12:34:22.364Z,57.56
2022-12-06T12:36:54.975Z,57.32
2022-12-06T12:39:27.884Z,57.15
2022-12-06T12:41:56.939Z,57.03
2022-12-06T12:44:39.092Z,55.52
2022-12-06T12:47:20.717Z,56.24
2022-12-06T12:50:03.714Z,54.80
2022-12-06T12:52:31.523Z,55.29
2022-12-06T12:55:05.049Z,54.90
2022-12-06T12:57:31.625Z,56.22
2022-12-06T12:59:58.195Z,54.95
2022-12-06T13:02:27.191Z,53.16
2022-12-06T13:05:17.451Z,53.33
2022-12-06T13:07:44.352Z,52.59
2022-12-06T13:10:29.736Z,53.32
2022-12-06T13:12:59.577Z,50.24
2022-12-06T13:15:32.048Z,50.76
2022-12-06T13:18:02.582Z,52.61
2022-12-06T13:20:33.041Z,49.68
2022-12-06T13:23:19.221Z,51.08
2022-12-06T13:26:07.312Z,50.27
2022-12-06T13:28:38.125Z,46.83
2022-12-06T13:31:10.481Z,48.66
2022-12-06T13:33:39.978Z,49.94
2022-12-06T13:36:07.759Z,51.62
2022-12-06T13:38:35.475Z,52.56
2022-12-06T13:41:06.029Z,53.17
2022-12-06T13:43:37.947Z,53.33
2022-12-06T13:46:09.231Z,54.68
2022-12-06T13:48:38.695Z,54.93
2022-12-06T13:51:12.745Z,52.55
2022-12-06T13:53:59.522Z,53.64
2022-12-06T13:56:35.151Z,54.01
2022-12-06T13:59:02.739Z,52.67
2022-12-06T14:01:36.855Z,53.00
2022-12-06T14:07:00.249Z,53.39
2022-12-06T14:09:29.138Z,52.79
2022-12-06T14:12:01.673Z,53.42
2022-12-06T14:14:28.202Z,54.32
2022-12-06T14:16:56.752Z,53.53
2022-12-06T14:19:28.733Z,54.21
2022-12-06T14:21:59.953Z,53.47
2022-12-06T14:24:26.452Z,54.77
2022-12-06T14:26:58.988Z,54.70
2022-12-06T14:29:28.205Z,55.49
2022-12-06T14:31:54.697Z,55.96
2022-12-06T14:34:25.162Z,56.58
2022-12-06T14:36:54.010Z,56.86
2022-12-06T14:39:22.955Z,56.98
2022-12-06T14:42:12.364Z,56.91
2022-12-06T14:44:39.247Z,57.33
2022-12-06T14:47:10.535Z,57.22
2022-12-06T14:49:55.953Z,57.11
2022-12-06T14:52:24.150Z,57.31
2022-12-06T14:54:52.200Z,57.39
2022-12-06T14:57:28.800Z,57.70
2022-12-06T15:00:25.831Z,57.17
2022-12-06T15:03:04.271Z,57.04
2022-12-06T15:05:49.990Z,57.92
2022-12-06T15:08:20.441Z,57.25
2022-12-06T15:10:57.574Z,57.92
2022-12-06T15:13:27.036Z,58.09
2022-12-06T15:16:04.723Z,58.40
2022-12-06T15:18:35.277Z,58.00
2022-12-06T15:21:02.019Z,57.46
2022-12-06T15:23:36.189Z,57.88
2022-12-06T15:26:03.694Z,57.88
2022-12-06T15:28:30.228Z,57.60
2022-12-06T15:30:56.791Z,58.06
2022-12-06T15:33:23.938Z,58.29
2022-12-06T15:35:54.328Z,58.16
2022-12-06T15:38:21.594Z,57.99
2022-12-06T15:40:51.186Z,58.11
2022-12-06T15:43:29.359Z,60.42
2022-12-06T15:46:07.461Z,58.01
2022-12-06T15:48:37.662Z,58.61
2022-12-06T15:51:09.320Z,58.59
2022-12-06T15:53:37.349Z,59.17
2022-12-06T15:56:03.963Z,59.10
2022-12-06T15:58:30.577Z,58.56
2022-12-06T16:00:58.971Z,58.70
2022-12-06T16:03:25.655Z,58.55
2022-12-06T16:05:52.506Z,58.86
2022-12-06T16:08:24.584Z,58.00
2022-12-06T16:13:38.247Z,58.38
2022-12-06T16:16:05.127Z,58.92
2022-12-06T16:18:34.061Z,58.57
2022-12-06T16:21:00.702Z,57.96
2022-12-06T16:24:12.464Z,57.59
2022-12-06T16:26:34.520Z,58.01
2022-12-06T16:29:01.926Z,58.29
2022-12-06T16:31:29.051Z,58.12
2022-12-06T16:34:01.977Z,57.18
2022-12-06T16:36:29.959Z,57.52
2022-12-06T16:38:59.979Z,57.89
2022-12-06T16:41:29.892Z,57.48
2022-12-06T16:43:56.664Z,57.86
2022-12-06T16:46:24.888Z,57.95
2022-12-06T16:49:15.745Z,58.32
2022-12-06T16:52:03.649Z,58.33
2022-12-06T16:54:30.219Z,58.49
2022-12-06T16:56:56.751Z,58.47
2022-12-06T16:59:23.326Z,58.58
2022-12-06T17:01:50.713Z,58.23
2022-12-06T17:04:17.460Z,58.95
2022-12-06T17:06:44.378Z,58.45
2022-12-06T17:09:13.858Z,58.87
2022-12-06T17:11:59.173Z,58.71
2022-12-06T17:14:25.945Z,59.00
2022-12-06T17:16:52.642Z,59.11
2022-12-06T17:19:20.297Z,59.40
2022-12-06T17:21:49.694Z,59.34
2022-12-06T17:24:16.703Z,59.44
2022-12-06T17:26:43.468Z,59.47
2022-12-06T17:29:12.450Z,59.81
2022-12-06T17:31:39.098Z,60.11
2022-12-06T17:34:07.488Z,60.25
2022-12-06T17:36:36.586Z,59.85
2022-12-06T17:39:11.391Z,59.93
2022-12-06T17:41:59.135Z,59.81
2022-12-06T17:44:28.615Z,59.46
2022-12-06T17:46:55.940Z,59.43
2022-12-06T17:49:25.662Z,58.98
2022-12-06T17:51:55.563Z,58.77
2022-12-06T17:54:24.594Z,58.76
2022-12-06T17:56:55.949Z,58.11
2022-12-06T17:59:29.527Z,58.30
2022-12-06T18:02:15.330Z,58.21
2022-12-06T18:04:44.890Z,58.00
2022-12-06T18:07:12.241Z,57.94
2022-12-06T18:09:41.307Z,57.75
2022-12-06T18:12:08.373Z,58.19
2022-12-06T18:14:38.041Z,57.66
2022-12-06T18:17:04.732Z,57.50
2022-12-06T18:19:33.992Z,57.90
2022-12-06T18:22:00.605Z,58.07
2022-12-06T18:24:33.487Z,58.50
2022-12-06T18:27:00.584Z,59.13
2022-12-06T18:29:32.926Z,59.39
2022-12-06T18:32:02.063Z,59.72
2022-12-06T18:34:31.376Z,59.51
2022-12-06T18:36:58.106Z,59.37
2022-12-06T18:39:25.009Z,59.62
2022-12-06T18:41:52.630Z,59.75
2022-12-06T18:44:19.372Z,59.97
2022-12-06T18:46:46.056Z,60.10
2022-12-06T18:49:20.105Z,59.99
2022-12-06T18:51:46.696Z,60.04
2022-12-06T18:54:18.463Z,59.96
2022-12-06T18:56:47.547Z,59.71
2022-12-06T18:59:14.113Z,59.64
2022-12-06T19:01:43.253Z,59.49
2022-12-06T19:04:16.685Z,59.68
2022-12-06T19:06:45.983Z,59.35
2022-12-06T19:09:16.000Z,59.44
2022-12-06T19:11:48.418Z,59.48
2022-12-06T19:14:15.300Z,59.57
2022-12-06T19:16:51.445Z,59.81
2022-12-06T19:19:21.774Z,59.74
2022-12-06T19:21:48.805Z,59.61
2022-12-06T19:24:20.283Z,59.63
2022-12-06T19:26:49.289Z,59.71
2022-12-06T19:29:16.360Z,59.92
2022-12-06T19:31:43.220Z,59.46
2022-12-06T19:34:16.772Z,59.75
2022-12-06T19:36:45.762Z,59.84
2022-12-06T19:39:13.907Z,59.75
2022-12-06T19:41:59.227Z,60.01
2022-12-06T19:44:26.434Z,60.53
2022-12-06T19:46:53.170Z,60.06
2022-12-06T19:49:23.071Z,60.08
2022-12-06T19:51:49.728Z,59.99
2022-12-06T19:54:17.592Z,60.13
2022-12-06T19:56:46.522Z,59.85
2022-12-06T19:59:20.952Z,60.08
2022-12-06T20:01:48.013Z,60.20
2022-12-06T20:04:16.951Z,59.71
2022-12-06T20:06:45.941Z,59.96
2022-12-06T20:09:15.035Z,60.29
2022-12-06T20:12:03.479Z,59.93
2022-12-06T20:14:39.991Z,59.96
2022-12-06T20:17:13.026Z,59.59
2022-12-06T20:19:42.985Z,59.64
2022-12-06T20:22:09.972Z,59.21
2022-12-06T20:24:43.764Z,59.40
2022-12-06T20:27:12.538Z,58.96
2022-12-06T20:29:43.679Z,59.01
2022-12-06T20:32:11.300Z,59.09
2022-12-06T20:34:38.207Z,59.24
2022-12-06T20:37:07.597Z,58.92
2022-12-06T20:39:35.907Z,59.38
2022-12-06T20:42:07.077Z,59.57
2022-12-06T20:44:42.630Z,59.67
2022-12-06T20:47:09.329Z,59.84
2022-12-06T20:49:38.806Z,59.34
2022-12-06T20:52:07.876Z,59.61
2022-12-06T20:54:34.557Z,59.80
2022-12-06T20:57:06.236Z,59.73
2022-12-06T20:59:32.781Z,60.35
2022-12-06T21:02:01.909Z,60.87
2022-12-06T21:04:28.853Z,61.04
2022-12-06T21:06:55.660Z,60.80
2022-12-06T21:09:22.402Z,60.82
2022-12-06T21:11:49.049Z,60.53
2022-12-06T21:14:20.290Z,60.42
2022-12-06T21:16:46.889Z,60.20
2022-12-06T21:19:16.698Z,60.40
2022-12-06T21:21:44.615Z,60.22
2022-12-06T21:24:12.337Z,60.27
2022-12-06T21:26:39.052Z,59.94
2022-12-06T21:29:05.891Z,59.80
2022-12-06T21:31:33.700Z,60.16
2022-12-06T21:34:00.290Z,59.98
2022-12-06T21:36:29.557Z,59.73
2022-12-06T21:38:56.310Z,60.04
2022-12-06T21:41:22.857Z,60.31
2022-12-06T21:43:49.456Z,59.96
2022-12-06T21:46:17.227Z,59.87
2022-12-06T21:48:50.510Z,60.09
2022-12-06T21:51:18.094Z,60.03
2022-12-06T21:53:44.592Z,59.93
2022-12-06T21:56:24.123Z,59.98
2022-12-06T21:58:52.887Z,59.78
2022-12-06T22:01:20.624Z,59.98
2022-12-06T22:03:47.730Z,60.31
2022-12-06T22:06:14.441Z,60.95
2022-12-06T22:08:41.679Z,61.41
2022-12-06T22:11:09.196Z,61.64
2022-12-06T22:13:38.390Z,61.63
2022-12-06T22:16:08.454Z,61.82
2022-12-06T22:18:38.734Z,62.03
2022-12-06T22:21:29.612Z,62.22
2022-12-06T22:23:58.150Z,62.47
2022-12-06T22:26:30.717Z,62.13
2022-12-06T22:28:57.970Z,62.23
2022-12-06T22:31:28.548Z,61.95
2022-12-06T22:33:55.938Z,61.94
2022-12-06T22:36:27.131Z,61.89
2022-12-06T22:38:54.819Z,61.82
2022-12-06T22:41:21.726Z,61.50
2022-12-06T22:43:51.980Z,61.21
2022-12-06T22:46:23.672Z,60.93
2022-12-06T22:48:50.419Z,60.99
2022-12-06T22:51:20.996Z,60.70
2022-12-06T22:53:57.315Z,60.60
2022-12-06T22:56:24.334Z,60.61
2022-12-06T22:58:57.952Z,60.63
2022-12-06T23:01:25.798Z,60.78
2022-12-06T23:03:55.321Z,60.67
2022-12-06T23:06:23.434Z,60.46
2022-12-06T23:08:50.135Z,60.60
2022-12-06T23:11:20.201Z,60.59
2022-12-06T23:13:46.767Z,60.26
2022-12-06T23:16:16.603Z,60.30
2022-12-06T23:18:46.207Z,60.75
2022-12-06T23:21:15.823Z,60.92
2022-12-06T23:23:44.329Z,60.59
2022-12-06T23:26:11.649Z,60.61
2022-12-06T23:28:38.194Z,60.69
2022-12-06T23:31:09.820Z,61.04
2022-12-06T23:33:38.896Z,60.64
2022-12-06T23:36:08.443Z,60.08
2022-12-06T23:38:37.622Z,59.85
2022-12-06T23:41:05.105Z,60.11
2022-12-06T23:43:34.974Z,60.28
2022-12-06T23:46:07.388Z,60.65
2022-12-06T23:48:41.807Z,60.50
2022-12-06T23:51:15.686Z,60.47
2022-12-06T23:53:48.105Z,60.61
2022-12-06T23:56:15.849Z,60.92
2022-12-06T23:58:42.802Z,61.17
