createdAt,value
2023-01-04T00:02:22.740Z,100.00
2023-01-04T00:05:29.981Z,100.00
2023-01-04T00:08:37.369Z,100.00
2023-01-04T00:11:46.657Z,100.00
2023-01-04T00:14:54.262Z,100.00
2023-01-04T00:18:01.934Z,100.00
2023-01-04T00:21:08.491Z,100.00
2023-01-04T00:24:16.425Z,100.00
2023-01-04T00:27:22.485Z,100.00
2023-01-04T00:30:33.417Z,100.00
2023-01-04T00:33:38.528Z,100.00
2023-01-04T00:36:45.175Z,100.00
2023-01-04T00:39:53.630Z,100.00
2023-01-04T00:43:02.161Z,100.00
2023-01-04T00:46:13.793Z,100.00
2023-01-04T00:49:22.889Z,100.00
2023-01-04T00:52:29.911Z,100.00
2023-01-04T00:55:37.670Z,100.00
2023-01-04T00:58:45.126Z,100.00
2023-01-04T01:01:52.812Z,100.00
2023-01-04T01:04:59.359Z,100.00
2023-01-04T01:08:26.508Z,100.00
2023-01-04T01:11:32.190Z,100.00
2023-01-04T01:14:40.159Z,100.00
2023-01-04T01:17:49.722Z,100.00
2023-01-04T01:20:59.828Z,100.00
2023-01-04T01:24:07.013Z,100.00
2023-01-04T01:27:15.192Z,100.00
2023-01-04T01:30:23.166Z,100.00
2023-01-04T01:33:31.308Z,100.00
2023-01-04T01:36:37.925Z,100.00
2023-01-04T01:39:47.120Z,100.00
2023-01-04T01:42:54.640Z,100.00
2023-01-04T01:46:00.888Z,100.00
2023-01-04T01:49:16.343Z,100.00
2023-01-04T01:52:30.703Z,100.00
2023-01-04T01:55:39.068Z,100.00
2023-01-04T01:58:50.588Z,100.00
2023-01-04T02:01:59.465Z,100.00
2023-01-04T02:05:07.389Z,100.00
2023-01-04T02:08:15.075Z,100.00
2023-01-04T02:11:21.837Z,100.00
2023-01-04T02:14:31.638Z,100.00
2023-01-04T02:17:36.303Z,100.00
2023-01-04T02:20:53.369Z,100.00
2023-01-04T02:24:02.256Z,100.00
2023-01-04T02:27:24.681Z,100.00
2023-01-04T02:30:54.046Z,100.00
2023-01-04T02:34:20.195Z,100.00
2023-01-04T02:37:45.332Z,100.00
2023-01-04T02:41:00.843Z,100.00
2023-01-04T02:44:30.838Z,100.00
2023-01-04T02:47:56.159Z,100.00
2023-01-04T02:51:04.888Z,100.00
2023-01-04T02:54:18.839Z,100.00
2023-01-04T02:57:43.444Z,100.00
2023-01-04T03:01:18.936Z,100.00
2023-01-04T03:04:49.398Z,100.00
2023-01-04T03:08:22.442Z,100.00
2023-01-04T03:12:00.908Z,100.00
2023-01-04T03:15:16.295Z,100.00
2023-01-04T03:18:24.994Z,100.00
2023-01-04T03:21:32.614Z,100.00
2023-01-04T03:24:58.128Z,100.00
2023-01-04T03:28:23.528Z,100.00
2023-01-04T03:31:54.354Z,100.00
2023-01-04T03:35:19.414Z,100.00
2023-01-04T03:38:57.721Z,100.00
2023-01-04T03:42:27.827Z,100.00
2023-01-04T03:45:55.532Z,100.00
2023-01-04T03:49:08.627Z,100.00
2023-01-04T03:52:18.132Z,100.00
2023-01-04T03:55:26.552Z,100.00
2023-01-04T03:58:35.569Z,100.00
2023-01-04T04:01:45.710Z,100.00
2023-01-04T04:05:11.937Z,100.00
2023-01-04T04:08:31.156Z,100.00
2023-01-04T04:11:36.932Z,100.00
2023-01-04T04:14:44.795Z,100.00
2023-01-04T04:17:53.707Z,100.00
2023-01-04T04:21:02.199Z,100.00
2023-01-04T04:24:17.609Z,100.00
2023-01-04T04:27:23.406Z,100.00
2023-01-04T04:30:32.531Z,100.00
2023-01-04T04:33:38.148Z,100.00
2023-01-04T04:36:45.201Z,100.00
2023-01-04T04:39:54.045Z,100.00
2023-01-04T04:43:01.715Z,100.00
2023-01-04T04:46:10.290Z,100.00
2023-01-04T04:49:20.162Z,100.00
2023-01-04T04:52:26.279Z,100.00
2023-01-04T04:55:33.377Z,100.00
2023-01-04T04:58:40.099Z,100.00
2023-01-04T05:01:48.968Z,100.00
2023-01-04T05:04:56.966Z,100.00
2023-01-04T05:08:03.877Z,100.00
2023-01-04T05:11:15.739Z,100.00
2023-01-04T05:14:26.849Z,100.00
2023-01-04T05:17:37.069Z,100.00
2023-01-04T05:20:48.679Z,100.00
2023-01-04T05:23:54.600Z,100.00
2023-01-04T05:27:01.045Z,100.00
2023-01-04T05:30:25.693Z,100.00
2023-01-04T05:33:33.477Z,100.00
2023-01-04T05:36:38.924Z,100.00
2023-01-04T05:39:46.956Z,100.00
2023-01-04T05:42:54.236Z,100.00
2023-01-04T05:46:01.162Z,100.00
2023-01-04T05:49:11.317Z,100.00
2023-01-04T05:52:20.279Z,100.00
2023-01-04T05:55:28.518Z,100.00
2023-01-04T05:58:35.401Z,100.00
2023-01-04T06:01:41.393Z,100.00
2023-01-04T06:04:54.609Z,100.00
2023-01-04T06:08:05.033Z,100.00
2023-01-04T06:11:13.842Z,100.00
2023-01-04T06:14:21.671Z,100.00
2023-01-04T06:17:29.041Z,100.00
2023-01-04T06:20:37.584Z,100.00
2023-01-04T06:23:48.571Z,100.00
2023-01-04T06:26:57.694Z,100.00
2023-01-04T06:30:05.594Z,100.00
2023-01-04T06:33:16.964Z,100.00
2023-01-04T06:36:24.348Z,100.00
2023-01-04T06:39:31.371Z,100.00
2023-01-04T06:42:50.365Z,100.00
2023-01-04T06:45:57.691Z,100.00
2023-01-04T06:49:07.817Z,100.00
2023-01-04T06:52:13.657Z,100.00
2023-01-04T06:55:19.823Z,100.00
2023-01-04T06:58:24.694Z,100.00
2023-01-04T07:01:32.002Z,100.00
2023-01-04T07:04:38.757Z,100.00
2023-01-04T07:07:46.383Z,100.00
2023-01-04T07:10:55.969Z,100.00
2023-01-04T07:14:00.986Z,100.00
2023-01-04T07:17:06.512Z,100.00
2023-01-04T07:20:15.833Z,100.00
2023-01-04T07:23:24.840Z,100.00
2023-01-04T07:26:33.275Z,100.00
2023-01-04T07:29:41.818Z,100.00
2023-01-04T07:32:50.934Z,100.00
2023-01-04T07:35:56.383Z,100.00
2023-01-04T07:39:01.608Z,100.00
2023-01-04T07:42:09.270Z,100.00
2023-01-04T07:45:17.491Z,100.00
2023-01-04T07:48:21.617Z,100.00
2023-01-04T07:51:27.591Z,100.00
2023-01-04T07:54:33.037Z,100.00
2023-01-04T07:57:42.760Z,100.00
2023-01-04T08:00:51.961Z,100.00
2023-01-04T08:03:57.906Z,100.00
2023-01-04T08:07:04.656Z,100.00
2023-01-04T08:10:08.342Z,100.00
2023-01-04T08:13:13.393Z,100.00
2023-01-04T08:16:22.781Z,100.00
2023-01-04T08:19:28.748Z,100.00
2023-01-04T08:22:33.313Z,100.00
2023-01-04T08:25:37.414Z,100.00
2023-01-04T08:28:45.145Z,100.00
2023-01-04T08:31:51.114Z,100.00
2023-01-04T08:34:54.445Z,100.00
2023-01-04T08:38:20.040Z,100.00
2023-01-04T08:41:55.990Z,100.00
2023-01-04T08:44:57.070Z,100.00
2023-01-04T08:48:04.223Z,100.00
2023-01-04T08:51:09.849Z,100.00
2023-01-04T08:54:15.661Z,100.00
2023-01-04T08:57:21.454Z,100.00
2023-01-04T09:00:32.750Z,100.00
2023-01-04T09:03:38.278Z,100.00
2023-01-04T09:06:44.047Z,100.00
2023-01-04T09:09:49.523Z,100.00
2023-01-04T09:12:57.374Z,100.00
2023-01-04T09:16:04.934Z,100.00
2023-01-04T09:19:16.623Z,100.00
2023-01-04T09:22:27.041Z,100.00
2023-01-04T09:25:33.483Z,100.00
2023-01-04T09:28:39.531Z,100.00
2023-01-04T09:31:45.674Z,100.00
2023-01-04T09:34:51.248Z,100.00
2023-01-04T09:37:56.175Z,100.00
2023-01-04T09:41:03.068Z,100.00
2023-01-04T09:44:09.674Z,100.00
2023-01-04T09:47:18.588Z,100.00
2023-01-04T09:50:42.049Z,100.00
2023-01-04T09:53:47.879Z,100.00
2023-01-04T09:56:56.006Z,100.00
2023-01-04T10:00:18.089Z,100.00
2023-01-04T10:03:26.621Z,100.00
2023-01-04T10:06:32.763Z,100.00
2023-01-04T10:09:38.699Z,100.00
2023-01-04T10:12:59.656Z,100.00
2023-01-04T10:16:44.066Z,100.00
2023-01-04T10:23:31.480Z,100.00
2023-01-04T10:26:56.851Z,100.00
2023-01-04T10:30:01.748Z,100.00
2023-01-04T10:33:14.777Z,100.00
2023-01-04T10:36:21.708Z,100.00
2023-01-04T10:39:32.453Z,100.00
2023-01-04T10:42:45.729Z,100.00
2023-01-04T10:45:50.150Z,100.00
2023-01-04T10:49:02.356Z,100.00
2023-01-04T10:52:16.927Z,100.00
2023-01-04T10:55:26.545Z,100.00
2023-01-04T10:58:39.819Z,100.00
2023-01-04T11:01:56.527Z,100.00
2023-01-04T11:05:07.569Z,100.00
2023-01-04T11:08:24.426Z,100.00
2023-01-04T11:11:37.300Z,100.00
2023-01-04T11:14:44.354Z,100.00
2023-01-04T11:17:50.943Z,100.00
2023-01-04T11:20:55.911Z,100.00
2023-01-04T11:24:30.558Z,100.00
2023-01-04T11:27:32.969Z,100.00
2023-01-04T11:30:47.014Z,100.00
2023-01-04T11:33:57.587Z,100.00
2023-01-04T11:37:02.622Z,100.00
2023-01-04T11:40:24.765Z,100.00
2023-01-04T11:43:33.500Z,100.00
2023-01-04T11:46:38.375Z,100.00
2023-01-04T11:49:45.129Z,100.00
2023-01-04T11:52:50.659Z,100.00
2023-01-04T11:56:11.912Z,100.00
2023-01-04T11:59:28.170Z,100.00
2023-01-04T12:03:00.233Z,100.00
2023-01-04T12:06:20.023Z,100.00
2023-01-04T12:09:26.461Z,100.00
2023-01-04T12:12:33.546Z,100.00
2023-01-04T12:15:39.750Z,100.00
2023-01-04T12:18:49.419Z,100.00
2023-01-04T12:21:57.791Z,98.99
2023-01-04T12:25:06.365Z,92.75
2023-01-04T12:28:29.646Z,90.51
2023-01-04T12:31:36.725Z,90.85
2023-01-04T12:34:45.772Z,91.49
2023-01-04T12:37:54.021Z,87.61
2023-01-04T12:41:00.868Z,89.67
2023-01-04T12:44:28.671Z,84.76
2023-01-04T12:47:51.721Z,84.44
2023-01-04T12:51:31.214Z,86.96
2023-01-04T12:54:51.840Z,85.68
2023-01-04T12:58:02.680Z,86.54
2023-01-04T13:01:10.290Z,85.78
2023-01-04T13:04:28.715Z,85.86
2023-01-04T13:07:42.128Z,85.22
2023-01-04T13:10:55.717Z,85.66
2023-01-04T13:14:04.654Z,83.79
2023-01-04T13:17:15.700Z,84.90
2023-01-04T13:20:26.952Z,87.07
2023-01-04T13:23:35.123Z,82.71
2023-01-04T13:26:43.151Z,80.94
2023-01-04T13:29:51.978Z,78.53
2023-01-04T13:33:25.527Z,75.90
2023-01-04T13:36:26.041Z,76.87
2023-01-04T13:39:32.529Z,76.75
2023-01-04T13:42:42.142Z,79.00
2023-01-04T13:45:59.204Z,80.05
2023-01-04T13:49:18.460Z,80.52
2023-01-04T13:52:53.113Z,80.14
2023-01-04T13:55:55.240Z,80.73
2023-01-04T13:59:00.567Z,82.89
2023-01-04T14:02:16.021Z,80.92
2023-01-04T14:05:23.253Z,84.46
2023-01-04T14:08:33.534Z,89.75
2023-01-04T14:12:08.674Z,85.53
2023-01-04T14:15:24.731Z,83.80
2023-01-04T14:18:32.335Z,86.70
2023-01-04T14:21:37.691Z,91.26
2023-01-04T14:25:09.108Z,95.62
2023-01-04T14:28:25.874Z,98.78
2023-01-04T14:31:36.694Z,100.00
2023-01-04T14:34:45.135Z,99.50
2023-01-04T14:37:51.431Z,100.00
2023-01-04T14:40:58.242Z,100.00
2023-01-04T14:44:23.340Z,100.00
2023-01-04T14:47:29.370Z,100.00
2023-01-04T14:50:35.109Z,100.00
2023-01-04T14:53:39.150Z,100.00
2023-01-04T14:56:43.617Z,100.00
2023-01-04T14:59:47.541Z,100.00
2023-01-04T15:02:52.564Z,100.00
2023-01-04T15:05:56.985Z,100.00
2023-01-04T15:09:00.945Z,100.00
2023-01-04T15:12:05.209Z,100.00
2023-01-04T15:15:09.706Z,100.00
2023-01-04T15:18:16.190Z,100.00
2023-01-04T15:21:22.023Z,100.00
2023-01-04T15:24:32.796Z,100.00
2023-01-04T15:27:43.149Z,100.00
2023-01-04T15:30:50.073Z,100.00
2023-01-04T15:33:57.054Z,100.00
2023-01-04T15:37:02.155Z,100.00
2023-01-04T15:40:09.578Z,100.00
2023-01-04T15:43:18.259Z,100.00
2023-01-04T15:46:24.788Z,100.00
2023-01-04T15:49:33.151Z,100.00
2023-01-04T15:52:39.370Z,100.00
2023-01-04T15:55:43.735Z,100.00
2023-01-04T15:58:51.942Z,100.00
2023-01-04T16:01:58.536Z,100.00
2023-01-04T16:05:03.510Z,100.00
2023-01-04T16:08:08.308Z,100.00
2023-01-04T16:11:17.101Z,100.00
2023-01-04T16:14:23.636Z,100.00
2023-01-04T16:17:29.405Z,100.00
2023-01-04T16:20:36.642Z,100.00
2023-01-04T16:23:42.652Z,100.00
2023-01-04T16:26:49.296Z,100.00
2023-01-04T16:29:53.998Z,100.00
2023-01-04T16:33:00.104Z,100.00
2023-01-04T16:36:10.102Z,100.00
2023-01-04T16:39:14.063Z,100.00
2023-01-04T16:42:19.911Z,100.00
2023-01-04T16:45:24.952Z,100.00
2023-01-04T16:48:30.134Z,100.00
2023-01-04T16:51:36.460Z,100.00
2023-01-04T16:54:45.297Z,100.00
2023-01-04T16:57:50.964Z,100.00
2023-01-04T17:01:14.230Z,100.00
2023-01-04T17:04:27.240Z,100.00
2023-01-04T17:07:34.303Z,100.00
2023-01-04T17:10:43.553Z,100.00
2023-01-04T17:13:51.021Z,100.00
2023-01-04T17:16:57.301Z,100.00
2023-01-04T17:20:07.314Z,100.00
2023-01-04T17:23:13.098Z,100.00
2023-01-04T17:26:28.104Z,100.00
2023-01-04T17:29:35.033Z,100.00
2023-01-04T17:32:42.367Z,100.00
2023-01-04T17:35:49.762Z,100.00
2023-01-04T17:38:55.978Z,100.00
2023-01-04T17:42:00.727Z,100.00
2023-01-04T17:45:08.812Z,100.00
2023-01-04T17:48:14.963Z,100.00
2023-01-04T17:51:22.617Z,100.00
2023-01-04T17:54:28.531Z,100.00
2023-01-04T17:57:36.324Z,100.00
2023-01-04T18:00:41.554Z,100.00
2023-01-04T18:03:49.776Z,100.00
2023-01-04T18:06:55.782Z,100.00
2023-01-04T18:10:04.252Z,100.00
2023-01-04T18:13:09.116Z,100.00
2023-01-04T18:16:24.224Z,100.00
2023-01-04T18:19:31.651Z,100.00
2023-01-04T18:22:40.844Z,100.00
2023-01-04T18:25:45.393Z,100.00
2023-01-04T18:28:50.385Z,100.00
2023-01-04T18:31:55.005Z,100.00
2023-01-04T18:35:05.760Z,100.00
2023-01-04T18:38:11.530Z,100.00
2023-01-04T18:41:20.105Z,100.00
2023-01-04T18:44:35.667Z,100.00
2023-01-04T18:47:42.088Z,100.00
2023-01-04T18:50:49.796Z,100.00
2023-01-04T18:53:58.076Z,100.00
2023-01-04T18:57:07.335Z,100.00
2023-01-04T19:00:13.886Z,100.00
2023-01-04T19:03:20.508Z,100.00
2023-01-04T19:06:33.363Z,100.00
2023-01-04T19:09:46.452Z,100.00
2023-01-04T19:12:54.648Z,100.00
2023-01-04T19:16:02.407Z,100.00
2023-01-04T19:19:10.497Z,100.00
2023-01-04T19:22:19.099Z,100.00
2023-01-04T19:25:28.475Z,100.00
2023-01-04T19:28:34.756Z,100.00
2023-01-04T19:31:40.562Z,100.00
2023-01-04T19:34:45.958Z,100.00
2023-01-04T19:37:52.682Z,100.00
2023-01-04T19:41:00.114Z,100.00
2023-01-04T19:44:08.159Z,100.00
2023-01-04T19:47:12.833Z,100.00
2023-01-04T19:50:19.312Z,100.00
2023-01-04T19:53:27.289Z,100.00
2023-01-04T19:56:33.313Z,100.00
2023-01-04T19:59:42.699Z,100.00
2023-01-04T20:02:50.753Z,100.00
2023-01-04T20:05:59.417Z,100.00
2023-01-04T20:09:05.047Z,100.00
2023-01-04T20:12:11.349Z,100.00
2023-01-04T20:15:16.187Z,100.00
2023-01-04T20:18:24.712Z,100.00
2023-01-04T20:21:30.456Z,100.00
2023-01-04T20:24:34.838Z,100.00
2023-01-04T20:27:41.407Z,100.00
2023-01-04T20:30:47.865Z,100.00
2023-01-04T20:33:58.015Z,100.00
2023-01-04T20:37:06.835Z,100.00
2023-01-04T20:40:13.313Z,100.00
2023-01-04T20:43:38.046Z,100.00
2023-01-04T20:46:48.121Z,100.00
2023-01-04T20:49:54.208Z,100.00
2023-01-04T20:53:03.169Z,100.00
2023-01-04T20:56:14.619Z,100.00
2023-01-04T20:59:21.070Z,100.00
2023-01-04T21:02:27.521Z,100.00
2023-01-04T21:05:40.107Z,100.00
2023-01-04T21:08:44.444Z,100.00
2023-01-04T21:11:47.657Z,100.00
2023-01-04T21:14:54.465Z,100.00
2023-01-04T21:18:02.088Z,100.00
2023-01-04T21:21:12.815Z,100.00
2023-01-04T21:24:18.679Z,100.00
2023-01-04T21:27:25.598Z,100.00
2023-01-04T21:30:30.860Z,100.00
2023-01-04T21:33:39.329Z,100.00
2023-01-04T21:36:48.170Z,100.00
2023-01-04T21:39:56.008Z,100.00
2023-01-04T21:43:03.263Z,100.00
2023-01-04T21:46:11.634Z,100.00
2023-01-04T21:49:18.199Z,100.00
2023-01-04T21:52:23.731Z,100.00
2023-01-04T21:55:34.183Z,100.00
2023-01-04T21:58:43.718Z,100.00
2023-01-04T22:01:50.802Z,100.00
2023-01-04T22:04:58.861Z,100.00
2023-01-04T22:08:06.675Z,100.00
2023-01-04T22:11:12.666Z,100.00
2023-01-04T22:14:19.862Z,100.00
2023-01-04T22:17:26.000Z,100.00
2023-01-04T22:20:32.051Z,100.00
2023-01-04T22:23:40.530Z,100.00
2023-01-04T22:26:47.888Z,100.00
2023-01-04T22:29:55.838Z,100.00
2023-01-04T22:33:01.933Z,100.00
2023-01-04T22:36:21.677Z,100.00
2023-01-04T22:39:28.492Z,100.00
2023-01-04T22:42:38.327Z,100.00
2023-01-04T22:45:43.031Z,100.00
2023-01-04T22:48:51.061Z,100.00
2023-01-04T22:51:59.032Z,100.00
2023-01-04T22:55:08.369Z,100.00
2023-01-04T22:58:14.561Z,100.00
2023-01-04T23:01:26.111Z,100.00
2023-01-04T23:04:32.365Z,100.00
2023-01-04T23:07:40.329Z,100.00
2023-01-04T23:10:46.560Z,100.00
2023-01-04T23:13:53.721Z,100.00
2023-01-04T23:17:01.012Z,100.00
2023-01-04T23:20:10.539Z,100.00
2023-01-04T23:23:18.875Z,100.00
2023-01-04T23:26:28.304Z,100.00
2023-01-04T23:29:34.464Z,100.00
2023-01-04T23:32:42.358Z,100.00
2023-01-04T23:35:48.233Z,100.00
2023-01-04T23:38:56.232Z,100.00
2023-01-04T23:42:03.030Z,100.00
2023-01-04T23:45:08.806Z,100.00
2023-01-04T23:48:12.814Z,100.00
2023-01-04T23:51:18.774Z,100.00
2023-01-04T23:54:24.587Z,100.00
2023-01-04T23:57:33.916Z,100.00
