createdAt,value
2018-11-11T00:00:25.499Z,14.27
2018-11-11T00:02:55.250Z,15.83
2018-11-11T00:05:24.152Z,15.63
2018-11-11T00:07:52.994Z,14.33
2018-11-11T00:10:21.750Z,13.67
2018-11-11T00:12:50.679Z,14.80
2018-11-11T00:15:19.466Z,14.50
2018-11-11T00:17:48.768Z,15.13
2018-11-11T00:20:17.723Z,14.07
2018-11-11T00:22:46.569Z,18.93
2018-11-11T00:25:15.412Z,19.07
2018-11-11T00:27:44.246Z,16.13
2018-11-11T00:30:15.726Z,17.97
2018-11-11T00:32:44.721Z,15.80
2018-11-11T00:35:13.601Z,16.07
2018-11-11T00:37:42.433Z,13.77
2018-11-11T00:40:12.657Z,13.03
2018-11-11T00:42:41.592Z,14.37
2018-11-11T00:45:10.972Z,13.40
2018-11-11T00:47:39.856Z,14.07
2018-11-11T00:50:09.790Z,13.43
2018-11-11T00:52:38.710Z,12.33
2018-11-11T00:55:10.825Z,12.90
2018-11-11T00:57:39.837Z,17.53
2018-11-11T01:00:12.258Z,12.67
2018-11-11T01:02:41.803Z,12.90
2018-11-11T01:05:11.417Z,13.27
2018-11-11T01:07:41.193Z,13.07
2018-11-11T01:10:12.783Z,12.57
2018-11-11T01:12:42.683Z,12.77
2018-11-11T01:15:13.019Z,12.77
2018-11-11T01:17:41.793Z,12.43
2018-11-11T01:20:12.443Z,13.27
2018-11-11T01:22:41.381Z,12.50
2018-11-11T01:25:12.265Z,13.17
2018-11-11T01:27:41.345Z,12.60
2018-11-11T01:30:10.271Z,12.87
2018-11-11T01:32:39.323Z,13.40
2018-11-11T01:35:10.669Z,11.80
2018-11-11T01:37:39.661Z,12.23
2018-11-11T01:40:09.008Z,11.83
2018-11-11T01:42:37.933Z,12.60
2018-11-11T01:45:11.285Z,12.10
2018-11-11T01:47:40.120Z,12.50
2018-11-11T01:50:09.849Z,12.23
2018-11-11T01:52:38.756Z,13.63
2018-11-11T01:55:07.697Z,12.43
2018-11-11T01:57:36.702Z,12.27
2018-11-11T02:00:07.353Z,11.80
2018-11-11T02:02:36.225Z,12.03
2018-11-11T02:05:06.096Z,12.07
2018-11-11T02:07:34.961Z,12.80
2018-11-11T02:10:04.034Z,12.63
2018-11-11T02:12:32.787Z,11.03
2018-11-11T02:15:01.702Z,10.97
2018-11-11T02:17:30.571Z,11.77
2018-11-11T02:19:59.744Z,11.43
2018-11-11T02:22:28.658Z,12.67
2018-11-11T02:24:57.478Z,11.83
2018-11-11T02:27:26.260Z,11.97
2018-11-11T02:29:55.121Z,11.40
2018-11-11T02:32:23.909Z,11.00
2018-11-11T02:34:52.805Z,13.43
2018-11-11T02:37:21.627Z,10.93
2018-11-11T02:39:50.397Z,11.27
2018-11-11T02:42:19.242Z,11.47
2018-11-11T02:44:48.123Z,11.20
2018-11-11T02:47:16.922Z,11.93
2018-11-11T02:49:45.741Z,11.03
2018-11-11T02:52:14.457Z,11.57
2018-11-11T02:54:43.281Z,11.40
2018-11-11T02:57:12.047Z,12.33
2018-11-11T02:59:40.819Z,12.37
2018-11-11T03:02:09.551Z,11.53
2018-11-11T03:04:38.458Z,11.57
2018-11-11T03:07:07.597Z,10.30
2018-11-11T03:09:36.391Z,9.93
2018-11-11T03:12:05.281Z,12.03
2018-11-11T03:14:34.096Z,11.77
2018-11-11T03:17:02.849Z,12.90
2018-11-11T03:19:31.744Z,11.20
2018-11-11T03:22:00.622Z,11.83
2018-11-11T03:24:29.487Z,11.17
2018-11-11T03:26:58.328Z,12.53
2018-11-11T03:29:27.126Z,11.13
2018-11-11T03:31:56.014Z,11.60
2018-11-11T03:34:24.913Z,11.67
2018-11-11T03:36:53.651Z,11.73
2018-11-11T03:39:22.422Z,12.70
2018-11-11T03:41:51.298Z,11.33
2018-11-11T03:44:20.110Z,11.43
2018-11-11T03:46:48.929Z,16.80
2018-11-11T03:49:17.713Z,14.43
2018-11-11T03:51:46.513Z,10.70
2018-11-11T03:54:15.466Z,12.13
2018-11-11T03:56:44.317Z,12.47
2018-11-11T03:59:13.165Z,10.90
2018-11-11T04:01:41.957Z,11.13
2018-11-11T04:04:10.756Z,11.03
2018-11-11T04:06:39.548Z,10.83
2018-11-11T04:09:10.506Z,12.80
2018-11-11T04:11:39.794Z,10.63
2018-11-11T04:14:09.089Z,10.17
2018-11-11T04:16:38.040Z,10.17
2018-11-11T04:19:07.602Z,9.50
2018-11-11T04:21:36.442Z,9.70
2018-11-11T04:24:05.495Z,10.03
2018-11-11T04:26:34.365Z,10.27
2018-11-11T04:29:03.269Z,11.10
2018-11-11T04:31:32.161Z,11.00
2018-11-11T04:34:01.166Z,9.37
2018-11-11T04:36:30.060Z,11.00
2018-11-11T04:38:58.946Z,9.77
2018-11-11T04:41:27.771Z,8.97
2018-11-11T04:43:56.520Z,10.10
2018-11-11T04:46:25.347Z,10.90
2018-11-11T04:48:54.200Z,9.53
2018-11-11T04:51:22.991Z,9.63
2018-11-11T04:53:51.708Z,9.93
2018-11-11T04:56:20.510Z,9.80
2018-11-11T04:58:49.385Z,10.10
2018-11-11T05:01:18.328Z,10.00
2018-11-11T05:03:47.189Z,9.93
2018-11-11T05:06:16.057Z,10.43
2018-11-11T05:08:44.960Z,9.10
2018-11-11T05:11:13.774Z,10.17
2018-11-11T05:13:42.654Z,10.10
2018-11-11T05:16:11.558Z,9.30
2018-11-11T05:18:40.605Z,9.53
2018-11-11T05:21:09.481Z,9.47
2018-11-11T05:23:38.279Z,10.30
2018-11-11T05:26:07.197Z,10.03
2018-11-11T05:28:36.109Z,9.97
2018-11-11T05:31:05.069Z,9.97
2018-11-11T05:33:33.948Z,10.33
2018-11-11T05:36:02.839Z,9.30
2018-11-11T05:38:31.737Z,9.73
2018-11-11T05:41:00.749Z,10.97
2018-11-11T05:43:29.615Z,9.53
2018-11-11T05:45:58.545Z,9.00
2018-11-11T05:48:27.500Z,9.93
2018-11-11T05:50:56.421Z,9.40
2018-11-11T05:53:25.429Z,9.67
2018-11-11T05:55:54.327Z,9.77
2018-11-11T05:58:23.181Z,9.57
2018-11-11T06:00:52.057Z,9.97
2018-11-11T06:03:20.969Z,8.67
2018-11-11T06:05:49.848Z,9.40
2018-11-11T06:08:18.627Z,8.93
2018-11-11T06:10:47.494Z,9.30
2018-11-11T06:13:16.315Z,9.33
2018-11-11T06:15:45.249Z,11.20
2018-11-11T06:18:14.089Z,8.43
2018-11-11T06:20:42.984Z,8.70
2018-11-11T06:23:11.826Z,8.73
2018-11-11T06:25:40.689Z,8.47
2018-11-11T06:28:09.598Z,9.80
2018-11-11T06:30:38.530Z,9.93
2018-11-11T06:33:07.333Z,8.63
2018-11-11T06:35:36.129Z,9.20
2018-11-11T06:38:05.169Z,9.87
2018-11-11T06:40:34.005Z,9.10
2018-11-11T06:43:02.861Z,8.20
2018-11-11T06:45:31.691Z,9.50
2018-11-11T06:48:00.509Z,8.57
2018-11-11T06:50:29.318Z,8.53
2018-11-11T06:52:58.185Z,8.90
2018-11-11T06:55:27.146Z,9.20
2018-11-11T06:57:56.928Z,8.40
2018-11-11T07:00:25.665Z,8.00
2018-11-11T07:03:05.498Z,8.77
2018-11-11T07:05:34.394Z,8.10
2018-11-11T07:08:03.305Z,7.87
2018-11-11T07:10:32.297Z,7.70
2018-11-11T07:13:01.129Z,7.73
2018-11-11T07:15:29.971Z,7.53
2018-11-11T07:17:58.864Z,7.33
2018-11-11T07:20:27.716Z,9.50
2018-11-11T07:22:56.545Z,7.73
2018-11-11T07:25:25.451Z,7.97
2018-11-11T07:27:54.332Z,9.10
2018-11-11T07:30:23.091Z,7.90
2018-11-11T07:32:52.078Z,7.63
2018-11-11T07:35:20.963Z,7.90
2018-11-11T07:37:49.881Z,7.27
2018-11-11T07:40:18.801Z,7.67
2018-11-11T07:42:47.643Z,6.97
2018-11-11T07:45:16.566Z,7.17
2018-11-11T07:47:45.427Z,7.03
2018-11-11T07:50:14.209Z,7.23
2018-11-11T07:52:43.069Z,9.27
2018-11-11T07:55:12.911Z,8.60
2018-11-11T07:57:42.294Z,8.93
2018-11-11T08:00:12.935Z,9.63
2018-11-11T08:02:41.922Z,7.87
2018-11-11T08:05:10.778Z,8.53
2018-11-11T08:07:39.615Z,10.37
2018-11-11T08:10:19.726Z,8.20
2018-11-11T08:12:48.610Z,7.67
2018-11-11T08:15:17.506Z,7.73
2018-11-11T08:17:46.359Z,7.40
2018-11-11T08:20:15.305Z,8.37
2018-11-11T08:22:44.314Z,8.77
2018-11-11T08:25:13.165Z,8.57
2018-11-11T08:27:41.943Z,9.83
2018-11-11T08:30:10.827Z,9.77
2018-11-11T08:32:39.641Z,7.33
2018-11-11T08:35:20.060Z,7.70
2018-11-11T08:37:49.154Z,8.00
2018-11-11T08:40:17.922Z,10.27
2018-11-11T08:42:46.735Z,9.73
2018-11-11T08:45:15.578Z,9.03
2018-11-11T08:47:45.260Z,10.80
2018-11-11T08:50:14.504Z,9.33
2018-11-11T08:52:43.361Z,9.03
2018-11-11T08:55:12.203Z,8.57
2018-11-11T08:57:41.057Z,7.87
2018-11-11T09:00:11.770Z,9.33
2018-11-11T09:02:40.905Z,7.63
2018-11-11T09:05:09.759Z,7.97
2018-11-11T09:07:38.909Z,9.03
2018-11-11T09:10:09.910Z,7.33
2018-11-11T09:12:38.792Z,7.27
2018-11-11T09:15:10.721Z,8.07
2018-11-11T09:17:39.795Z,7.23
2018-11-11T09:20:09.091Z,7.20
2018-11-11T09:22:37.861Z,8.13
2018-11-11T09:25:07.979Z,6.40
2018-11-11T09:27:36.770Z,6.77
2018-11-11T09:30:07.361Z,6.87
2018-11-11T09:32:36.178Z,7.00
2018-11-11T09:35:05.837Z,7.23
2018-11-11T09:37:34.574Z,6.23
2018-11-11T09:40:03.531Z,6.37
2018-11-11T09:42:32.463Z,6.53
2018-11-11T09:45:01.377Z,6.83
2018-11-11T09:47:30.270Z,6.33
2018-11-11T09:49:59.385Z,5.67
2018-11-11T09:52:28.151Z,7.27
2018-11-11T09:54:56.921Z,6.17
2018-11-11T09:57:26.365Z,5.60
2018-11-11T09:59:55.352Z,6.10
2018-11-11T10:02:24.269Z,6.20
2018-11-11T10:04:58.476Z,5.60
2018-11-11T10:07:31.278Z,5.87
2018-11-11T10:10:35.386Z,5.97
2018-11-11T10:13:12.758Z,6.90
2018-11-11T10:17:53.417Z,5.73
2018-11-11T10:22:30.940Z,4.80
2018-11-11T10:25:08.095Z,5.40
2018-11-11T10:27:42.128Z,4.93
2018-11-11T10:30:22.198Z,5.17
2018-11-11T10:33:09.399Z,5.37
2018-11-11T10:35:43.406Z,5.27
2018-11-11T10:38:22.884Z,5.00
2018-11-11T10:41:10.560Z,6.80
2018-11-11T10:43:46.529Z,4.80
2018-11-11T10:46:20.151Z,4.93
2018-11-11T10:48:53.035Z,5.63
2018-11-11T10:51:21.886Z,5.27
2018-11-11T10:53:50.646Z,5.23
2018-11-11T10:56:20.988Z,4.70
2018-11-11T10:58:49.830Z,4.23
2018-11-11T11:01:18.642Z,5.50
2018-11-11T11:03:47.437Z,4.97
2018-11-11T11:06:16.286Z,4.80
2018-11-11T11:08:50.397Z,5.13
2018-11-11T11:11:19.276Z,4.73
2018-11-11T11:13:48.229Z,5.17
2018-11-11T11:16:17.098Z,8.57
2018-11-11T11:18:45.986Z,5.50
2018-11-11T11:21:14.850Z,5.17
2018-11-11T11:23:43.829Z,5.20
2018-11-11T11:26:12.598Z,5.47
2018-11-11T11:28:41.447Z,4.67
2018-11-11T11:31:10.375Z,4.03
2018-11-11T11:33:39.473Z,4.03
2018-11-11T11:36:08.393Z,5.23
2018-11-11T11:38:37.301Z,4.80
2018-11-11T11:41:06.306Z,4.40
2018-11-11T11:43:34.995Z,4.60
2018-11-11T11:46:03.807Z,4.00
2018-11-11T11:48:32.589Z,4.13
2018-11-11T11:51:01.454Z,4.27
2018-11-11T11:53:30.344Z,4.37
2018-11-11T11:55:59.458Z,4.47
2018-11-11T11:58:29.355Z,5.73
2018-11-11T12:00:58.177Z,5.23
2018-11-11T12:03:27.119Z,4.77
2018-11-11T12:05:55.975Z,5.13
2018-11-11T12:08:24.715Z,6.60
2018-11-11T12:10:53.527Z,5.90
2018-11-11T12:13:22.343Z,5.07
2018-11-11T12:16:06.488Z,6.90
2018-11-11T12:18:35.641Z,5.47
2018-11-11T12:21:04.519Z,5.67
2018-11-11T12:23:33.325Z,4.40
2018-11-11T12:26:02.180Z,5.40
2018-11-11T12:28:31.106Z,5.33
2018-11-11T12:31:00.034Z,5.17
2018-11-11T12:33:28.835Z,4.67
2018-11-11T12:35:57.739Z,6.20
2018-11-11T12:38:26.540Z,7.67
2018-11-11T12:40:55.539Z,7.70
2018-11-11T12:43:24.438Z,10.37
2018-11-11T12:45:53.479Z,7.17
2018-11-11T12:48:22.393Z,7.90
2018-11-11T12:50:51.309Z,13.00
2018-11-11T12:53:20.210Z,10.33
2018-11-11T12:55:49.042Z,7.77
2018-11-11T12:58:17.921Z,9.50
2018-11-11T13:00:46.798Z,21.07
2018-11-11T13:03:15.550Z,14.70
2018-11-11T13:05:44.276Z,15.30
2018-11-11T13:08:12.995Z,10.40
2018-11-11T13:10:41.718Z,11.77
2018-11-11T13:13:10.523Z,14.10
2018-11-11T13:15:39.398Z,14.20
2018-11-11T13:18:08.266Z,13.77
2018-11-11T13:20:37.139Z,13.13
2018-11-11T13:23:06.038Z,12.70
2018-11-11T13:25:34.885Z,9.80
2018-11-11T13:28:03.754Z,7.20
2018-11-11T13:30:32.591Z,10.53
2018-11-11T13:33:01.407Z,8.40
2018-11-11T13:35:30.251Z,7.50
2018-11-11T13:37:59.229Z,11.60
2018-11-11T13:40:28.042Z,8.33
2018-11-11T13:42:56.860Z,6.47
2018-11-11T13:45:25.730Z,10.43
2018-11-11T13:47:54.545Z,7.50
2018-11-11T13:50:24.511Z,9.80
2018-11-11T13:52:53.279Z,7.30
2018-11-11T13:55:22.591Z,7.30
2018-11-11T13:57:51.842Z,8.43
2018-11-11T14:00:25.062Z,5.73
2018-11-11T14:02:53.869Z,8.47
2018-11-11T14:05:22.724Z,5.73
2018-11-11T14:07:51.539Z,8.37
2018-11-11T14:10:20.370Z,7.23
2018-11-11T14:12:49.171Z,7.27
2018-11-11T14:15:22.636Z,7.30
2018-11-11T14:17:51.651Z,6.27
2018-11-11T14:20:21.636Z,6.83
2018-11-11T14:22:51.466Z,5.63
2018-11-11T14:25:23.967Z,9.20
2018-11-11T14:27:52.748Z,6.97
2018-11-11T14:30:24.715Z,5.37
2018-11-11T14:32:54.422Z,5.20
2018-11-11T14:35:23.385Z,6.63
2018-11-11T14:37:52.535Z,6.50
2018-11-11T14:40:23.788Z,5.70
2018-11-11T14:42:52.574Z,5.73
2018-11-11T14:45:22.782Z,6.97
2018-11-11T14:47:52.941Z,6.60
2018-11-11T14:50:22.449Z,6.13
2018-11-11T14:52:51.390Z,5.83
2018-11-11T14:55:21.630Z,6.73
2018-11-11T14:57:50.508Z,7.70
2018-11-11T15:00:25.703Z,5.77
2018-11-11T15:03:04.153Z,6.20
2018-11-11T15:05:33.371Z,5.63
2018-11-11T15:08:02.269Z,6.10
2018-11-11T15:10:31.088Z,4.60
2018-11-11T15:13:00.128Z,4.17
2018-11-11T15:15:28.986Z,5.70
2018-11-11T15:17:58.976Z,3.47
2018-11-11T15:20:27.857Z,4.83
2018-11-11T15:22:56.633Z,6.30
2018-11-11T15:25:26.752Z,5.40
2018-11-11T15:27:55.670Z,4.97
2018-11-11T15:30:26.752Z,5.23
2018-11-11T15:32:56.210Z,5.43
2018-11-11T15:35:25.093Z,5.50
2018-11-11T15:37:54.074Z,4.67
2018-11-11T15:40:24.441Z,4.23
2018-11-11T15:42:53.223Z,4.27
2018-11-11T15:45:23.467Z,5.47
2018-11-11T15:47:52.456Z,4.00
2018-11-11T15:50:22.686Z,4.70
2018-11-11T15:52:53.910Z,5.63
2018-11-11T15:55:24.051Z,4.27
2018-11-11T15:57:52.910Z,5.27
2018-11-11T16:00:23.999Z,4.63
2018-11-11T16:02:52.922Z,4.37
2018-11-11T16:05:21.914Z,4.03
2018-11-11T16:07:51.794Z,4.17
2018-11-11T16:10:23.021Z,3.83
2018-11-11T16:12:52.230Z,4.70
2018-11-11T16:15:23.465Z,3.00
2018-11-11T16:17:53.794Z,4.63
2018-11-11T16:20:23.922Z,4.17
2018-11-11T16:22:53.786Z,3.93
2018-11-11T16:25:22.693Z,6.03
2018-11-11T16:27:51.748Z,3.40
2018-11-11T16:30:22.739Z,3.47
2018-11-11T16:32:52.109Z,4.70
2018-11-11T16:35:22.358Z,3.13
2018-11-11T16:37:51.193Z,4.47
2018-11-11T16:40:21.229Z,3.97
2018-11-11T16:42:51.110Z,4.33
2018-11-11T16:45:21.167Z,4.43
2018-11-11T16:47:50.232Z,3.30
2018-11-11T16:50:21.414Z,5.80
2018-11-11T16:52:51.064Z,4.47
2018-11-11T16:55:21.478Z,3.03
2018-11-11T16:57:50.390Z,3.90
2018-11-11T17:00:21.849Z,3.17
2018-11-11T17:02:51.239Z,4.40
2018-11-11T17:05:21.629Z,4.23
2018-11-11T17:07:50.982Z,3.73
2018-11-11T17:10:21.257Z,4.37
2018-11-11T17:12:51.071Z,3.50
2018-11-11T17:15:21.204Z,3.30
2018-11-11T17:17:50.059Z,3.53
2018-11-11T17:20:20.081Z,4.47
2018-11-11T17:22:49.706Z,2.93
2018-11-11T17:25:19.483Z,4.10
2018-11-11T17:27:48.624Z,3.70
2018-11-11T17:30:20.559Z,3.50
2018-11-11T17:32:50.336Z,3.93
2018-11-11T17:35:19.207Z,3.43
2018-11-11T17:37:48.882Z,3.30
2018-11-11T17:40:20.750Z,4.10
2018-11-11T17:42:50.832Z,3.90
2018-11-11T17:45:20.003Z,3.80
2018-11-11T17:47:49.371Z,3.17
2018-11-11T17:50:23.922Z,3.93
2018-11-11T17:52:52.879Z,4.60
2018-11-11T17:55:23.047Z,2.90
2018-11-11T17:57:52.014Z,7.07
2018-11-11T18:00:23.424Z,3.70
2018-11-11T18:02:52.541Z,5.00
2018-11-11T18:05:22.834Z,6.67
2018-11-11T18:07:51.637Z,4.17
2018-11-11T18:10:21.894Z,4.27
2018-11-11T18:12:50.695Z,4.63
2018-11-11T18:15:29.306Z,5.63
2018-11-11T18:17:58.389Z,8.30
2018-11-11T18:20:28.733Z,5.63
2018-11-11T18:22:58.597Z,6.53
2018-11-11T18:25:27.529Z,8.73
2018-11-11T18:27:56.605Z,4.30
2018-11-11T18:30:31.964Z,6.77
2018-11-11T18:33:00.928Z,4.93
2018-11-11T18:35:30.007Z,4.53
2018-11-11T18:37:58.964Z,7.33
2018-11-11T18:40:28.936Z,5.50
2018-11-11T18:42:58.122Z,5.30
2018-11-11T18:45:28.682Z,5.07
2018-11-11T18:47:57.882Z,4.33
2018-11-11T18:50:29.421Z,4.93
2018-11-11T18:52:58.674Z,5.23
2018-11-11T18:55:27.815Z,4.60
2018-11-11T18:57:57.015Z,3.80
2018-11-11T19:00:27.637Z,5.47
2018-11-11T19:02:57.307Z,3.63
2018-11-11T19:05:26.938Z,4.03
2018-11-11T19:07:56.361Z,4.37
2018-11-11T19:10:26.913Z,4.53
2018-11-11T19:12:57.812Z,5.93
2018-11-11T19:15:26.812Z,4.43
2018-11-11T19:17:56.051Z,4.07
2018-11-11T19:20:26.287Z,5.17
2018-11-11T19:22:55.455Z,5.17
2018-11-11T19:25:25.986Z,4.80
2018-11-11T19:28:00.192Z,3.73
2018-11-11T19:30:30.275Z,4.33
2018-11-11T19:32:59.460Z,4.40
2018-11-11T19:35:28.839Z,3.97
2018-11-11T19:37:58.723Z,5.23
2018-11-11T19:40:29.910Z,4.63
2018-11-11T19:43:00.886Z,3.97
2018-11-11T19:45:34.459Z,5.20
2018-11-11T19:48:07.185Z,4.93
2018-11-11T19:50:37.602Z,3.77
2018-11-11T19:53:09.760Z,4.50
2018-11-11T19:55:39.002Z,3.90
2018-11-11T19:58:08.232Z,4.17
2018-11-11T20:00:37.959Z,4.23
2018-11-11T20:03:07.715Z,4.97
2018-11-11T20:05:37.021Z,4.40
2018-11-11T20:08:06.503Z,4.03
2018-11-11T20:10:36.765Z,5.20
2018-11-11T20:13:06.037Z,3.60
2018-11-11T20:15:35.711Z,4.93
2018-11-11T20:18:05.164Z,3.93
2018-11-11T20:20:36.941Z,4.00
2018-11-11T20:23:06.375Z,4.90
2018-11-11T20:25:36.710Z,4.13
2018-11-11T20:28:06.145Z,4.73
2018-11-11T20:30:36.882Z,5.47
2018-11-11T20:33:06.621Z,4.03
2018-11-11T20:35:36.058Z,4.77
2018-11-11T20:38:05.418Z,4.73
2018-11-11T20:40:34.608Z,3.77
2018-11-11T20:43:03.895Z,4.73
2018-11-11T20:45:34.093Z,4.07
2018-11-11T20:48:03.423Z,3.67
2018-11-11T20:50:33.765Z,4.07
2018-11-11T20:53:04.331Z,4.40
2018-11-11T20:55:34.085Z,4.00
2018-11-11T20:58:03.585Z,4.10
2018-11-11T21:00:35.221Z,4.20
2018-11-11T21:03:04.334Z,4.30
2018-11-11T21:05:33.384Z,4.13
2018-11-11T21:08:02.418Z,3.70
2018-11-11T21:10:32.144Z,4.47
2018-11-11T21:13:01.430Z,4.23
2018-11-11T21:15:31.398Z,4.53
2018-11-11T21:18:00.445Z,4.07
2018-11-11T21:20:30.687Z,4.47
2018-11-11T21:22:59.451Z,4.33
2018-11-11T21:25:28.398Z,4.87
2018-11-11T21:27:57.354Z,3.97
2018-11-11T21:30:29.461Z,4.13
2018-11-11T21:32:58.579Z,3.70
2018-11-11T21:35:27.877Z,4.17
2018-11-11T21:37:56.706Z,4.87
2018-11-11T21:40:26.326Z,3.77
2018-11-11T21:42:56.233Z,4.13
2018-11-11T21:45:26.129Z,4.43
2018-11-11T21:47:55.043Z,4.27
2018-11-11T21:50:26.196Z,4.50
2018-11-11T21:53:05.685Z,3.80
2018-11-11T21:55:34.406Z,4.10
2018-11-11T21:58:03.205Z,3.93
2018-11-11T22:00:32.118Z,4.30
2018-11-11T22:03:01.102Z,6.93
2018-11-11T22:05:29.895Z,6.87
2018-11-11T22:07:58.735Z,7.73
2018-11-11T22:10:27.567Z,7.10
2018-11-11T22:12:56.421Z,7.90
2018-11-11T22:15:25.180Z,7.87
2018-11-11T22:17:53.957Z,7.27
2018-11-11T22:20:22.746Z,11.17
2018-11-11T22:22:51.567Z,10.50
2018-11-11T22:25:20.380Z,11.17
2018-11-11T22:27:49.212Z,8.03
2018-11-11T22:30:17.968Z,8.70
2018-11-11T22:32:46.901Z,7.83
2018-11-11T22:35:15.742Z,7.60
2018-11-11T22:37:44.553Z,8.97
2018-11-11T22:40:13.824Z,6.63
