createdAt,value
2018-07-21T00:01:08.674Z,68.00
2018-07-21T00:02:45.090Z,68.30
2018-07-21T00:04:22.064Z,68.80
2018-07-21T00:05:59.432Z,69.00
2018-07-21T00:07:38.144Z,69.30
2018-07-21T00:09:19.178Z,69.70
2018-07-21T00:10:57.153Z,70.40
2018-07-21T00:12:36.567Z,70.60
2018-07-21T00:14:13.836Z,71.00
2018-07-21T00:15:51.567Z,71.10
2018-07-21T00:19:07.560Z,71.30
2018-07-21T00:20:44.571Z,72.50
2018-07-21T00:22:24.840Z,73.40
2018-07-21T00:24:04.330Z,74.40
2018-07-21T00:25:42.976Z,75.10
2018-07-21T00:27:24.957Z,75.60
2018-07-21T00:29:01.842Z,76.60
2018-07-21T00:30:38.500Z,77.60
2018-07-21T00:32:15.436Z,78.00
2018-07-21T00:33:52.790Z,78.10
2018-07-21T00:35:42.352Z,78.20
2018-07-21T00:39:02.023Z,79.80
2018-07-21T00:40:39.658Z,79.90
2018-07-21T00:42:16.618Z,80.50
2018-07-21T00:43:56.303Z,80.80
2018-07-21T00:45:34.266Z,81.60
2018-07-21T00:47:10.742Z,82.20
2018-07-21T00:48:47.876Z,83.00
2018-07-21T00:50:25.093Z,83.60
2018-07-21T00:52:01.552Z,83.30
2018-07-21T00:53:39.414Z,83.50
2018-07-21T00:55:17.709Z,83.20
2018-07-21T00:56:55.433Z,83.80
2018-07-21T00:58:32.134Z,83.60
2018-07-21T01:00:08.826Z,83.70
2018-07-21T01:01:45.758Z,84.00
2018-07-21T01:03:23.419Z,84.30
2018-07-21T01:05:00.922Z,84.10
2018-07-21T01:06:37.499Z,84.40
2018-07-21T01:08:14.256Z,83.90
2018-07-21T01:09:54.252Z,84.40
2018-07-21T01:11:30.720Z,85.20
2018-07-21T01:13:08.611Z,84.30
2018-07-21T01:14:49.751Z,83.80
2018-07-21T01:16:27.300Z,83.60
2018-07-21T01:18:08.229Z,83.70
2018-07-21T01:19:44.539Z,84.00
2018-07-21T01:21:24.420Z,83.80
2018-07-21T01:23:12.066Z,84.40
2018-07-21T01:24:49.206Z,84.30
2018-07-21T01:26:26.442Z,84.50
2018-07-21T01:28:03.841Z,84.50
2018-07-21T01:29:40.313Z,85.00
2018-07-21T01:31:18.388Z,85.60
2018-07-21T01:32:57.212Z,86.50
2018-07-21T01:34:34.163Z,87.90
2018-07-21T01:36:10.577Z,88.70
2018-07-21T01:37:48.518Z,89.20
2018-07-21T01:39:41.942Z,89.70
2018-07-21T01:41:47.895Z,90.00
2018-07-21T01:43:33.426Z,90.50
2018-07-21T01:45:13.268Z,91.00
2018-07-21T01:46:55.964Z,90.90
2018-07-21T01:48:52.015Z,90.90
2018-07-21T01:50:36.510Z,91.00
2018-07-21T01:52:16.567Z,91.00
2018-07-21T01:53:57.829Z,90.90
2018-07-21T01:55:34.145Z,90.90
2018-07-21T01:57:12.137Z,90.90
2018-07-21T01:58:49.069Z,91.10
2018-07-21T02:00:28.031Z,91.30
2018-07-21T02:02:05.444Z,91.80
2018-07-21T02:03:47.324Z,92.30
2018-07-21T02:05:24.829Z,92.70
2018-07-21T02:07:01.301Z,93.20
2018-07-21T02:08:38.755Z,93.20
2018-07-21T02:10:15.510Z,93.40
2018-07-21T02:11:52.153Z,93.60
2018-07-21T02:13:28.652Z,95.20
2018-07-21T02:15:06.627Z,97.10
2018-07-21T02:16:43.491Z,96.20
2018-07-21T02:18:19.942Z,97.00
2018-07-21T02:19:56.472Z,98.10
2018-07-21T02:23:10.733Z,99.90
2018-07-21T02:24:48.843Z,99.90
2018-07-21T02:26:25.314Z,99.90
2018-07-21T02:28:02.136Z,99.90
2018-07-21T02:29:39.114Z,99.90
2018-07-21T02:31:16.882Z,99.90
2018-07-21T02:32:54.515Z,99.90
2018-07-21T02:34:33.252Z,99.90
2018-07-21T02:36:10.609Z,99.90
2018-07-21T02:37:50.934Z,99.90
2018-07-21T02:39:32.659Z,99.90
2018-07-21T02:41:10.642Z,99.90
2018-07-21T02:42:48.535Z,99.90
2018-07-21T02:44:29.969Z,99.90
2018-07-21T02:46:20.982Z,99.90
2018-07-21T02:47:57.297Z,99.90
2018-07-21T02:49:34.198Z,99.90
2018-07-21T02:51:10.671Z,99.90
2018-07-21T02:52:48.064Z,99.90
2018-07-21T02:54:25.122Z,99.90
2018-07-21T02:56:03.892Z,99.90
2018-07-21T02:57:41.304Z,99.90
2018-07-21T02:59:21.072Z,99.90
2018-07-21T03:02:35.194Z,99.90
2018-07-21T03:04:15.755Z,99.90
2018-07-21T03:05:53.932Z,99.90
2018-07-21T03:07:39.894Z,99.90
2018-07-21T03:09:19.720Z,99.90
2018-07-21T03:11:05.339Z,99.90
2018-07-21T03:12:45.304Z,99.90
2018-07-21T03:14:30.109Z,99.90
2018-07-21T03:16:15.091Z,99.90
2018-07-21T03:17:53.086Z,99.90
2018-07-21T03:19:35.793Z,99.90
2018-07-21T03:21:13.135Z,99.90
2018-07-21T03:22:50.841Z,99.90
2018-07-21T03:24:29.467Z,99.90
2018-07-21T03:26:10.252Z,99.90
2018-07-21T03:29:56.169Z,99.90
2018-07-21T03:31:46.070Z,99.90
2018-07-21T03:33:31.624Z,99.90
2018-07-21T03:35:12.655Z,99.90
2018-07-21T03:36:56.474Z,99.90
2018-07-21T03:38:47.201Z,99.90
2018-07-21T03:40:32.097Z,99.90
2018-07-21T03:42:17.316Z,99.90
2018-07-21T03:44:07.119Z,99.90
2018-07-21T03:45:44.765Z,99.90
2018-07-21T03:47:21.709Z,99.90
2018-07-21T03:48:58.193Z,99.90
2018-07-21T03:50:35.965Z,99.90
2018-07-21T03:52:13.878Z,99.90
2018-07-21T03:53:50.603Z,99.90
2018-07-21T03:55:27.605Z,99.90
2018-07-21T03:57:03.962Z,99.90
2018-07-21T03:58:40.541Z,99.90
2018-07-21T04:00:18.414Z,99.90
2018-07-21T04:01:54.733Z,99.90
2018-07-21T04:03:31.097Z,99.90
2018-07-21T04:05:10.789Z,99.90
2018-07-21T04:06:47.227Z,99.90
2018-07-21T04:10:00.131Z,99.90
2018-07-21T04:11:36.945Z,99.90
2018-07-21T04:13:13.262Z,99.90
2018-07-21T04:14:50.494Z,99.90
2018-07-21T04:16:27.027Z,99.90
2018-07-21T04:18:05.312Z,99.90
2018-07-21T04:19:42.077Z,99.90
2018-07-21T04:21:18.413Z,99.90
2018-07-21T04:22:54.744Z,99.90
2018-07-21T04:24:31.000Z,99.90
2018-07-21T04:26:07.997Z,99.90
2018-07-21T04:27:44.733Z,99.90
2018-07-21T04:29:22.066Z,99.90
2018-07-21T04:31:06.880Z,99.90
2018-07-21T04:32:44.002Z,99.90
2018-07-21T04:34:30.017Z,99.90
2018-07-21T04:36:22.052Z,99.90
2018-07-21T04:38:02.731Z,99.90
2018-07-21T04:39:48.534Z,99.90
2018-07-21T04:41:28.605Z,99.90
2018-07-21T04:43:10.800Z,99.90
2018-07-21T04:44:47.354Z,99.90
2018-07-21T04:48:05.346Z,99.90
2018-07-21T04:49:43.309Z,99.90
2018-07-21T04:51:22.752Z,99.90
2018-07-21T04:53:00.431Z,99.90
2018-07-21T04:54:39.637Z,99.90
2018-07-21T04:56:16.494Z,99.90
2018-07-21T04:58:00.427Z,99.90
2018-07-21T04:59:37.962Z,99.90
2018-07-21T05:01:17.061Z,99.90
2018-07-21T05:03:01.881Z,99.90
2018-07-21T05:04:44.819Z,99.90
2018-07-21T05:06:24.962Z,99.90
2018-07-21T05:08:06.981Z,99.90
2018-07-21T05:09:43.373Z,99.90
2018-07-21T05:11:19.652Z,99.90
2018-07-21T05:12:57.677Z,99.90
2018-07-21T05:14:34.861Z,99.90
2018-07-21T05:16:11.718Z,99.90
2018-07-21T05:17:53.137Z,99.90
2018-07-21T05:19:32.379Z,99.90
2018-07-21T05:21:12.293Z,99.90
2018-07-21T05:22:50.255Z,99.90
2018-07-21T05:24:28.404Z,99.90
2018-07-21T05:26:09.564Z,99.90
2018-07-21T05:27:47.874Z,99.90
2018-07-21T05:29:27.066Z,99.90
2018-07-21T05:31:05.692Z,99.90
2018-07-21T05:32:46.073Z,99.90
2018-07-21T05:34:38.771Z,99.90
2018-07-21T05:36:20.601Z,99.90
2018-07-21T05:38:00.783Z,99.90
2018-07-21T05:39:51.296Z,99.90
2018-07-21T05:41:30.372Z,99.50
2018-07-21T05:43:08.249Z,99.20
2018-07-21T05:44:44.676Z,98.40
2018-07-21T05:46:21.170Z,98.00
2018-07-21T05:47:58.083Z,97.30
2018-07-21T05:49:37.713Z,97.40
2018-07-21T05:51:14.100Z,95.90
2018-07-21T05:52:50.458Z,95.60
2018-07-21T05:56:03.466Z,95.50
2018-07-21T05:57:40.039Z,94.60
2018-07-21T05:59:22.202Z,94.70
2018-07-21T06:01:05.305Z,94.00
2018-07-21T06:02:54.929Z,94.30
2018-07-21T06:04:38.839Z,93.60
2018-07-21T06:06:21.138Z,93.10
2018-07-21T06:07:59.834Z,93.40
2018-07-21T06:09:39.910Z,93.40
2018-07-21T06:11:25.973Z,93.50
2018-07-21T06:14:48.937Z,94.60
2018-07-21T06:18:38.454Z,94.30
2018-07-21T06:20:29.693Z,93.90
2018-07-21T06:22:07.229Z,94.10
2018-07-21T06:24:00.569Z,93.90
2018-07-21T06:25:51.309Z,94.20
2018-07-21T06:27:33.660Z,94.10
2018-07-21T06:29:15.298Z,93.60
2018-07-21T06:30:58.448Z,93.50
2018-07-21T06:32:44.103Z,94.10
2018-07-21T06:36:32.064Z,93.40
2018-07-21T06:39:10.623Z,93.80
2018-07-21T06:43:17.041Z,94.60
2018-07-21T06:45:26.627Z,95.60
2018-07-21T06:47:30.055Z,95.90
2018-07-21T06:51:47.948Z,96.40
2018-07-21T06:53:25.931Z,96.90
2018-07-21T06:55:02.721Z,95.50
2018-07-21T06:56:39.342Z,95.20
2018-07-21T06:58:15.789Z,93.90
2018-07-21T06:59:52.832Z,94.60
2018-07-21T07:01:29.336Z,94.30
2018-07-21T07:03:06.494Z,94.30
2018-07-21T07:04:42.966Z,93.30
2018-07-21T07:06:20.528Z,92.30
2018-07-21T07:07:57.720Z,93.50
2018-07-21T07:09:34.061Z,94.30
2018-07-21T07:11:11.143Z,94.80
2018-07-21T07:12:48.135Z,93.60
2018-07-21T07:14:25.644Z,93.10
2018-07-21T07:20:23.317Z,92.30
2018-07-21T07:22:01.316Z,92.10
2018-07-21T07:23:39.424Z,92.50
2018-07-21T07:25:16.417Z,92.00
2018-07-21T07:26:54.578Z,91.20
2018-07-21T07:28:40.708Z,91.80
2018-07-21T07:30:17.378Z,91.20
2018-07-21T07:31:55.374Z,91.00
2018-07-21T07:33:33.425Z,91.00
2018-07-21T07:35:10.378Z,90.30
2018-07-21T07:36:47.834Z,90.30
2018-07-21T07:38:31.519Z,90.50
2018-07-21T07:40:15.615Z,90.10
2018-07-21T07:42:01.765Z,88.30
2018-07-21T07:43:52.835Z,88.40
2018-07-21T07:45:39.296Z,87.50
2018-07-21T07:47:18.609Z,87.10
2018-07-21T07:48:54.961Z,86.90
2018-07-21T07:50:41.138Z,85.90
2018-07-21T07:52:18.708Z,86.50
2018-07-21T07:53:55.672Z,87.90
2018-07-21T07:55:35.309Z,88.60
2018-07-21T07:57:13.664Z,86.90
2018-07-21T07:58:50.008Z,86.90
2018-07-21T08:00:28.058Z,85.20
2018-07-21T08:02:13.688Z,83.20
2018-07-21T08:03:52.008Z,84.20
2018-07-21T08:05:32.401Z,85.80
2018-07-21T08:07:09.376Z,83.70
2018-07-21T08:08:46.112Z,82.70
2018-07-21T08:10:29.810Z,80.50
2018-07-21T08:12:06.122Z,81.60
2018-07-21T08:13:49.669Z,81.90
2018-07-21T08:15:30.953Z,82.10
2018-07-21T08:17:07.980Z,82.60
2018-07-21T08:18:46.934Z,81.40
2018-07-21T08:20:23.950Z,80.50
2018-07-21T08:22:06.787Z,81.40
2018-07-21T08:25:21.273Z,81.60
2018-07-21T08:27:01.224Z,80.10
2018-07-21T08:28:38.941Z,80.60
2018-07-21T08:30:16.793Z,79.20
2018-07-21T08:31:53.615Z,78.60
2018-07-21T08:33:30.828Z,78.40
2018-07-21T08:35:08.641Z,78.80
2018-07-21T08:36:44.994Z,78.00
2018-07-21T08:38:22.219Z,75.90
2018-07-21T08:40:00.048Z,76.30
2018-07-21T08:41:42.936Z,75.20
2018-07-21T08:43:20.417Z,74.60
2018-07-21T08:44:56.851Z,74.40
2018-07-21T08:46:34.240Z,74.70
2018-07-21T08:48:14.018Z,74.70
2018-07-21T08:49:50.506Z,74.00
2018-07-21T08:51:30.427Z,73.00
2018-07-21T08:53:15.742Z,73.60
2018-07-21T08:54:54.524Z,74.10
2018-07-21T08:56:32.568Z,74.60
2018-07-21T08:58:12.297Z,74.30
2018-07-21T08:59:51.256Z,73.90
2018-07-21T09:01:28.169Z,73.30
2018-07-21T09:03:05.896Z,73.60
2018-07-21T09:04:49.947Z,72.40
2018-07-21T09:06:36.917Z,70.10
2018-07-21T09:08:25.193Z,66.40
2018-07-21T09:10:06.425Z,66.80
2018-07-21T09:11:50.065Z,65.40
2018-07-21T09:13:31.096Z,62.80
2018-07-21T09:15:19.730Z,61.80
2018-07-21T09:16:59.369Z,62.50
2018-07-21T09:19:46.465Z,63.30
2018-07-21T09:21:25.878Z,62.40
2018-07-21T09:23:07.302Z,61.50
2018-07-21T09:26:36.915Z,63.50
2018-07-21T09:28:21.027Z,62.60
2018-07-21T09:30:06.595Z,61.50
2018-07-21T09:31:49.569Z,63.30
2018-07-21T09:33:26.726Z,65.30
2018-07-21T09:35:04.456Z,64.50
2018-07-21T09:36:54.035Z,63.60
2018-07-21T09:38:35.252Z,64.00
2018-07-21T09:40:11.908Z,64.30
2018-07-21T09:41:49.689Z,66.00
2018-07-21T09:43:26.533Z,67.00
2018-07-21T09:45:08.103Z,65.90
2018-07-21T09:46:45.450Z,65.00
2018-07-21T09:48:25.648Z,65.50
2018-07-21T09:50:09.636Z,63.30
2018-07-21T09:51:49.304Z,63.30
2018-07-21T09:53:28.153Z,63.50
2018-07-21T09:55:10.826Z,63.60
2018-07-21T09:56:50.264Z,65.00
2018-07-21T09:58:35.297Z,65.40
2018-07-21T10:00:42.692Z,65.80
2018-07-21T10:02:21.468Z,64.50
2018-07-21T10:03:58.142Z,64.10
2018-07-21T10:05:42.555Z,63.40
2018-07-21T10:07:20.338Z,64.40
2018-07-21T10:08:59.083Z,63.50
2018-07-21T10:10:37.949Z,62.30
2018-07-21T10:12:18.522Z,61.70
2018-07-21T10:14:00.206Z,61.50
2018-07-21T10:15:38.859Z,62.60
2018-07-21T10:17:16.546Z,62.60
2018-07-21T10:18:57.397Z,63.60
2018-07-21T10:20:37.147Z,62.50
2018-07-21T10:22:14.433Z,62.40
2018-07-21T10:23:55.932Z,62.90
2018-07-21T10:25:40.854Z,61.60
2018-07-21T10:27:22.838Z,63.70
2018-07-21T10:29:09.682Z,63.50
2018-07-21T10:30:48.607Z,62.50
2018-07-21T10:32:31.167Z,61.50
2018-07-21T10:34:12.591Z,60.90
2018-07-21T10:35:50.228Z,60.70
2018-07-21T10:37:28.012Z,61.40
2018-07-21T10:40:55.666Z,60.80
2018-07-21T10:42:34.294Z,60.50
2018-07-21T10:44:12.264Z,60.80
2018-07-21T10:45:51.293Z,62.30
2018-07-21T10:47:30.222Z,62.90
2018-07-21T10:49:09.190Z,60.90
2018-07-21T10:50:51.768Z,60.10
2018-07-21T10:52:31.775Z,59.30
2018-07-21T10:54:09.465Z,59.00
2018-07-21T10:55:47.046Z,59.10
2018-07-21T10:57:28.521Z,60.00
2018-07-21T11:00:47.143Z,60.20
2018-07-21T11:02:38.504Z,59.80
2018-07-21T11:04:34.691Z,60.10
2018-07-21T11:06:16.607Z,60.30
2018-07-21T11:07:55.000Z,60.50
2018-07-21T11:09:32.799Z,59.60
2018-07-21T11:11:17.118Z,60.20
2018-07-21T11:13:04.441Z,58.90
2018-07-21T11:15:13.674Z,59.10
2018-07-21T11:16:54.041Z,59.40
2018-07-21T11:18:37.464Z,59.20
2018-07-21T11:20:21.176Z,59.20
2018-07-21T11:22:01.470Z,59.20
2018-07-21T11:23:49.660Z,59.60
2018-07-21T11:27:59.242Z,59.50
2018-07-21T11:29:39.188Z,60.60
2018-07-21T11:31:25.653Z,61.00
2018-07-21T11:33:04.243Z,60.20
2018-07-21T11:34:43.352Z,60.80
2018-07-21T11:36:23.426Z,58.30
2018-07-21T11:38:01.577Z,58.30
2018-07-21T11:39:39.452Z,58.00
2018-07-21T11:41:17.495Z,58.70
2018-07-21T11:42:56.692Z,58.50
2018-07-21T11:44:33.124Z,57.70
2018-07-21T11:46:09.996Z,58.60
2018-07-21T11:47:47.524Z,57.50
2018-07-21T11:49:25.696Z,56.90
2018-07-21T11:51:10.655Z,57.30
2018-07-21T11:52:48.038Z,57.40
2018-07-21T11:54:25.363Z,56.60
2018-07-21T11:56:02.592Z,57.00
2018-07-21T11:57:39.818Z,57.00
2018-07-21T11:59:18.735Z,57.30
2018-07-21T12:00:57.736Z,56.50
2018-07-21T12:02:36.053Z,57.30
2018-07-21T12:04:13.227Z,57.40
2018-07-21T12:05:54.453Z,57.40
2018-07-21T12:07:34.436Z,56.80
2018-07-21T12:09:15.529Z,58.80
2018-07-21T12:10:54.069Z,58.20
2018-07-21T12:12:32.760Z,57.40
2018-07-21T12:14:12.560Z,57.20
2018-07-21T12:15:50.406Z,57.30
2018-07-21T12:17:27.496Z,57.10
2018-07-21T12:19:05.387Z,57.20
2018-07-21T12:20:43.231Z,57.90
2018-07-21T12:22:20.694Z,57.70
2018-07-21T12:23:57.013Z,58.10
2018-07-21T12:25:49.713Z,58.00
2018-07-21T12:27:34.582Z,57.00
2018-07-21T12:29:14.597Z,56.70
2018-07-21T12:30:53.895Z,57.20
2018-07-21T12:32:38.531Z,56.20
2018-07-21T12:34:18.665Z,56.20
2018-07-21T12:35:56.774Z,55.60
2018-07-21T12:37:40.114Z,55.50
2018-07-21T12:39:16.803Z,55.70
2018-07-21T12:40:54.575Z,55.80
2018-07-21T12:42:32.165Z,56.00
2018-07-21T12:44:08.424Z,56.40
2018-07-21T12:45:47.115Z,56.40
2018-07-21T12:47:23.927Z,56.40
2018-07-21T12:49:03.819Z,56.80
2018-07-21T12:50:42.511Z,57.20
2018-07-21T12:52:20.773Z,58.10
2018-07-21T12:54:01.784Z,58.70
2018-07-21T12:55:40.988Z,59.50
2018-07-21T12:57:19.156Z,58.70
2018-07-21T12:58:57.785Z,57.70
2018-07-21T13:00:35.329Z,56.30
2018-07-21T13:02:16.136Z,57.00
2018-07-21T13:03:58.426Z,57.60
2018-07-21T13:05:43.225Z,56.90
2018-07-21T13:07:21.419Z,56.80
2018-07-21T13:09:03.154Z,56.00
2018-07-21T13:10:41.947Z,55.50
2018-07-21T13:12:19.614Z,55.60
2018-07-21T13:14:01.964Z,55.10
2018-07-21T13:17:18.288Z,55.10
2018-07-21T13:18:55.317Z,55.00
2018-07-21T13:20:33.480Z,54.90
2018-07-21T13:22:13.948Z,54.50
2018-07-21T13:23:52.712Z,54.40
2018-07-21T13:25:33.458Z,55.30
2018-07-21T13:27:13.684Z,54.70
2018-07-21T13:28:53.984Z,55.20
2018-07-21T13:30:31.540Z,54.90
2018-07-21T13:32:08.972Z,54.20
2018-07-21T13:33:47.835Z,56.00
2018-07-21T13:35:24.197Z,56.30
2018-07-21T13:37:01.514Z,55.70
2018-07-21T13:38:45.088Z,55.20
2018-07-21T13:42:20.243Z,55.30
2018-07-21T13:47:16.145Z,53.70
2018-07-21T13:48:57.308Z,53.90
2018-07-21T13:50:36.222Z,54.00
2018-07-21T13:52:15.309Z,54.60
2018-07-21T13:53:53.990Z,55.50
2018-07-21T13:55:32.171Z,53.80
2018-07-21T13:57:14.128Z,53.70
2018-07-21T13:58:51.802Z,53.70
2018-07-21T14:00:31.195Z,53.10
2018-07-21T14:04:01.360Z,52.50
2018-07-21T14:05:41.518Z,52.60
2018-07-21T14:07:20.074Z,53.60
2018-07-21T14:09:00.503Z,52.20
2018-07-21T14:10:39.429Z,52.60
2018-07-21T14:12:15.859Z,53.50
2018-07-21T14:13:52.703Z,52.90
2018-07-21T14:15:36.274Z,53.80
2018-07-21T14:17:18.821Z,52.30
2018-07-21T14:18:58.535Z,52.90
2018-07-21T14:20:36.679Z,52.30
2018-07-21T14:22:14.841Z,52.90
2018-07-21T14:23:54.011Z,53.20
2018-07-21T14:25:35.071Z,52.50
2018-07-21T14:27:17.804Z,52.50
2018-07-21T14:28:59.551Z,52.70
2018-07-21T14:30:41.153Z,52.30
2018-07-21T14:32:22.310Z,51.90
2018-07-21T14:33:59.881Z,51.60
2018-07-21T14:35:37.939Z,51.60
2018-07-21T14:37:14.836Z,51.80
2018-07-21T14:38:53.546Z,53.10
2018-07-21T14:40:34.409Z,52.80
2018-07-21T14:42:13.037Z,52.60
2018-07-21T14:43:53.781Z,52.50
2018-07-21T14:45:39.951Z,52.10
2018-07-21T14:47:23.292Z,52.00
2018-07-21T14:49:02.254Z,52.40
2018-07-21T14:50:44.835Z,52.10
2018-07-21T14:52:33.285Z,52.00
2018-07-21T14:54:12.355Z,53.50
2018-07-21T14:55:50.422Z,53.10
2018-07-21T14:57:31.393Z,52.20
2018-07-21T14:59:07.850Z,53.00
2018-07-21T15:00:53.142Z,51.60
2018-07-21T15:02:32.594Z,51.60
2018-07-21T15:04:11.370Z,51.30
2018-07-21T15:05:52.401Z,51.30
2018-07-21T15:07:30.758Z,51.80
2018-07-21T15:09:12.256Z,51.60
2018-07-21T15:11:06.889Z,52.30
2018-07-21T15:14:55.252Z,51.00
2018-07-21T15:16:35.606Z,51.60
2018-07-21T15:18:18.568Z,51.40
2018-07-21T15:19:57.406Z,51.30
2018-07-21T15:21:47.549Z,51.40
2018-07-21T15:23:28.621Z,51.60
2018-07-21T15:25:05.754Z,51.90
2018-07-21T15:26:43.598Z,51.40
2018-07-21T15:28:20.204Z,51.60
2018-07-21T15:30:01.542Z,52.60
2018-07-21T15:31:41.712Z,51.50
2018-07-21T15:33:22.471Z,51.50
2018-07-21T15:35:00.335Z,51.30
2018-07-21T15:36:39.262Z,51.70
2018-07-21T15:38:20.708Z,51.60
2018-07-21T15:39:58.552Z,51.10
2018-07-21T15:41:35.844Z,52.20
2018-07-21T15:43:21.963Z,51.80
2018-07-21T15:45:00.001Z,51.70
2018-07-21T15:46:37.390Z,52.00
2018-07-21T15:48:14.654Z,51.80
2018-07-21T15:49:53.972Z,51.50
2018-07-21T15:51:30.589Z,50.70
2018-07-21T15:53:08.202Z,51.20
2018-07-21T15:54:45.479Z,53.80
2018-07-21T15:56:24.562Z,58.20
2018-07-21T15:58:01.574Z,61.20
2018-07-21T15:59:38.804Z,63.70
2018-07-21T16:01:18.254Z,67.00
2018-07-21T16:03:05.712Z,68.90
2018-07-21T16:04:42.938Z,73.10
2018-07-21T16:06:25.575Z,74.00
2018-07-21T16:08:04.116Z,76.00
2018-07-21T16:09:42.647Z,77.20
2018-07-21T16:11:21.561Z,76.50
2018-07-21T16:12:58.320Z,77.60
2018-07-21T16:14:34.685Z,79.20
2018-07-21T16:16:12.505Z,79.60
2018-07-21T16:17:49.263Z,82.20
2018-07-21T16:19:25.709Z,82.60
2018-07-21T16:21:04.106Z,85.20
2018-07-21T16:22:41.233Z,86.40
2018-07-21T16:24:20.068Z,86.70
2018-07-21T16:25:57.012Z,86.90
2018-07-21T16:27:35.911Z,87.50
2018-07-21T16:29:12.609Z,87.10
2018-07-21T16:30:49.170Z,87.10
2018-07-21T16:32:33.456Z,87.50
2018-07-21T16:34:09.957Z,87.00
2018-07-21T16:35:48.696Z,85.70
2018-07-21T16:37:27.293Z,84.70
2018-07-21T16:39:16.689Z,84.30
2018-07-21T16:40:53.398Z,83.40
2018-07-21T16:42:31.669Z,82.00
2018-07-21T16:44:10.219Z,83.40
2018-07-21T16:45:49.525Z,85.10
2018-07-21T16:47:28.096Z,85.50
2018-07-21T16:49:04.668Z,86.60
2018-07-21T16:50:41.038Z,86.70
2018-07-21T16:52:18.396Z,86.40
2018-07-21T16:53:57.437Z,85.50
2018-07-21T16:55:33.885Z,86.40
2018-07-21T16:57:11.631Z,85.80
2018-07-21T16:58:49.306Z,85.90
2018-07-21T17:00:27.852Z,86.10
2018-07-21T17:02:07.495Z,86.30
2018-07-21T17:03:45.356Z,85.90
2018-07-21T17:05:21.881Z,86.20
2018-07-21T17:06:58.854Z,86.10
2018-07-21T17:08:35.435Z,86.70
2018-07-21T17:10:12.689Z,86.50
2018-07-21T17:11:49.212Z,86.00
2018-07-21T17:13:26.893Z,86.20
2018-07-21T17:15:07.116Z,85.00
2018-07-21T17:16:45.302Z,84.90
2018-07-21T17:18:22.516Z,84.80
2018-07-21T17:19:59.932Z,85.00
2018-07-21T17:21:39.446Z,83.60
2018-07-21T17:23:15.969Z,83.50
2018-07-21T17:24:53.104Z,83.30
2018-07-21T17:26:32.914Z,84.20
2018-07-21T17:28:09.364Z,84.00
2018-07-21T17:29:49.467Z,84.90
2018-07-21T17:31:26.212Z,85.80
2018-07-21T17:33:05.420Z,85.90
2018-07-21T17:34:43.896Z,86.10
2018-07-21T17:36:21.836Z,86.40
2018-07-21T17:37:59.525Z,87.00
2018-07-21T17:39:42.467Z,87.50
2018-07-21T17:41:19.782Z,88.30
2018-07-21T17:42:58.512Z,89.10
2018-07-21T17:44:35.487Z,89.00
2018-07-21T17:46:14.384Z,89.20
2018-07-21T17:47:51.954Z,89.10
2018-07-21T17:49:31.486Z,89.00
2018-07-21T17:51:13.788Z,88.40
2018-07-21T17:52:55.723Z,88.10
2018-07-21T17:54:35.197Z,88.10
2018-07-21T17:56:11.528Z,88.40
2018-07-21T17:57:48.702Z,88.50
2018-07-21T17:59:26.749Z,87.90
2018-07-21T18:01:05.865Z,87.90
2018-07-21T18:02:42.471Z,88.20
2018-07-21T18:04:19.361Z,88.00
2018-07-21T18:05:58.009Z,81.70
2018-07-21T18:07:35.751Z,81.10
2018-07-21T18:09:14.860Z,78.40
2018-07-21T18:10:52.306Z,78.20
2018-07-21T18:12:29.820Z,78.00
2018-07-21T18:14:06.466Z,78.00
2018-07-21T18:15:44.193Z,80.30
2018-07-21T18:17:21.218Z,81.00
2018-07-21T18:18:59.840Z,82.60
2018-07-21T18:20:37.981Z,83.00
2018-07-21T18:22:15.546Z,87.00
2018-07-21T18:23:52.511Z,90.20
2018-07-21T18:25:30.033Z,91.70
2018-07-21T18:27:06.557Z,95.20
2018-07-21T18:28:44.667Z,98.80
2018-07-21T18:30:25.221Z,99.90
2018-07-21T18:32:01.993Z,99.90
2018-07-21T18:33:41.416Z,99.90
2018-07-21T18:35:22.278Z,99.90
2018-07-21T18:36:59.274Z,99.90
2018-07-21T18:38:38.264Z,99.90
2018-07-21T18:40:17.279Z,99.90
2018-07-21T18:41:54.934Z,99.90
2018-07-21T18:43:31.302Z,99.90
2018-07-21T18:45:09.423Z,99.90
2018-07-21T18:46:47.434Z,99.90
2018-07-21T18:48:28.498Z,99.90
2018-07-21T18:50:07.628Z,99.90
2018-07-21T18:51:46.610Z,99.90
2018-07-21T18:53:26.449Z,99.90
2018-07-21T18:55:04.276Z,99.90
2018-07-21T18:56:42.648Z,99.90
2018-07-21T18:58:25.577Z,99.90
2018-07-21T19:00:11.791Z,99.90
2018-07-21T19:01:49.495Z,99.90
2018-07-21T19:03:33.417Z,99.90
2018-07-21T19:05:18.347Z,99.90
2018-07-21T19:06:56.827Z,99.90
2018-07-21T19:08:40.321Z,99.90
2018-07-21T19:10:18.403Z,99.90
2018-07-21T19:12:01.795Z,99.90
2018-07-21T19:13:38.820Z,99.90
2018-07-21T19:17:24.041Z,99.90
2018-07-21T19:19:00.487Z,99.90
2018-07-21T19:20:46.232Z,99.90
2018-07-21T19:22:25.491Z,99.90
2018-07-21T19:24:04.098Z,99.90
2018-07-21T19:25:49.368Z,99.90
2018-07-21T19:27:32.671Z,99.90
2018-07-21T19:29:09.797Z,99.90
2018-07-21T19:30:48.612Z,99.90
2018-07-21T19:32:33.483Z,99.90
2018-07-21T19:34:13.724Z,99.90
2018-07-21T19:35:51.558Z,99.90
2018-07-21T19:37:33.161Z,99.90
2018-07-21T19:39:13.261Z,99.90
2018-07-21T19:41:00.081Z,99.90
2018-07-21T19:42:39.974Z,99.90
2018-07-21T19:44:18.614Z,99.90
2018-07-21T19:45:59.386Z,99.90
2018-07-21T19:47:39.776Z,99.90
2018-07-21T19:49:38.652Z,99.90
2018-07-21T19:51:18.885Z,99.90
2018-07-21T19:52:58.201Z,99.90
2018-07-21T19:54:36.514Z,99.90
2018-07-21T19:56:16.983Z,99.90
2018-07-21T19:57:56.204Z,99.90
2018-07-21T19:59:35.118Z,99.90
2018-07-21T20:01:13.667Z,99.90
2018-07-21T20:02:51.864Z,99.90
2018-07-21T20:04:32.310Z,99.90
2018-07-21T20:06:12.784Z,99.90
2018-07-21T20:07:49.216Z,99.90
2018-07-21T20:09:27.169Z,99.90
2018-07-21T20:11:05.839Z,99.90
2018-07-21T20:12:42.569Z,99.90
2018-07-21T20:14:21.136Z,99.90
2018-07-21T20:15:59.565Z,99.90
2018-07-21T20:17:40.933Z,99.90
2018-07-21T20:19:22.145Z,99.90
2018-07-21T20:21:03.319Z,99.90
2018-07-21T20:22:44.279Z,99.90
2018-07-21T20:24:32.356Z,99.90
2018-07-21T20:26:19.538Z,99.90
2018-07-21T20:27:58.483Z,99.90
2018-07-21T20:29:38.018Z,99.90
2018-07-21T20:31:16.400Z,99.90
2018-07-21T20:32:56.272Z,99.90
2018-07-21T20:34:38.952Z,99.90
2018-07-21T20:36:17.555Z,99.90
2018-07-21T20:37:58.954Z,99.90
2018-07-21T20:39:37.322Z,99.90
2018-07-21T20:41:18.718Z,99.90
2018-07-21T20:42:56.454Z,99.90
2018-07-21T20:44:35.982Z,99.90
2018-07-21T20:46:14.309Z,99.90
2018-07-21T20:47:53.474Z,99.90
2018-07-21T20:49:34.490Z,99.90
2018-07-21T20:51:14.298Z,99.90
2018-07-21T20:52:53.183Z,99.90
2018-07-21T20:54:33.360Z,99.90
2018-07-21T20:56:13.375Z,99.90
2018-07-21T20:59:39.305Z,99.90
2018-07-21T21:01:27.679Z,99.90
2018-07-21T21:03:20.968Z,99.90
2018-07-21T21:05:05.675Z,99.90
2018-07-21T21:06:57.257Z,99.90
2018-07-21T21:08:37.480Z,99.90
2018-07-21T21:10:38.508Z,99.90
2018-07-21T21:12:26.306Z,99.90
2018-07-21T21:14:06.846Z,99.90
2018-07-21T21:15:43.844Z,99.90
2018-07-21T21:17:24.334Z,99.90
2018-07-21T22:02:42.216Z,99.90
2018-07-21T22:04:22.665Z,99.90
2018-07-21T22:06:00.259Z,99.90
2018-07-21T22:07:39.716Z,99.90
2018-07-21T22:09:20.214Z,99.90
2018-07-21T22:10:56.785Z,99.90
2018-07-21T22:12:35.786Z,99.90
2018-07-21T22:14:15.388Z,99.90
2018-07-21T22:15:54.083Z,99.90
2018-07-21T22:17:35.684Z,99.90
2018-07-21T22:19:26.137Z,99.90
2018-07-21T22:21:07.448Z,99.90
2018-07-21T22:22:43.815Z,99.90
2018-07-21T22:24:24.574Z,99.90
2018-07-21T22:26:03.132Z,99.90
2018-07-21T22:29:16.896Z,99.90
2018-07-21T22:30:56.289Z,99.90
2018-07-21T22:32:34.262Z,99.90
2018-07-21T22:34:16.584Z,99.90
2018-07-21T22:35:56.317Z,99.90
2018-07-21T22:37:33.293Z,99.90
2018-07-21T22:39:14.394Z,99.90
2018-07-21T22:45:15.230Z,99.90
2018-07-21T22:46:59.991Z,99.90
2018-07-21T22:48:41.407Z,99.90
2018-07-21T22:50:19.582Z,99.90
2018-07-21T22:52:02.384Z,99.70
2018-07-21T22:53:39.451Z,99.90
2018-07-21T22:55:16.454Z,99.90
2018-07-21T23:39:45.020Z,99.90
2018-07-21T23:41:21.884Z,99.90
2018-07-21T23:43:00.955Z,99.90
2018-07-21T23:44:37.501Z,99.90
2018-07-21T23:46:14.799Z,99.90
2018-07-21T23:47:55.191Z,99.90
2018-07-21T23:49:32.648Z,99.90
2018-07-21T23:51:10.019Z,99.90
2018-07-21T23:52:47.004Z,99.90
2018-07-21T23:54:24.468Z,99.90