createdAt,value
2019-02-06T00:00:26.349Z,3.5
2019-02-06T00:05:13.974Z,3.6
2019-02-06T00:10:12.860Z,3.6
2019-02-06T00:15:08.164Z,3.6
2019-02-06T00:20:04.960Z,3.6
2019-02-06T00:25:05.620Z,3.6
2019-02-06T00:30:07.436Z,3.6
2019-02-06T00:40:02.820Z,3.6
2019-02-06T00:45:20.654Z,3.6
2019-02-06T00:50:07.693Z,3.6
2019-02-06T00:55:05.103Z,3.6
2019-02-06T01:00:05.701Z,3.6
2019-02-06T01:05:05.766Z,3.6
2019-02-06T01:10:02.829Z,3.6
2019-02-06T01:15:27.710Z,3.6
2019-02-06T01:20:20.139Z,3.6
2019-02-06T01:25:15.118Z,3.6
2019-02-06T01:30:05.625Z,3.6
2019-02-06T01:35:05.698Z,3.6
2019-02-06T01:40:28.077Z,3.6
2019-02-06T01:45:02.793Z,3.6
2019-02-06T01:50:02.769Z,3.6
2019-02-06T01:55:02.801Z,3.6
2019-02-06T02:00:02.764Z,3.5
2019-02-06T02:05:20.653Z,3.5
2019-02-06T02:10:30.943Z,3.5
2019-02-06T02:15:25.131Z,3.5
2019-02-06T02:25:05.092Z,3.5
2019-02-06T02:30:05.683Z,3.5
2019-02-06T02:35:15.689Z,3.5
2019-02-06T02:40:23.368Z,3.5
2019-02-06T02:45:03.199Z,3.5
2019-02-06T02:50:05.778Z,3.4
2019-02-06T02:55:15.918Z,3.4
2019-02-06T03:00:10.516Z,3.4
2019-02-06T03:05:05.561Z,3.4
2019-02-06T03:10:05.342Z,3.4
2019-02-06T03:15:15.499Z,3.4
2019-02-06T03:20:02.391Z,3.4
2019-02-06T03:25:04.894Z,3.3
2019-02-06T03:30:05.474Z,3.3
2019-02-06T03:35:05.209Z,3.3
2019-02-06T03:40:02.781Z,3.2
2019-02-06T03:45:20.488Z,3.1
2019-02-06T03:50:23.160Z,3.1
2019-02-06T03:55:27.882Z,3
2019-02-06T04:00:05.015Z,3
2019-02-06T04:05:02.449Z,3
2019-02-06T04:10:05.561Z,2.9
2019-02-06T04:15:05.603Z,2.8
2019-02-06T04:20:03.160Z,2.8
2019-02-06T04:25:05.730Z,2.7
2019-02-06T04:30:02.751Z,2.6
2019-02-06T04:35:02.437Z,2.6
2019-02-06T04:40:02.985Z,2.5
2019-02-06T04:45:17.839Z,2.2
2019-02-06T04:50:15.461Z,2.1
2019-02-06T04:55:10.452Z,2
2019-02-06T05:00:04.997Z,2
2019-02-06T05:05:02.514Z,2
2019-02-06T05:10:08.051Z,1.8
2019-02-06T05:15:05.057Z,1.7
2019-02-06T05:20:13.481Z,1.7
2019-02-06T05:25:08.326Z,1.6
2019-02-06T05:30:32.833Z,1.6
2019-02-06T05:35:10.325Z,1.5
2019-02-06T05:40:02.838Z,1.5
2019-02-06T05:45:08.308Z,1.4
2019-02-06T05:50:02.840Z,1.4
2019-02-06T05:55:10.713Z,1.3
2019-02-06T06:05:20.528Z,1.2
2019-02-06T06:10:13.119Z,1.1
2019-02-06T06:15:07.885Z,1.1
2019-02-06T06:20:03.144Z,1.1
2019-02-06T06:25:21.028Z,1
2019-02-06T06:30:08.060Z,0.9
2019-02-06T06:35:02.918Z,0.9
2019-02-06T06:40:02.450Z,0.9
2019-02-06T06:45:12.740Z,0.9
2019-02-06T06:50:02.430Z,0.9
2019-02-06T06:55:09.982Z,0.9
2019-02-06T07:00:05.577Z,0.9
2019-02-06T07:05:13.275Z,0.8
2019-02-06T07:10:02.720Z,0.8
2019-02-06T07:15:07.699Z,0.8
2019-02-06T07:20:02.719Z,0.8
2019-02-06T07:25:02.646Z,0.7
2019-02-06T07:30:25.905Z,0.7
2019-02-06T07:35:04.854Z,0.7
2019-02-06T07:45:02.564Z,0.7
2019-02-06T07:50:20.296Z,0.7
2019-02-06T07:55:05.217Z,0.7
2019-02-06T08:00:05.148Z,0.8
2019-02-06T08:05:08.333Z,0.8
2019-02-06T08:10:02.817Z,0.8
2019-02-06T08:15:07.552Z,0.9
2019-02-06T08:20:07.654Z,1
2019-02-06T08:25:07.619Z,1.1
2019-02-06T08:30:25.365Z,1.1
2019-02-06T08:35:30.220Z,1.2
2019-02-06T08:40:05.219Z,1.2
2019-02-06T08:45:02.577Z,1.2
2019-02-06T08:50:07.657Z,1.4
2019-02-06T08:55:10.602Z,1.5
2019-02-06T09:00:05.291Z,1.6
2019-02-06T09:05:15.336Z,1.7
2019-02-06T09:10:13.274Z,1.8
2019-02-06T09:15:10.780Z,2
2019-02-06T09:20:02.859Z,2
2019-02-06T09:25:10.404Z,2.3
2019-02-06T09:30:05.456Z,2.6
2019-02-06T09:35:08.087Z,2.8
2019-02-06T09:40:12.744Z,3.1
2019-02-06T09:45:10.164Z,3.4
2019-02-06T09:50:10.745Z,3.6
2019-02-06T09:55:28.600Z,3.7
2019-02-06T10:00:18.188Z,3.7
2019-02-06T10:05:20.846Z,3.8
2019-02-06T10:10:05.590Z,3.9
2019-02-06T10:15:10.644Z,3.9
2019-02-06T10:20:10.208Z,4
2019-02-06T10:25:05.236Z,4.1
2019-02-06T10:30:10.875Z,4.2
2019-02-06T10:40:05.270Z,4.5
2019-02-06T10:45:05.810Z,4.7
2019-02-06T10:50:05.320Z,4.9
2019-02-06T10:55:03.070Z,4.9
2019-02-06T11:00:20.818Z,5.2
2019-02-06T11:05:05.691Z,5.3
2019-02-06T11:10:07.571Z,5.4
2019-02-06T11:15:05.080Z,5.5
2019-02-06T11:20:05.944Z,5.5
2019-02-06T11:25:07.995Z,5.5
2019-02-06T11:30:08.100Z,5.7
2019-02-06T11:35:02.821Z,5.7
2019-02-06T11:40:03.182Z,5.9
2019-02-06T11:45:18.297Z,6.1
2019-02-06T11:55:02.862Z,6.2
2019-02-06T12:00:02.871Z,6.2
2019-02-06T12:05:05.650Z,6.3
2019-02-06T12:10:09.556Z,6.3
2019-02-06T12:15:02.875Z,6.3
2019-02-06T12:20:03.121Z,6.4
2019-02-06T12:25:03.138Z,6.5
2019-02-06T12:30:15.475Z,6.8
2019-02-06T12:35:08.027Z,6.9
2019-02-06T12:40:20.986Z,6.9
2019-02-06T12:45:23.236Z,6.9
2019-02-06T12:50:28.328Z,7
2019-02-06T12:55:02.811Z,7.1
2019-02-06T13:00:05.483Z,7.3
2019-02-06T13:05:10.539Z,7.4
2019-02-06T13:10:13.128Z,7.5
2019-02-06T13:15:05.699Z,7.5
2019-02-06T13:20:10.481Z,7.5
2019-02-06T13:25:02.563Z,7.5
2019-02-06T13:30:05.151Z,7.6
2019-02-06T13:40:15.591Z,7.5
2019-02-06T13:45:03.101Z,7.5
2019-02-06T13:50:03.135Z,7.4
2019-02-06T13:55:14.508Z,7.2
2019-02-06T14:00:08.294Z,7.1
2019-02-06T14:05:08.367Z,6.9
2019-02-06T14:10:02.333Z,6.9
2019-02-06T14:15:04.957Z,6.8
2019-02-06T14:20:10.748Z,6.7
2019-02-06T14:25:05.820Z,6.6
2019-02-06T14:30:05.465Z,6.5
2019-02-06T14:35:02.943Z,6.5
2019-02-06T14:40:15.196Z,6.4
2019-02-06T14:45:07.680Z,6.3
2019-02-06T14:50:23.057Z,6.2
2019-02-06T14:55:35.744Z,6
2019-02-06T15:00:10.418Z,5.9
2019-02-06T15:05:10.523Z,5.8
2019-02-06T15:10:13.162Z,5.6
2019-02-06T15:15:03.108Z,5.6
2019-02-06T15:20:03.401Z,5.5
2019-02-06T15:25:05.019Z,5.2
2019-02-06T15:30:02.690Z,5.2
2019-02-06T15:35:05.320Z,4.8
2019-02-06T15:40:05.379Z,4.6
2019-02-06T15:45:17.715Z,4.5
2019-02-06T15:50:02.743Z,4.5
2019-02-06T15:55:05.641Z,4.3
2019-02-06T16:00:05.046Z,4.3
2019-02-06T16:05:07.602Z,4.2
2019-02-06T16:10:12.941Z,4.2
2019-02-06T16:15:05.425Z,4.1
2019-02-06T16:20:17.733Z,4.1
2019-02-06T16:25:02.606Z,4.1
2019-02-06T16:30:07.962Z,4
2019-02-06T16:35:05.576Z,4
2019-02-06T16:40:05.282Z,3.9
2019-02-06T16:45:12.880Z,3.9
2019-02-06T16:50:05.557Z,3.9
2019-02-06T16:55:05.155Z,3.9
2019-02-06T17:00:33.603Z,3.8
2019-02-06T17:05:15.286Z,3.8
2019-02-06T17:10:02.447Z,3.8
2019-02-06T17:15:22.796Z,3.9
2019-02-06T17:20:02.557Z,3.9
2019-02-06T17:25:15.863Z,4
2019-02-06T17:30:02.825Z,4
2019-02-06T17:35:02.350Z,4
2019-02-06T17:40:12.960Z,4
2019-02-06T17:45:12.619Z,4
2019-02-06T17:50:02.861Z,4
2019-02-06T17:55:05.448Z,4.1
2019-02-06T18:00:02.468Z,4.1
2019-02-06T18:05:02.517Z,4.1
2019-02-06T18:10:08.129Z,4
2019-02-06T18:15:10.535Z,4
2019-02-06T18:20:02.850Z,4
2019-02-06T18:25:10.553Z,4
2019-02-06T18:30:05.713Z,4
2019-02-06T18:35:08.345Z,4.1
2019-02-06T18:40:10.342Z,4.1
2019-02-06T18:45:05.818Z,4.1
2019-02-06T18:50:08.358Z,4.1
2019-02-06T18:55:10.270Z,4.1
2019-02-06T19:00:05.934Z,4.1
2019-02-06T19:05:07.813Z,4.1
2019-02-06T19:10:07.749Z,4.1
2019-02-06T19:15:05.390Z,4.1
2019-02-06T19:20:10.268Z,4.1
2019-02-06T19:25:08.184Z,4
2019-02-06T19:30:03.290Z,4
2019-02-06T19:35:04.847Z,4
2019-02-06T19:40:05.503Z,4
2019-02-06T19:45:07.799Z,4
2019-02-06T19:50:02.999Z,4
2019-02-06T19:55:03.050Z,3.9
2019-02-06T20:00:02.752Z,3.9
2019-02-06T20:05:02.809Z,3.8
2019-02-06T20:10:02.352Z,3.7
2019-02-06T20:15:15.111Z,3.6
2019-02-06T20:20:05.821Z,3.5
2019-02-06T20:25:08.068Z,3.4
2019-02-06T20:30:28.410Z,3.3
2019-02-06T20:35:02.940Z,3.3
2019-02-06T20:40:05.047Z,3.3
2019-02-06T20:45:17.832Z,3.2
2019-02-06T20:50:02.921Z,3.2
2019-02-06T20:55:15.679Z,3.1
2019-02-06T21:00:02.444Z,3.1
2019-02-06T21:05:02.570Z,3
2019-02-06T21:10:08.218Z,3
2019-02-06T21:15:28.551Z,3.1
2019-02-06T21:20:07.765Z,3
2019-02-06T21:25:09.591Z,3
2019-02-06T21:30:10.223Z,3
2019-02-06T21:35:05.859Z,3
2019-02-06T21:40:02.452Z,3
2019-02-06T21:45:02.391Z,3
2019-02-06T21:50:02.451Z,3
2019-02-06T21:55:02.480Z,3
2019-02-06T22:00:05.762Z,2.9
2019-02-06T22:05:05.729Z,2.9
2019-02-06T22:10:08.330Z,2.8
2019-02-06T22:15:02.333Z,2.8
2019-02-06T22:20:07.545Z,2.9
2019-02-06T22:25:08.115Z,2.9
2019-02-06T22:30:07.819Z,2.8
2019-02-06T22:35:05.349Z,2.8
2019-02-06T22:40:05.005Z,2.7
2019-02-06T22:45:02.437Z,2.7
2019-02-06T22:50:10.051Z,2.7
2019-02-06T22:55:05.091Z,2.6
2019-02-06T23:00:23.865Z,2.6
2019-02-06T23:05:07.405Z,2.6
2019-02-06T23:10:05.641Z,2.6
2019-02-06T23:15:17.594Z,2.5
2019-02-06T23:20:05.196Z,2.5
2019-02-06T23:25:08.161Z,2.4
2019-02-06T23:30:28.505Z,2.4
2019-02-06T23:35:02.449Z,2.4
2019-02-06T23:40:37.864Z,2.3
2019-02-06T23:45:05.297Z,2.3
2019-02-06T23:50:08.081Z,2.2
2019-02-06T23:55:02.982Z,2.2
