createdAt,value
2019-04-16T04:31:16.594Z,99.90
2019-04-16T04:33:45.084Z,99.90
2019-04-16T04:36:13.644Z,99.90
2019-04-16T04:38:43.800Z,99.90
2019-04-16T04:41:12.316Z,99.90
2019-04-16T04:43:40.800Z,99.90
2019-04-16T04:46:12.531Z,99.90
2019-04-16T04:48:39.618Z,99.90
2019-04-16T04:51:08.775Z,99.90
2019-04-16T04:53:37.679Z,99.90
2019-04-16T04:56:06.232Z,99.90
2019-04-16T04:58:34.934Z,99.90
2019-04-16T05:01:03.756Z,99.90
2019-04-16T05:03:39.776Z,99.90
2019-04-16T05:06:09.973Z,99.90
2019-04-16T05:08:38.476Z,99.90
2019-04-16T05:11:07.040Z,99.90
2019-04-16T05:13:35.598Z,99.90
2019-04-16T05:16:06.948Z,99.90
2019-04-16T05:18:34.349Z,99.90
2019-04-16T05:21:02.824Z,99.90
2019-04-16T05:23:32.270Z,99.90
2019-04-16T05:26:04.523Z,99.90
2019-04-16T05:28:30.942Z,99.90
2019-04-16T05:30:59.492Z,99.90
2019-04-16T05:33:39.847Z,99.90
2019-04-16T05:52:32.351Z,99.90
2019-04-16T05:58:34.876Z,99.90
2019-04-16T06:01:05.395Z,99.90
2019-04-16T06:03:52.813Z,99.90
2019-04-16T06:08:59.410Z,99.90
2019-04-16T06:11:36.522Z,99.90
2019-04-16T06:17:13.280Z,99.90
2019-04-16T06:19:54.295Z,99.90
2019-04-16T06:23:43.939Z,99.90
2019-04-16T06:38:51.897Z,99.90
2019-04-16T06:41:41.187Z,99.90
2019-04-16T06:44:03.978Z,99.90
2019-04-16T06:46:39.449Z,99.90
2019-04-16T06:49:14.308Z,99.90
2019-04-16T06:51:53.069Z,99.90
2019-04-16T06:54:25.401Z,99.90
2019-04-16T06:57:01.025Z,99.90
2019-04-16T06:59:31.150Z,99.90
2019-04-16T07:05:14.275Z,99.90
2019-04-16T07:07:56.415Z,99.90
2019-04-16T07:10:44.367Z,99.90
2019-04-16T07:13:11.236Z,99.90
2019-04-16T07:15:38.129Z,99.90
2019-04-16T07:18:06.741Z,99.90
2019-04-16T07:20:37.269Z,99.90
2019-04-16T07:23:05.815Z,99.90
2019-04-16T07:25:39.787Z,99.90
2019-04-16T07:28:09.109Z,99.90
2019-04-16T07:30:47.318Z,99.90
2019-04-16T07:33:34.390Z,99.90
2019-04-16T07:36:10.607Z,99.90
2019-04-16T07:38:40.861Z,99.90
2019-04-16T07:41:27.596Z,99.90
2019-04-16T07:44:09.677Z,99.90
2019-04-16T07:46:36.064Z,99.90
2019-04-16T07:49:12.371Z,99.90
2019-04-16T07:51:48.205Z,99.90
2019-04-16T07:54:21.739Z,99.90
2019-04-16T07:56:54.791Z,99.90
2019-04-16T07:59:23.434Z,99.90
2019-04-16T08:01:51.965Z,99.10
2019-04-16T08:04:28.699Z,99.80
2019-04-16T08:06:51.011Z,99.90
2019-04-16T08:09:19.829Z,99.10
2019-04-16T08:11:48.357Z,99.90
2019-04-16T08:14:16.939Z,99.60
2019-04-16T08:16:47.557Z,99.10
2019-04-16T08:19:16.250Z,97.70
2019-04-16T08:21:46.401Z,98.80
2019-04-16T08:24:16.740Z,99.90
2019-04-16T08:26:45.501Z,99.90
2019-04-16T08:29:14.505Z,99.90
2019-04-16T08:31:45.001Z,97.40
2019-04-16T08:34:13.877Z,99.90
2019-04-16T08:36:42.475Z,97.30
2019-04-16T08:39:12.637Z,98.40
2019-04-16T08:41:41.195Z,97.70
2019-04-16T08:44:10.713Z,98.30
2019-04-16T08:46:40.076Z,97.70
2019-04-16T08:49:09.566Z,97.10
2019-04-16T08:51:38.079Z,99.20
2019-04-16T08:54:06.750Z,99.60
2019-04-16T08:56:37.968Z,97.90
2019-04-16T08:59:09.555Z,98.70
2019-04-16T09:01:37.152Z,99.10
2019-04-16T09:04:05.690Z,99.90
2019-04-16T09:06:34.262Z,97.90
2019-04-16T09:09:13.449Z,96.70
2019-04-16T09:11:41.969Z,99.90
2019-04-16T09:14:10.610Z,97.50
2019-04-16T09:16:46.622Z,99.50
2019-04-16T09:19:17.207Z,98.40
2019-04-16T09:21:45.890Z,99.90
2019-04-16T09:24:22.394Z,97.50
2019-04-16T09:27:02.262Z,97.00
2019-04-16T09:29:50.815Z,98.40
2019-04-16T09:32:24.572Z,97.80
2019-04-16T09:35:18.696Z,96.30
2019-04-16T09:38:02.568Z,96.40
2019-04-16T09:40:49.302Z,97.50
2019-04-16T09:43:19.744Z,98.30
2019-04-16T09:45:48.427Z,95.80
2019-04-16T09:48:16.948Z,94.70
2019-04-16T09:50:47.854Z,95.20
2019-04-16T09:53:15.700Z,94.50
2019-04-16T09:55:47.576Z,95.40
2019-04-16T09:58:22.377Z,96.40
2019-04-16T10:00:52.868Z,97.00
2019-04-16T10:03:40.950Z,94.70
2019-04-16T10:06:09.632Z,94.00
2019-04-16T10:08:38.264Z,95.90
2019-04-16T10:11:07.235Z,95.00
2019-04-16T10:13:36.374Z,95.50
2019-04-16T10:16:05.512Z,93.90
2019-04-16T10:18:35.272Z,93.10
2019-04-16T10:21:10.770Z,92.90
2019-04-16T10:26:27.551Z,92.60
2019-04-16T10:28:59.384Z,96.40
2019-04-16T10:31:28.322Z,93.90
2019-04-16T10:33:56.841Z,93.10
2019-04-16T10:36:25.627Z,92.80
2019-04-16T10:39:12.570Z,94.00
2019-04-16T10:41:49.187Z,94.30
2019-04-16T10:44:34.594Z,92.90
2019-04-16T10:47:30.126Z,93.90
2019-04-16T10:50:05.841Z,93.50
2019-04-16T10:52:45.183Z,92.90
2019-04-16T10:55:18.577Z,94.10
2019-04-16T10:58:12.529Z,95.80
2019-04-16T11:00:56.519Z,93.20
2019-04-16T11:03:28.671Z,93.10
2019-04-16T11:05:58.617Z,93.70
2019-04-16T11:08:27.613Z,90.70
2019-04-16T11:10:56.433Z,90.60
2019-04-16T11:13:59.616Z,93.50
2019-04-16T11:16:20.497Z,93.70
2019-04-16T11:18:50.054Z,90.90
2019-04-16T11:21:19.009Z,94.70
2019-04-16T11:23:48.024Z,94.30
2019-04-16T11:26:17.299Z,92.10
2019-04-16T11:28:45.883Z,91.30
2019-04-16T11:31:16.266Z,90.90
2019-04-16T11:33:45.882Z,92.20
2019-04-16T11:36:19.554Z,93.40
2019-04-16T11:38:44.661Z,90.90
2019-04-16T11:41:13.404Z,90.90
2019-04-16T11:43:41.961Z,94.20
2019-04-16T11:46:10.806Z,91.50
2019-04-16T11:48:39.533Z,90.70
2019-04-16T11:51:08.078Z,90.90
2019-04-16T11:53:46.549Z,91.20
2019-04-16T11:56:15.149Z,90.90
2019-04-16T11:58:45.589Z,90.50
2019-04-16T12:01:32.523Z,90.60
2019-04-16T12:04:16.453Z,89.30
2019-04-16T12:06:47.120Z,91.30
2019-04-16T12:09:32.383Z,90.50
2019-04-16T12:12:11.885Z,91.80
2019-04-16T12:14:48.697Z,89.30
2019-04-16T12:17:24.933Z,90.40
2019-04-16T12:20:06.535Z,88.70
2019-04-16T12:22:42.982Z,88.40
2019-04-16T12:25:13.764Z,90.00
2019-04-16T12:27:47.701Z,90.00
2019-04-16T12:30:24.249Z,91.00
2019-04-16T12:32:58.586Z,90.10
2019-04-16T12:35:47.021Z,91.40
2019-04-16T12:38:25.617Z,90.50
2019-04-16T12:41:14.170Z,89.50
2019-04-16T12:43:50.776Z,90.00
2019-04-16T12:46:22.534Z,89.80
2019-04-16T12:48:52.912Z,88.60
2019-04-16T12:51:39.846Z,90.00
2019-04-16T12:54:08.257Z,90.30
2019-04-16T12:56:41.632Z,87.30
2019-04-16T12:59:12.138Z,89.10
2019-04-16T13:02:02.103Z,90.30
2019-04-16T13:04:50.508Z,88.50
2019-04-16T13:07:26.708Z,90.00
2019-04-16T13:09:56.965Z,89.00
2019-04-16T13:12:43.691Z,90.30
2019-04-16T13:15:29.546Z,91.30
2019-04-16T13:18:02.842Z,88.20
2019-04-16T13:20:52.320Z,89.20
2019-04-16T13:23:22.702Z,86.30
2019-04-16T13:26:12.825Z,87.60
2019-04-16T13:28:39.876Z,87.80
2019-04-16T13:31:08.456Z,88.20
2019-04-16T13:33:37.046Z,90.00
2019-04-16T13:36:05.588Z,88.50
2019-04-16T13:38:37.581Z,91.40
2019-04-16T13:41:06.169Z,89.20
2019-04-16T13:43:39.300Z,88.80
2019-04-16T13:46:07.857Z,90.20
2019-04-16T13:48:50.101Z,88.10
2019-04-16T13:51:20.374Z,89.90
2019-04-16T13:53:50.570Z,86.30
2019-04-16T13:56:26.894Z,86.70
2019-04-16T13:59:09.339Z,89.80
2019-04-16T14:01:45.169Z,88.20
2019-04-16T14:04:12.636Z,85.30
2019-04-16T14:06:41.324Z,86.50
2019-04-16T14:09:10.777Z,86.00
2019-04-16T14:11:39.322Z,88.40
2019-04-16T14:14:08.477Z,86.20
2019-04-16T14:16:43.822Z,89.00
2019-04-16T14:19:13.030Z,86.60
2019-04-16T14:21:42.125Z,86.40
2019-04-16T14:24:12.907Z,86.00
2019-04-16T14:26:41.847Z,88.40
2019-04-16T14:29:10.588Z,88.50
2019-04-16T14:31:39.432Z,87.10
2019-04-16T14:34:24.619Z,88.70
2019-04-16T14:36:56.777Z,88.70
2019-04-16T14:39:38.239Z,85.70
2019-04-16T14:42:06.959Z,89.40
2019-04-16T14:44:50.189Z,87.30
2019-04-16T14:47:18.913Z,86.90
2019-04-16T14:49:50.829Z,87.10
2019-04-16T14:52:20.249Z,88.70
2019-04-16T14:54:50.490Z,89.60
2019-04-16T14:57:20.195Z,89.30
2019-04-16T15:00:05.536Z,89.30
2019-04-16T15:02:38.437Z,90.50
2019-04-16T15:05:09.245Z,87.70
2019-04-16T15:07:44.096Z,88.10
2019-04-16T15:10:14.109Z,87.50
2019-04-16T15:12:44.395Z,88.00
2019-04-16T15:15:30.945Z,88.90
2019-04-16T15:18:07.095Z,88.00
2019-04-16T15:20:52.010Z,88.00
2019-04-16T15:23:25.117Z,87.70
2019-04-16T15:25:55.245Z,89.70
2019-04-16T15:28:25.449Z,88.20
2019-04-16T15:31:02.974Z,89.60
2019-04-16T15:33:45.604Z,88.60
2019-04-16T15:36:19.751Z,88.90
2019-04-16T15:38:58.820Z,90.40
2019-04-16T15:41:47.265Z,88.40
2019-04-16T15:44:23.594Z,88.60
2019-04-16T15:46:55.295Z,87.60
2019-04-16T15:49:28.785Z,89.20
2019-04-16T15:52:08.767Z,89.10
2019-04-16T15:54:53.035Z,89.50
2019-04-16T15:57:31.819Z,88.60
2019-04-16T16:00:14.289Z,90.10
2019-04-16T16:02:47.366Z,88.00
2019-04-16T16:05:23.983Z,90.60
2019-04-16T16:07:56.570Z,88.90
2019-04-16T16:10:26.476Z,89.80
2019-04-16T16:12:55.466Z,88.60
2019-04-16T16:15:24.579Z,90.10
2019-04-16T16:17:53.499Z,90.50
2019-04-16T16:20:22.393Z,87.30
2019-04-16T16:22:51.206Z,88.10
2019-04-16T16:25:19.905Z,87.50
2019-04-16T16:27:48.560Z,87.00
2019-04-16T16:30:17.334Z,86.70
2019-04-16T16:32:50.383Z,86.70
2019-04-16T16:35:19.228Z,86.90
2019-04-16T16:37:47.862Z,86.30
2019-04-16T16:40:16.904Z,86.60
2019-04-16T16:42:45.595Z,87.10
2019-04-16T16:45:14.522Z,87.40
2019-04-16T16:47:43.151Z,87.20
2019-04-16T16:50:13.970Z,85.80
2019-04-16T16:52:44.220Z,86.80
2019-04-16T16:55:24.368Z,87.00
2019-04-16T16:57:57.464Z,88.00
2019-04-16T17:00:36.809Z,87.00
2019-04-16T17:06:10.221Z,86.60
2019-04-16T17:08:40.427Z,87.00
2019-04-16T17:11:16.530Z,87.40
2019-04-16T17:17:27.028Z,86.60
2019-04-16T17:20:17.374Z,87.20
2019-04-16T17:25:42.334Z,87.90
2019-04-16T17:28:11.052Z,88.00
2019-04-16T17:30:39.657Z,88.10
2019-04-16T17:33:08.289Z,88.70
2019-04-16T17:35:47.142Z,88.30
2019-04-16T17:38:18.009Z,89.00
2019-04-16T17:40:57.978Z,89.40
2019-04-16T18:03:51.581Z,88.70
2019-04-16T18:17:47.154Z,89.10
2019-04-16T23:37:03.160Z,93.40
2019-04-16T23:39:33.514Z,93.70
2019-04-16T23:42:01.831Z,93.60
2019-04-16T23:44:34.614Z,93.70
2019-04-16T23:47:11.797Z,93.80
2019-04-16T23:49:56.844Z,93.80
2019-04-16T23:52:35.331Z,93.80
2019-04-16T23:55:04.695Z,93.90
2019-04-16T23:57:37.247Z,93.70
