createdAt,value
2022-07-25T00:11:28.302Z,15.5
2022-07-25T00:25:56.265Z,15.1
2022-07-25T00:40:25.202Z,15.3
2022-07-25T00:54:52.640Z,15.2
2022-07-25T01:09:19.866Z,15.3
2022-07-25T01:23:47.492Z,15.1
2022-07-25T01:38:15.921Z,14.6
2022-07-25T01:52:43.309Z,14.8
2022-07-25T02:07:11.076Z,14.7
2022-07-25T02:21:38.672Z,14.8
2022-07-25T02:36:05.926Z,14.6
2022-07-25T02:50:32.109Z,14.9
2022-07-25T03:05:00.266Z,14.5
2022-07-25T03:19:27.479Z,14.4
2022-07-25T03:33:55.037Z,14.6
2022-07-25T03:48:22.811Z,14.5
2022-07-25T04:02:48.492Z,14.6
2022-07-25T04:17:16.746Z,14.7
2022-07-25T04:31:44.393Z,14.9
2022-07-25T04:46:11.455Z,15.2
2022-07-25T05:00:40.826Z,15.3
2022-07-25T05:15:08.491Z,16
2022-07-25T05:29:38.174Z,16.1
2022-07-25T05:44:08.972Z,16
2022-07-25T05:58:36.971Z,16.3
2022-07-25T06:13:10.421Z,17.2
2022-07-25T06:27:37.666Z,16.8
2022-07-25T06:42:07.157Z,16.4
2022-07-25T06:56:37.480Z,17
2022-07-25T07:11:07.157Z,16.5
2022-07-25T07:25:39.281Z,16.3
2022-07-25T07:40:18.931Z,17.5
2022-07-25T07:54:59.815Z,16.9
2022-07-25T08:09:25.819Z,17.1
2022-07-25T08:23:56.161Z,16.5
2022-07-25T08:38:25.417Z,17.6
2022-07-25T08:52:47.558Z,16.7
2022-07-25T09:07:11.787Z,16.5
2022-07-25T09:21:41.565Z,17.2
2022-07-25T09:36:07.275Z,16.6
2022-07-25T09:50:33.929Z,15.9
2022-07-25T10:05:02.114Z,16.2
2022-07-25T10:19:28.888Z,16.6
2022-07-25T10:33:56.650Z,16.5
2022-07-25T10:48:21.883Z,16
2022-07-25T11:02:48.274Z,16.6
2022-07-25T11:17:13.762Z,16.6
2022-07-25T11:31:44.870Z,17.7
2022-07-25T11:46:13.611Z,17.1
2022-07-25T12:00:37.588Z,16.8
2022-07-25T12:15:02.608Z,16.7
2022-07-25T12:29:30.236Z,17.2
2022-07-25T12:43:57.847Z,17.6
2022-07-25T12:58:26.141Z,17.7
2022-07-25T13:12:51.638Z,17.8
2022-07-25T13:27:17.012Z,17.3
2022-07-25T13:41:41.604Z,16.3
2022-07-25T13:56:07.032Z,15.9
2022-07-25T14:10:34.606Z,15.7
2022-07-25T14:25:01.487Z,16
2022-07-25T14:39:29.904Z,16.3
2022-07-25T14:53:54.820Z,16.2
2022-07-25T15:08:22.044Z,16
2022-07-25T15:22:47.590Z,15.5
2022-07-25T15:37:14.950Z,15.4
2022-07-25T15:51:41.296Z,15.6
2022-07-25T16:06:09.384Z,15.7
2022-07-25T16:20:33.730Z,16.2
2022-07-25T16:34:58.993Z,15.9
2022-07-25T16:49:26.081Z,15.8
2022-07-25T17:03:54.026Z,15.7
2022-07-25T17:18:20.139Z,14.8
2022-07-25T17:32:46.426Z,14.7
2022-07-25T17:47:13.514Z,14.7
2022-07-25T18:01:40.613Z,13.6
2022-07-25T18:16:06.107Z,13.1
2022-07-25T18:30:38.212Z,13.1
2022-07-25T18:45:02.892Z,13.4
2022-07-25T18:59:26.783Z,13.5
2022-07-25T19:13:53.673Z,13.7
2022-07-25T19:28:21.077Z,13.8
2022-07-25T19:42:48.101Z,13.7
2022-07-25T19:57:16.637Z,13.3
2022-07-25T20:11:43.151Z,12.9
2022-07-25T20:26:09.523Z,12.7
2022-07-25T20:40:39.077Z,12.5
2022-07-25T20:55:07.369Z,12.4
2022-07-25T21:09:33.276Z,12.3
2022-07-25T21:23:59.808Z,12.5
2022-07-25T21:38:35.358Z,12
2022-07-25T21:52:56.299Z,12
2022-07-25T22:07:24.316Z,11.8
2022-07-25T22:21:52.112Z,12
2022-07-25T22:36:20.275Z,12.2
2022-07-25T22:50:49.063Z,12
2022-07-25T23:05:16.202Z,12.3
2022-07-25T23:19:43.475Z,12.2
2022-07-25T23:34:10.216Z,12.3
2022-07-25T23:48:37.867Z,12.5
