createdAt,value
2019-02-25T00:01:22.005Z,6.10
2019-02-25T00:03:51.366Z,6.08
2019-02-25T00:06:19.733Z,6.20
2019-02-25T00:08:47.519Z,6.20
2019-02-25T00:11:15.469Z,6.28
2019-02-25T00:13:43.291Z,7.70
2019-02-25T00:16:11.145Z,6.60
2019-02-25T00:18:39.023Z,7.87
2019-02-25T00:21:06.883Z,7.12
2019-02-25T00:23:34.674Z,6.05
2019-02-25T00:26:02.576Z,6.70
2019-02-25T00:28:30.356Z,7.40
2019-02-25T00:30:58.186Z,7.22
2019-02-25T00:33:25.849Z,5.62
2019-02-25T00:35:53.701Z,5.53
2019-02-25T00:38:21.516Z,6.87
2019-02-25T00:40:49.460Z,5.80
2019-02-25T00:43:17.135Z,6.20
2019-02-25T00:45:44.975Z,8.15
2019-02-25T00:48:12.630Z,6.47
2019-02-25T00:50:40.469Z,5.83
2019-02-25T00:53:08.141Z,8.93
2019-02-25T00:55:35.979Z,7.30
2019-02-25T00:58:03.866Z,6.42
2019-02-25T01:00:31.617Z,5.40
2019-02-25T01:02:59.493Z,5.55
2019-02-25T01:05:27.242Z,8.00
2019-02-25T01:07:55.018Z,6.30
2019-02-25T01:10:22.685Z,8.63
2019-02-25T01:12:50.507Z,6.67
2019-02-25T01:15:18.246Z,5.83
2019-02-25T01:17:46.006Z,6.15
2019-02-25T01:20:13.749Z,6.22
2019-02-25T01:22:42.748Z,7.45
2019-02-25T01:25:10.590Z,11.08
2019-02-25T01:27:39.742Z,6.80
2019-02-25T01:30:09.577Z,5.30
2019-02-25T01:32:38.934Z,6.70
2019-02-25T01:35:08.641Z,9.00
2019-02-25T01:37:37.977Z,6.33
2019-02-25T01:40:06.899Z,6.12
2019-02-25T01:42:36.239Z,8.05
2019-02-25T01:45:04.573Z,6.85
2019-02-25T01:47:33.900Z,6.75
2019-02-25T01:50:01.778Z,6.40
2019-02-25T01:52:31.075Z,6.90
2019-02-25T01:54:58.905Z,7.10
2019-02-25T01:57:26.790Z,6.20
2019-02-25T01:59:54.625Z,7.42
2019-02-25T02:02:22.320Z,6.42
2019-02-25T02:04:50.165Z,6.92
2019-02-25T02:07:17.959Z,5.87
2019-02-25T02:09:45.792Z,7.47
2019-02-25T02:12:13.460Z,6.95
2019-02-25T02:14:41.386Z,7.12
2019-02-25T02:17:09.065Z,6.17
2019-02-25T02:19:36.905Z,6.62
2019-02-25T02:22:04.550Z,6.62
2019-02-25T02:24:32.385Z,6.72
2019-02-25T02:27:00.229Z,8.00
2019-02-25T02:29:28.152Z,7.28
2019-02-25T02:31:56.006Z,6.03
2019-02-25T02:34:23.919Z,7.78
2019-02-25T02:36:51.684Z,6.37
2019-02-25T02:39:19.547Z,7.15
2019-02-25T02:42:31.559Z,8.40
2019-02-25T02:45:10.374Z,12.05
2019-02-25T02:48:03.930Z,9.73
2019-02-25T02:50:33.321Z,6.45
2019-02-25T02:53:01.002Z,8.80
2019-02-25T02:55:28.743Z,8.35
2019-02-25T02:57:56.401Z,6.67
2019-02-25T03:00:24.093Z,7.50
2019-02-25T03:02:51.933Z,8.73
2019-02-25T03:05:19.691Z,8.73
2019-02-25T03:07:47.445Z,6.45
2019-02-25T03:10:16.950Z,7.80
2019-02-25T03:12:45.089Z,6.58
2019-02-25T03:15:14.794Z,10.40
2019-02-25T03:17:44.161Z,8.63
2019-02-25T03:20:11.978Z,8.10
2019-02-25T03:22:40.213Z,12.13
2019-02-25T03:25:09.961Z,8.38
2019-02-25T03:27:39.312Z,10.68
2019-02-25T03:30:15.219Z,7.72
2019-02-25T03:32:44.756Z,6.90
2019-02-25T03:35:12.618Z,8.10
2019-02-25T03:37:40.864Z,8.30
2019-02-25T03:40:10.810Z,8.20
2019-02-25T03:42:40.217Z,8.70
2019-02-25T03:45:09.068Z,7.25
2019-02-25T03:47:38.430Z,7.37
2019-02-25T03:50:06.412Z,6.12
2019-02-25T03:52:34.546Z,8.05
2019-02-25T03:55:02.446Z,7.03
2019-02-25T03:57:31.785Z,6.37
2019-02-25T03:59:59.676Z,6.55
2019-02-25T04:02:27.534Z,7.05
2019-02-25T04:04:55.487Z,7.20
2019-02-25T04:07:23.261Z,7.17
2019-02-25T04:09:51.214Z,8.03
2019-02-25T04:12:18.865Z,6.85
2019-02-25T04:14:46.633Z,6.10
2019-02-25T04:17:14.318Z,10.95
2019-02-25T04:19:42.147Z,6.30
2019-02-25T04:22:09.912Z,6.35
2019-02-25T04:24:37.685Z,7.85
2019-02-25T04:27:05.455Z,8.95
2019-02-25T04:29:33.208Z,8.13
2019-02-25T04:32:00.988Z,6.40
2019-02-25T04:34:28.726Z,6.20
2019-02-25T04:36:56.405Z,7.00
2019-02-25T04:39:24.261Z,5.20
2019-02-25T04:41:51.954Z,8.30
2019-02-25T04:44:19.718Z,6.25
2019-02-25T04:46:47.583Z,5.83
2019-02-25T04:49:15.342Z,6.33
2019-02-25T04:51:43.035Z,6.90
2019-02-25T04:54:10.870Z,6.75
2019-02-25T04:56:38.729Z,6.20
2019-02-25T04:59:06.382Z,6.37
2019-02-25T05:01:34.209Z,5.87
2019-02-25T05:04:02.002Z,6.12
2019-02-25T05:06:29.839Z,7.17
2019-02-25T05:08:57.633Z,6.50
2019-02-25T05:11:29.648Z,11.08
2019-02-25T05:13:58.271Z,7.67
2019-02-25T05:16:26.131Z,6.58
2019-02-25T05:18:53.805Z,7.28
2019-02-25T05:21:21.537Z,7.53
2019-02-25T05:23:49.335Z,7.50
2019-02-25T05:26:17.240Z,7.25
2019-02-25T05:28:44.910Z,6.58
2019-02-25T05:31:12.679Z,7.58
2019-02-25T05:33:40.366Z,6.25
2019-02-25T05:36:08.212Z,7.08
2019-02-25T05:38:35.985Z,6.50
2019-02-25T05:41:03.917Z,6.03
2019-02-25T05:43:31.676Z,12.98
2019-02-25T05:45:59.428Z,8.15
2019-02-25T05:48:27.218Z,5.95
2019-02-25T05:50:54.986Z,6.35
2019-02-25T05:53:22.698Z,8.45
2019-02-25T05:55:50.587Z,7.22
2019-02-25T05:58:18.442Z,6.60
2019-02-25T06:00:46.299Z,6.00
2019-02-25T06:03:14.015Z,6.53
2019-02-25T06:05:41.677Z,5.85
2019-02-25T06:08:09.550Z,6.45
2019-02-25T06:10:37.315Z,6.15
2019-02-25T06:13:05.146Z,6.80
2019-02-25T06:15:33.705Z,7.85
2019-02-25T06:18:01.630Z,8.23
2019-02-25T06:20:29.406Z,6.28
2019-02-25T06:22:57.259Z,6.05
2019-02-25T06:25:25.002Z,6.45
2019-02-25T06:27:52.824Z,5.97
2019-02-25T06:30:20.827Z,6.87
2019-02-25T06:32:49.169Z,6.37
2019-02-25T06:35:16.958Z,6.28
2019-02-25T06:37:44.743Z,7.15
2019-02-25T06:40:15.399Z,11.25
2019-02-25T06:42:44.682Z,12.03
2019-02-25T06:45:14.202Z,10.10
2019-02-25T06:48:05.598Z,10.03
2019-02-25T06:50:33.214Z,12.85
2019-02-25T06:53:00.991Z,8.13
2019-02-25T06:55:28.694Z,10.20
2019-02-25T06:57:56.458Z,16.50
2019-02-25T07:00:24.194Z,10.70
2019-02-25T07:02:51.991Z,9.95
2019-02-25T07:05:36.540Z,8.00
2019-02-25T07:08:09.662Z,7.97
2019-02-25T07:10:46.326Z,11.05
2019-02-25T07:13:22.357Z,9.33
2019-02-25T07:16:14.275Z,12.05
2019-02-25T07:19:03.100Z,10.65
2019-02-25T07:21:47.525Z,11.25
2019-02-25T07:24:39.441Z,9.93
2019-02-25T07:27:19.959Z,8.70
2019-02-25T07:30:00.143Z,8.95
2019-02-25T07:33:01.515Z,10.13
2019-02-25T07:35:45.898Z,7.42
2019-02-25T07:38:39.529Z,8.53
2019-02-25T07:41:25.845Z,13.45
2019-02-25T07:44:26.851Z,12.23
2019-02-25T07:47:15.701Z,11.08
2019-02-25T07:50:00.331Z,8.83
2019-02-25T07:52:42.973Z,14.25
2019-02-25T07:55:33.097Z,7.87
2019-02-25T07:58:34.001Z,8.95
2019-02-25T08:01:08.490Z,8.85
2019-02-25T08:04:06.091Z,8.85
2019-02-25T08:06:47.248Z,7.90
2019-02-25T08:09:23.007Z,7.22
2019-02-25T08:11:58.344Z,10.10
2019-02-25T08:14:43.849Z,6.03
2019-02-25T08:17:32.699Z,7.33
2019-02-25T08:20:33.818Z,7.08
2019-02-25T08:23:21.700Z,5.80
2019-02-25T08:26:08.870Z,9.40
2019-02-25T08:29:00.941Z,10.10
2019-02-25T08:31:40.903Z,9.68
2019-02-25T08:34:22.177Z,5.80
2019-02-25T08:37:52.343Z,6.80
2019-02-25T08:41:01.119Z,7.53
2019-02-25T08:43:40.605Z,7.20
2019-02-25T08:46:35.475Z,6.67
2019-02-25T08:49:11.433Z,6.25
2019-02-25T08:51:40.758Z,5.75
2019-02-25T08:54:08.638Z,7.12
2019-02-25T08:56:36.437Z,5.85
2019-02-25T08:59:04.217Z,6.70
2019-02-25T09:01:32.118Z,7.15
2019-02-25T09:03:59.899Z,8.10
2019-02-25T09:06:28.231Z,7.05
2019-02-25T09:08:56.482Z,5.83
2019-02-25T09:11:24.319Z,5.85
2019-02-25T09:13:52.058Z,6.97
2019-02-25T09:16:20.036Z,5.92
2019-02-25T09:18:47.937Z,6.47
2019-02-25T09:21:15.759Z,7.78
2019-02-25T09:23:43.588Z,6.40
2019-02-25T09:26:11.991Z,7.33
2019-02-25T09:28:39.894Z,9.75
2019-02-25T09:31:07.914Z,4.92
2019-02-25T09:33:35.652Z,7.25
2019-02-25T09:36:03.686Z,6.25
2019-02-25T09:38:31.445Z,6.10
2019-02-25T09:40:59.242Z,6.92
2019-02-25T09:43:27.144Z,6.50
2019-02-25T09:45:54.919Z,5.78
2019-02-25T09:48:24.059Z,5.92
2019-02-25T09:50:51.981Z,5.37
2019-02-25T09:53:19.778Z,5.47
2019-02-25T09:55:47.487Z,4.95
2019-02-25T09:58:16.789Z,5.05
2019-02-25T10:00:46.095Z,6.85
2019-02-25T10:03:14.149Z,5.72
2019-02-25T10:05:41.914Z,5.90
2019-02-25T10:08:09.731Z,6.40
2019-02-25T10:10:37.678Z,8.08
2019-02-25T10:13:05.504Z,5.47
2019-02-25T10:15:33.311Z,5.42
2019-02-25T10:18:01.347Z,5.35
2019-02-25T10:20:29.087Z,8.80
2019-02-25T10:22:56.952Z,6.05
2019-02-25T10:25:24.701Z,6.42
2019-02-25T10:27:52.698Z,8.73
2019-02-25T10:30:20.647Z,10.03
2019-02-25T10:32:48.458Z,12.25
2019-02-25T10:35:16.266Z,10.50
2019-02-25T10:37:45.725Z,8.30
2019-02-25T10:40:15.461Z,8.95
2019-02-25T10:42:43.746Z,6.30
2019-02-25T10:45:13.627Z,5.72
2019-02-25T10:47:44.323Z,5.67
2019-02-25T10:50:12.914Z,4.97
2019-02-25T10:52:42.848Z,5.05
2019-02-25T10:55:17.199Z,5.00
2019-02-25T10:57:49.110Z,5.30
2019-02-25T11:00:17.239Z,8.88
2019-02-25T11:02:47.309Z,6.47
2019-02-25T11:05:16.372Z,6.05
2019-02-25T11:07:44.190Z,6.10
2019-02-25T11:10:34.947Z,4.58
2019-02-25T11:13:04.490Z,7.80
2019-02-25T11:15:33.763Z,8.55
2019-02-25T11:18:03.902Z,6.35
2019-02-25T11:20:33.401Z,5.87
2019-02-25T11:23:01.903Z,8.80
2019-02-25T11:25:30.178Z,3.70
2019-02-25T11:27:58.414Z,4.55
2019-02-25T11:30:26.315Z,3.67
2019-02-25T11:32:56.170Z,4.45
2019-02-25T11:35:23.995Z,8.75
2019-02-25T11:37:52.471Z,11.25
2019-02-25T11:40:21.467Z,4.28
2019-02-25T11:42:49.297Z,6.17
2019-02-25T11:45:17.255Z,4.60
2019-02-25T11:47:46.086Z,4.08
2019-02-25T11:50:14.013Z,6.20
2019-02-25T11:52:43.225Z,8.13
2019-02-25T11:55:11.211Z,4.37
2019-02-25T11:57:40.303Z,4.92
2019-02-25T12:00:18.904Z,8.48
2019-02-25T12:02:48.393Z,4.97
2019-02-25T12:05:16.743Z,8.55
2019-02-25T12:07:45.487Z,5.28
2019-02-25T12:10:13.563Z,5.80
2019-02-25T12:12:42.530Z,5.10
2019-02-25T12:15:12.258Z,5.53
2019-02-25T12:17:41.713Z,4.40
2019-02-25T12:20:10.542Z,4.47
2019-02-25T12:22:39.587Z,8.53
2019-02-25T12:25:08.442Z,5.17
2019-02-25T12:27:37.954Z,4.95
2019-02-25T12:30:09.895Z,6.58
2019-02-25T12:32:39.353Z,4.10
2019-02-25T12:35:07.449Z,5.92
2019-02-25T12:37:36.494Z,6.70
2019-02-25T12:40:04.539Z,5.28
2019-02-25T12:42:34.027Z,5.70
2019-02-25T12:45:01.858Z,6.53
2019-02-25T12:47:31.323Z,4.92
2019-02-25T12:49:59.348Z,5.65
2019-02-25T12:52:27.478Z,4.75
2019-02-25T12:54:55.355Z,3.77
2019-02-25T12:57:23.277Z,4.47
2019-02-25T12:59:51.019Z,4.12
2019-02-25T13:02:19.144Z,4.45
2019-02-25T13:04:47.131Z,7.58
2019-02-25T13:07:14.859Z,4.42
2019-02-25T13:09:42.696Z,4.78
2019-02-25T13:12:10.459Z,5.55
2019-02-25T13:14:38.540Z,6.35
2019-02-25T13:17:06.380Z,4.12
2019-02-25T13:19:34.262Z,7.90
2019-02-25T13:22:02.116Z,4.40
2019-02-25T13:24:30.899Z,4.15
2019-02-25T13:27:01.030Z,9.38
2019-02-25T13:29:29.467Z,6.85
2019-02-25T13:31:57.333Z,4.58
2019-02-25T13:34:25.241Z,4.47
2019-02-25T13:36:55.924Z,3.60
2019-02-25T13:39:24.220Z,3.75
2019-02-25T13:41:52.210Z,5.25
2019-02-25T13:44:20.140Z,5.78
2019-02-25T13:46:48.030Z,4.60
2019-02-25T13:49:16.071Z,3.47
2019-02-25T13:51:44.138Z,5.35
2019-02-25T13:54:12.207Z,3.10
2019-02-25T13:56:40.364Z,4.00
2019-02-25T13:59:08.746Z,5.08
2019-02-25T14:01:36.699Z,5.40
2019-02-25T14:04:04.640Z,7.37
2019-02-25T14:06:32.540Z,6.20
2019-02-25T14:09:00.556Z,4.35
2019-02-25T14:11:28.722Z,4.35
2019-02-25T14:13:56.545Z,4.95
2019-02-25T14:16:25.225Z,4.50
2019-02-25T14:18:53.188Z,5.95
2019-02-25T14:21:22.022Z,3.83
2019-02-25T14:23:50.167Z,7.03
2019-02-25T14:26:18.952Z,4.25
2019-02-25T14:28:48.703Z,5.72
2019-02-25T14:31:16.915Z,5.83
2019-02-25T14:33:44.744Z,4.53
2019-02-25T14:36:13.043Z,3.05
2019-02-25T14:38:40.926Z,6.17
2019-02-25T14:41:09.042Z,2.35
2019-02-25T14:43:46.066Z,2.75
2019-02-25T14:46:11.824Z,2.00
2019-02-25T14:48:38.436Z,3.98
2019-02-25T14:51:06.278Z,2.27
2019-02-25T14:53:36.958Z,2.00
2019-02-25T14:56:07.024Z,4.08
2019-02-25T14:58:38.149Z,2.40
2019-02-25T15:01:08.611Z,3.15
2019-02-25T15:03:36.557Z,2.40
2019-02-25T15:06:06.394Z,8.23
2019-02-25T15:08:34.400Z,5.03
2019-02-25T15:11:04.432Z,2.50
2019-02-25T15:13:33.248Z,5.97
2019-02-25T15:16:02.192Z,6.17
2019-02-25T15:18:31.257Z,2.27
2019-02-25T15:21:02.097Z,4.92
2019-02-25T15:23:29.683Z,2.95
2019-02-25T15:26:05.018Z,2.30
2019-02-25T15:28:27.551Z,2.65
2019-02-25T15:30:55.486Z,2.60
2019-02-25T15:33:23.775Z,3.30
2019-02-25T15:35:51.602Z,4.00
2019-02-25T15:38:19.631Z,6.37
2019-02-25T15:40:47.719Z,6.28
2019-02-25T15:43:18.270Z,2.50
2019-02-25T15:45:45.928Z,2.52
2019-02-25T15:48:15.883Z,2.00
2019-02-25T15:50:48.024Z,3.08
2019-02-25T15:53:17.458Z,5.12
2019-02-25T15:55:45.520Z,7.10
2019-02-25T15:58:14.340Z,6.67
2019-02-25T16:00:42.674Z,3.92
2019-02-25T16:03:15.928Z,3.35
2019-02-25T16:05:45.555Z,2.77
2019-02-25T16:08:17.101Z,2.98
2019-02-25T16:10:47.010Z,2.37
2019-02-25T16:13:15.886Z,5.30
2019-02-25T16:15:43.869Z,4.42
2019-02-25T16:18:13.604Z,4.08
2019-02-25T16:20:45.731Z,5.80
2019-02-25T16:23:16.028Z,3.67
2019-02-25T16:25:45.645Z,16.37
2019-02-25T16:28:17.453Z,5.03
2019-02-25T16:30:46.900Z,4.55
2019-02-25T16:33:16.549Z,7.72
2019-02-25T16:35:46.131Z,5.90
2019-02-25T16:38:16.570Z,3.05
2019-02-25T16:40:44.856Z,3.52
2019-02-25T16:43:21.010Z,2.58
2019-02-25T16:45:51.974Z,2.47
2019-02-25T16:48:26.449Z,2.52
2019-02-25T16:50:56.217Z,4.20
2019-02-25T16:53:26.434Z,4.37
2019-02-25T16:56:00.560Z,3.98
2019-02-25T16:58:30.340Z,4.80
2019-02-25T17:01:05.358Z,6.65
2019-02-25T17:03:37.588Z,4.30
2019-02-25T17:06:06.777Z,3.95
2019-02-25T17:08:36.059Z,4.58
2019-02-25T17:11:04.637Z,3.15
2019-02-25T17:13:34.746Z,6.35
2019-02-25T17:16:03.380Z,3.65
2019-02-25T17:18:33.119Z,4.75
2019-02-25T17:21:05.160Z,4.25
2019-02-25T17:23:38.874Z,4.10
2019-02-25T17:26:10.545Z,5.30
2019-02-25T17:28:41.688Z,4.35
2019-02-25T17:31:11.531Z,5.37
2019-02-25T18:21:47.687Z,5.80
2019-02-25T18:24:15.780Z,4.37
2019-02-25T18:26:44.453Z,9.03
2019-02-25T18:29:16.012Z,6.12
2019-02-25T18:31:43.460Z,5.35
2019-02-25T18:34:12.914Z,6.87
2019-02-25T18:36:41.553Z,5.80
2019-02-25T18:39:12.166Z,6.22
2019-02-25T18:41:40.439Z,7.65
2019-02-25T18:44:09.200Z,4.92
2019-02-25T18:46:38.220Z,4.40
2019-02-25T18:49:07.473Z,5.05
2019-02-25T18:51:37.451Z,10.78
2019-02-25T18:54:06.055Z,7.47
2019-02-25T18:56:35.467Z,11.22
2019-02-25T18:59:11.250Z,9.28
2019-02-25T19:01:34.163Z,6.20
2019-02-25T19:04:02.103Z,8.85
2019-02-25T19:06:30.135Z,8.33
2019-02-25T19:08:58.347Z,7.35
2019-02-25T19:11:27.793Z,5.90
2019-02-25T19:13:57.555Z,6.58
2019-02-25T19:16:26.294Z,8.75
2019-02-25T19:18:54.312Z,8.88
2019-02-25T19:21:23.318Z,9.40
2019-02-25T19:23:52.198Z,5.92
2019-02-25T19:26:21.911Z,6.45
2019-02-25T19:28:52.322Z,8.63
2019-02-25T19:31:20.044Z,6.97
2019-02-25T19:33:48.454Z,12.82
2019-02-25T19:36:16.935Z,7.83
2019-02-25T19:38:48.166Z,6.20
2019-02-25T19:41:17.835Z,9.23
2019-02-25T19:43:46.030Z,7.35
2019-02-25T19:46:14.323Z,6.30
2019-02-25T19:48:44.747Z,11.45
2019-02-25T19:51:12.723Z,7.22
2019-02-25T19:53:42.849Z,7.85
2019-02-25T19:56:10.579Z,7.40
2019-02-25T19:58:40.741Z,6.05
2019-02-25T20:01:08.998Z,10.72
2019-02-25T20:03:39.910Z,8.70
2019-02-25T20:06:11.146Z,10.10
2019-02-25T20:08:37.598Z,10.20
2019-02-25T20:11:05.472Z,10.13
2019-02-25T20:13:33.460Z,11.10
2019-02-25T20:16:07.924Z,11.18
2019-02-25T20:18:33.276Z,5.37
2019-02-25T20:21:03.942Z,8.68
2019-02-25T20:23:30.966Z,5.30
2019-02-25T20:25:58.859Z,11.78
2019-02-25T20:28:26.910Z,9.25
2019-02-25T20:30:54.822Z,8.70
2019-02-25T20:33:25.696Z,9.48
2019-02-25T20:35:53.532Z,12.73
2019-02-25T20:38:24.566Z,11.33
2019-02-25T20:40:53.098Z,13.45
2019-02-25T20:43:25.757Z,9.68
2019-02-25T20:45:54.646Z,9.53
2019-02-25T20:48:23.546Z,10.00
2019-02-25T20:50:51.508Z,7.12
2019-02-25T20:53:19.455Z,8.13
2019-02-25T20:55:48.611Z,6.95
2019-02-25T20:58:18.811Z,5.20
2019-02-25T21:00:49.182Z,6.10
2019-02-25T21:03:18.970Z,5.78
2019-02-25T21:05:46.955Z,5.67
2019-02-25T21:08:16.843Z,8.15
2019-02-25T21:10:45.307Z,10.25
2019-02-25T21:13:13.227Z,11.53
2019-02-25T21:15:42.833Z,11.63
2019-02-25T21:18:13.387Z,9.20
2019-02-25T21:20:43.017Z,14.00
2019-02-25T21:23:12.570Z,13.22
2019-02-25T21:25:44.207Z,14.25
2019-02-25T21:28:12.408Z,12.90
2019-02-25T21:30:43.227Z,12.13
2019-02-25T21:33:13.341Z,12.60
2019-02-25T21:35:40.200Z,15.50
2019-02-25T21:38:09.378Z,19.87
2019-02-25T21:40:37.347Z,17.40
2019-02-25T21:43:05.486Z,14.85
2019-02-25T21:45:35.328Z,11.45
2019-02-25T21:48:04.943Z,11.68
2019-02-25T21:50:34.010Z,11.60
2019-02-25T21:53:04.856Z,9.90
2019-02-25T21:55:34.461Z,14.35
2019-02-25T21:58:04.721Z,8.63
2019-02-25T22:00:35.137Z,9.55
2019-02-25T22:03:04.440Z,10.13
2019-02-25T22:05:31.971Z,10.90
2019-02-25T22:08:01.832Z,6.95
2019-02-25T22:10:38.805Z,8.08
2019-02-25T22:13:08.661Z,9.03
2019-02-25T22:15:36.075Z,14.85
2019-02-25T22:18:06.094Z,7.22
2019-02-25T22:20:37.655Z,6.90
2019-02-25T22:23:05.670Z,10.13
2019-02-25T22:25:33.436Z,9.13
2019-02-25T22:28:03.215Z,8.65
2019-02-25T22:30:31.381Z,8.60
2019-02-25T22:33:00.696Z,7.28
2019-02-25T22:35:33.105Z,6.83
2019-02-25T22:38:00.414Z,6.17
2019-02-25T22:40:29.947Z,5.80
2019-02-25T22:42:58.894Z,6.10
2019-02-25T22:45:26.883Z,8.98
2019-02-25T22:47:54.752Z,8.48
2019-02-25T22:50:22.492Z,6.72
2019-02-25T22:52:55.629Z,7.97
2019-02-25T22:55:22.215Z,7.70
2019-02-25T22:57:53.532Z,10.98
2019-02-25T23:00:41.610Z,8.65
2019-02-25T23:03:11.379Z,10.03
2019-02-25T23:05:42.990Z,13.68
2019-02-25T23:08:12.802Z,8.03
2019-02-25T23:10:41.958Z,7.37
2019-02-25T23:13:09.601Z,9.33
2019-02-25T23:15:37.411Z,10.63
2019-02-25T23:18:09.653Z,8.80
2019-02-25T23:20:35.043Z,7.33
2019-02-25T23:23:06.510Z,7.33
2019-02-25T23:25:33.914Z,7.45
2019-02-25T23:28:02.948Z,12.63
2019-02-25T23:30:30.774Z,7.70
2019-02-25T23:32:58.502Z,10.63
2019-02-25T23:35:26.430Z,9.28
2019-02-25T23:37:56.266Z,9.70
2019-02-25T23:40:24.258Z,6.95
2019-02-25T23:42:51.994Z,7.60
2019-02-25T23:45:21.228Z,7.10
2019-02-25T23:47:49.723Z,8.50
2019-02-25T23:50:17.577Z,7.72
2019-02-25T23:52:45.562Z,7.45
2019-02-25T23:55:16.553Z,10.88
2019-02-25T23:57:43.147Z,7.80
