createdAt,value
2017-07-18T00:00:04.378Z,1016.31
2017-07-18T00:00:58.362Z,1016.35
2017-07-18T00:01:58.921Z,1016.37
2017-07-18T00:02:58.543Z,1016.37
2017-07-18T00:03:53.584Z,1016.36
2017-07-18T00:04:53.510Z,1016.36
2017-07-18T00:05:53.628Z,1016.36
2017-07-18T00:06:53.653Z,1016.36
2017-07-18T00:07:59.618Z,1016.33
2017-07-18T00:08:59.642Z,1016.39
2017-07-18T00:09:53.752Z,1016.35
2017-07-18T00:10:53.795Z,1016.36
2017-07-18T00:11:48.774Z,1016.41
2017-07-18T00:12:43.896Z,1016.38
2017-07-18T00:13:43.871Z,1016.36
2017-07-18T00:14:38.993Z,1016.34
2017-07-18T00:15:33.922Z,1016.29
2017-07-18T00:16:34.089Z,1016.34
2017-07-18T00:17:28.957Z,1016.35
2017-07-18T00:18:24.072Z,1016.30
2017-07-18T00:19:25.044Z,1016.31
2017-07-18T00:20:26.191Z,1016.34
2017-07-18T00:21:21.108Z,1016.28
2017-07-18T00:22:15.146Z,1016.29
2017-07-18T00:23:15.118Z,1016.29
2017-07-18T00:24:15.258Z,1016.31
2017-07-18T00:25:10.308Z,1016.29
2017-07-18T00:26:04.346Z,1016.27
2017-07-18T00:27:04.365Z,1016.25
2017-07-18T00:27:59.358Z,1016.26
2017-07-18T00:28:54.473Z,1016.30
2017-07-18T00:30:00.403Z,1016.25
2017-07-18T00:30:54.536Z,1016.26
2017-07-18T00:31:55.544Z,1016.27
2017-07-18T00:32:55.568Z,1016.27
2017-07-18T00:33:55.722Z,1016.26
2017-07-18T00:34:50.576Z,1016.23
2017-07-18T00:35:50.641Z,1016.18
2017-07-18T00:36:50.798Z,1016.23
2017-07-18T00:37:44.743Z,1016.24
2017-07-18T00:38:44.816Z,1016.21
2017-07-18T00:39:39.777Z,1016.20
2017-07-18T00:40:39.878Z,1016.21
2017-07-18T00:41:33.871Z,1016.21
2017-07-18T00:42:34.007Z,1016.27
2017-07-18T00:43:29.000Z,1016.23
2017-07-18T00:44:24.039Z,1016.21
2017-07-18T00:45:23.999Z,1016.24
2017-07-18T00:46:19.011Z,1016.24
2017-07-18T00:47:14.163Z,1016.23
2017-07-18T00:48:15.111Z,1016.19
2017-07-18T00:49:16.150Z,1016.21
2017-07-18T00:50:11.292Z,1016.23
2017-07-18T00:51:05.272Z,1016.27
2017-07-18T00:52:05.260Z,1016.22
2017-07-18T00:53:05.358Z,1016.24
2017-07-18T00:54:00.323Z,1016.24
2017-07-18T00:55:00.316Z,1016.25
2017-07-18T00:56:06.448Z,1016.32
2017-07-18T00:57:01.446Z,1016.29
2017-07-18T00:58:01.594Z,1016.30
2017-07-18T00:58:56.504Z,1016.32
2017-07-18T00:59:51.575Z,1016.29
2017-07-18T01:00:51.642Z,1016.27
2017-07-18T01:01:46.635Z,1016.29
2017-07-18T01:02:41.671Z,1016.26
2017-07-18T01:03:47.680Z,1016.24
2017-07-18T01:04:41.763Z,1016.25
2017-07-18T01:05:41.659Z,1016.23
2017-07-18T01:06:36.853Z,1016.22
2017-07-18T01:07:36.733Z,1016.22
2017-07-18T01:08:30.809Z,1016.22
2017-07-18T01:09:30.921Z,1016.21
2017-07-18T01:10:25.876Z,1016.21
2017-07-18T01:11:25.874Z,1016.15
2017-07-18T01:12:26.095Z,1016.19
2017-07-18T01:13:26.059Z,1016.17
2017-07-18T01:14:26.156Z,1016.17
2017-07-18T01:15:33.175Z,1016.17
2017-07-18T01:16:33.113Z,1016.19
2017-07-18T01:17:33.073Z,1016.19
2017-07-18T01:18:27.534Z,1016.13
2017-07-18T01:19:27.076Z,1016.17
2017-07-18T01:20:22.226Z,1016.13
2017-07-18T01:21:17.274Z,1016.16
2017-07-18T01:22:18.364Z,1016.17
2017-07-18T01:23:18.385Z,1016.13
2017-07-18T01:24:18.461Z,1016.13
2017-07-18T01:25:13.405Z,1016.11
2017-07-18T01:26:13.441Z,1016.16
2017-07-18T01:27:13.401Z,1016.12
2017-07-18T01:28:13.550Z,1016.14
2017-07-18T01:29:13.984Z,1016.10
2017-07-18T01:30:07.650Z,1016.10
2017-07-18T01:31:08.615Z,1016.12
2017-07-18T01:32:03.725Z,1016.11
2017-07-18T01:32:57.709Z,1016.10
2017-07-18T01:33:45.756Z,1016.14
2017-07-18T01:34:33.817Z,1016.14
2017-07-18T01:35:22.852Z,1016.11
2017-07-18T01:36:10.867Z,1016.08
2017-07-18T01:36:58.841Z,1016.13
2017-07-18T01:37:58.846Z,1016.09
2017-07-18T01:38:53.976Z,1016.10
2017-07-18T01:39:53.998Z,1016.08
2017-07-18T01:40:49.111Z,1016.05
2017-07-18T01:41:44.045Z,1016.07
2017-07-18T01:42:44.120Z,1016.07
2017-07-18T01:43:39.046Z,1016.06
2017-07-18T01:44:34.137Z,1016.07
2017-07-18T01:45:35.173Z,1016.06
2017-07-18T01:46:35.369Z,1016.01
2017-07-18T01:47:35.338Z,1016.05
2017-07-18T01:48:35.321Z,1016.03
2017-07-18T01:49:35.205Z,1016.05
2017-07-18T01:50:30.400Z,1016.04
2017-07-18T01:51:24.453Z,1016.06
2017-07-18T01:52:24.469Z,1016.05
2017-07-18T01:53:19.516Z,1016.06
2017-07-18T01:54:14.932Z,1016.06
2017-07-18T01:55:14.610Z,1016.07
2017-07-18T01:56:09.639Z,1016.04
2017-07-18T01:57:04.557Z,1016.08
2017-07-18T01:58:05.635Z,1016.08
2017-07-18T01:59:05.709Z,1016.08
2017-07-18T02:00:00.679Z,1016.08
2017-07-18T02:01:00.762Z,1016.08
2017-07-18T02:01:55.332Z,1016.06
2017-07-18T02:02:54.819Z,1016.05
2017-07-18T02:03:49.912Z,1016.03
2017-07-18T02:04:49.979Z,1016.01
2017-07-18T02:05:49.892Z,1016.00
2017-07-18T02:06:49.896Z,1016.00
2017-07-18T02:07:43.931Z,1015.99
2017-07-18T02:08:44.033Z,1016.00
2017-07-18T02:09:39.112Z,1015.98
2017-07-18T02:10:34.205Z,1016.01
2017-07-18T02:11:34.017Z,1015.96
2017-07-18T02:12:29.246Z,1016.00
2017-07-18T02:13:24.210Z,1015.98
2017-07-18T02:14:24.202Z,1016.02
2017-07-18T02:15:19.291Z,1015.96
2017-07-18T02:16:14.282Z,1015.97
2017-07-18T02:17:15.399Z,1015.94
2017-07-18T02:18:15.442Z,1015.95
2017-07-18T02:19:15.774Z,1015.96
2017-07-18T02:20:15.508Z,1015.93
2017-07-18T02:21:16.595Z,1015.94
2017-07-18T02:22:17.524Z,1015.95
2017-07-18T02:23:17.521Z,1015.95
2017-07-18T02:24:23.501Z,1015.96
2017-07-18T02:25:18.632Z,1015.95
2017-07-18T02:26:18.748Z,1015.96
2017-07-18T02:27:07.701Z,1015.96
2017-07-18T02:28:01.778Z,1015.92
2017-07-18T02:28:56.236Z,1015.95
2017-07-18T02:29:43.825Z,1015.96
2017-07-18T02:30:38.798Z,1015.97
2017-07-18T02:31:27.909Z,1015.95
2017-07-18T02:32:16.983Z,1015.97
2017-07-18T02:33:04.992Z,1015.94
2017-07-18T02:33:58.906Z,1015.95
2017-07-18T02:34:47.038Z,1015.96
2017-07-18T02:35:41.108Z,1015.92
2017-07-18T02:36:36.219Z,1015.99
2017-07-18T02:37:25.170Z,1015.97
2017-07-18T02:38:14.199Z,1015.97
2017-07-18T02:39:02.256Z,1015.95
2017-07-18T02:39:50.292Z,1015.97
2017-07-18T02:40:39.392Z,1015.92
2017-07-18T02:41:27.328Z,1015.94
2017-07-18T02:42:15.459Z,1015.94
2017-07-18T02:43:04.349Z,1015.92
2017-07-18T02:43:52.565Z,1015.93
2017-07-18T02:44:40.509Z,1015.93
2017-07-18T02:45:29.626Z,1015.88
2017-07-18T02:46:17.660Z,1015.85
2017-07-18T02:47:05.675Z,1015.86
2017-07-18T02:47:54.649Z,1015.85
2017-07-18T02:48:42.714Z,1015.83
2017-07-18T02:49:30.730Z,1015.87
2017-07-18T02:50:19.841Z,1015.86
2017-07-18T02:51:13.854Z,1015.88
2017-07-18T02:52:13.907Z,1015.90
2017-07-18T02:53:07.860Z,1015.83
2017-07-18T02:54:08.913Z,1015.85
2017-07-18T02:55:08.948Z,1015.83
2017-07-18T02:56:03.966Z,1015.85
2017-07-18T02:57:04.035Z,1015.83
2017-07-18T02:57:58.100Z,1015.83
2017-07-18T02:58:58.098Z,1015.85
2017-07-18T02:59:53.068Z,1015.82
2017-07-18T03:00:48.196Z,1015.84
2017-07-18T03:01:49.151Z,1015.84
2017-07-18T03:02:49.188Z,1015.81
2017-07-18T03:03:44.287Z,1015.82
2017-07-18T03:04:44.351Z,1015.79
2017-07-18T03:05:44.296Z,1015.79
2017-07-18T03:06:45.453Z,1015.76
2017-07-18T03:07:40.393Z,1015.80
2017-07-18T03:08:28.448Z,1015.76
2017-07-18T03:09:16.521Z,1015.81
2017-07-18T03:10:04.519Z,1015.76
2017-07-18T03:10:53.561Z,1015.77
2017-07-18T03:11:41.649Z,1015.77
2017-07-18T03:12:30.689Z,1015.77
2017-07-18T03:13:19.615Z,1015.75
2017-07-18T03:14:08.756Z,1015.78
2017-07-18T03:14:57.805Z,1015.74
2017-07-18T03:15:45.776Z,1015.73
2017-07-18T03:16:33.906Z,1015.77
2017-07-18T03:17:21.968Z,1015.74
2017-07-18T03:18:15.940Z,1015.73
2017-07-18T03:19:11.051Z,1015.78
2017-07-18T03:19:58.969Z,1015.77
2017-07-18T03:20:47.158Z,1015.79
2017-07-18T03:21:36.025Z,1015.79
2017-07-18T03:22:30.228Z,1015.79
2017-07-18T03:23:19.184Z,1015.80
2017-07-18T03:24:14.264Z,1015.85
2017-07-18T03:25:03.266Z,1015.80
2017-07-18T03:25:51.296Z,1015.84
2017-07-18T03:26:45.411Z,1015.82
2017-07-18T03:27:45.358Z,1015.81
2017-07-18T03:28:39.463Z,1015.78
2017-07-18T03:29:40.499Z,1015.77
2017-07-18T03:30:35.471Z,1015.78
2017-07-18T03:31:30.456Z,1015.79
2017-07-18T03:32:24.597Z,1015.77
2017-07-18T03:33:18.600Z,1015.77
2017-07-18T03:34:13.672Z,1015.81
2017-07-18T03:35:01.808Z,1015.76
2017-07-18T03:35:49.642Z,1015.79
2017-07-18T03:36:37.830Z,1015.74
2017-07-18T03:37:26.752Z,1015.73
2017-07-18T03:38:15.963Z,1015.74
2017-07-18T03:39:10.880Z,1015.77
2017-07-18T03:40:10.965Z,1015.76
2017-07-18T03:41:06.056Z,1015.76
2017-07-18T03:42:06.155Z,1015.69
2017-07-18T03:43:06.975Z,1015.74
2017-07-18T03:44:07.065Z,1015.73
2017-07-18T03:45:13.001Z,1015.75
2017-07-18T03:46:08.164Z,1015.72
2017-07-18T03:47:02.211Z,1015.74
2017-07-18T03:48:02.224Z,1015.78
2017-07-18T03:49:02.209Z,1015.78
2017-07-18T03:50:03.371Z,1015.80
2017-07-18T03:51:09.288Z,1015.76
2017-07-18T03:52:03.310Z,1015.75
2017-07-18T03:53:04.430Z,1015.75
2017-07-18T03:53:59.393Z,1015.78
2017-07-18T03:54:59.495Z,1015.78
2017-07-18T03:55:59.373Z,1015.82
2017-07-18T03:56:59.464Z,1015.83
2017-07-18T03:57:59.531Z,1015.86
2017-07-18T03:58:59.550Z,1015.86
2017-07-18T03:59:59.699Z,1015.89
2017-07-18T04:00:59.606Z,1015.91
2017-07-18T04:01:59.665Z,1015.95
2017-07-18T04:02:53.724Z,1015.97
2017-07-18T04:03:53.720Z,1015.92
2017-07-18T04:04:48.850Z,1015.95
2017-07-18T04:05:43.806Z,1015.89
2017-07-18T04:06:37.864Z,1015.93
2017-07-18T04:07:37.880Z,1015.92
2017-07-18T04:08:33.404Z,1015.94
2017-07-18T04:09:27.930Z,1015.92
2017-07-18T04:10:17.113Z,1015.93
2017-07-18T04:11:12.062Z,1015.96
2017-07-18T04:12:12.129Z,1015.93
2017-07-18T04:13:07.113Z,1015.90
2017-07-18T04:14:07.130Z,1015.90
2017-07-18T04:15:07.245Z,1015.90
2017-07-18T04:16:07.248Z,1015.88
2017-07-18T04:17:01.278Z,1015.89
2017-07-18T04:18:01.321Z,1015.91
2017-07-18T04:18:49.378Z,1015.92
2017-07-18T04:19:37.369Z,1015.93
2017-07-18T04:20:25.426Z,1015.90
2017-07-18T04:21:19.421Z,1015.93
2017-07-18T04:22:13.498Z,1015.94
2017-07-18T04:23:13.454Z,1015.91
2017-07-18T04:24:07.558Z,1015.93
2017-07-18T04:25:08.585Z,1015.86
2017-07-18T04:25:57.719Z,1015.90
2017-07-18T04:26:45.683Z,1015.85
2017-07-18T04:27:45.701Z,1015.90
2017-07-18T04:28:40.232Z,1015.89
2017-07-18T04:29:28.752Z,1015.84
2017-07-18T04:30:22.852Z,1015.84
2017-07-18T04:31:10.814Z,1015.83
2017-07-18T04:31:58.913Z,1015.87
2017-07-18T04:32:47.961Z,1015.86
2017-07-18T04:33:47.989Z,1015.87
2017-07-18T04:34:41.982Z,1015.87
2017-07-18T04:35:31.105Z,1015.85
2017-07-18T04:36:19.119Z,1015.85
2017-07-18T04:37:08.227Z,1015.86
2017-07-18T04:38:03.129Z,1015.84
2017-07-18T04:39:03.244Z,1015.84
2017-07-18T04:39:52.276Z,1015.83
2017-07-18T04:40:40.351Z,1015.84
2017-07-18T04:41:34.337Z,1015.85
2017-07-18T04:42:23.471Z,1015.85
2017-07-18T04:43:23.536Z,1015.84
2017-07-18T04:44:17.496Z,1015.86
2017-07-18T04:45:18.545Z,1015.84
2017-07-18T04:46:12.582Z,1015.81
2017-07-18T04:47:06.636Z,1015.82
2017-07-18T04:48:06.574Z,1015.80
2017-07-18T04:49:06.744Z,1015.75
2017-07-18T04:50:06.657Z,1015.77
2017-07-18T04:51:01.745Z,1015.80
2017-07-18T04:51:50.721Z,1015.78
2017-07-18T04:52:44.905Z,1015.84
2017-07-18T04:53:33.325Z,1015.82
2017-07-18T04:54:21.869Z,1015.77
2017-07-18T04:55:10.005Z,1015.82
2017-07-18T04:56:09.957Z,1015.75
2017-07-18T04:57:09.958Z,1015.77
2017-07-18T04:58:10.122Z,1015.78
2017-07-18T04:58:58.140Z,1015.74
2017-07-18T04:59:46.322Z,1015.64
2017-07-18T05:00:35.231Z,1015.71
2017-07-18T05:01:29.199Z,1015.76
2017-07-18T05:02:24.283Z,1015.78
2017-07-18T05:03:19.315Z,1015.78
2017-07-18T05:04:14.137Z,1015.73
2017-07-18T05:05:07.401Z,1015.77
2017-07-18T05:06:01.439Z,1015.73
2017-07-18T05:06:56.495Z,1015.74
2017-07-18T05:07:56.527Z,1015.69
2017-07-18T05:08:51.583Z,1015.71
2017-07-18T05:09:45.547Z,1015.71
2017-07-18T05:10:39.658Z,1015.72
2017-07-18T05:11:34.683Z,1015.74
2017-07-18T05:12:29.818Z,1015.73
2017-07-18T05:13:23.826Z,1015.72
2017-07-18T05:14:23.801Z,1015.75
2017-07-18T05:15:11.964Z,1015.75
2017-07-18T05:16:06.931Z,1015.74
2017-07-18T05:17:02.383Z,1015.77
2017-07-18T05:17:56.231Z,1015.75
2017-07-18T05:18:44.344Z,1015.75
2017-07-18T05:19:45.351Z,1015.78
2017-07-18T05:20:34.398Z,1015.73
2017-07-18T05:21:28.207Z,1015.73
2017-07-18T05:22:28.531Z,1015.75
2017-07-18T05:23:22.272Z,1015.76
2017-07-18T05:24:10.502Z,1015.74
2017-07-18T05:25:04.476Z,1015.70
2017-07-18T05:25:58.515Z,1015.74
2017-07-18T05:26:53.505Z,1015.66
2017-07-18T05:27:47.518Z,1015.68
2017-07-18T05:28:37.122Z,1015.63
2017-07-18T05:29:31.610Z,1015.65
2017-07-18T05:30:19.712Z,1015.62
2017-07-18T05:31:13.701Z,1015.66
2017-07-18T05:32:13.765Z,1015.62
2017-07-18T05:33:08.768Z,1015.61
2017-07-18T05:34:08.937Z,1015.67
2017-07-18T05:35:02.815Z,1015.67
2017-07-18T05:35:56.998Z,1015.66
2017-07-18T05:36:46.292Z,1015.66
2017-07-18T05:37:40.149Z,1015.65
2017-07-18T05:38:34.613Z,1015.68
2017-07-18T05:39:29.163Z,1015.60
2017-07-18T05:40:24.121Z,1015.62
2017-07-18T05:41:24.468Z,1015.61
2017-07-18T05:42:19.310Z,1015.66
2017-07-18T05:43:14.372Z,1015.69
2017-07-18T05:44:03.803Z,1015.69
2017-07-18T05:44:57.738Z,1015.68
2017-07-18T05:45:51.907Z,1015.72
2017-07-18T05:46:40.040Z,1015.77
2017-07-18T05:47:39.748Z,1015.72
2017-07-18T05:48:29.062Z,1015.75
2017-07-18T05:49:22.801Z,1015.69
2017-07-18T05:50:23.669Z,1015.75
2017-07-18T05:51:18.810Z,1015.73
2017-07-18T05:52:07.891Z,1015.74
2017-07-18T05:53:02.122Z,1015.75
2017-07-18T05:54:02.067Z,1015.79
2017-07-18T05:54:57.128Z,1015.81
2017-07-18T05:55:57.360Z,1015.83
2017-07-18T05:56:46.398Z,1015.81
2017-07-18T05:57:35.149Z,1015.84
2017-07-18T05:58:29.232Z,1015.81
2017-07-18T05:59:24.420Z,1015.85
2017-07-18T06:00:18.430Z,1015.84
2017-07-18T06:01:06.828Z,1015.80
2017-07-18T06:02:01.653Z,1015.81
2017-07-18T06:03:02.639Z,1015.80
2017-07-18T06:04:02.913Z,1015.82
2017-07-18T06:04:50.997Z,1015.79
2017-07-18T06:05:39.973Z,1015.80
2017-07-18T06:06:33.931Z,1015.77
2017-07-18T06:07:33.723Z,1015.80
2017-07-18T06:08:29.219Z,1015.81
2017-07-18T06:09:17.937Z,1015.80
2017-07-18T06:10:12.042Z,1015.72
2017-07-18T06:11:06.109Z,1015.77
2017-07-18T06:12:01.171Z,1015.76
2017-07-18T06:12:56.178Z,1015.80
2017-07-18T06:13:44.685Z,1015.75
2017-07-18T06:14:44.450Z,1015.79
2017-07-18T06:15:32.291Z,1015.81
2017-07-18T06:16:20.725Z,1015.79
2017-07-18T06:17:14.752Z,1015.79
2017-07-18T06:18:08.519Z,1015.78
2017-07-18T06:19:08.620Z,1015.82
2017-07-18T06:20:02.926Z,1015.80
2017-07-18T06:20:56.607Z,1015.81
2017-07-18T06:21:45.936Z,1015.82
2017-07-18T06:22:34.757Z,1015.83
2017-07-18T06:23:23.682Z,1015.84
2017-07-18T06:24:17.851Z,1015.82
2017-07-18T06:25:11.925Z,1015.90
2017-07-18T06:26:05.896Z,1015.93
2017-07-18T06:27:00.249Z,1015.94
2017-07-18T06:27:53.974Z,1015.89
2017-07-18T06:28:48.244Z,1015.91
2017-07-18T06:29:37.101Z,1015.92
2017-07-18T06:30:32.482Z,1015.89
2017-07-18T06:31:26.168Z,1015.90
2017-07-18T06:32:26.221Z,1015.86
2017-07-18T06:33:26.296Z,1015.92
2017-07-18T06:34:26.376Z,1015.85
2017-07-18T06:35:20.358Z,1015.87
2017-07-18T06:36:08.432Z,1015.87
2017-07-18T06:37:02.594Z,1015.86
2017-07-18T06:37:57.598Z,1015.89
2017-07-18T06:38:52.103Z,1015.89
2017-07-18T06:39:40.716Z,1015.88
2017-07-18T06:40:29.995Z,1015.86
2017-07-18T06:41:24.803Z,1015.86
2017-07-18T06:42:19.794Z,1015.81
2017-07-18T06:43:13.880Z,1015.85
2017-07-18T06:44:02.902Z,1015.86
2017-07-18T06:44:57.293Z,1015.86
2017-07-18T06:45:52.050Z,1015.84
2017-07-18T06:46:40.086Z,1015.83
2017-07-18T06:47:29.289Z,1015.79
2017-07-18T06:48:18.523Z,1015.81
2017-07-18T06:49:13.618Z,1015.79
2017-07-18T06:50:02.406Z,1015.76
2017-07-18T06:50:57.542Z,1015.77
2017-07-18T06:51:52.636Z,1015.74
2017-07-18T06:52:46.686Z,1015.78
2017-07-18T06:53:41.922Z,1015.69
2017-07-18T06:54:29.833Z,1015.70
2017-07-18T06:55:18.950Z,1015.79
2017-07-18T06:56:14.115Z,1015.83
2017-07-18T06:57:08.132Z,1015.63
2017-07-18T06:57:56.837Z,1015.66
2017-07-18T06:58:46.543Z,1015.62
2017-07-18T06:59:39.854Z,1015.65
2017-07-18T07:00:40.050Z,1015.60
2017-07-18T07:01:34.010Z,1015.70
2017-07-18T07:02:28.088Z,1015.60
2017-07-18T07:03:22.088Z,1015.64
2017-07-18T07:04:23.294Z,1015.65
2017-07-18T07:05:12.540Z,1015.69
2017-07-18T07:06:06.532Z,1015.66
2017-07-18T07:07:01.367Z,1015.69
2017-07-18T07:07:56.624Z,1015.65
2017-07-18T07:08:46.137Z,1015.67
2017-07-18T07:09:33.945Z,1015.63
2017-07-18T07:10:27.874Z,1015.61
2017-07-18T07:11:21.905Z,1015.67
2017-07-18T07:12:16.735Z,1015.54
2017-07-18T07:13:10.773Z,1015.52
2017-07-18T07:14:00.195Z,1015.62
2017-07-18T07:14:54.004Z,1015.57
2017-07-18T07:15:47.990Z,1015.61
2017-07-18T07:16:41.960Z,1015.60
2017-07-18T07:17:42.167Z,1015.65
2017-07-18T07:18:31.160Z,1015.62
2017-07-18T07:19:25.582Z,1015.52
2017-07-18T07:20:19.652Z,1015.54
2017-07-18T07:21:14.708Z,1015.53
2017-07-18T07:22:03.803Z,1015.47
2017-07-18T07:22:58.818Z,1015.46
2017-07-18T07:23:52.925Z,1015.51
2017-07-18T07:24:47.551Z,1015.52
2017-07-18T07:25:41.972Z,1015.58
2017-07-18T07:26:35.731Z,1015.61
2017-07-18T07:27:25.081Z,1015.55
2017-07-18T07:28:14.088Z,1015.66
2017-07-18T07:29:02.308Z,1015.60
2017-07-18T07:29:56.342Z,1015.62
2017-07-18T07:30:45.383Z,1015.66
2017-07-18T07:31:33.992Z,1015.62
2017-07-18T07:32:34.061Z,1015.72
2017-07-18T07:33:34.381Z,1015.70
2017-07-18T07:34:28.634Z,1015.66
2017-07-18T07:35:22.687Z,1015.59
2017-07-18T07:36:16.684Z,1015.56
2017-07-18T07:37:10.820Z,1015.65
2017-07-18T07:38:04.732Z,1015.57
2017-07-18T07:38:58.794Z,1015.52
2017-07-18T07:39:47.906Z,1015.54
2017-07-18T07:40:43.169Z,1015.51
2017-07-18T07:41:42.907Z,1015.50
2017-07-18T07:42:32.172Z,1015.44
2017-07-18T07:43:27.352Z,1015.37
2017-07-18T07:44:21.367Z,1015.46
2017-07-18T07:45:21.353Z,1015.49
2017-07-18T07:46:15.391Z,1015.45
2017-07-18T07:47:15.363Z,1015.41
2017-07-18T07:48:09.355Z,1015.40
2017-07-18T07:49:04.583Z,1015.41
2017-07-18T07:49:58.559Z,1015.49
2017-07-18T07:50:52.382Z,1015.49
2017-07-18T07:51:41.733Z,1015.43
2017-07-18T07:52:41.829Z,1015.48
2017-07-18T07:53:35.818Z,1015.40
2017-07-18T07:54:29.675Z,1015.60
2017-07-18T07:55:30.771Z,1015.51
2017-07-18T07:56:32.102Z,1015.53
2017-07-18T07:57:31.965Z,1015.42
2017-07-18T07:58:26.183Z,1015.46
2017-07-18T07:59:20.263Z,1015.49
2017-07-18T08:00:14.400Z,1015.45
2017-07-18T08:01:09.388Z,1015.48
2017-07-18T08:02:03.515Z,1015.45
2017-07-18T08:03:03.427Z,1015.42
2017-07-18T08:03:51.480Z,1015.48
2017-07-18T08:04:40.479Z,1015.50
2017-07-18T08:05:29.758Z,1015.46
2017-07-18T08:06:18.692Z,1015.51
2017-07-18T08:07:19.860Z,1015.51
2017-07-18T08:08:14.849Z,1015.45
2017-07-18T08:09:03.870Z,1015.47
2017-07-18T08:09:53.095Z,1015.48
2017-07-18T08:10:47.213Z,1015.46
2017-07-18T08:11:41.291Z,1015.42
2017-07-18T08:12:36.273Z,1015.41
2017-07-18T08:13:36.381Z,1015.43
2017-07-18T08:14:37.228Z,1015.42
2017-07-18T08:15:37.082Z,1015.38
2017-07-18T08:16:37.570Z,1015.39
2017-07-18T08:17:32.673Z,1015.49
2017-07-18T08:18:26.803Z,1015.41
2017-07-18T08:19:21.830Z,1015.31
2017-07-18T08:20:15.908Z,1015.25
2017-07-18T08:21:09.943Z,1015.39
2017-07-18T08:22:04.154Z,1015.30
2017-07-18T08:22:58.143Z,1015.30
2017-07-18T08:23:47.303Z,1015.38
2017-07-18T08:24:36.230Z,1015.35
2017-07-18T08:25:36.347Z,1015.39
2017-07-18T08:26:31.321Z,1015.40
2017-07-18T08:27:25.429Z,1015.43
2017-07-18T08:28:31.929Z,1015.53
2017-07-18T08:29:26.478Z,1015.45
2017-07-18T08:30:20.600Z,1015.55
2017-07-18T08:31:15.652Z,1015.47
2017-07-18T08:32:09.753Z,1015.45
2017-07-18T08:33:04.816Z,1015.54
2017-07-18T08:34:04.794Z,1015.47
2017-07-18T08:34:59.884Z,1015.48
2017-07-18T08:35:53.931Z,1015.43
2017-07-18T08:36:47.958Z,1015.24
2017-07-18T08:37:42.037Z,1015.26
2017-07-18T08:38:42.158Z,1015.27
2017-07-18T08:39:36.142Z,1015.26
2017-07-18T08:40:31.224Z,1015.23
2017-07-18T08:41:25.281Z,1015.28
2017-07-18T08:42:13.377Z,1015.25
2017-07-18T08:43:08.468Z,1015.22
2017-07-18T08:43:57.485Z,1015.19
2017-07-18T08:44:57.484Z,1015.22
2017-07-18T08:45:46.785Z,1015.22
2017-07-18T08:46:35.683Z,1015.21
2017-07-18T08:47:29.679Z,1015.35
2017-07-18T08:48:23.732Z,1015.23
2017-07-18T08:49:17.971Z,1015.37
2017-07-18T08:50:06.924Z,1015.29
2017-07-18T08:50:56.011Z,1015.26
2017-07-18T08:51:50.999Z,1015.30
2017-07-18T08:52:46.078Z,1015.24
2017-07-18T08:53:40.245Z,1015.25
2017-07-18T08:54:34.273Z,1015.22
2017-07-18T08:55:29.268Z,1015.18
2017-07-18T08:56:18.405Z,1015.15
2017-07-18T08:57:18.528Z,1015.16
2017-07-18T08:58:13.569Z,1015.06
2017-07-18T08:59:01.866Z,1015.17
2017-07-18T08:59:55.666Z,1015.12
2017-07-18T09:00:49.787Z,1015.08
2017-07-18T09:01:43.810Z,1015.09
2017-07-18T09:02:32.992Z,1015.07
2017-07-18T09:03:21.060Z,1014.99
2017-07-18T09:04:15.210Z,1015.00
2017-07-18T09:05:15.117Z,1015.06
2017-07-18T09:06:09.289Z,1015.03
2017-07-18T09:07:03.410Z,1015.04
2017-07-18T09:08:03.433Z,1015.05
2017-07-18T09:08:57.474Z,1015.01
2017-07-18T09:09:52.563Z,1014.99
2017-07-18T09:10:46.671Z,1015.04
2017-07-18T09:11:41.854Z,1015.00
2017-07-18T09:12:36.805Z,1015.01
2017-07-18T09:13:30.932Z,1014.97
2017-07-18T09:14:30.982Z,1015.01
2017-07-18T09:15:25.154Z,1014.99
2017-07-18T09:16:19.220Z,1014.94
2017-07-18T09:17:13.210Z,1014.88
2017-07-18T09:18:08.413Z,1014.91
2017-07-18T09:19:08.339Z,1014.86
2017-07-18T09:20:08.504Z,1014.90
2017-07-18T09:21:08.575Z,1014.85
2017-07-18T09:22:03.542Z,1014.86
2017-07-18T09:22:52.886Z,1014.83
2017-07-18T09:23:46.921Z,1014.87
2017-07-18T09:24:46.908Z,1014.81
2017-07-18T09:25:40.965Z,1014.82
2017-07-18T09:26:36.128Z,1014.84
2017-07-18T09:27:30.070Z,1014.86
2017-07-18T09:28:25.256Z,1014.81
2017-07-18T09:29:14.278Z,1014.84
2017-07-18T09:30:09.385Z,1014.83
2017-07-18T09:31:09.414Z,1014.80
2017-07-18T09:32:09.531Z,1014.82
2017-07-18T09:33:09.662Z,1014.80
2017-07-18T09:34:03.674Z,1014.74
2017-07-18T09:34:58.678Z,1014.82
2017-07-18T09:35:53.852Z,1014.82
2017-07-18T09:36:53.863Z,1014.86
2017-07-18T09:37:42.967Z,1014.85
2017-07-18T09:38:37.062Z,1014.86
2017-07-18T09:39:31.011Z,1014.80
2017-07-18T09:40:19.164Z,1014.83
2017-07-18T09:41:13.225Z,1014.85
2017-07-18T09:42:01.272Z,1014.88
2017-07-18T09:42:55.319Z,1014.87
2017-07-18T09:43:49.479Z,1014.89
2017-07-18T09:44:44.384Z,1014.83
2017-07-18T09:45:38.493Z,1014.83
2017-07-18T09:46:38.602Z,1014.86
2017-07-18T09:47:33.718Z,1014.84
2017-07-18T09:48:27.770Z,1014.86
2017-07-18T09:49:21.901Z,1014.84
2017-07-18T09:50:15.831Z,1014.83
2017-07-18T09:51:04.013Z,1014.79
2017-07-18T09:51:58.015Z,1014.84
2017-07-18T09:52:52.156Z,1014.82
2017-07-18T09:53:46.241Z,1014.83
2017-07-18T09:54:40.314Z,1014.87
2017-07-18T09:55:40.350Z,1014.91
2017-07-18T09:56:34.517Z,1014.88
2017-07-18T09:57:28.430Z,1014.87
2017-07-18T09:58:23.527Z,1014.86
2017-07-18T09:59:12.641Z,1014.89
2017-07-18T10:00:00.689Z,1014.83
2017-07-18T10:01:00.843Z,1014.91
2017-07-18T10:01:55.869Z,1014.83
2017-07-18T10:02:49.916Z,1014.77
2017-07-18T10:03:44.044Z,1014.74
2017-07-18T10:04:38.298Z,1014.74
2017-07-18T10:05:32.095Z,1014.76
2017-07-18T10:06:32.248Z,1014.74
2017-07-18T10:07:26.354Z,1014.73
2017-07-18T10:08:26.287Z,1014.74
2017-07-18T10:09:15.338Z,1014.67
2017-07-18T10:10:04.638Z,1014.67
2017-07-18T10:10:58.697Z,1014.61
2017-07-18T10:11:52.672Z,1014.61
2017-07-18T10:12:46.686Z,1014.62
2017-07-18T10:13:40.734Z,1014.59
2017-07-18T10:14:34.778Z,1014.57
2017-07-18T10:15:28.881Z,1014.59
2017-07-18T10:16:16.954Z,1014.63
2017-07-18T10:17:10.983Z,1014.57
2017-07-18T10:18:00.126Z,1014.60
2017-07-18T10:18:49.203Z,1014.59
2017-07-18T10:19:44.181Z,1014.59
2017-07-18T10:20:38.335Z,1014.66
2017-07-18T10:21:38.322Z,1014.62
2017-07-18T10:22:33.465Z,1014.61
2017-07-18T10:23:28.516Z,1014.54
2017-07-18T10:24:22.543Z,1014.53
2017-07-18T10:25:16.690Z,1014.57
2017-07-18T10:26:10.800Z,1014.58
2017-07-18T10:26:59.831Z,1014.52
2017-07-18T10:27:53.910Z,1014.52
2017-07-18T10:28:48.204Z,1014.53
2017-07-18T10:29:42.014Z,1014.49
2017-07-18T10:30:37.103Z,1014.48
2017-07-18T10:31:37.206Z,1014.52
2017-07-18T10:32:32.187Z,1014.45
2017-07-18T10:33:27.377Z,1014.47
2017-07-18T10:34:27.299Z,1014.54
2017-07-18T10:35:21.477Z,1014.50
2017-07-18T10:36:21.603Z,1014.53
2017-07-18T10:37:15.591Z,1014.50
2017-07-18T10:38:10.630Z,1014.51
2017-07-18T10:38:58.649Z,1014.48
2017-07-18T10:39:53.728Z,1014.44
2017-07-18T10:40:47.847Z,1014.40
2017-07-18T10:41:41.947Z,1014.40
2017-07-18T10:42:36.116Z,1014.35
2017-07-18T10:43:30.054Z,1014.44
2017-07-18T10:44:18.140Z,1014.33
2017-07-18T10:45:12.310Z,1014.32
2017-07-18T10:46:07.413Z,1014.36
2017-07-18T10:46:56.514Z,1014.38
2017-07-18T10:47:50.625Z,1014.31
2017-07-18T10:48:45.596Z,1014.30
2017-07-18T10:49:39.698Z,1014.31
2017-07-18T10:50:33.731Z,1014.31
2017-07-18T10:51:22.844Z,1014.29
2017-07-18T10:52:16.905Z,1014.27
2017-07-18T10:53:06.018Z,1014.23
2017-07-18T10:53:54.123Z,1014.19
2017-07-18T10:54:42.146Z,1014.18
2017-07-18T10:55:31.258Z,1014.24
2017-07-18T10:56:26.402Z,1014.21
2017-07-18T10:57:21.436Z,1014.20
2017-07-18T10:58:16.588Z,1014.07
2017-07-18T10:59:11.639Z,1014.03
2017-07-18T11:00:00.709Z,1014.12
2017-07-18T11:00:55.788Z,1014.18
2017-07-18T11:01:44.915Z,1014.12