createdAt,value
2019-05-15T00:00:34.386Z,66.34
2019-05-15T00:01:34.366Z,66.96
2019-05-15T00:02:34.347Z,66.75
2019-05-15T00:03:34.340Z,66.47
2019-05-15T00:04:34.345Z,66.44
2019-05-15T00:05:34.343Z,66.34
2019-05-15T00:06:34.304Z,66.64
2019-05-15T00:07:34.294Z,66.54
2019-05-15T00:08:34.281Z,66.99
2019-05-15T00:09:34.291Z,66.85
2019-05-15T00:10:34.277Z,66.37
2019-05-15T00:11:34.249Z,67.40
2019-05-15T00:12:34.262Z,68.22
2019-05-15T00:13:34.227Z,68.63
2019-05-15T00:14:34.220Z,68.02
2019-05-15T00:15:34.226Z,67.40
2019-05-15T00:16:34.210Z,68.43
2019-05-15T00:17:34.189Z,67.63
2019-05-15T00:18:34.170Z,67.91
2019-05-15T00:19:34.184Z,67.43
2019-05-15T00:20:34.192Z,67.74
2019-05-15T00:21:34.138Z,67.43
2019-05-15T00:22:34.128Z,67.50
2019-05-15T00:23:34.142Z,68.02
2019-05-15T00:24:34.113Z,66.88
2019-05-15T00:25:34.097Z,67.74
2019-05-15T00:26:34.098Z,67.43
2019-05-15T00:27:34.077Z,67.40
2019-05-15T00:28:34.071Z,68.12
2019-05-15T00:29:34.050Z,68.15
2019-05-15T00:30:34.055Z,68.32
2019-05-15T00:31:34.047Z,68.25
2019-05-15T00:32:34.028Z,68.32
2019-05-15T00:33:34.008Z,69.04
2019-05-15T00:34:33.994Z,69.18
2019-05-15T00:35:33.998Z,68.87
2019-05-15T00:36:33.992Z,69.07
2019-05-15T00:37:33.975Z,69.38
2019-05-15T00:38:33.956Z,69.07
2019-05-15T00:39:33.954Z,68.87
2019-05-15T00:40:33.930Z,68.56
2019-05-15T00:41:46.649Z,68.15
2019-05-15T00:42:34.915Z,68.15
2019-05-15T00:43:33.905Z,68.77
2019-05-15T00:44:33.888Z,68.15
2019-05-15T00:45:33.890Z,67.33
2019-05-15T00:46:33.885Z,67.53
2019-05-15T00:47:33.857Z,67.74
2019-05-15T00:48:33.841Z,66.50
2019-05-15T00:49:33.833Z,66.91
2019-05-15T00:50:33.834Z,68.05
2019-05-15T00:51:33.826Z,67.53
2019-05-15T00:52:33.806Z,66.71
2019-05-15T00:53:33.789Z,67.94
2019-05-15T00:54:33.801Z,67.53
2019-05-15T00:55:33.767Z,67.12
2019-05-15T00:56:33.790Z,68.05
2019-05-15T00:57:33.749Z,67.43
2019-05-15T00:58:33.745Z,68.77
2019-05-15T00:59:33.720Z,68.15
2019-05-15T01:00:33.708Z,68.08
2019-05-15T01:01:33.716Z,68.35
2019-05-15T01:02:33.687Z,67.94
2019-05-15T01:03:33.671Z,67.43
2019-05-15T01:04:33.664Z,68.08
2019-05-15T01:05:33.653Z,66.94
2019-05-15T01:06:33.673Z,68.29
2019-05-15T01:07:33.642Z,68.29
2019-05-15T01:08:33.639Z,68.08
2019-05-15T01:09:33.610Z,68.18
2019-05-15T01:10:33.599Z,68.18
2019-05-15T01:11:33.592Z,68.29
2019-05-15T01:12:33.622Z,66.94
2019-05-15T01:13:33.564Z,67.15
2019-05-15T01:14:33.559Z,67.46
2019-05-15T01:15:33.545Z,68.18
2019-05-15T01:16:33.533Z,67.46
2019-05-15T01:17:33.537Z,67.87
2019-05-15T01:18:33.518Z,68.80
2019-05-15T01:19:33.502Z,68.49
2019-05-15T01:20:33.490Z,68.93
2019-05-15T01:21:33.486Z,68.93
2019-05-15T01:22:33.499Z,68.90
2019-05-15T01:23:33.464Z,68.21
2019-05-15T01:24:33.452Z,68.49
2019-05-15T01:25:33.443Z,68.18
2019-05-15T01:26:33.429Z,68.21
2019-05-15T01:27:33.412Z,67.80
2019-05-15T01:28:33.421Z,68.18
2019-05-15T01:29:41.868Z,66.84
2019-05-15T01:30:34.380Z,67.49
2019-05-15T01:31:33.377Z,68.01
2019-05-15T01:32:33.358Z,67.70
2019-05-15T01:33:33.401Z,67.49
2019-05-15T01:34:33.339Z,69.24
2019-05-15T01:35:33.340Z,68.62
2019-05-15T01:36:33.318Z,68.62
2019-05-15T01:37:33.314Z,68.90
2019-05-15T01:38:33.311Z,68.83
2019-05-15T01:39:33.292Z,68.93
2019-05-15T01:40:33.283Z,68.52
2019-05-15T01:41:33.260Z,68.42
2019-05-15T01:42:33.251Z,69.24
2019-05-15T01:43:33.255Z,68.52
2019-05-15T01:44:33.226Z,68.52
2019-05-15T01:45:33.219Z,68.21
2019-05-15T01:46:33.213Z,68.11
2019-05-15T01:47:33.199Z,68.73
2019-05-15T01:48:33.199Z,68.52
2019-05-15T01:49:33.176Z,68.93
2019-05-15T01:50:33.161Z,68.01
2019-05-15T01:51:33.157Z,68.52
2019-05-15T01:52:33.141Z,69.55
2019-05-15T01:53:33.149Z,69.14
2019-05-15T01:54:33.116Z,69.55
2019-05-15T01:55:33.115Z,68.66
2019-05-15T01:56:33.103Z,69.17
2019-05-15T01:57:33.087Z,69.07
2019-05-15T01:58:33.096Z,68.96
2019-05-15T01:59:33.094Z,68.96
2019-05-15T02:00:33.061Z,69.69
2019-05-15T02:01:33.104Z,69.48
2019-05-15T02:02:33.032Z,68.76
2019-05-15T02:03:33.021Z,69.48
2019-05-15T02:04:33.046Z,69.59
2019-05-15T02:05:32.997Z,68.76
2019-05-15T02:06:32.987Z,69.59
2019-05-15T02:07:32.978Z,69.27
2019-05-15T02:08:32.980Z,69.17
2019-05-15T02:09:32.998Z,69.69
2019-05-15T02:10:32.947Z,69.17
2019-05-15T02:11:32.962Z,69.07
2019-05-15T02:12:32.931Z,69.17
2019-05-15T02:13:32.929Z,69.59
2019-05-15T02:14:32.928Z,69.48
2019-05-15T02:15:32.900Z,69.17
2019-05-15T02:16:32.886Z,69.20
2019-05-15T02:17:32.880Z,70.03
2019-05-15T02:18:32.877Z,70.34
2019-05-15T02:19:32.886Z,70.54
2019-05-15T02:20:32.838Z,69.20
2019-05-15T02:21:32.828Z,69.82
2019-05-15T02:22:32.816Z,70.31
2019-05-15T02:23:32.803Z,69.20
2019-05-15T02:24:32.806Z,69.72
2019-05-15T02:25:32.776Z,69.00
2019-05-15T02:26:32.771Z,69.82
2019-05-15T02:27:32.756Z,70.03
2019-05-15T02:28:32.765Z,70.13
2019-05-15T02:29:32.750Z,69.72
2019-05-15T02:30:34.036Z,69.48
2019-05-15T02:31:32.712Z,71.06
2019-05-15T02:32:32.705Z,70.96
2019-05-15T02:33:32.702Z,69.62
2019-05-15T02:34:32.697Z,69.93
2019-05-15T02:35:32.705Z,70.34
2019-05-15T02:36:32.666Z,70.03
2019-05-15T02:37:32.650Z,70.54
2019-05-15T02:38:32.635Z,70.13
2019-05-15T02:39:32.652Z,69.93
2019-05-15T02:40:32.613Z,70.34
2019-05-15T02:41:32.613Z,69.82
2019-05-15T02:42:32.593Z,68.48
2019-05-15T02:43:32.584Z,69.20
2019-05-15T02:44:32.599Z,69.72
2019-05-15T02:45:36.459Z,69.96
2019-05-15T02:46:33.555Z,70.13
2019-05-15T02:47:32.557Z,69.85
2019-05-15T02:48:32.545Z,69.24
2019-05-15T02:49:32.513Z,70.47
2019-05-15T02:50:32.536Z,71.30
2019-05-15T02:51:32.513Z,70.47
2019-05-15T02:52:32.500Z,69.65
2019-05-15T02:53:32.477Z,70.89
2019-05-15T02:54:32.477Z,70.37
2019-05-15T02:55:32.481Z,69.75
2019-05-15T02:56:32.439Z,70.06
2019-05-15T02:57:32.429Z,69.54
2019-05-15T02:58:32.425Z,69.13
2019-05-15T02:59:32.417Z,69.13
2019-05-15T03:00:41.771Z,69.24
2019-05-15T03:01:33.407Z,69.54
2019-05-15T03:02:32.371Z,69.31
2019-05-15T03:03:32.362Z,68.62
2019-05-15T03:04:32.399Z,68.82
2019-05-15T03:05:32.359Z,68.62
2019-05-15T03:06:32.329Z,69.24
2019-05-15T03:07:32.320Z,69.24
2019-05-15T03:08:32.308Z,69.54
2019-05-15T03:09:32.292Z,69.13
2019-05-15T03:10:32.324Z,70.99
2019-05-15T03:11:32.287Z,69.24
2019-05-15T03:12:32.297Z,70.17
2019-05-15T03:13:32.258Z,69.96
2019-05-15T03:14:32.257Z,69.65
2019-05-15T03:15:32.254Z,69.24
2019-05-15T03:16:32.239Z,68.62
2019-05-15T03:17:32.231Z,68.72
2019-05-15T03:18:32.195Z,68.82
2019-05-15T03:19:32.200Z,69.03
2019-05-15T03:20:32.200Z,68.93
2019-05-15T03:21:32.198Z,69.27
2019-05-15T03:22:32.161Z,69.24
2019-05-15T03:23:32.140Z,70.06
2019-05-15T03:24:32.129Z,68.00
2019-05-15T03:25:32.122Z,69.75
2019-05-15T03:26:32.120Z,69.34
2019-05-15T03:27:34.766Z,69.13
2019-05-15T03:28:32.116Z,68.62
2019-05-15T03:29:32.088Z,69.06
2019-05-15T03:30:50.742Z,68.75
2019-05-15T03:31:50.370Z,67.93
2019-05-15T03:32:42.797Z,68.62
2019-05-15T03:33:36.694Z,68.75
2019-05-15T03:34:38.016Z,69.54
2019-05-15T03:35:33.481Z,68.10
2019-05-15T03:36:32.423Z,67.17
2019-05-15T03:37:33.969Z,67.72
2019-05-15T03:38:31.976Z,68.41
2019-05-15T03:39:31.974Z,68.54
2019-05-15T03:40:31.950Z,68.13
2019-05-15T03:41:31.956Z,68.03
2019-05-15T03:42:31.931Z,67.72
2019-05-15T03:43:31.927Z,69.17
2019-05-15T03:44:31.908Z,68.34
2019-05-15T03:45:31.909Z,68.44
2019-05-15T03:46:31.901Z,67.72
2019-05-15T03:47:31.879Z,67.30
2019-05-15T03:48:31.887Z,68.44
2019-05-15T03:49:31.864Z,67.82
2019-05-15T03:50:31.854Z,68.65
2019-05-15T03:51:31.855Z,69.48
2019-05-15T03:52:31.837Z,69.17
2019-05-15T03:53:31.810Z,69.89
2019-05-15T03:54:31.798Z,69.58
2019-05-15T03:55:31.786Z,68.85
2019-05-15T03:56:31.772Z,68.85
2019-05-15T03:57:31.801Z,69.06
2019-05-15T03:58:31.756Z,69.27
2019-05-15T03:59:31.745Z,69.99
2019-05-15T04:00:31.735Z,68.96
2019-05-15T04:01:38.435Z,69.17
2019-05-15T04:02:32.742Z,68.03
2019-05-15T04:03:31.712Z,67.61
2019-05-15T04:04:31.723Z,67.72
2019-05-15T04:05:31.684Z,68.96
2019-05-15T04:06:31.687Z,69.06
2019-05-15T04:07:31.693Z,68.85
2019-05-15T04:08:31.646Z,67.72
2019-05-15T04:09:31.642Z,68.54
2019-05-15T04:10:31.627Z,68.44
2019-05-15T04:11:31.611Z,66.89
2019-05-15T04:12:31.656Z,67.61
2019-05-15T04:13:31.612Z,67.21
2019-05-15T04:14:31.588Z,67.30
2019-05-15T04:15:31.570Z,68.03
2019-05-15T04:16:31.560Z,68.03
2019-05-15T04:17:31.564Z,66.48
2019-05-15T04:18:31.537Z,67.00
2019-05-15T04:19:31.519Z,67.51
2019-05-15T04:20:31.509Z,67.51
2019-05-15T04:21:31.513Z,67.00
2019-05-15T04:22:31.510Z,65.24
2019-05-15T04:23:31.494Z,65.34
2019-05-15T04:24:31.470Z,66.69
2019-05-15T04:25:31.458Z,66.38
2019-05-15T04:26:31.474Z,66.79
2019-05-15T04:27:31.458Z,67.93
2019-05-15T04:28:31.468Z,68.24
2019-05-15T04:29:31.411Z,66.17
2019-05-15T04:30:31.429Z,66.48
2019-05-15T04:31:49.834Z,66.79
2019-05-15T04:32:32.396Z,66.17
2019-05-15T04:33:31.381Z,67.21
2019-05-15T04:34:31.360Z,67.21
2019-05-15T04:35:31.359Z,66.27
2019-05-15T04:36:31.373Z,66.48
2019-05-15T04:37:31.321Z,65.45
2019-05-15T04:38:31.348Z,65.86
2019-05-15T04:39:31.296Z,66.27
2019-05-15T04:40:31.325Z,67.72
2019-05-15T04:41:31.287Z,66.69
2019-05-15T04:42:31.272Z,67.10
2019-05-15T04:43:39.769Z,66.69
2019-05-15T04:44:32.291Z,66.86
2019-05-15T04:45:34.919Z,64.70
2019-05-15T04:46:31.230Z,66.76
2019-05-15T04:47:31.222Z,66.35
2019-05-15T04:48:31.230Z,65.34
2019-05-15T04:49:31.226Z,65.83
2019-05-15T04:50:31.186Z,65.42
2019-05-15T04:51:31.166Z,65.31
2019-05-15T04:52:31.170Z,66.97
2019-05-15T04:53:33.326Z,66.24
2019-05-15T04:54:31.130Z,64.73
2019-05-15T04:55:31.179Z,65.31
2019-05-15T04:56:31.127Z,63.87
2019-05-15T04:57:34.086Z,65.11
2019-05-15T04:58:31.087Z,64.28
2019-05-15T04:59:31.093Z,65.00
2019-05-15T05:00:31.074Z,63.97
2019-05-15T05:01:31.065Z,64.59
2019-05-15T05:02:32.195Z,65.11
2019-05-15T05:03:34.409Z,66.31
2019-05-15T05:04:31.072Z,66.76
2019-05-15T05:05:31.025Z,66.66
2019-05-15T05:06:30.997Z,66.11
2019-05-15T05:07:31.000Z,64.98
2019-05-15T05:08:30.996Z,64.46
2019-05-15T05:09:30.974Z,64.46
2019-05-15T05:10:30.991Z,64.77
2019-05-15T05:11:30.963Z,64.46
2019-05-15T05:12:30.934Z,63.53
2019-05-15T05:13:30.934Z,63.64
2019-05-15T05:14:30.928Z,64.25
2019-05-15T05:15:30.917Z,64.64
2019-05-15T05:16:30.920Z,65.05
2019-05-15T05:17:30.877Z,65.05
2019-05-15T05:18:30.876Z,64.84
2019-05-15T05:19:30.870Z,64.32
2019-05-15T05:20:30.866Z,63.50
2019-05-15T05:21:30.835Z,63.47
2019-05-15T05:22:30.822Z,64.61
2019-05-15T05:23:30.833Z,65.22
2019-05-15T05:24:30.843Z,64.71
2019-05-15T05:25:30.788Z,65.02
2019-05-15T05:26:30.804Z,64.50
2019-05-15T05:27:30.770Z,62.52
2019-05-15T05:28:30.756Z,64.06
2019-05-15T05:29:30.783Z,62.62
2019-05-15T05:30:30.732Z,62.21
2019-05-15T05:31:30.752Z,63.24
2019-05-15T05:32:34.806Z,62.90
2019-05-15T05:33:30.699Z,61.66
2019-05-15T05:34:30.721Z,62.18
2019-05-15T05:35:30.699Z,61.46
2019-05-15T05:36:30.683Z,61.35
2019-05-15T05:37:30.675Z,61.87
2019-05-15T05:38:30.649Z,62.77
2019-05-15T05:39:30.671Z,62.35
2019-05-15T05:40:30.648Z,61.87
2019-05-15T05:41:30.627Z,59.99
2019-05-15T05:42:30.600Z,60.91
2019-05-15T05:43:30.602Z,59.99
2019-05-15T05:44:30.583Z,60.19
2019-05-15T05:45:30.594Z,60.27
2019-05-15T05:46:30.565Z,60.30
2019-05-15T05:47:30.554Z,59.65
2019-05-15T05:48:30.552Z,59.86
2019-05-15T05:49:30.537Z,59.75
2019-05-15T05:50:30.517Z,59.96
2019-05-15T05:51:30.521Z,59.55
2019-05-15T05:52:30.502Z,59.31
2019-05-15T05:53:30.482Z,59.63
2019-05-15T05:54:30.471Z,59.73
2019-05-15T05:55:30.465Z,58.78
2019-05-15T05:56:30.494Z,57.67
2019-05-15T05:57:30.439Z,59.31
2019-05-15T05:58:30.457Z,57.44
2019-05-15T05:59:30.415Z,57.95
2019-05-15T06:00:30.404Z,56.51
2019-05-15T06:01:30.415Z,55.08
2019-05-15T06:02:43.674Z,57.62
2019-05-15T06:03:31.368Z,58.03
2019-05-15T06:04:30.363Z,57.62
2019-05-15T06:05:30.375Z,57.90
2019-05-15T06:06:30.362Z,57.90
2019-05-15T06:07:30.346Z,56.67
2019-05-15T06:08:30.322Z,57.39
2019-05-15T06:09:30.327Z,57.49
2019-05-15T06:10:30.298Z,56.54
2019-05-15T06:11:30.307Z,56.13
2019-05-15T06:12:30.295Z,55.30
2019-05-15T06:13:30.262Z,55.69
2019-05-15T06:14:30.272Z,55.00
2019-05-15T06:15:30.242Z,53.03
2019-05-15T06:16:30.279Z,53.54
2019-05-15T06:17:30.217Z,54.57
2019-05-15T06:18:30.211Z,54.87
2019-05-15T06:19:31.461Z,52.72
2019-05-15T06:20:30.181Z,53.64
2019-05-15T06:21:30.187Z,54.15
2019-05-15T06:22:30.184Z,54.64
2019-05-15T06:23:34.632Z,54.44
2019-05-15T06:24:31.139Z,56.05
2019-05-15T06:25:30.648Z,56.05
2019-05-15T06:26:30.130Z,54.92
2019-05-15T06:27:30.105Z,55.30
2019-05-15T06:28:30.111Z,53.46
2019-05-15T06:29:30.085Z,54.18
2019-05-15T06:30:30.892Z,50.90
2019-05-15T06:31:30.083Z,50.18
2019-05-15T06:32:30.053Z,50.29
2019-05-15T06:33:30.044Z,49.96
2019-05-15T06:34:30.032Z,51.08
2019-05-15T06:35:31.287Z,50.37
2019-05-15T06:36:30.016Z,50.67
2019-05-15T06:37:30.014Z,51.39
2019-05-15T06:38:31.038Z,51.16
2019-05-15T06:39:29.972Z,51.47
2019-05-15T06:40:29.969Z,49.83
2019-05-15T06:41:29.952Z,50.04
2019-05-15T06:42:29.956Z,50.52
2019-05-15T06:43:29.943Z,48.79
2019-05-15T06:44:29.931Z,48.17
2019-05-15T06:45:29.911Z,48.25
2019-05-15T06:46:29.896Z,48.68
2019-05-15T06:47:29.917Z,50.42
2019-05-15T06:48:29.871Z,51.32
2019-05-15T06:49:29.867Z,50.09
2019-05-15T06:50:29.853Z,49.76
2019-05-15T06:51:29.841Z,48.97
2019-05-15T06:52:29.850Z,47.94
2019-05-15T06:53:29.828Z,48.54
2019-05-15T06:54:29.804Z,50.07
2019-05-15T06:55:29.801Z,49.05
2019-05-15T06:56:29.794Z,48.02
2019-05-15T06:57:29.771Z,48.13
2019-05-15T06:58:29.779Z,48.02
2019-05-15T06:59:29.751Z,48.64
2019-05-15T07:00:29.747Z,50.15
2019-05-15T07:01:29.729Z,47.08
2019-05-15T07:02:29.733Z,46.88
2019-05-15T07:03:29.750Z,47.29
2019-05-15T07:04:29.697Z,48.51
2019-05-15T07:05:29.694Z,48.59
2019-05-15T07:06:29.762Z,46.66
2019-05-15T07:07:29.703Z,46.25
2019-05-15T07:08:29.672Z,48.57
2019-05-15T07:09:29.645Z,48.57
2019-05-15T07:10:29.631Z,47.86
2019-05-15T07:11:29.622Z,46.33
2019-05-15T07:12:29.611Z,46.73
2019-05-15T07:13:29.656Z,46.73
2019-05-15T07:14:29.588Z,46.94
2019-05-15T07:15:29.575Z,45.10
2019-05-15T07:16:29.592Z,42.96
2019-05-15T07:17:29.566Z,44.37
2019-05-15T07:18:29.556Z,43.96
2019-05-15T07:19:29.584Z,45.79
2019-05-15T07:20:29.536Z,44.90
2019-05-15T07:21:29.521Z,44.16
2019-05-15T07:22:29.501Z,43.88
2019-05-15T07:23:30.695Z,44.46
2019-05-15T07:24:29.491Z,44.57
2019-05-15T07:25:29.529Z,45.59
2019-05-15T07:26:29.457Z,43.88
2019-05-15T07:27:29.462Z,45.18
2019-05-15T07:28:29.468Z,45.69
2019-05-15T07:29:29.423Z,45.79
2019-05-15T07:30:29.423Z,45.39
2019-05-15T07:31:29.429Z,45.57
2019-05-15T07:32:29.391Z,45.06
2019-05-15T07:33:39.634Z,43.84
2019-05-15T07:34:30.403Z,43.94
2019-05-15T07:35:29.363Z,45.16
2019-05-15T07:36:29.357Z,43.91
2019-05-15T07:37:29.360Z,43.91
2019-05-15T07:38:29.357Z,42.59
2019-05-15T07:39:29.331Z,42.37
2019-05-15T07:40:29.907Z,40.53
2019-05-15T07:41:29.299Z,40.76
2019-05-15T07:42:29.318Z,40.74
2019-05-15T07:43:29.267Z,42.06
2019-05-15T07:44:29.307Z,40.12
2019-05-15T07:45:29.272Z,39.42
2019-05-15T07:46:29.246Z,42.55
2019-05-15T07:47:29.437Z,41.35
2019-05-15T07:48:29.355Z,40.33
2019-05-15T07:49:29.220Z,41.05
2019-05-15T07:50:29.970Z,41.35
2019-05-15T07:51:29.181Z,42.88
2019-05-15T07:52:29.204Z,39.90
2019-05-15T07:53:29.174Z,41.53
2019-05-15T07:54:29.168Z,41.02
2019-05-15T07:55:29.727Z,41.02
2019-05-15T07:56:29.128Z,40.01
2019-05-15T07:57:29.942Z,42.25
2019-05-15T07:58:29.106Z,40.62
2019-05-15T07:59:29.127Z,41.02
2019-05-15T08:00:29.079Z,42.13
2019-05-15T08:01:29.266Z,42.02
2019-05-15T08:02:29.060Z,41.41
2019-05-15T08:03:29.385Z,42.33
2019-05-15T08:04:32.363Z,40.09
2019-05-15T08:05:29.047Z,42.02
2019-05-15T08:06:29.193Z,42.61
2019-05-15T08:07:29.004Z,40.50
2019-05-15T08:08:29.270Z,41.49
2019-05-15T08:09:28.999Z,40.50
2019-05-15T08:10:28.995Z,41.52
2019-05-15T08:11:28.957Z,42.10
2019-05-15T08:12:28.946Z,42.41
2019-05-15T08:13:29.071Z,42.51
2019-05-15T08:14:29.195Z,39.06
2019-05-15T08:15:28.935Z,40.58
2019-05-15T08:16:28.928Z,42.29
2019-05-15T08:17:29.140Z,42.29
2019-05-15T08:18:28.875Z,45.24
2019-05-15T08:19:29.031Z,42.80
2019-05-15T08:20:29.013Z,43.18
2019-05-15T08:21:29.329Z,39.42
2019-05-15T08:22:28.846Z,40.95
2019-05-15T08:23:28.899Z,40.44
2019-05-15T08:24:29.857Z,40.95
2019-05-15T08:25:35.103Z,40.23
2019-05-15T08:26:29.794Z,40.34
2019-05-15T08:27:29.911Z,40.03
2019-05-15T08:28:28.930Z,40.54
2019-05-15T08:29:28.930Z,41.86
2019-05-15T08:30:28.920Z,40.23
2019-05-15T08:31:28.994Z,40.03
2019-05-15T08:32:29.458Z,41.15
2019-05-15T08:33:28.765Z,39.62
2019-05-15T08:34:28.795Z,41.86
2019-05-15T08:35:29.267Z,42.27
2019-05-15T08:36:31.249Z,40.03
2019-05-15T08:37:29.267Z,41.64
2019-05-15T08:38:29.034Z,41.76
2019-05-15T08:39:28.688Z,40.62
2019-05-15T08:40:28.725Z,42.54
2019-05-15T08:41:29.576Z,41.94
2019-05-15T08:42:31.927Z,42.13
2019-05-15T08:43:31.230Z,41.62
2019-05-15T08:44:29.345Z,40.91
2019-05-15T08:45:28.715Z,39.69
2019-05-15T08:46:28.612Z,40.09
2019-05-15T08:47:29.740Z,40.81
2019-05-15T08:48:28.550Z,41.11
2019-05-15T08:49:28.543Z,40.91
2019-05-15T08:50:28.841Z,39.98
2019-05-15T08:51:28.541Z,40.09
2019-05-15T08:52:28.516Z,41.19
2019-05-15T08:53:28.892Z,40.99
2019-05-15T08:54:29.185Z,42.72
2019-05-15T08:55:28.483Z,39.78
2019-05-15T08:56:29.042Z,42.92
2019-05-15T08:57:28.956Z,41.60
2019-05-15T08:58:29.093Z,41.88
2019-05-15T08:59:29.481Z,40.47
2019-05-15T09:00:29.459Z,42.60
2019-05-15T09:01:28.885Z,42.27
2019-05-15T09:02:28.895Z,40.85
2019-05-15T09:03:28.737Z,39.72
2019-05-15T09:04:34.654Z,41.16
2019-05-15T09:05:29.364Z,39.94
2019-05-15T09:06:29.069Z,40.53
2019-05-15T09:07:28.733Z,39.51
2019-05-15T09:08:29.403Z,39.92
2019-05-15T09:09:28.761Z,41.95
2019-05-15T09:10:28.801Z,38.40
2019-05-15T09:11:28.479Z,39.51
2019-05-15T09:12:29.439Z,38.91
2019-05-15T09:13:29.238Z,40.53
2019-05-15T09:14:28.643Z,39.21
2019-05-15T09:15:29.333Z,39.42
2019-05-15T09:16:28.255Z,39.42
2019-05-15T09:17:28.673Z,38.20
2019-05-15T09:18:28.525Z,38.91
2019-05-15T09:19:28.253Z,37.59
2019-05-15T09:20:28.787Z,39.01
2019-05-15T09:21:28.434Z,39.82
2019-05-15T09:22:29.125Z,40.83
2019-05-15T09:23:28.927Z,40.73
2019-05-15T09:24:28.701Z,40.73
2019-05-15T09:25:28.757Z,40.81
2019-05-15T09:26:28.514Z,41.02
2019-05-15T09:27:28.276Z,41.52
2019-05-15T09:28:29.715Z,39.80
2019-05-15T09:29:28.546Z,40.11
2019-05-15T09:30:28.697Z,37.16
2019-05-15T09:31:28.601Z,38.18
2019-05-15T09:32:28.542Z,39.90
2019-05-15T09:33:28.730Z,38.28
2019-05-15T09:34:45.064Z,37.98
2019-05-15T09:35:29.029Z,38.28
2019-05-15T09:36:28.866Z,38.68
2019-05-15T09:37:28.739Z,39.60
2019-05-15T09:38:28.886Z,39.50
2019-05-15T09:39:28.668Z,39.39
2019-05-15T09:40:42.441Z,38.48
2019-05-15T09:41:28.977Z,39.70
2019-05-15T09:42:28.665Z,37.86
2019-05-15T09:43:28.583Z,39.29
2019-05-15T09:44:28.369Z,39.37
2019-05-15T09:45:28.657Z,39.88
2019-05-15T09:46:29.190Z,39.58
2019-05-15T09:47:29.677Z,38.26
2019-05-15T09:48:28.630Z,39.58
2019-05-15T09:49:28.563Z,39.98
2019-05-15T09:50:28.300Z,39.98
2019-05-15T09:51:28.996Z,39.58
2019-05-15T09:52:29.926Z,38.57
2019-05-15T09:53:28.565Z,39.56
2019-05-15T09:54:29.065Z,40.77
2019-05-15T09:55:28.488Z,37.94
2019-05-15T09:56:29.077Z,37.62
2019-05-15T09:57:30.205Z,37.12
2019-05-15T09:58:30.034Z,37.82
2019-05-15T09:59:28.246Z,36.41
2019-05-15T10:00:29.275Z,36.81
2019-05-15T10:01:28.473Z,36.41
2019-05-15T10:02:28.388Z,36.21
2019-05-15T10:03:28.266Z,37.32
2019-05-15T10:04:28.670Z,36.81
2019-05-15T10:05:28.084Z,34.59
2019-05-15T10:06:28.660Z,37.12
2019-05-15T10:07:28.554Z,33.37
2019-05-15T10:08:29.214Z,31.76
2019-05-15T10:09:28.475Z,33.58
2019-05-15T10:10:28.418Z,36.10
2019-05-15T10:11:28.891Z,35.90
2019-05-15T10:12:34.550Z,34.37
2019-05-15T10:13:28.986Z,34.57
2019-05-15T10:14:29.654Z,37.40
2019-05-15T10:15:27.612Z,34.88
2019-05-15T10:16:27.585Z,32.53
2019-05-15T10:17:29.132Z,31.43
2019-05-15T10:18:28.200Z,32.75
2019-05-15T10:19:29.008Z,33.36
2019-05-15T10:20:29.171Z,33.26
2019-05-15T10:21:32.151Z,31.64
2019-05-15T10:22:28.264Z,33.46
2019-05-15T10:23:29.166Z,33.66
2019-05-15T10:24:28.051Z,32.55
2019-05-15T10:25:28.149Z,33.56
2019-05-15T10:26:28.512Z,31.54
2019-05-15T10:27:28.736Z,33.26
2019-05-15T10:28:29.354Z,32.67
2019-05-15T10:29:28.141Z,34.97
2019-05-15T10:30:28.403Z,32.95
2019-05-15T10:31:28.332Z,32.04
2019-05-15T10:32:28.998Z,32.45
2019-05-15T10:33:29.574Z,33.66
2019-05-15T10:34:28.908Z,36.08
2019-05-15T10:35:31.081Z,34.57
2019-05-15T10:36:28.008Z,33.97
2019-05-15T10:37:28.492Z,34.67
2019-05-15T10:38:28.472Z,34.37
2019-05-15T10:39:28.778Z,32.93
2019-05-15T10:40:29.561Z,33.54
2019-05-15T10:41:28.185Z,34.17
2019-05-15T10:42:28.951Z,33.64
2019-05-15T10:43:28.754Z,34.35
2019-05-15T10:44:28.552Z,33.84
2019-05-15T10:45:29.535Z,38.39
2019-05-15T10:46:27.254Z,36.88
2019-05-15T10:47:29.022Z,35.36
2019-05-15T10:48:29.244Z,32.43
2019-05-15T10:49:28.190Z,32.53
2019-05-15T10:50:28.430Z,31.10
2019-05-15T10:51:28.630Z,31.41
2019-05-15T10:52:28.731Z,32.62
2019-05-15T10:53:29.641Z,33.43
2019-05-15T10:54:29.199Z,33.22
2019-05-15T10:55:28.872Z,33.21
2019-05-15T10:56:29.170Z,32.40
2019-05-15T10:57:28.101Z,30.28
2019-05-15T10:58:28.651Z,30.28
2019-05-15T10:59:27.674Z,32.50
2019-05-15T11:00:28.571Z,31.49
2019-05-15T11:01:27.079Z,31.59
2019-05-15T11:02:28.966Z,31.90
2019-05-15T11:03:29.621Z,31.70
2019-05-15T11:04:28.839Z,31.29
2019-05-15T11:05:40.723Z,30.28
2019-05-15T11:06:28.822Z,28.87
2019-05-15T11:07:28.475Z,30.58
2019-05-15T11:08:29.052Z,29.89
2019-05-15T11:09:28.676Z,30.30
2019-05-15T11:10:28.964Z,29.89
2019-05-15T11:11:26.971Z,32.21
2019-05-15T11:12:29.286Z,32.32
2019-05-15T11:13:28.849Z,30.19
2019-05-15T11:14:28.626Z,29.91
2019-05-15T11:15:29.049Z,30.51
2019-05-15T11:16:28.202Z,31.82
2019-05-15T11:17:28.736Z,32.23
2019-05-15T11:18:30.527Z,32.13
2019-05-15T11:19:35.738Z,32.42
2019-05-15T11:20:27.916Z,35.44
2019-05-15T11:21:26.859Z,34.23
2019-05-15T11:22:29.645Z,32.40
2019-05-15T11:23:29.166Z,31.81
2019-05-15T11:24:28.239Z,30.80
2019-05-15T11:25:29.921Z,30.90
2019-05-15T11:26:33.119Z,32.11
2019-05-15T11:27:27.956Z,32.32
2019-05-15T11:28:31.630Z,31.91
2019-05-15T11:29:27.770Z,32.62
2019-05-15T11:30:26.762Z,32.43
2019-05-15T11:31:28.663Z,32.62
2019-05-15T11:32:29.199Z,33.93
2019-05-15T11:33:29.142Z,34.03
2019-05-15T11:34:28.981Z,33.83
2019-05-15T11:35:28.499Z,34.03
2019-05-15T11:36:28.760Z,33.33
2019-05-15T11:37:28.289Z,32.32
2019-05-15T11:38:28.909Z,34.82
2019-05-15T11:39:28.802Z,33.21
2019-05-15T11:40:28.389Z,34.62
2019-05-15T11:41:29.226Z,32.81
2019-05-15T11:42:28.866Z,36.04
2019-05-15T11:43:29.224Z,33.51
2019-05-15T11:44:28.265Z,34.12
2019-05-15T11:45:28.925Z,32.40
2019-05-15T11:46:29.011Z,33.81
2019-05-15T11:47:27.860Z,32.50
2019-05-15T11:48:29.573Z,32.52
2019-05-15T11:49:28.845Z,31.29
2019-05-15T11:50:29.336Z,33.93
2019-05-15T11:51:28.877Z,33.83
2019-05-15T11:52:29.214Z,36.84
2019-05-15T11:53:28.454Z,37.85
2019-05-15T11:54:28.327Z,33.92
2019-05-15T11:55:29.037Z,34.62
2019-05-15T11:56:29.335Z,32.79
2019-05-15T11:57:39.605Z,33.39
2019-05-15T11:58:28.194Z,32.89
2019-05-15T11:59:26.446Z,31.78
2019-05-15T12:00:30.003Z,31.88
2019-05-15T12:01:28.637Z,33.09
2019-05-15T12:02:29.154Z,32.49
2019-05-15T12:03:28.852Z,32.08
2019-05-15T12:04:31.133Z,34.91
2019-05-15T12:05:28.792Z,33.90
2019-05-15T12:06:28.630Z,35.21
2019-05-15T12:07:28.864Z,34.10
2019-05-15T12:08:29.055Z,34.10
2019-05-15T12:09:28.227Z,33.50
2019-05-15T12:10:28.718Z,32.89
2019-05-15T12:11:33.395Z,33.90
2019-05-15T12:12:31.751Z,33.19
2019-05-15T12:13:27.997Z,32.99
2019-05-15T12:14:29.431Z,32.79
2019-05-15T12:15:27.956Z,31.98
2019-05-15T12:16:28.806Z,32.08
2019-05-15T12:17:28.453Z,32.30
2019-05-15T12:18:28.422Z,33.70
2019-05-15T12:19:29.193Z,31.27
2019-05-15T12:20:28.577Z,32.39
2019-05-15T12:21:28.521Z,31.18
2019-05-15T12:22:28.773Z,32.08
2019-05-15T12:23:28.860Z,32.69
2019-05-15T12:24:32.865Z,32.69
2019-05-15T12:25:31.444Z,32.39
2019-05-15T12:26:28.932Z,32.49
2019-05-15T12:27:28.269Z,33.80
2019-05-15T12:28:29.284Z,32.50
2019-05-15T12:29:28.576Z,32.79
2019-05-15T12:30:29.408Z,32.29
2019-05-15T12:31:26.085Z,33.51
2019-05-15T12:33:28.978Z,32.08
2019-05-15T12:34:28.778Z,32.99
2019-05-15T12:35:26.044Z,32.29
2019-05-15T12:36:50.154Z,33.19
2019-05-15T12:37:28.490Z,32.79
2019-05-15T12:38:28.604Z,33.98
2019-05-15T12:39:29.527Z,33.90
2019-05-15T12:59:44.632Z,32.57
2019-05-15T13:00:29.670Z,32.07
2019-05-15T13:01:25.768Z,32.37
2019-05-15T13:02:27.894Z,32.17
2019-05-15T13:03:25.774Z,31.26
2019-05-15T13:04:28.291Z,30.76
2019-05-15T13:05:28.539Z,32.27
2019-05-15T13:06:28.332Z,32.37
2019-05-15T13:07:25.682Z,31.27
2019-05-15T13:08:25.716Z,33.38
2019-05-15T13:09:27.605Z,34.28
2019-05-15T13:10:25.666Z,31.96
2019-05-15T13:11:25.643Z,33.48
2019-05-15T13:12:25.646Z,31.36