createdAt,value
2018-03-24T00:01:28.227Z,23.20
2018-03-24T00:04:02.670Z,23.20
2018-03-24T00:06:37.290Z,23.30
2018-03-24T00:09:12.003Z,23.30
2018-03-24T00:11:46.977Z,23.30
2018-03-24T00:14:21.462Z,23.30
2018-03-24T00:16:56.227Z,23.20
2018-03-24T00:19:30.808Z,23.20
2018-03-24T00:22:05.680Z,23.10
2018-03-24T00:24:40.887Z,23.20
2018-03-24T00:27:15.954Z,23.20
2018-03-24T00:29:50.886Z,23.10
2018-03-24T00:32:25.283Z,23.10
2018-03-24T00:34:59.910Z,23.20
2018-03-24T00:37:34.513Z,23.20
2018-03-24T00:40:09.115Z,23.20
2018-03-24T00:42:43.774Z,23.10
2018-03-24T00:45:19.215Z,23.20
2018-03-24T00:47:53.797Z,23.20
2018-03-24T00:50:28.415Z,23.20
2018-03-24T00:53:02.979Z,23.20
2018-03-24T00:55:37.726Z,23.20
2018-03-24T00:58:12.354Z,23.20
2018-03-24T01:00:46.951Z,23.20
2018-03-24T01:03:21.829Z,23.20
2018-03-24T01:05:56.502Z,22.90
2018-03-24T01:08:31.159Z,23.10
2018-03-24T01:11:06.383Z,23.10
2018-03-24T01:13:41.084Z,23.10
2018-03-24T01:16:15.667Z,23.10
2018-03-24T01:18:50.298Z,23.10
2018-03-24T01:21:24.842Z,23.20
2018-03-24T01:23:59.523Z,23.20
2018-03-24T01:26:34.122Z,23.10
2018-03-24T01:29:08.670Z,23.10
2018-03-24T01:31:43.285Z,23.20
2018-03-24T01:34:18.706Z,23.10
2018-03-24T01:36:53.250Z,23.10
2018-03-24T01:39:27.870Z,23.20
2018-03-24T01:42:02.515Z,23.10
2018-03-24T01:44:37.123Z,23.00
2018-03-24T01:47:11.776Z,22.90
2018-03-24T01:49:46.482Z,22.90
2018-03-24T01:52:21.443Z,22.90
2018-03-24T01:54:56.012Z,23.00
2018-03-24T01:57:30.999Z,22.90
2018-03-24T02:00:05.488Z,23.00
2018-03-24T02:02:40.114Z,23.00
2018-03-24T02:05:15.080Z,23.00
2018-03-24T02:07:49.561Z,23.00
2018-03-24T02:10:24.074Z,23.10
2018-03-24T02:12:58.626Z,22.90
2018-03-24T02:15:33.837Z,22.90
2018-03-24T02:18:09.340Z,22.90
2018-03-24T02:20:43.902Z,23.00
2018-03-24T02:23:18.632Z,22.90
2018-03-24T02:25:53.295Z,22.90
2018-03-24T02:28:27.777Z,22.90
2018-03-24T02:31:02.763Z,22.90
2018-03-24T02:33:37.221Z,22.90
2018-03-24T02:36:11.754Z,23.00
2018-03-24T02:38:46.400Z,23.10
2018-03-24T02:41:21.035Z,23.10
2018-03-24T02:43:55.578Z,23.10
2018-03-24T02:46:30.176Z,23.00
2018-03-24T02:49:05.426Z,23.00
2018-03-24T02:51:40.376Z,22.90
2018-03-24T02:54:14.795Z,23.00
2018-03-24T02:56:49.837Z,22.90
2018-03-24T02:59:25.051Z,22.80
2018-03-24T03:01:59.796Z,22.80
2018-03-24T03:04:34.243Z,22.70
2018-03-24T03:07:08.905Z,22.70
2018-03-24T03:09:43.501Z,22.80
2018-03-24T03:12:18.084Z,22.80
2018-03-24T03:14:52.695Z,22.90
2018-03-24T03:17:27.421Z,22.70
2018-03-24T03:20:02.277Z,22.70
2018-03-24T03:22:37.106Z,22.80
2018-03-24T03:25:12.347Z,22.80
2018-03-24T03:27:46.835Z,22.80
2018-03-24T03:30:22.042Z,22.70
2018-03-24T03:32:56.661Z,22.80
2018-03-24T03:35:31.558Z,22.80
2018-03-24T03:38:06.141Z,22.80
2018-03-24T03:40:40.772Z,22.90
2018-03-24T03:43:15.303Z,22.80
2018-03-24T03:45:50.160Z,22.80
2018-03-24T03:48:24.874Z,22.80
2018-03-24T03:50:59.359Z,22.70
2018-03-24T03:53:34.003Z,22.70
2018-03-24T03:56:08.966Z,22.60
2018-03-24T03:58:43.441Z,22.60
2018-03-24T04:01:18.107Z,22.70
2018-03-24T04:03:53.629Z,22.60
2018-03-24T04:06:28.260Z,22.60
2018-03-24T04:09:02.787Z,22.60
2018-03-24T04:11:37.405Z,22.80
2018-03-24T04:14:12.167Z,22.80
2018-03-24T04:16:46.867Z,22.80
2018-03-24T04:19:21.449Z,22.80
2018-03-24T04:21:55.994Z,22.80
2018-03-24T04:24:31.872Z,22.80
2018-03-24T04:27:06.696Z,22.70
2018-03-24T04:29:41.182Z,22.80
2018-03-24T04:32:15.865Z,22.70
2018-03-24T04:34:50.695Z,22.80
2018-03-24T04:37:25.796Z,22.80
2018-03-24T04:40:00.527Z,22.80
2018-03-24T04:42:35.130Z,22.80
2018-03-24T04:45:09.716Z,22.80
2018-03-24T04:47:44.434Z,22.60
2018-03-24T04:50:18.910Z,22.60
2018-03-24T04:52:54.503Z,22.50
2018-03-24T04:55:28.961Z,22.50
2018-03-24T04:58:03.626Z,22.60
2018-03-24T05:00:38.365Z,22.60
2018-03-24T05:03:13.129Z,22.70
2018-03-24T05:05:47.666Z,22.70
2018-03-24T05:08:22.337Z,22.60
2018-03-24T05:10:57.022Z,22.60
2018-03-24T05:13:31.755Z,22.60
2018-03-24T05:16:06.422Z,22.50
2018-03-24T05:18:40.988Z,22.50
2018-03-24T05:21:15.658Z,22.50
2018-03-24T05:23:50.279Z,22.50
2018-03-24T05:26:24.959Z,22.70
2018-03-24T05:28:59.601Z,22.60
2018-03-24T05:31:34.246Z,22.50
2018-03-24T05:34:08.986Z,22.60
2018-03-24T05:36:43.739Z,22.60
2018-03-24T05:39:18.350Z,22.60
2018-03-24T05:41:53.386Z,22.60
2018-03-24T05:44:29.010Z,22.50
2018-03-24T05:47:03.775Z,22.40
2018-03-24T05:49:38.339Z,22.60
2018-03-24T05:52:13.006Z,22.60
2018-03-24T05:54:47.650Z,22.50
2018-03-24T05:57:22.510Z,22.70
2018-03-24T05:59:57.146Z,22.90
2018-03-24T06:02:31.620Z,22.70
2018-03-24T06:05:06.106Z,22.70
2018-03-24T06:07:40.782Z,22.80
2018-03-24T06:10:15.461Z,22.80
2018-03-24T06:12:50.066Z,22.60
2018-03-24T06:15:24.697Z,22.60
2018-03-24T06:17:59.491Z,22.60
2018-03-24T06:20:34.134Z,22.70
2018-03-24T06:23:08.571Z,22.60
2018-03-24T06:25:43.133Z,22.70
2018-03-24T06:28:17.751Z,22.70
2018-03-24T06:30:54.994Z,22.80
2018-03-24T06:33:29.794Z,22.80
2018-03-24T06:36:06.469Z,22.80
2018-03-24T06:38:40.988Z,22.90
2018-03-24T06:41:15.932Z,22.90
2018-03-24T06:43:50.477Z,22.90
2018-03-24T06:46:25.030Z,22.90
2018-03-24T06:48:59.896Z,22.90
2018-03-24T06:51:35.110Z,23.00
2018-03-24T06:54:09.872Z,23.00
2018-03-24T06:56:44.554Z,23.00
2018-03-24T06:59:19.190Z,23.10
2018-03-24T07:01:53.939Z,23.10
2018-03-24T07:04:29.147Z,23.20
2018-03-24T07:07:03.603Z,23.20
2018-03-24T07:09:38.060Z,23.20
2018-03-24T07:12:12.699Z,23.20
2018-03-24T07:14:47.230Z,23.20
2018-03-24T07:17:21.995Z,23.30
2018-03-24T07:19:56.458Z,23.30
2018-03-24T07:22:31.186Z,23.40
2018-03-24T07:25:06.631Z,23.50
2018-03-24T07:27:41.289Z,23.50
2018-03-24T07:30:15.874Z,23.60
2018-03-24T07:32:50.651Z,23.50
2018-03-24T07:35:25.334Z,23.60
2018-03-24T07:37:59.962Z,23.70
2018-03-24T07:40:34.542Z,23.60
2018-03-24T07:43:09.123Z,23.70
2018-03-24T07:45:43.862Z,23.60
2018-03-24T07:48:19.385Z,23.70
2018-03-24T07:50:54.026Z,23.70
2018-03-24T07:53:28.707Z,23.70
2018-03-24T07:56:03.621Z,23.80
2018-03-24T07:58:38.091Z,23.80
2018-03-24T08:01:12.979Z,23.90
2018-03-24T08:03:47.552Z,23.90
2018-03-24T08:06:22.806Z,23.90
2018-03-24T08:08:57.513Z,23.90
2018-03-24T08:11:32.145Z,23.90
2018-03-24T08:14:06.909Z,23.90
2018-03-24T08:16:41.556Z,23.90
2018-03-24T08:19:16.373Z,23.90
2018-03-24T08:21:50.917Z,23.80
2018-03-24T08:24:25.566Z,23.80
2018-03-24T08:27:01.375Z,23.90
2018-03-24T08:29:35.793Z,23.90
2018-03-24T08:32:10.622Z,23.90
2018-03-24T08:34:45.072Z,23.90
2018-03-24T08:37:19.653Z,23.80
2018-03-24T08:39:54.703Z,23.80
2018-03-24T08:42:29.265Z,23.80
2018-03-24T08:45:03.938Z,23.90
2018-03-24T08:47:38.566Z,23.90
2018-03-24T08:50:13.157Z,23.80
2018-03-24T08:52:48.031Z,23.90
2018-03-24T08:55:23.402Z,23.90
2018-03-24T08:57:57.932Z,23.90
2018-03-24T09:00:32.524Z,23.90
2018-03-24T09:03:07.010Z,23.90
2018-03-24T09:05:41.658Z,23.90
2018-03-24T09:08:16.274Z,23.90
2018-03-24T09:10:50.742Z,23.90
2018-03-24T09:13:25.490Z,23.90
2018-03-24T09:16:00.477Z,23.90
2018-03-24T09:18:34.962Z,23.90
2018-03-24T09:21:10.402Z,23.90
2018-03-24T09:23:45.272Z,23.90
2018-03-24T09:26:19.820Z,24.00
2018-03-24T09:28:54.567Z,23.90
2018-03-24T09:31:29.230Z,23.90
2018-03-24T09:34:03.928Z,23.90
2018-03-24T09:36:38.530Z,23.90
2018-03-24T09:39:13.174Z,24.00
2018-03-24T09:41:47.938Z,24.00
2018-03-24T09:44:22.892Z,24.10
2018-03-24T09:46:58.410Z,24.10
2018-03-24T09:49:33.164Z,24.10
2018-03-24T09:52:08.458Z,24.00
2018-03-24T09:54:43.152Z,24.00
2018-03-24T09:57:17.771Z,24.10
2018-03-24T09:59:52.405Z,24.10
2018-03-24T10:02:27.207Z,24.10
2018-03-24T10:05:01.683Z,24.10
2018-03-24T10:07:36.195Z,24.00
2018-03-24T10:10:11.059Z,24.00
2018-03-24T10:12:45.583Z,24.00
2018-03-24T10:15:20.007Z,23.90
2018-03-24T10:17:55.590Z,23.90
2018-03-24T10:20:42.398Z,24.00
2018-03-24T10:23:24.773Z,24.00
2018-03-24T10:25:59.466Z,23.90
2018-03-24T10:28:34.214Z,24.00
2018-03-24T10:31:08.806Z,24.00
2018-03-24T10:33:49.261Z,24.00
2018-03-24T10:36:28.966Z,23.90
2018-03-24T10:39:04.417Z,24.00
2018-03-24T10:41:39.196Z,24.00
2018-03-24T10:44:14.181Z,23.90
2018-03-24T10:46:49.506Z,23.90
2018-03-24T10:49:24.248Z,23.90
2018-03-24T10:51:58.784Z,23.90
2018-03-24T10:54:33.427Z,24.00
2018-03-24T10:57:08.468Z,24.00
2018-03-24T10:59:43.160Z,24.00
2018-03-24T11:02:17.785Z,24.00
2018-03-24T11:04:52.922Z,24.00
2018-03-24T11:07:28.210Z,24.00
2018-03-24T11:10:02.850Z,24.00
2018-03-24T11:12:37.397Z,24.00
2018-03-24T11:15:11.990Z,24.00
2018-03-24T11:17:46.729Z,24.00
2018-03-24T11:20:21.449Z,24.00
2018-03-24T11:22:56.138Z,24.00
2018-03-24T11:25:30.723Z,24.00
2018-03-24T11:28:05.336Z,24.00
2018-03-24T11:30:40.129Z,24.10
2018-03-24T11:33:14.712Z,24.00
2018-03-24T11:35:49.544Z,24.00
2018-03-24T11:38:25.092Z,24.10
2018-03-24T11:41:00.285Z,24.10
2018-03-24T11:43:34.931Z,24.10
2018-03-24T11:46:10.258Z,24.00
2018-03-24T11:48:44.999Z,24.00
2018-03-24T11:51:20.192Z,24.00
2018-03-24T11:53:54.718Z,24.00
2018-03-24T11:56:29.463Z,24.00
2018-03-24T11:59:04.118Z,24.10
2018-03-24T12:01:38.732Z,24.00
2018-03-24T12:04:13.285Z,24.10
2018-03-24T12:06:47.886Z,24.10
2018-03-24T12:09:22.426Z,24.10
2018-03-24T12:11:57.137Z,24.20
2018-03-24T12:14:31.873Z,24.10
2018-03-24T12:17:06.460Z,24.20
2018-03-24T12:19:41.241Z,24.10
2018-03-24T12:22:15.772Z,24.10
2018-03-24T12:24:50.242Z,24.10
2018-03-24T12:27:25.012Z,24.10
2018-03-24T12:30:00.219Z,24.20
2018-03-24T12:32:34.983Z,24.20
2018-03-24T12:35:09.915Z,24.10
2018-03-24T12:37:44.745Z,24.10
2018-03-24T12:40:20.094Z,24.10
2018-03-24T12:42:55.427Z,24.10
2018-03-24T12:45:30.054Z,24.10
2018-03-24T12:48:04.867Z,24.10
2018-03-24T12:50:39.465Z,24.10
2018-03-24T12:53:13.981Z,24.10
2018-03-24T12:55:48.962Z,24.10
2018-03-24T12:58:23.376Z,24.20
2018-03-24T13:00:58.208Z,24.10
2018-03-24T13:03:33.038Z,24.10
2018-03-24T13:06:07.465Z,24.20
2018-03-24T13:08:42.180Z,24.10
2018-03-24T13:11:16.763Z,24.10
2018-03-24T13:13:51.339Z,24.10
2018-03-24T13:16:25.822Z,24.10
2018-03-24T13:19:00.416Z,24.10
2018-03-24T13:21:35.043Z,24.10
2018-03-24T13:24:10.424Z,24.20
2018-03-24T13:26:45.379Z,24.10
2018-03-24T13:29:19.809Z,24.20
2018-03-24T13:31:54.730Z,24.20
2018-03-24T13:34:29.354Z,24.20
2018-03-24T13:37:05.078Z,24.20
2018-03-24T13:39:39.494Z,24.10
2018-03-24T13:42:14.227Z,24.20
2018-03-24T13:44:49.085Z,24.10
2018-03-24T13:47:24.328Z,24.10
2018-03-24T13:49:58.907Z,24.10
2018-03-24T13:52:33.423Z,24.10
2018-03-24T13:55:08.166Z,24.10
2018-03-24T13:57:42.814Z,24.20
2018-03-24T14:00:17.447Z,24.20
2018-03-24T14:02:52.362Z,24.20
2018-03-24T14:05:26.776Z,24.10
2018-03-24T14:08:01.392Z,24.20
2018-03-24T14:10:36.007Z,24.20
2018-03-24T14:13:11.702Z,24.20
2018-03-24T14:15:46.246Z,24.20
2018-03-24T14:18:20.922Z,24.20
2018-03-24T14:20:55.677Z,24.20
2018-03-24T14:23:30.245Z,24.10
2018-03-24T14:26:05.520Z,24.20
2018-03-24T14:28:40.936Z,24.20
2018-03-24T14:31:15.690Z,24.20
2018-03-24T14:33:50.294Z,24.20
2018-03-24T14:36:25.967Z,24.20
2018-03-24T14:39:00.422Z,24.10
2018-03-24T14:41:34.971Z,24.20
2018-03-24T14:44:09.518Z,24.20
2018-03-24T14:46:44.159Z,24.20
2018-03-24T14:49:18.793Z,24.20
2018-03-24T14:51:53.531Z,24.20
2018-03-24T14:54:29.242Z,24.20
2018-03-24T14:57:03.639Z,24.20
2018-03-24T14:59:38.263Z,24.20
2018-03-24T15:02:13.264Z,24.20
2018-03-24T15:04:47.883Z,24.20
2018-03-24T15:07:22.618Z,24.20
2018-03-24T15:09:57.226Z,24.20
2018-03-24T15:12:31.764Z,24.30
2018-03-24T15:15:06.315Z,24.20
2018-03-24T15:17:40.932Z,24.20
2018-03-24T15:20:15.650Z,24.20
2018-03-24T15:22:50.568Z,24.20
2018-03-24T15:25:25.154Z,24.30
2018-03-24T15:27:59.853Z,24.30
2018-03-24T15:30:46.364Z,24.20
2018-03-24T15:33:33.086Z,24.20
2018-03-24T15:36:19.584Z,24.20
2018-03-24T15:38:54.466Z,24.20
2018-03-24T15:41:29.094Z,24.20
2018-03-24T15:44:03.774Z,24.30
2018-03-24T15:46:38.449Z,24.30
2018-03-24T15:49:13.045Z,24.20
2018-03-24T15:51:47.918Z,24.30
2018-03-24T15:54:22.915Z,24.30
2018-03-24T15:56:57.545Z,24.30
2018-03-24T15:59:32.154Z,24.30
2018-03-24T16:02:06.807Z,24.20
2018-03-24T16:04:41.496Z,24.20
2018-03-24T16:07:16.061Z,24.20
2018-03-24T16:09:50.494Z,24.30
2018-03-24T16:12:24.958Z,24.30
2018-03-24T16:14:59.709Z,24.30
2018-03-24T16:17:34.175Z,24.20
2018-03-24T16:20:08.857Z,24.20
2018-03-24T16:22:43.338Z,24.20
2018-03-24T16:25:18.678Z,24.20
2018-03-24T16:27:53.348Z,24.20
2018-03-24T16:30:27.966Z,24.20
2018-03-24T16:33:02.816Z,24.20
2018-03-24T16:35:37.426Z,24.20
2018-03-24T16:38:11.921Z,24.20
2018-03-24T16:40:47.004Z,24.20
2018-03-24T16:43:21.727Z,24.20
2018-03-24T16:45:56.198Z,24.20
2018-03-24T16:48:31.078Z,24.20
2018-03-24T16:51:06.018Z,24.10
2018-03-24T16:53:41.210Z,24.20
2018-03-24T16:56:15.975Z,24.20
2018-03-24T16:58:50.452Z,24.20
2018-03-24T17:01:25.098Z,24.20
2018-03-24T17:03:59.728Z,24.20
2018-03-24T17:06:34.382Z,24.10
2018-03-24T17:09:08.974Z,24.10
2018-03-24T17:11:43.922Z,24.10
2018-03-24T17:14:18.634Z,24.10
2018-03-24T17:16:53.594Z,24.10
2018-03-24T17:19:28.047Z,24.10
2018-03-24T17:22:02.845Z,24.10
2018-03-24T17:24:37.422Z,24.10
2018-03-24T17:27:12.141Z,24.20
2018-03-24T17:29:47.503Z,24.20
2018-03-24T17:32:22.250Z,24.20
2018-03-24T17:34:57.558Z,24.10
2018-03-24T17:37:32.312Z,24.10
2018-03-24T17:40:07.369Z,24.10
2018-03-24T17:42:41.813Z,24.10
2018-03-24T17:45:16.481Z,24.10
2018-03-24T17:47:51.554Z,24.10
2018-03-24T17:50:25.972Z,24.10
2018-03-24T17:53:00.462Z,24.10
2018-03-24T17:55:35.145Z,24.00
2018-03-24T17:58:09.819Z,24.00
2018-03-24T18:00:44.455Z,24.00
2018-03-24T18:03:19.154Z,24.00
2018-03-24T18:05:53.666Z,24.00
2018-03-24T18:08:28.529Z,24.00
2018-03-24T18:11:03.378Z,24.00
2018-03-24T18:13:37.969Z,24.10
2018-03-24T18:16:12.953Z,24.10
2018-03-24T18:18:47.642Z,24.00
2018-03-24T18:21:22.118Z,24.00
2018-03-24T18:23:56.734Z,24.10
2018-03-24T18:26:32.463Z,24.00
2018-03-24T18:29:07.037Z,24.00
2018-03-24T18:31:41.703Z,24.10
2018-03-24T18:34:16.356Z,24.00
2018-03-24T18:36:50.946Z,23.90
2018-03-24T18:39:26.282Z,24.00
2018-03-24T18:42:01.014Z,24.00
2018-03-24T18:44:35.677Z,24.00
2018-03-24T18:47:10.513Z,24.00
2018-03-24T18:49:45.689Z,24.00
2018-03-24T18:52:20.322Z,24.00
2018-03-24T18:54:54.919Z,24.00
2018-03-24T18:57:29.909Z,23.90
2018-03-24T19:00:05.106Z,24.00
2018-03-24T19:02:39.974Z,24.00
2018-03-24T19:05:14.541Z,23.90
2018-03-24T19:07:49.119Z,23.90
2018-03-24T19:10:24.669Z,24.00
2018-03-24T19:12:59.138Z,24.00
2018-03-24T19:15:34.735Z,23.90
2018-03-24T19:18:09.142Z,23.90
2018-03-24T19:20:43.803Z,23.90
2018-03-24T19:23:18.375Z,23.80
2018-03-24T19:25:53.070Z,23.90
2018-03-24T19:28:27.622Z,23.80
2018-03-24T19:31:02.155Z,23.80
2018-03-24T19:33:37.323Z,23.90
2018-03-24T19:36:12.247Z,23.80
2018-03-24T19:38:46.823Z,23.90
2018-03-24T19:41:21.482Z,23.90
2018-03-24T19:43:56.068Z,23.90
2018-03-24T19:46:31.053Z,23.80
2018-03-24T19:49:05.883Z,23.70
2018-03-24T19:51:41.310Z,23.90
2018-03-24T19:54:16.008Z,23.80
2018-03-24T19:56:51.351Z,23.80
2018-03-24T19:59:26.066Z,23.80
2018-03-24T20:02:00.717Z,23.80
2018-03-24T20:04:35.381Z,23.80
2018-03-24T20:07:10.028Z,23.80
2018-03-24T20:09:44.630Z,23.80
2018-03-24T20:12:19.211Z,23.80
2018-03-24T20:14:53.814Z,23.70
2018-03-24T20:17:29.423Z,23.70
2018-03-24T20:20:03.894Z,23.70
2018-03-24T20:22:38.595Z,23.80
2018-03-24T20:25:13.603Z,23.80
2018-03-24T20:27:48.042Z,23.70
2018-03-24T20:30:22.714Z,23.80
2018-03-24T20:32:57.551Z,23.60
2018-03-24T20:35:32.102Z,23.70
2018-03-24T20:38:06.710Z,23.80
2018-03-24T20:40:41.378Z,23.80
2018-03-24T20:43:15.941Z,23.80
2018-03-24T20:45:50.835Z,23.70
2018-03-24T20:48:25.359Z,23.80
2018-03-24T20:51:00.101Z,23.60
2018-03-24T20:53:34.715Z,23.60
2018-03-24T20:56:09.973Z,23.60
2018-03-24T20:58:44.961Z,23.60
2018-03-24T21:01:19.377Z,23.60
2018-03-24T21:03:54.685Z,23.60
2018-03-24T21:06:29.270Z,23.60
2018-03-24T21:09:03.850Z,23.60
2018-03-24T21:11:38.803Z,23.60
2018-03-24T21:14:14.447Z,23.50
2018-03-24T21:16:48.850Z,23.50
2018-03-24T21:19:23.797Z,23.60
2018-03-24T21:21:58.220Z,23.50
2018-03-24T21:24:32.828Z,23.50
2018-03-24T21:27:07.774Z,23.50
2018-03-24T21:29:42.195Z,23.50
2018-03-24T21:32:16.649Z,23.50
2018-03-24T21:34:51.431Z,23.60
2018-03-24T21:37:26.053Z,23.50
2018-03-24T21:40:01.192Z,23.50
2018-03-24T21:42:35.806Z,23.40
2018-03-24T21:45:10.412Z,23.50
2018-03-24T21:47:45.392Z,23.40
2018-03-24T21:50:19.801Z,23.40
2018-03-24T21:52:54.371Z,23.50
2018-03-24T21:55:28.987Z,23.40
2018-03-24T21:58:03.638Z,23.40
2018-03-24T22:00:38.280Z,23.40
2018-03-24T22:03:13.013Z,23.40
2018-03-24T22:05:47.576Z,23.40
2018-03-24T22:08:22.491Z,23.40
2018-03-24T22:10:56.969Z,23.40
2018-03-24T22:13:31.635Z,23.40
2018-03-24T22:16:06.201Z,23.40
2018-03-24T22:18:40.929Z,23.40
2018-03-24T22:21:15.546Z,23.40
2018-03-24T22:23:50.161Z,23.40
2018-03-24T22:26:24.738Z,23.30
2018-03-24T22:28:59.795Z,23.30
2018-03-24T22:31:34.216Z,23.30
2018-03-24T22:34:08.690Z,23.30
2018-03-24T22:36:43.443Z,23.30
2018-03-24T22:39:18.058Z,23.30
2018-03-24T22:41:53.127Z,23.30
2018-03-24T22:44:27.552Z,23.30
2018-03-24T22:47:02.184Z,23.20
2018-03-24T22:49:36.742Z,23.30
2018-03-24T22:52:11.353Z,23.30
2018-03-24T22:54:46.018Z,23.30
2018-03-24T22:57:20.641Z,23.20
2018-03-24T22:59:55.970Z,23.20
2018-03-24T23:02:30.618Z,23.20
2018-03-24T23:05:05.551Z,23.20
2018-03-24T23:07:40.045Z,23.20
2018-03-24T23:10:14.710Z,23.20
2018-03-24T23:12:49.193Z,23.20
2018-03-24T23:15:23.883Z,23.20
2018-03-24T23:17:58.555Z,23.20
2018-03-24T23:20:33.883Z,23.20
2018-03-24T23:23:08.528Z,23.20
2018-03-24T23:25:43.222Z,23.20
2018-03-24T23:28:17.825Z,23.20
2018-03-24T23:30:52.423Z,23.20
2018-03-24T23:33:27.978Z,23.20
2018-03-24T23:36:02.400Z,23.20
2018-03-24T23:38:36.998Z,23.20
2018-03-24T23:41:12.329Z,23.20
2018-03-24T23:43:46.817Z,23.20
2018-03-24T23:46:21.718Z,23.20
2018-03-24T23:48:56.182Z,23.20
2018-03-24T23:51:31.051Z,23.20
2018-03-24T23:54:06.517Z,23.20
2018-03-24T23:56:41.710Z,23.20
2018-03-24T23:59:16.474Z,23.20
