createdAt,value
2022-12-18T00:00:15.877Z,84
2022-12-18T00:05:15.872Z,84
2022-12-18T00:10:19.064Z,84
2022-12-18T00:15:19.033Z,84
2022-12-18T00:20:18.920Z,84
2022-12-18T00:25:19.079Z,84
2022-12-18T00:30:19.344Z,84
2022-12-18T00:35:18.976Z,84
2022-12-18T00:40:19.061Z,84
2022-12-18T00:45:19.052Z,84
2022-12-18T00:50:19.126Z,84
2022-12-18T00:55:15.990Z,84
2022-12-18T01:00:15.987Z,84
2022-12-18T01:05:19.195Z,84
2022-12-18T01:10:20.045Z,84
2022-12-18T01:15:20.116Z,84
2022-12-18T01:20:20.120Z,84
2022-12-18T01:25:20.152Z,84
2022-12-18T01:30:17.014Z,84
2022-12-18T01:35:17.132Z,83
2022-12-18T01:40:20.380Z,83
2022-12-18T01:45:20.170Z,83
2022-12-18T01:50:20.283Z,83
2022-12-18T01:55:20.338Z,82
2022-12-18T02:00:20.225Z,82
2022-12-18T02:05:20.145Z,82
2022-12-18T02:10:20.172Z,81
2022-12-18T02:15:20.355Z,81
2022-12-18T02:20:20.137Z,81
2022-12-18T02:25:17.177Z,81
2022-12-18T02:30:17.285Z,81
2022-12-18T02:35:20.301Z,81
2022-12-18T02:40:20.323Z,81
2022-12-18T02:45:20.361Z,81
2022-12-18T02:50:20.396Z,81
2022-12-18T02:55:20.271Z,81
2022-12-18T03:00:20.332Z,81
2022-12-18T03:05:20.352Z,81
2022-12-18T03:10:20.274Z,80
2022-12-18T03:15:17.991Z,81
2022-12-18T03:20:17.275Z,80
2022-12-18T03:25:20.441Z,81
2022-12-18T03:30:20.644Z,81
2022-12-18T03:35:20.436Z,81
2022-12-18T03:40:20.474Z,81
2022-12-18T03:45:20.422Z,82
2022-12-18T03:50:20.378Z,82
2022-12-18T03:55:20.454Z,82
2022-12-18T04:00:20.617Z,83
2022-12-18T04:05:20.519Z,83
2022-12-18T04:10:17.373Z,84
2022-12-18T04:15:17.411Z,84
2022-12-18T04:20:20.478Z,85
2022-12-18T04:25:20.563Z,85
2022-12-18T04:30:20.545Z,85
2022-12-18T04:35:20.627Z,85
2022-12-18T04:40:20.567Z,85
2022-12-18T04:45:20.627Z,85
2022-12-18T04:50:20.529Z,85
2022-12-18T04:55:18.557Z,84
2022-12-18T05:00:19.925Z,84
2022-12-18T05:05:19.905Z,84
2022-12-18T05:10:19.886Z,84
2022-12-18T05:15:16.742Z,84
2022-12-18T05:20:16.805Z,84
2022-12-18T05:25:19.949Z,84
2022-12-18T05:30:20.021Z,83
2022-12-18T05:35:19.884Z,83
2022-12-18T05:40:19.822Z,83
2022-12-18T05:45:20.007Z,83
2022-12-18T05:50:19.939Z,82
2022-12-18T05:55:19.947Z,83
2022-12-18T06:00:19.988Z,82
2022-12-18T06:05:20.069Z,81
2022-12-18T06:10:16.870Z,81
2022-12-18T06:15:16.871Z,81
2022-12-18T06:20:20.135Z,80
2022-12-18T06:25:20.093Z,81
2022-12-18T06:30:20.105Z,81
2022-12-18T06:35:20.018Z,82
2022-12-18T06:40:20.057Z,81
2022-12-18T06:45:20.116Z,81
2022-12-18T06:50:20.020Z,81
2022-12-18T06:55:20.121Z,81
2022-12-18T07:00:20.018Z,81
2022-12-18T07:05:17.007Z,81
2022-12-18T07:10:17.010Z,81
2022-12-18T07:15:20.098Z,81
2022-12-18T07:20:20.020Z,80
2022-12-18T07:25:20.115Z,80
2022-12-18T07:30:20.338Z,80
2022-12-18T07:35:24.759Z,80
2022-12-18T07:40:20.240Z,80
2022-12-18T07:45:20.112Z,80
2022-12-18T07:50:20.228Z,80
2022-12-18T07:55:20.171Z,80
2022-12-18T08:00:17.120Z,79
2022-12-18T08:05:20.402Z,79
2022-12-18T08:10:20.160Z,79
2022-12-18T08:15:20.139Z,79
2022-12-18T08:20:20.286Z,79
2022-12-18T08:25:20.268Z,79
2022-12-18T08:30:20.339Z,78
2022-12-18T08:35:20.284Z,79
2022-12-18T08:40:20.350Z,78
2022-12-18T08:45:20.427Z,78
2022-12-18T08:50:17.223Z,79
2022-12-18T08:55:17.308Z,79
2022-12-18T09:00:20.333Z,80
2022-12-18T09:05:20.399Z,80
2022-12-18T09:10:20.323Z,80
2022-12-18T09:15:20.238Z,80
2022-12-18T09:20:20.355Z,81
2022-12-18T09:25:20.471Z,82
2022-12-18T09:30:20.415Z,82
2022-12-18T09:35:20.422Z,82
2022-12-18T09:40:20.468Z,83
2022-12-18T09:45:17.405Z,83
2022-12-18T09:50:17.645Z,84
2022-12-18T09:55:20.514Z,84
2022-12-18T10:00:20.617Z,83
2022-12-18T10:05:20.475Z,83
2022-12-18T10:10:20.481Z,83
2022-12-18T10:15:20.547Z,83
2022-12-18T10:20:20.502Z,83
2022-12-18T10:25:20.542Z,83
2022-12-18T10:30:20.570Z,84
2022-12-18T10:35:20.591Z,84
2022-12-18T10:40:22.647Z,84
2022-12-18T10:45:18.772Z,84
2022-12-18T10:50:18.635Z,84
2022-12-18T10:55:18.662Z,84
2022-12-18T11:00:18.699Z,84
2022-12-18T11:05:18.648Z,84
2022-12-18T11:10:18.669Z,83
2022-12-18T11:15:15.494Z,83
2022-12-18T11:20:15.602Z,82
2022-12-18T11:25:35.697Z,83
2022-12-18T11:30:19.241Z,83
2022-12-18T11:35:18.667Z,83
2022-12-18T11:40:18.669Z,83
2022-12-18T11:45:18.700Z,82
2022-12-18T11:50:18.801Z,83
2022-12-18T11:55:18.796Z,83
2022-12-18T12:00:18.780Z,83
2022-12-18T12:05:18.962Z,83
2022-12-18T12:10:15.696Z,83
2022-12-18T12:15:15.670Z,83
2022-12-18T12:20:18.675Z,83
2022-12-18T12:25:18.857Z,83
2022-12-18T12:30:18.862Z,83
2022-12-18T12:35:18.906Z,84
2022-12-18T12:40:49.215Z,84
2022-12-18T12:45:18.805Z,84
2022-12-18T12:50:18.858Z,85
2022-12-18T12:55:18.881Z,86
2022-12-18T13:00:18.921Z,86
2022-12-18T13:05:15.861Z,85
2022-12-18T13:10:17.694Z,84
2022-12-18T13:15:18.937Z,84
2022-12-18T13:20:18.967Z,82
2022-12-18T13:25:18.969Z,82
2022-12-18T13:30:18.991Z,81
2022-12-18T13:35:18.988Z,80
2022-12-18T13:40:19.060Z,80
2022-12-18T13:45:18.953Z,80
2022-12-18T13:50:18.995Z,80
2022-12-18T13:55:19.093Z,79
2022-12-18T14:00:15.928Z,78
2022-12-18T14:05:16.112Z,78
2022-12-18T14:10:45.146Z,78
2022-12-18T14:15:19.093Z,78
2022-12-18T14:20:19.051Z,78
2022-12-18T14:25:19.167Z,78
2022-12-18T14:30:19.110Z,76
2022-12-18T14:35:19.071Z,77
2022-12-18T14:40:19.153Z,76
2022-12-18T14:45:19.100Z,76
2022-12-18T14:50:16.086Z,74
2022-12-18T14:55:15.980Z,74
2022-12-18T15:00:19.227Z,75
2022-12-18T15:05:19.376Z,73
2022-12-18T15:10:19.147Z,73
2022-12-18T15:15:19.175Z,73
2022-12-18T15:20:19.296Z,72
2022-12-18T15:25:19.181Z,72
2022-12-18T15:30:19.261Z,72
2022-12-18T15:35:19.260Z,72
2022-12-18T15:40:19.283Z,72
2022-12-18T15:45:16.107Z,71
2022-12-18T15:50:16.125Z,71
2022-12-18T15:55:19.400Z,72
2022-12-18T16:00:19.319Z,72
2022-12-18T16:05:19.400Z,71
2022-12-18T16:10:19.369Z,71
2022-12-18T16:15:24.305Z,69
2022-12-18T16:20:19.272Z,71
2022-12-18T16:25:19.388Z,70
2022-12-18T16:30:19.428Z,69
2022-12-18T16:35:16.349Z,68
2022-12-18T16:40:16.298Z,68
2022-12-18T16:45:19.424Z,67
2022-12-18T16:50:19.426Z,68
2022-12-18T16:55:19.392Z,66
2022-12-18T17:00:19.437Z,67
2022-12-18T17:05:19.398Z,67
2022-12-18T17:10:19.458Z,68
2022-12-18T17:15:19.419Z,67
2022-12-18T17:20:19.398Z,68
2022-12-18T17:25:19.421Z,68
2022-12-18T17:30:16.391Z,68
2022-12-18T17:35:16.322Z,68
2022-12-18T17:40:19.650Z,68
2022-12-18T17:45:19.476Z,69
2022-12-18T17:50:19.569Z,68
2022-12-18T17:55:19.440Z,66
2022-12-18T18:00:19.627Z,68
2022-12-18T18:05:19.600Z,68
2022-12-18T18:10:19.485Z,69
2022-12-18T18:15:19.701Z,68
2022-12-18T18:20:22.704Z,67
2022-12-18T18:25:16.582Z,66
2022-12-18T18:30:19.628Z,65
2022-12-18T18:35:52.334Z,65
2022-12-18T18:40:19.612Z,64
2022-12-18T18:45:19.616Z,65
2022-12-18T18:50:19.697Z,63
2022-12-18T18:55:25.425Z,64
2022-12-18T19:00:19.690Z,63
2022-12-18T19:05:19.764Z,65
2022-12-18T19:10:19.692Z,65
2022-12-18T19:15:16.578Z,65
2022-12-18T19:20:16.667Z,64
2022-12-18T19:25:19.791Z,64
2022-12-18T19:30:19.717Z,65
2022-12-18T19:35:19.705Z,65
2022-12-18T19:40:19.668Z,66
2022-12-18T19:45:19.717Z,67
2022-12-18T19:50:19.935Z,65
2022-12-18T19:55:19.724Z,65
2022-12-18T20:00:19.685Z,66
2022-12-18T20:05:19.756Z,65
2022-12-18T20:10:17.403Z,66
2022-12-18T20:15:16.750Z,65
2022-12-18T20:20:19.788Z,65
2022-12-18T20:25:19.834Z,65
2022-12-18T20:30:19.793Z,64
2022-12-18T20:35:19.830Z,65
2022-12-18T20:40:19.890Z,67
2022-12-18T20:45:19.816Z,67
2022-12-18T20:50:19.866Z,64
2022-12-18T20:55:19.823Z,62
2022-12-18T21:00:21.234Z,64
2022-12-18T21:05:16.822Z,63
2022-12-18T21:10:19.935Z,63
2022-12-18T21:15:22.898Z,62
2022-12-18T21:20:20.005Z,62
2022-12-18T21:25:19.942Z,62
2022-12-18T21:30:19.964Z,63
2022-12-18T21:35:20.047Z,64
2022-12-18T21:40:20.025Z,65
2022-12-18T21:45:19.988Z,65
2022-12-18T21:50:20.017Z,66
2022-12-18T21:55:17.037Z,66
2022-12-18T22:00:19.017Z,67
2022-12-18T22:05:20.029Z,68
2022-12-18T22:10:20.188Z,67
2022-12-18T22:15:21.873Z,68
2022-12-18T22:20:20.409Z,68
2022-12-18T22:25:20.053Z,69
2022-12-18T22:30:20.010Z,70
2022-12-18T22:35:20.055Z,70
2022-12-18T22:40:23.942Z,72
2022-12-18T22:45:20.179Z,71
2022-12-18T22:50:17.061Z,71
2022-12-18T22:55:16.997Z,71
2022-12-18T23:00:23.946Z,72
2022-12-18T23:05:20.164Z,72
2022-12-18T23:10:20.212Z,73
2022-12-18T23:15:24.437Z,73
2022-12-18T23:20:20.243Z,73
2022-12-18T23:25:20.245Z,73
2022-12-18T23:30:20.253Z,73
2022-12-18T23:35:20.166Z,73
2022-12-18T23:40:20.200Z,74
2022-12-18T23:45:17.927Z,74
2022-12-18T23:50:17.312Z,74
2022-12-18T23:55:20.291Z,74
