createdAt,value
2017-02-04T00:00:47.035Z,0
2017-02-04T00:01:51.295Z,0
2017-02-04T00:02:57.461Z,0
2017-02-04T00:04:03.635Z,0
2017-02-04T00:05:08.914Z,0
2017-02-04T00:06:15.191Z,0
2017-02-04T00:07:20.301Z,0
2017-02-04T00:08:24.518Z,0
2017-02-04T00:09:29.730Z,0
2017-02-04T00:10:34.926Z,0
2017-02-04T00:11:41.111Z,0
2017-02-04T00:12:47.403Z,0
2017-02-04T00:13:51.531Z,0
2017-02-04T00:14:57.871Z,0
2017-02-04T00:16:02.999Z,0
2017-02-04T00:17:08.181Z,0
2017-02-04T00:18:13.342Z,0
2017-02-04T00:19:18.546Z,0
2017-02-04T00:20:23.762Z,0
2017-02-04T00:21:27.977Z,0
2017-02-04T00:22:32.226Z,0
2017-02-04T00:23:37.394Z,0
2017-02-04T00:24:43.567Z,0
2017-02-04T00:25:48.827Z,0
2017-02-04T00:26:51.268Z,0
2017-02-04T00:27:55.426Z,0
2017-02-04T00:29:00.583Z,0
2017-02-04T00:30:03.838Z,0
2017-02-04T00:31:09.063Z,0
2017-02-04T00:32:15.261Z,0
2017-02-04T00:33:19.499Z,0
2017-02-04T00:34:24.705Z,0
2017-02-04T00:35:29.906Z,0
2017-02-04T00:36:36.087Z,0
2017-02-04T00:37:42.261Z,0
2017-02-04T00:38:48.441Z,0
2017-02-04T00:39:52.666Z,0
2017-02-04T00:40:58.838Z,0
2017-02-04T00:42:05.026Z,0
2017-02-04T00:43:11.200Z,0
2017-02-04T00:44:14.468Z,0
2017-02-04T00:45:20.666Z,0
2017-02-04T00:46:26.804Z,0
2017-02-04T00:47:31.999Z,0
2017-02-04T00:48:37.213Z,0
2017-02-04T00:49:42.386Z,0
2017-02-04T00:50:48.568Z,0
2017-02-04T00:51:54.835Z,0
2017-02-04T00:53:01.029Z,0
2017-02-04T00:54:05.269Z,0
2017-02-04T00:55:11.454Z,0
2017-02-04T00:56:17.617Z,0
2017-02-04T00:57:22.815Z,0
2017-02-04T00:58:28.022Z,0
2017-02-04T00:59:34.197Z,0
2017-02-04T01:00:39.411Z,0
2017-02-04T01:01:43.622Z,0
2017-02-04T01:02:49.796Z,0
2017-02-04T01:03:55.000Z,0
2017-02-04T01:05:01.229Z,0
2017-02-04T01:06:06.418Z,0
2017-02-04T01:07:10.672Z,0
2017-02-04T01:08:15.878Z,0
2017-02-04T01:09:22.166Z,0
2017-02-04T01:10:25.406Z,0
2017-02-04T01:11:30.606Z,0
2017-02-04T01:12:35.799Z,0
2017-02-04T01:13:41.962Z,0
2017-02-04T01:14:48.127Z,0
2017-02-04T01:15:54.286Z,0
2017-02-04T01:17:00.455Z,0
2017-02-04T01:18:05.653Z,0
2017-02-04T01:19:09.889Z,0
2017-02-04T01:20:16.065Z,0
2017-02-04T01:21:21.315Z,0
2017-02-04T01:22:27.486Z,0
2017-02-04T01:23:33.695Z,0
2017-02-04T01:24:39.843Z,0
2017-02-04T01:25:46.002Z,0
2017-02-04T01:26:51.203Z,0
2017-02-04T01:27:57.375Z,0
2017-02-04T01:29:01.615Z,0
2017-02-04T01:30:06.822Z,0
2017-02-04T01:31:12.059Z,0
2017-02-04T01:32:18.183Z,0
2017-02-04T01:33:24.359Z,0
2017-02-04T01:34:29.567Z,0
2017-02-04T01:35:35.725Z,0
2017-02-04T01:36:41.899Z,0
2017-02-04T01:37:47.102Z,0
2017-02-04T01:38:52.339Z,0
2017-02-04T01:39:58.465Z,0
2017-02-04T01:41:04.642Z,0
2017-02-04T01:42:10.818Z,0
2017-02-04T01:43:16.992Z,0
2017-02-04T01:44:22.169Z,0
2017-02-04T01:45:28.373Z,0
2017-02-04T01:46:34.519Z,0
2017-02-04T01:47:38.756Z,0
2017-02-04T01:48:43.978Z,0
2017-02-04T01:49:48.187Z,0
2017-02-04T01:50:54.356Z,0
2017-02-04T01:52:00.628Z,0
2017-02-04T01:53:06.793Z,0
2017-02-04T01:54:12.973Z,0
2017-02-04T01:55:18.143Z,0
2017-02-04T01:56:21.426Z,0
2017-02-04T01:57:27.587Z,0
2017-02-04T01:58:32.791Z,0
2017-02-04T01:59:38.965Z,0
2017-02-04T02:00:44.271Z,0
2017-02-04T02:01:48.520Z,0
2017-02-04T02:02:53.712Z,0
2017-02-04T02:03:59.883Z,0
2017-02-04T02:05:06.048Z,0
2017-02-04T02:06:11.250Z,0
2017-02-04T02:07:17.424Z,0
2017-02-04T02:08:23.598Z,0
2017-02-04T02:09:29.773Z,0
2017-02-04T02:10:34.949Z,0
2017-02-04T02:11:40.151Z,0
2017-02-04T02:12:46.415Z,0
2017-02-04T02:13:52.573Z,0
2017-02-04T02:14:58.739Z,0
2017-02-04T02:16:03.946Z,0
2017-02-04T02:17:09.153Z,0
2017-02-04T02:18:13.395Z,0
2017-02-04T02:19:18.554Z,0
2017-02-04T02:20:22.804Z,0
2017-02-04T02:21:27.973Z,0
2017-02-04T02:22:33.176Z,0
2017-02-04T02:23:37.469Z,0
2017-02-04T02:24:43.635Z,0
2017-02-04T02:25:49.798Z,0
2017-02-04T02:26:56.023Z,0
2017-02-04T02:28:00.236Z,0
2017-02-04T02:29:06.374Z,0
2017-02-04T02:30:10.606Z,0
2017-02-04T02:31:16.777Z,0
2017-02-04T02:32:22.950Z,0
2017-02-04T02:33:28.286Z,0
2017-02-04T02:34:33.551Z,0
2017-02-04T02:35:39.716Z,0
2017-02-04T02:36:45.888Z,0
2017-02-04T02:37:50.123Z,0
2017-02-04T02:38:55.328Z,0
2017-02-04T02:40:00.498Z,0
2017-02-04T02:41:05.874Z,0
2017-02-04T02:42:11.098Z,0
2017-02-04T02:43:16.299Z,0
2017-02-04T02:44:22.579Z,0
2017-02-04T02:45:27.782Z,0
2017-02-04T02:46:33.190Z,0
2017-02-04T02:47:39.371Z,0
2017-02-04T02:48:44.567Z,0
2017-02-04T02:49:49.760Z,0
2017-02-04T02:50:55.090Z,0
2017-02-04T02:51:59.285Z,0
2017-02-04T02:53:05.453Z,0
2017-02-04T02:54:11.620Z,0
2017-02-04T02:55:15.860Z,0
2017-02-04T02:56:21.059Z,0
2017-02-04T02:57:25.301Z,0
2017-02-04T02:58:31.473Z,0
2017-02-04T02:59:37.641Z,0
2017-02-04T03:00:40.933Z,0
2017-02-04T03:01:46.129Z,0
2017-02-04T03:02:51.337Z,0
2017-02-04T03:03:56.539Z,0
2017-02-04T03:05:01.737Z,0
2017-02-04T03:06:06.931Z,0
2017-02-04T03:07:13.125Z,0
2017-02-04T03:08:17.324Z,0
2017-02-04T03:09:23.484Z,0
2017-02-04T03:10:29.694Z,0
2017-02-04T03:11:34.902Z,0
2017-02-04T03:12:39.111Z,0
2017-02-04T03:13:44.316Z,0
2017-02-04T03:14:50.496Z,0
2017-02-04T03:15:54.728Z,0
2017-02-04T03:16:59.924Z,0
2017-02-04T03:18:06.092Z,0
2017-02-04T03:19:12.290Z,0
2017-02-04T03:20:17.495Z,0
2017-02-04T03:21:21.740Z,0
2017-02-04T03:22:26.949Z,0
2017-02-04T03:23:33.123Z,0
2017-02-04T03:24:39.292Z,0
2017-02-04T03:25:44.610Z,0
2017-02-04T03:26:50.773Z,0
2017-02-04T03:27:55.980Z,0
2017-02-04T03:29:02.152Z,0
2017-02-04T03:30:06.388Z,0
2017-02-04T03:31:12.559Z,0
2017-02-04T03:32:18.736Z,0
2017-02-04T03:33:23.928Z,0
2017-02-04T03:34:27.252Z,0
2017-02-04T03:35:33.390Z,0
2017-02-04T03:36:37.599Z,0
2017-02-04T03:37:41.812Z,0
2017-02-04T03:38:47.008Z,0
2017-02-04T03:39:52.178Z,0
2017-02-04T03:40:58.346Z,0
2017-02-04T03:42:02.573Z,0
2017-02-04T03:43:07.780Z,0
2017-02-04T03:44:13.975Z,0
2017-02-04T03:45:18.160Z,0
2017-02-04T03:46:23.362Z,0
2017-02-04T03:47:29.533Z,0
2017-02-04T03:48:34.732Z,0
2017-02-04T03:49:40.896Z,0
2017-02-04T03:50:46.139Z,0
2017-02-04T03:51:51.347Z,0
2017-02-04T03:52:56.513Z,0
2017-02-04T03:54:00.739Z,0
2017-02-04T03:55:06.904Z,0
2017-02-04T03:56:13.070Z,0
2017-02-04T03:57:19.248Z,0
2017-02-04T03:58:25.410Z,0
2017-02-04T03:59:31.623Z,0
2017-02-04T04:00:37.744Z,0
2017-02-04T04:01:43.934Z,0
2017-02-04T04:02:49.120Z,0
2017-02-04T04:03:54.425Z,0
2017-02-04T04:05:00.550Z,0
2017-02-04T04:06:04.827Z,0
2017-02-04T04:07:11.178Z,0
2017-02-04T04:08:15.313Z,0
2017-02-04T04:09:19.566Z,0
2017-02-04T04:10:23.761Z,0
2017-02-04T04:11:29.949Z,0
2017-02-04T04:12:35.176Z,0
2017-02-04T04:13:41.424Z,0
2017-02-04T04:14:47.591Z,0
2017-02-04T04:15:53.776Z,0
2017-02-04T04:16:58.981Z,0
2017-02-04T04:18:03.208Z,0
2017-02-04T04:19:09.379Z,0
2017-02-04T04:20:15.698Z,0
2017-02-04T04:21:21.864Z,0
2017-02-04T04:22:27.202Z,0
2017-02-04T04:23:30.444Z,0
2017-02-04T04:24:36.620Z,0
2017-02-04T04:25:41.812Z,0
2017-02-04T04:26:47.977Z,0
2017-02-04T04:27:52.185Z,0
2017-02-04T04:28:56.444Z,0
2017-02-04T04:30:00.654Z,0
2017-02-04T04:31:06.816Z,0
2017-02-04T04:32:12.026Z,0
2017-02-04T04:33:18.241Z,0
2017-02-04T04:34:24.364Z,0
2017-02-04T04:35:30.542Z,0
2017-02-04T04:36:35.747Z,0
2017-02-04T04:37:39.970Z,0
2017-02-04T04:38:46.136Z,0
2017-02-04T04:39:51.337Z,0
2017-02-04T04:40:56.576Z,0
2017-02-04T04:42:00.773Z,0
2017-02-04T04:43:05.973Z,0
2017-02-04T04:44:12.135Z,0
2017-02-04T04:45:18.377Z,0
2017-02-04T04:46:22.603Z,0
2017-02-04T04:47:28.747Z,0
2017-02-04T04:48:33.947Z,0
2017-02-04T04:49:40.111Z,0
2017-02-04T04:50:45.308Z,0
2017-02-04T04:51:51.480Z,0
2017-02-04T04:52:57.651Z,0
2017-02-04T04:53:59.916Z,0
2017-02-04T04:55:05.108Z,0
2017-02-04T04:56:11.332Z,0
2017-02-04T04:57:16.569Z,0
2017-02-04T04:58:22.751Z,0
2017-02-04T04:59:28.909Z,0
2017-02-04T05:00:33.201Z,0
2017-02-04T05:01:38.317Z,0
2017-02-04T05:02:41.577Z,0
2017-02-04T05:03:47.765Z,0
2017-02-04T05:04:53.006Z,0
2017-02-04T05:05:59.135Z,0
2017-02-04T05:07:03.485Z,0
2017-02-04T05:08:06.728Z,0
2017-02-04T05:09:11.924Z,0
2017-02-04T05:10:17.130Z,0
2017-02-04T05:11:20.395Z,0
2017-02-04T05:12:24.638Z,0
2017-02-04T05:13:29.840Z,0
2017-02-04T05:14:36.008Z,0
2017-02-04T05:15:41.208Z,0
2017-02-04T05:16:46.404Z,0
2017-02-04T05:17:52.566Z,0
2017-02-04T05:18:56.768Z,0
2017-02-04T05:20:02.941Z,0
2017-02-04T05:21:08.140Z,0
2017-02-04T05:22:13.321Z,0
2017-02-04T05:23:18.512Z,0
2017-02-04T05:24:23.691Z,0
2017-02-04T05:25:28.861Z,0
2017-02-04T05:27:39.269Z,0
2017-02-04T05:28:45.482Z,0
2017-02-04T05:29:50.701Z,0
2017-02-04T05:30:55.865Z,0
2017-02-04T05:32:01.084Z,0
2017-02-04T05:33:06.244Z,0
2017-02-04T05:34:11.454Z,0
2017-02-04T05:35:16.659Z,0
2017-02-04T05:36:21.858Z,0
2017-02-04T05:37:27.104Z,0
2017-02-04T05:39:38.646Z,0
2017-02-04T05:40:43.845Z,0
2017-02-04T05:41:49.059Z,0
2017-02-04T05:42:55.233Z,0
2017-02-04T05:44:01.402Z,0
2017-02-04T05:45:07.574Z,0
2017-02-04T05:46:11.785Z,0
2017-02-04T05:47:17.075Z,0
2017-02-04T05:48:21.277Z,0
2017-02-04T05:49:26.478Z,0
2017-02-04T05:50:30.718Z,0
2017-02-04T05:51:36.901Z,0
2017-02-04T05:52:43.061Z,0
2017-02-04T05:53:49.244Z,0
2017-02-04T05:54:54.447Z,0
2017-02-04T05:55:59.617Z,0
2017-02-04T05:57:04.811Z,0
2017-02-04T05:58:10.023Z,0
2017-02-04T05:59:15.227Z,0
2017-02-04T06:00:20.435Z,0
2017-02-04T06:01:26.604Z,0
2017-02-04T06:02:31.789Z,0
2017-02-04T06:03:36.991Z,0
2017-02-04T06:04:41.224Z,0
2017-02-04T06:05:46.420Z,0
2017-02-04T06:06:52.587Z,0
2017-02-04T06:07:56.793Z,0
2017-02-04T06:09:01.993Z,0
2017-02-04T06:10:07.186Z,0
2017-02-04T06:11:13.355Z,0
2017-02-04T06:12:18.554Z,0
2017-02-04T06:13:22.768Z,0
2017-02-04T06:14:27.963Z,0
2017-02-04T06:15:33.161Z,0
2017-02-04T06:16:37.354Z,0
2017-02-04T06:17:42.558Z,0
2017-02-04T06:18:45.794Z,0
2017-02-04T06:19:51.959Z,0
2017-02-04T06:20:57.198Z,0
2017-02-04T06:22:03.330Z,0
2017-02-04T06:23:09.502Z,0
2017-02-04T06:24:15.686Z,0
2017-02-04T06:25:19.877Z,0
2017-02-04T06:26:26.051Z,0
2017-02-04T06:27:30.279Z,0
2017-02-04T06:28:36.460Z,0
2017-02-04T06:29:42.622Z,4
2017-02-04T06:30:47.814Z,4
2017-02-04T06:31:52.116Z,0
2017-02-04T06:32:54.422Z,4
2017-02-04T06:34:00.604Z,4
2017-02-04T06:35:05.805Z,4
2017-02-04T06:36:11.019Z,4
2017-02-04T06:37:14.264Z,8
2017-02-04T06:38:19.480Z,8
2017-02-04T06:39:24.677Z,8
2017-02-04T06:40:28.882Z,16
2017-02-04T06:41:35.051Z,16
2017-02-04T06:42:41.224Z,16
2017-02-04T06:44:53.603Z,28
2017-02-04T06:45:58.781Z,28
2017-02-04T06:47:04.095Z,36
2017-02-04T06:48:09.262Z,44
2017-02-04T06:49:15.420Z,52
2017-02-04T06:50:20.588Z,60
2017-02-04T06:51:25.791Z,68
2017-02-04T06:52:31.951Z,76
2017-02-04T06:53:37.160Z,88
2017-02-04T06:54:41.367Z,100
2017-02-04T06:55:46.564Z,116
2017-02-04T06:56:51.772Z,132
2017-02-04T06:57:57.939Z,148
2017-02-04T06:59:02.244Z,164
2017-02-04T07:00:08.415Z,184
2017-02-04T07:01:14.580Z,208
2017-02-04T07:02:20.749Z,228
2017-02-04T07:03:25.956Z,252
2017-02-04T07:04:32.127Z,276
2017-02-04T07:05:37.326Z,308
2017-02-04T07:06:43.516Z,332
2017-02-04T07:07:48.713Z,360
2017-02-04T07:08:53.916Z,392
2017-02-04T07:09:58.149Z,424
2017-02-04T07:11:04.311Z,460
2017-02-04T07:12:08.511Z,496
2017-02-04T07:13:13.710Z,532
2017-02-04T07:14:18.899Z,568
2017-02-04T07:15:25.096Z,608
2017-02-04T07:16:30.289Z,648
2017-02-04T07:17:36.498Z,692
2017-02-04T07:18:42.638Z,740
2017-02-04T07:19:48.803Z,780
2017-02-04T07:20:52.150Z,824
2017-02-04T07:21:58.312Z,872
2017-02-04T07:23:04.482Z,928
2017-02-04T07:24:10.733Z,984
2017-02-04T07:25:15.907Z,1040
2017-02-04T07:26:19.210Z,1096
2017-02-04T07:27:22.446Z,1152
2017-02-04T07:28:27.657Z,1212
2017-02-04T07:29:32.908Z,1272
2017-02-04T07:30:37.060Z,1336
2017-02-04T07:31:43.261Z,1400
2017-02-04T07:32:49.525Z,1476
2017-02-04T07:33:55.655Z,1552
2017-02-04T07:35:01.819Z,1652
2017-02-04T07:36:07.997Z,1768
2017-02-04T07:37:11.234Z,1904
2017-02-04T07:38:17.413Z,2064
2017-02-04T07:39:21.641Z,2280
2017-02-04T07:40:25.902Z,2588
2017-02-04T07:41:31.074Z,3100
2017-02-04T07:42:37.340Z,3736
2017-02-04T07:43:43.458Z,4216
2017-02-04T07:44:49.611Z,4468
2017-02-04T07:45:54.821Z,4628
2017-02-04T07:47:00.993Z,4804
2017-02-04T07:48:06.193Z,4940
2017-02-04T07:49:12.364Z,5124
2017-02-04T07:50:16.601Z,5276
2017-02-04T07:51:21.799Z,5396
2017-02-04T07:52:28.026Z,5544
2017-02-04T07:53:33.228Z,5704
2017-02-04T07:54:38.468Z,5852
2017-02-04T07:55:44.636Z,5988
2017-02-04T07:56:50.816Z,6160
2017-02-04T07:57:56.030Z,6248
2017-02-04T07:59:02.187Z,6092
2017-02-04T08:00:08.395Z,6432
2017-02-04T08:01:13.599Z,6656
2017-02-04T08:02:18.799Z,6776
2017-02-04T08:04:31.236Z,7020
2017-02-04T08:05:36.436Z,7116
2017-02-04T08:06:40.754Z,7192
2017-02-04T08:07:46.953Z,7300
2017-02-04T08:08:52.100Z,7268
2017-02-04T08:09:57.315Z,7352
2017-02-04T08:11:03.503Z,7420
2017-02-04T08:12:08.724Z,7580
2017-02-04T08:13:14.893Z,7888
2017-02-04T08:14:21.055Z,8048
2017-02-04T08:15:26.256Z,8156
2017-02-04T08:16:31.497Z,8232
2017-02-04T08:17:36.669Z,8612
2017-02-04T08:18:41.992Z,8716
2017-02-04T08:19:47.213Z,8432
2017-02-04T08:20:53.473Z,8028
2017-02-04T08:21:56.748Z,8152
2017-02-04T08:23:00.977Z,8360
2017-02-04T08:24:06.183Z,8664
2017-02-04T08:25:10.402Z,8664
2017-02-04T08:26:16.667Z,8556
2017-02-04T08:27:22.834Z,8672
2017-02-04T08:28:27.098Z,8940
2017-02-04T08:29:32.325Z,9544
2017-02-04T08:30:38.504Z,10024
2017-02-04T08:31:43.700Z,9892
2017-02-04T08:32:49.875Z,9916
2017-02-04T08:33:54.119Z,9312
2017-02-04T08:35:00.354Z,9408
2017-02-04T08:36:06.528Z,9428
2017-02-04T08:37:12.754Z,8644
2017-02-04T08:38:17.963Z,8748
2017-02-04T08:39:23.195Z,7732
2017-02-04T08:40:29.330Z,8212
2017-02-04T08:41:33.646Z,9624
2017-02-04T08:42:39.958Z,9732
2017-02-04T08:43:46.154Z,10784
2017-02-04T08:44:51.363Z,10472
2017-02-04T08:45:57.538Z,10848
2017-02-04T08:47:03.756Z,11028
2017-02-04T08:48:09.902Z,11464
2017-02-04T08:49:15.136Z,11880
2017-02-04T08:50:20.338Z,12048
2017-02-04T08:51:25.553Z,12552
2017-02-04T08:52:30.763Z,12948
2017-02-04T08:53:36.938Z,12484
2017-02-04T08:54:42.153Z,13220
2017-02-04T08:55:46.395Z,13276
2017-02-04T08:56:51.623Z,13328
2017-02-04T08:57:57.794Z,13368
2017-02-04T08:59:03.012Z,13356
2017-02-04T09:00:09.191Z,13424
2017-02-04T09:01:13.536Z,13528
2017-02-04T09:02:18.701Z,13576
2017-02-04T09:03:23.843Z,13660
2017-02-04T09:04:29.043Z,13792
2017-02-04T09:05:35.224Z,13940
2017-02-04T09:06:39.470Z,14232
2017-02-04T09:07:42.750Z,13604
2017-02-04T09:08:47.963Z,12880
2017-02-04T09:09:54.139Z,12220
2017-02-04T09:10:59.363Z,12196
2017-02-04T09:12:05.544Z,12288
2017-02-04T09:13:09.785Z,12140
2017-02-04T09:14:15.097Z,11800
2017-02-04T09:16:25.624Z,11012
2017-02-04T09:17:31.795Z,11344
2017-02-04T09:18:37.022Z,11480
2017-02-04T09:19:43.197Z,11732
2017-02-04T09:20:48.425Z,11468
2017-02-04T09:21:54.604Z,11420
2017-02-04T09:23:00.775Z,12204
2017-02-04T09:24:06.138Z,12316
2017-02-04T09:25:12.311Z,12304
2017-02-04T09:26:17.560Z,12648
2017-02-04T09:27:21.764Z,12188
2017-02-04T09:28:26.981Z,12184
2017-02-04T09:29:33.377Z,11304
2017-02-04T09:30:39.556Z,11876
2017-02-04T09:31:45.823Z,11840
2017-02-04T09:32:51.080Z,11664
2017-02-04T09:33:57.259Z,11932
2017-02-04T09:35:03.440Z,11936
2017-02-04T09:36:09.617Z,12948
2017-02-04T09:37:15.794Z,14420
2017-02-04T09:38:21.977Z,14316
2017-02-04T09:39:28.158Z,16832
2017-02-04T09:40:33.378Z,16224
2017-02-04T09:41:39.553Z,15232
2017-02-04T09:42:44.801Z,15520
2017-02-04T09:43:50.980Z,16320
2017-02-04T09:44:56.202Z,16128
2017-02-04T09:46:02.374Z,14308
2017-02-04T09:47:08.552Z,12416
2017-02-04T09:48:13.756Z,10820
2017-02-04T09:49:19.956Z,13844
2017-02-04T09:50:26.133Z,13692
2017-02-04T09:51:31.308Z,13816
2017-02-04T09:52:37.557Z,10300
2017-02-04T09:53:42.671Z,10664
2017-02-04T09:54:48.115Z,12084
2017-02-04T09:55:53.366Z,11500
2017-02-04T09:56:58.538Z,11744
2017-02-04T09:58:03.790Z,12388
2017-02-04T09:59:09.931Z,12588
2017-02-04T10:00:16.118Z,12976
2017-02-04T10:01:21.349Z,14460
2017-02-04T10:02:27.549Z,12152
2017-02-04T10:03:32.732Z,12268
2017-02-04T10:04:38.903Z,16832
2017-02-04T10:05:45.154Z,14532
2017-02-04T10:06:51.334Z,13544
2017-02-04T10:07:57.550Z,13676
2017-02-04T10:09:02.710Z,17408
2017-02-04T10:10:07.924Z,17248
2017-02-04T10:11:14.141Z,15456
2017-02-04T10:12:20.315Z,19584
2017-02-04T10:13:24.611Z,15840
2017-02-04T10:14:29.838Z,22528
2017-02-04T10:15:36.016Z,19904
2017-02-04T10:16:41.216Z,20032
2017-02-04T10:17:46.431Z,18720
2017-02-04T10:18:51.723Z,14316
2017-02-04T10:19:54.976Z,15168
2017-02-04T10:21:01.157Z,16288
2017-02-04T10:22:07.339Z,14032
2017-02-04T10:23:12.549Z,14560
2017-02-04T10:24:18.721Z,13640
2017-02-04T10:25:24.899Z,12112
2017-02-04T10:26:30.108Z,13688
2017-02-04T10:27:34.349Z,10904
2017-02-04T10:28:39.625Z,13852
2017-02-04T10:29:44.839Z,19392
2017-02-04T10:30:51.021Z,21952
2017-02-04T10:31:57.204Z,20768
2017-02-04T10:33:03.382Z,21632
2017-02-04T10:34:08.593Z,21056
2017-02-04T10:35:14.757Z,19584
2017-02-04T10:36:19.961Z,19712
2017-02-04T10:37:25.168Z,16736
2017-02-04T10:38:30.430Z,15144
2017-02-04T10:39:36.615Z,14656
2017-02-04T10:40:42.793Z,15616
2017-02-04T10:41:48.002Z,14244
2017-02-04T10:42:53.277Z,14356
2017-02-04T10:43:58.452Z,14192
2017-02-04T10:45:04.760Z,13704
2017-02-04T10:46:09.987Z,13772
2017-02-04T10:47:15.303Z,13744
2017-02-04T10:48:20.591Z,13112
2017-02-04T10:49:23.838Z,12632
2017-02-04T10:50:29.110Z,12356
2017-02-04T10:51:35.283Z,12156
2017-02-04T10:52:41.480Z,12000
2017-02-04T10:53:47.651Z,12292
2017-02-04T10:54:52.858Z,12312
2017-02-04T10:55:58.142Z,12996
2017-02-04T10:57:02.390Z,13152
2017-02-04T10:58:08.579Z,12304
2017-02-04T10:59:13.823Z,13568
2017-02-04T11:00:19.964Z,9900
2017-02-04T11:01:26.135Z,8884
2017-02-04T11:02:30.351Z,9316
2017-02-04T11:03:36.541Z,8672
2017-02-04T11:04:42.813Z,8360
2017-02-04T11:05:48.025Z,7812
2017-02-04T11:06:53.248Z,7552
2017-02-04T11:07:57.618Z,7536
2017-02-04T11:09:01.897Z,7480
2017-02-04T11:10:07.099Z,7440
2017-02-04T11:11:13.275Z,7468
2017-02-04T11:12:19.450Z,7536
2017-02-04T11:13:24.697Z,7548
2017-02-04T11:14:29.876Z,7500
2017-02-04T11:15:35.092Z,7484
2017-02-04T11:16:41.302Z,7504
2017-02-04T11:17:47.484Z,7416
2017-02-04T11:18:53.733Z,7300
2017-02-04T11:19:58.940Z,7268
2017-02-04T11:21:04.150Z,7256
2017-02-04T11:22:09.392Z,7252
2017-02-04T11:23:14.629Z,7264
2017-02-04T11:24:18.807Z,7268
2017-02-04T11:25:24.021Z,7256
2017-02-04T11:26:30.194Z,7240
2017-02-04T11:27:35.379Z,7200
2017-02-04T11:28:41.556Z,7168
2017-02-04T11:29:46.758Z,7132
2017-02-04T11:30:52.935Z,7112
2017-02-04T11:31:58.140Z,7120
2017-02-04T11:33:02.352Z,7136
2017-02-04T11:34:08.585Z,7152
2017-02-04T11:35:13.799Z,7204
2017-02-04T11:36:19.946Z,7280
2017-02-04T11:37:24.182Z,7348
2017-02-04T11:38:30.447Z,7384
2017-02-04T11:39:35.657Z,7396
2017-02-04T11:40:41.834Z,7384
2017-02-04T11:41:48.004Z,7384
2017-02-04T11:42:53.224Z,7388
2017-02-04T11:43:59.403Z,7376
2017-02-04T11:45:03.652Z,7364
2017-02-04T11:46:08.867Z,7352
2017-02-04T11:47:15.048Z,7364
2017-02-04T11:48:21.217Z,7384
2017-02-04T11:49:26.419Z,7396
2017-02-04T11:50:32.578Z,7416
2017-02-04T11:51:37.785Z,7416
2017-02-04T11:52:44.047Z,7404
2017-02-04T11:53:49.251Z,7384
2017-02-04T11:54:55.423Z,7384
2017-02-04T11:56:00.634Z,7384
2017-02-04T11:58:11.071Z,7380
2017-02-04T11:59:16.271Z,7392
2017-02-04T12:00:21.561Z,7412
2017-02-04T12:01:27.738Z,7424
2017-02-04T12:02:33.917Z,7444
2017-02-04T12:03:39.212Z,7464
2017-02-04T12:04:44.355Z,7516
2017-02-04T12:05:49.557Z,7580
2017-02-04T12:06:55.734Z,7656
2017-02-04T12:08:01.910Z,7756
2017-02-04T12:09:07.120Z,7892
2017-02-04T12:10:12.319Z,8056
2017-02-04T12:11:18.504Z,8208
2017-02-04T12:12:24.770Z,8288
2017-02-04T12:13:30.968Z,8324
2017-02-04T12:14:34.279Z,8372
2017-02-04T12:15:40.457Z,8460
2017-02-04T12:16:44.774Z,8524
2017-02-04T12:17:50.937Z,8500
2017-02-04T12:18:57.162Z,8464
2017-02-04T12:20:03.434Z,8468
2017-02-04T12:21:08.588Z,8488
2017-02-04T12:22:13.867Z,8452
2017-02-04T12:23:20.062Z,8356
2017-02-04T12:24:26.239Z,8236
2017-02-04T12:25:29.508Z,8140
2017-02-04T12:26:34.709Z,8060
2017-02-04T12:27:40.888Z,8000
2017-02-04T12:28:47.065Z,7932
2017-02-04T12:29:53.253Z,7848
2017-02-04T12:30:57.470Z,7772
2017-02-04T12:32:03.652Z,7696
2017-02-04T12:33:09.825Z,7636
2017-02-04T12:34:15.997Z,7568
2017-02-04T12:35:20.209Z,7488
2017-02-04T12:36:25.489Z,7404
2017-02-04T12:37:31.653Z,7344
2017-02-04T12:38:36.886Z,7292
2017-02-04T12:39:43.088Z,7232
2017-02-04T12:40:49.231Z,7152
2017-02-04T12:41:53.482Z,7064
2017-02-04T12:42:58.712Z,6988
2017-02-04T12:44:03.993Z,6916
2017-02-04T12:45:09.161Z,6848
2017-02-04T12:46:15.341Z,6780
2017-02-04T12:47:20.538Z,6704
2017-02-04T12:48:24.771Z,6608
2017-02-04T12:49:30.967Z,6480
2017-02-04T12:50:37.135Z,6344
2017-02-04T12:51:41.343Z,6208
2017-02-04T12:52:46.547Z,6072
2017-02-04T12:53:50.756Z,5936
2017-02-04T12:54:54.955Z,5828
2017-02-04T12:56:01.130Z,5724
2017-02-04T12:57:06.332Z,5644
2017-02-04T12:58:10.565Z,5588
2017-02-04T12:59:15.809Z,5556
2017-02-04T13:00:21.940Z,5560
2017-02-04T13:01:27.139Z,5572
2017-02-04T13:02:32.348Z,5596
2017-02-04T13:03:38.545Z,5640
2017-02-04T13:04:43.771Z,5696
2017-02-04T13:05:48.972Z,5764
2017-02-04T13:06:54.146Z,5828
2017-02-04T13:07:59.332Z,5864
2017-02-04T13:09:05.499Z,5872
2017-02-04T13:10:10.707Z,5880
2017-02-04T13:11:16.878Z,5880
2017-02-04T13:12:23.094Z,5868
2017-02-04T13:13:28.232Z,5852
2017-02-04T13:14:34.412Z,5828
2017-02-04T13:15:40.627Z,5808
2017-02-04T13:16:46.876Z,5780
2017-02-04T13:17:52.050Z,5756
2017-02-04T13:18:56.252Z,5740
2017-02-04T13:20:01.469Z,5712
2017-02-04T13:21:06.670Z,5676
2017-02-04T13:22:12.844Z,5620
2017-02-04T13:23:18.058Z,5548
2017-02-04T13:24:23.265Z,5460
2017-02-04T13:25:28.482Z,5364
2017-02-04T13:26:33.631Z,5264
2017-02-04T13:27:39.798Z,5160
2017-02-04T13:28:45.026Z,5072
2017-02-04T13:29:51.195Z,5000
2017-02-04T13:30:56.414Z,4948
2017-02-04T13:32:01.632Z,4896
2017-02-04T13:33:06.800Z,4856
2017-02-04T13:34:12.012Z,4824
2017-02-04T13:35:17.210Z,4800
2017-02-04T13:36:23.385Z,4784
2017-02-04T13:37:29.561Z,4776
2017-02-04T13:38:34.767Z,4764
2017-02-04T13:39:39.991Z,4748
2017-02-04T13:40:46.176Z,4720
2017-02-04T13:41:51.402Z,4692
2017-02-04T13:42:56.585Z,4648
2017-02-04T13:44:02.785Z,4592
2017-02-04T13:45:08.918Z,4536
2017-02-04T13:46:14.284Z,4484
2017-02-04T13:47:20.460Z,4432
2017-02-04T13:48:25.708Z,4388
2017-02-04T13:49:30.887Z,4356
2017-02-04T13:50:37.113Z,4332
2017-02-04T13:51:43.294Z,4316
2017-02-04T13:52:49.507Z,4312
2017-02-04T13:53:55.647Z,4312
2017-02-04T13:55:01.837Z,4304
2017-02-04T13:56:07.040Z,4288
2017-02-04T13:57:12.215Z,4256
2017-02-04T13:58:17.385Z,4216
2017-02-04T13:59:23.677Z,4172
2017-02-04T14:00:28.828Z,4124
2017-02-04T14:01:34.042Z,4084
2017-02-04T14:02:40.216Z,4036
2017-02-04T14:03:44.449Z,3988
2017-02-04T14:04:49.657Z,3936
2017-02-04T14:05:54.001Z,3868
2017-02-04T14:06:59.140Z,3776
2017-02-04T14:08:04.337Z,3676
2017-02-04T14:09:10.555Z,3568
2017-02-04T14:10:16.729Z,3448
2017-02-04T14:11:21.933Z,3312
2017-02-04T14:12:28.139Z,3200
2017-02-04T14:13:34.304Z,3076
2017-02-04T14:14:39.521Z,2940
2017-02-04T14:15:42.881Z,2816
2017-02-04T14:16:47.049Z,2712
2017-02-04T14:17:53.277Z,2608
2017-02-04T14:18:58.480Z,2492
2017-02-04T14:20:04.658Z,2360
2017-02-04T14:21:07.925Z,2272
2017-02-04T14:22:13.143Z,2232
2017-02-04T14:23:19.326Z,2204
2017-02-04T14:24:23.556Z,2176
2017-02-04T14:25:27.769Z,2132
2017-02-04T14:26:34.048Z,2084
2017-02-04T14:27:40.223Z,2080
2017-02-04T14:28:46.393Z,2116
2017-02-04T14:29:52.569Z,2168
2017-02-04T14:30:56.779Z,2212
2017-02-04T14:32:01.982Z,2240
2017-02-04T14:33:04.291Z,2248
2017-02-04T14:34:09.554Z,2244
2017-02-04T14:35:13.756Z,2236
2017-02-04T14:36:19.932Z,2232
2017-02-04T14:37:26.214Z,2220
2017-02-04T14:38:32.393Z,2192
2017-02-04T14:39:36.609Z,2172
2017-02-04T14:40:40.819Z,2152
2017-02-04T14:41:46.996Z,2124
2017-02-04T14:42:50.268Z,2096
2017-02-04T14:43:56.465Z,2064
2017-02-04T14:44:59.753Z,2032
2017-02-04T14:46:03.964Z,2000
2017-02-04T14:47:09.171Z,1960
2017-02-04T14:48:15.359Z,1920
2017-02-04T14:49:20.556Z,1868
2017-02-04T14:50:24.802Z,1808
2017-02-04T14:51:30.977Z,1744
2017-02-04T14:52:36.186Z,1680
2017-02-04T14:53:41.393Z,1628
2017-02-04T14:54:47.587Z,1576
2017-02-04T14:55:52.797Z,1536
2017-02-04T14:56:58.002Z,1512
2017-02-04T14:58:03.220Z,1516
2017-02-04T14:59:07.438Z,1528
2017-02-04T15:00:12.761Z,1540
2017-02-04T15:01:18.938Z,1544
2017-02-04T15:02:23.195Z,1544
2017-02-04T15:03:29.418Z,1536
2017-02-04T15:04:35.554Z,1520
2017-02-04T15:05:41.733Z,1492
2017-02-04T15:06:46.945Z,1448
2017-02-04T15:07:51.151Z,1396
2017-02-04T15:08:57.329Z,1344
2017-02-04T15:11:08.902Z,1228
2017-02-04T15:12:14.089Z,1168
2017-02-04T15:13:18.308Z,1112
2017-02-04T15:14:24.528Z,1060
2017-02-04T15:15:28.763Z,1024