createdAt,value
2019-03-22T00:01:55.228Z,99.90
2019-03-22T00:04:23.607Z,99.90
2019-03-22T00:06:52.308Z,99.90
2019-03-22T00:09:22.234Z,99.90
2019-03-22T00:11:51.696Z,99.90
2019-03-22T00:14:21.717Z,99.90
2019-03-22T00:16:50.612Z,99.90
2019-03-22T00:19:21.697Z,99.90
2019-03-22T00:21:50.334Z,99.90
2019-03-22T00:24:21.251Z,99.90
2019-03-22T00:27:01.718Z,99.90
2019-03-22T00:29:30.097Z,99.90
2019-03-22T00:32:00.137Z,99.90
2019-03-22T00:34:31.193Z,99.90
2019-03-22T00:37:00.382Z,99.90
2019-03-22T00:39:28.777Z,99.90
2019-03-22T00:41:57.160Z,99.90
2019-03-22T00:44:28.271Z,99.90
2019-03-22T00:46:56.656Z,99.90
2019-03-22T00:49:28.101Z,99.90
2019-03-22T00:51:59.281Z,99.90
2019-03-22T00:54:27.671Z,99.90
2019-03-22T00:56:56.053Z,99.90
2019-03-22T00:59:30.657Z,99.90
2019-03-22T01:02:04.957Z,99.90
2019-03-22T01:04:37.937Z,99.90
2019-03-22T01:07:07.949Z,99.90
2019-03-22T01:09:36.329Z,99.90
2019-03-22T01:12:07.169Z,99.90
2019-03-22T01:14:41.088Z,99.90
2019-03-22T01:17:19.230Z,99.90
2019-03-22T01:19:47.618Z,99.90
2019-03-22T01:22:16.065Z,99.90
2019-03-22T01:35:12.846Z,99.90
2019-03-22T01:37:47.015Z,99.90
2019-03-22T01:40:17.229Z,99.90
2019-03-22T01:42:46.133Z,99.90
2019-03-22T01:45:16.953Z,99.90
2019-03-22T01:47:45.578Z,99.90
2019-03-22T01:50:17.242Z,99.90
2019-03-22T01:52:48.186Z,99.90
2019-03-22T01:55:16.548Z,99.90
2019-03-22T01:57:54.009Z,99.90
2019-03-22T02:00:24.569Z,99.90
2019-03-22T02:02:57.237Z,99.90
2019-03-22T02:05:29.953Z,99.90
2019-03-22T02:08:03.937Z,99.90
2019-03-22T02:10:38.313Z,99.90
2019-03-22T02:13:12.976Z,99.90
2019-03-22T02:15:41.353Z,99.90
2019-03-22T02:18:18.764Z,99.90
2019-03-22T02:20:51.596Z,99.90
2019-03-22T02:23:21.613Z,99.90
2019-03-22T02:25:50.010Z,99.90
2019-03-22T02:28:18.384Z,99.90
2019-03-22T02:30:46.784Z,99.90
2019-03-22T02:33:17.870Z,99.90
2019-03-22T02:35:48.814Z,99.90
2019-03-22T02:38:23.085Z,99.90
2019-03-22T02:40:51.496Z,99.90
2019-03-22T02:43:19.916Z,99.90
2019-03-22T02:45:48.322Z,99.90
2019-03-22T02:48:16.809Z,99.90
2019-03-22T02:50:46.865Z,99.90
2019-03-22T02:53:15.257Z,99.90
2019-03-22T02:55:44.930Z,99.90
2019-03-22T02:58:21.079Z,99.90
2019-03-22T03:00:53.273Z,99.90
2019-03-22T03:03:29.041Z,99.90
2019-03-22T03:06:03.574Z,99.90
2019-03-22T03:08:31.969Z,99.90
2019-03-22T03:11:00.425Z,99.90
2019-03-22T03:13:28.830Z,99.90
2019-03-22T03:15:57.213Z,99.90
2019-03-22T03:18:28.497Z,99.90
2019-03-22T03:21:00.099Z,99.90
2019-03-22T03:23:30.130Z,99.90
2019-03-22T03:25:58.513Z,99.90
2019-03-22T03:28:36.519Z,99.90
2019-03-22T03:31:00.216Z,99.90
2019-03-22T03:33:34.358Z,99.90
2019-03-22T03:36:03.053Z,99.90
2019-03-22T03:38:31.446Z,99.90
2019-03-22T03:40:59.899Z,99.90
2019-03-22T03:43:28.290Z,99.90
2019-03-22T03:45:56.921Z,99.90
2019-03-22T03:48:25.637Z,99.90
2019-03-22T03:50:54.036Z,99.90
2019-03-22T03:53:22.731Z,99.90
2019-03-22T03:55:51.108Z,99.90
2019-03-22T03:58:22.657Z,99.90
2019-03-22T04:00:52.689Z,99.90
2019-03-22T04:03:21.069Z,99.90
2019-03-22T04:05:49.542Z,99.90
2019-03-22T04:08:18.033Z,99.90
2019-03-22T04:10:46.432Z,99.90
2019-03-22T04:13:14.814Z,99.90
2019-03-22T04:15:43.206Z,99.90
2019-03-22T04:18:13.247Z,99.90
2019-03-22T04:20:44.316Z,99.90
2019-03-22T04:23:15.694Z,99.90
2019-03-22T04:25:44.308Z,99.90
2019-03-22T04:28:13.664Z,99.90
2019-03-22T04:30:42.050Z,99.90
2019-03-22T04:33:19.638Z,99.90
2019-03-22T04:35:50.979Z,99.90
2019-03-22T04:38:22.305Z,99.90
2019-03-22T04:40:56.544Z,99.90
2019-03-22T04:43:24.922Z,99.90
2019-03-22T04:45:56.882Z,99.90
2019-03-22T04:48:28.580Z,99.90
2019-03-22T04:51:01.186Z,99.90
2019-03-22T04:53:34.301Z,99.90
2019-03-22T04:56:05.592Z,99.90
2019-03-22T04:58:36.639Z,99.90
2019-03-22T05:01:08.405Z,99.90
2019-03-22T05:03:38.350Z,99.90
2019-03-22T05:06:09.451Z,99.90
2019-03-22T05:08:41.363Z,99.90
2019-03-22T05:11:19.289Z,99.90
2019-03-22T05:13:54.821Z,99.90
2019-03-22T05:16:25.724Z,99.90
2019-03-22T05:18:56.511Z,99.90
2019-03-22T05:21:31.398Z,99.90
2019-03-22T05:24:04.566Z,99.90
2019-03-22T05:26:36.237Z,99.90
2019-03-22T05:29:12.119Z,99.90
2019-03-22T05:32:00.263Z,99.90
2019-03-22T05:34:29.434Z,99.90
2019-03-22T05:36:59.776Z,99.90
2019-03-22T05:39:28.154Z,99.90
2019-03-22T05:41:57.919Z,99.90
2019-03-22T05:44:26.309Z,99.90
2019-03-22T05:46:54.768Z,99.90
2019-03-22T05:49:26.028Z,99.90
2019-03-22T05:51:55.491Z,99.90
2019-03-22T05:54:28.439Z,99.90
2019-03-22T05:56:57.837Z,99.90
2019-03-22T05:59:26.213Z,99.90
2019-03-22T06:01:54.669Z,99.90
2019-03-22T06:04:25.868Z,99.90
2019-03-22T06:06:55.101Z,99.90
2019-03-22T06:09:26.384Z,99.90
2019-03-22T06:11:54.809Z,99.90
2019-03-22T06:14:24.742Z,99.90
2019-03-22T06:16:53.118Z,99.90
2019-03-22T06:19:21.512Z,99.90
2019-03-22T06:21:49.904Z,99.90
2019-03-22T06:24:22.341Z,99.90
2019-03-22T06:26:52.506Z,99.90
2019-03-22T06:29:22.526Z,99.90
2019-03-22T06:31:53.639Z,99.90
2019-03-22T06:34:22.018Z,99.90
2019-03-22T06:36:50.390Z,99.90
2019-03-22T06:39:18.790Z,99.90
2019-03-22T06:41:47.170Z,99.90
2019-03-22T06:44:19.885Z,99.90
2019-03-22T06:46:52.393Z,99.90
2019-03-22T06:49:20.981Z,99.90
2019-03-22T06:51:49.357Z,99.90
2019-03-22T06:54:30.773Z,99.90
2019-03-22T06:56:52.232Z,99.90
2019-03-22T06:59:20.623Z,99.90
2019-03-22T07:01:53.399Z,99.90
2019-03-22T07:04:21.777Z,99.90
2019-03-22T07:06:54.862Z,99.90
2019-03-22T07:09:26.208Z,99.90
2019-03-22T07:11:54.845Z,99.90
2019-03-22T07:14:25.856Z,99.90
2019-03-22T07:16:58.964Z,99.90
2019-03-22T07:19:27.087Z,99.90
2019-03-22T07:22:02.662Z,99.90
2019-03-22T07:24:33.993Z,99.90
2019-03-22T07:27:08.313Z,99.90
2019-03-22T07:29:36.740Z,99.90
2019-03-22T07:32:05.137Z,99.90
2019-03-22T07:34:42.116Z,99.90
2019-03-22T07:37:12.149Z,99.90
2019-03-22T07:39:40.542Z,99.90
2019-03-22T07:42:12.121Z,99.90
2019-03-22T07:44:45.150Z,99.90
2019-03-22T07:47:15.970Z,99.90
2019-03-22T07:49:45.083Z,99.90
2019-03-22T07:52:16.233Z,99.90
2019-03-22T07:54:45.328Z,99.90
2019-03-22T07:57:16.655Z,99.90
2019-03-22T07:59:48.209Z,99.90
2019-03-22T08:02:16.611Z,99.90
2019-03-22T08:04:47.902Z,99.90
2019-03-22T08:07:16.309Z,99.90
2019-03-22T08:09:45.075Z,99.90
2019-03-22T08:12:19.337Z,99.90
2019-03-22T08:14:56.070Z,99.90
2019-03-22T08:17:36.464Z,99.90
2019-03-22T08:20:10.633Z,99.90
2019-03-22T08:22:39.043Z,99.90
2019-03-22T08:25:07.445Z,99.90
2019-03-22T08:27:35.874Z,99.90
2019-03-22T08:30:06.000Z,99.90
2019-03-22T08:32:34.377Z,99.90
2019-03-22T08:35:06.442Z,99.90
2019-03-22T08:37:34.831Z,99.90
2019-03-22T08:40:07.460Z,99.90
2019-03-22T08:42:40.186Z,99.90
2019-03-22T08:45:13.138Z,99.90
2019-03-22T08:47:41.651Z,99.90
2019-03-22T08:50:15.437Z,99.90
2019-03-22T08:52:43.953Z,99.90
2019-03-22T08:55:12.342Z,99.90
2019-03-22T08:57:45.849Z,99.90
2019-03-22T09:00:15.760Z,99.90
2019-03-22T09:02:44.169Z,99.90
2019-03-22T09:05:15.265Z,99.90
2019-03-22T09:07:46.626Z,99.90
2019-03-22T09:10:15.993Z,99.90
2019-03-22T09:12:50.517Z,99.90
2019-03-22T09:15:24.710Z,99.90
2019-03-22T09:17:58.903Z,99.70
2019-03-22T09:20:31.792Z,99.30
2019-03-22T09:23:00.175Z,98.30
2019-03-22T09:25:34.779Z,97.90
2019-03-22T09:28:10.264Z,98.00
2019-03-22T09:30:39.748Z,94.70
2019-03-22T09:33:13.284Z,93.00
2019-03-22T09:35:45.139Z,91.60
2019-03-22T09:38:18.341Z,89.60
2019-03-22T09:40:49.737Z,88.30
2019-03-22T09:43:18.177Z,86.30
2019-03-22T09:45:46.614Z,84.20
2019-03-22T09:48:18.829Z,81.80
2019-03-22T09:50:52.994Z,79.20
2019-03-22T09:53:21.483Z,78.90
2019-03-22T09:55:49.888Z,77.90
2019-03-22T09:58:19.535Z,79.10
2019-03-22T10:00:51.387Z,74.60
2019-03-22T10:03:21.697Z,73.70
2019-03-22T10:05:50.378Z,74.10
2019-03-22T10:08:18.816Z,73.70
2019-03-22T10:10:47.256Z,73.30
2019-03-22T10:13:15.679Z,72.20
2019-03-22T10:15:44.118Z,73.30
2019-03-22T10:18:13.561Z,73.10
2019-03-22T10:20:47.514Z,71.90
2019-03-22T10:23:15.957Z,73.60
2019-03-22T10:25:44.362Z,69.40
2019-03-22T10:28:14.384Z,70.10
2019-03-22T10:30:45.951Z,72.30
2019-03-22T10:33:22.626Z,72.00
2019-03-22T10:35:50.490Z,73.40
2019-03-22T10:38:30.798Z,72.20
2019-03-22T10:40:49.241Z,71.10
2019-03-22T10:43:20.338Z,72.10
2019-03-22T10:45:53.595Z,71.00
2019-03-22T10:48:22.266Z,70.80
2019-03-22T10:50:53.333Z,71.60
2019-03-22T10:53:23.356Z,72.50
2019-03-22T10:55:51.749Z,72.50
2019-03-22T10:58:23.012Z,72.30
2019-03-22T11:00:51.652Z,70.60
2019-03-22T11:03:22.837Z,69.20
2019-03-22T11:05:56.941Z,70.00
2019-03-22T11:08:28.264Z,68.90
2019-03-22T11:10:59.589Z,68.80
2019-03-22T11:13:28.050Z,64.20
2019-03-22T11:15:58.196Z,68.60
2019-03-22T11:18:36.825Z,68.70
2019-03-22T11:21:05.287Z,69.70
2019-03-22T11:23:34.198Z,66.30
2019-03-22T11:26:06.235Z,65.50
2019-03-22T11:28:36.279Z,66.20
2019-03-22T11:31:05.605Z,64.80
2019-03-22T11:33:39.961Z,67.60
2019-03-22T11:36:11.241Z,66.00
2019-03-22T11:38:39.647Z,65.00
2019-03-22T11:41:10.680Z,66.90
2019-03-22T11:43:42.290Z,66.60
2019-03-22T11:46:13.328Z,66.60
2019-03-22T11:48:41.717Z,65.80
2019-03-22T11:51:13.077Z,66.30
2019-03-22T11:53:43.113Z,66.50
2019-03-22T11:56:13.159Z,67.60
2019-03-22T11:58:44.604Z,66.70
2019-03-22T12:01:19.652Z,65.90
2019-03-22T12:03:45.846Z,65.30
2019-03-22T12:06:28.833Z,64.90
2019-03-22T12:08:57.220Z,63.30
2019-03-22T12:11:27.109Z,62.70
2019-03-22T12:13:55.517Z,63.10
2019-03-22T12:16:24.157Z,64.50
2019-03-22T12:18:54.665Z,62.10
2019-03-22T12:21:29.250Z,63.40
2019-03-22T12:23:57.628Z,62.40
2019-03-22T12:26:26.029Z,62.90
2019-03-22T12:28:57.639Z,63.60
2019-03-22T12:31:28.846Z,62.40
2019-03-22T12:34:01.604Z,61.00
2019-03-22T12:36:34.365Z,61.30
2019-03-22T12:39:04.864Z,61.50
2019-03-22T12:41:37.489Z,60.60
2019-03-22T12:44:07.550Z,60.70
2019-03-22T12:46:38.954Z,60.20
2019-03-22T12:49:16.151Z,58.50
2019-03-22T12:51:51.505Z,59.10
2019-03-22T12:54:21.541Z,60.70
2019-03-22T12:56:53.334Z,59.50
2019-03-22T12:59:24.366Z,59.70
2019-03-22T13:01:54.400Z,60.10
2019-03-22T13:04:22.789Z,59.40
2019-03-22T13:06:53.139Z,60.00
2019-03-22T13:09:21.325Z,59.60
2019-03-22T13:11:49.717Z,60.70
2019-03-22T13:14:22.514Z,58.50
2019-03-22T13:16:53.693Z,59.30
2019-03-22T13:19:23.968Z,60.70
2019-03-22T13:21:58.333Z,61.60
2019-03-22T13:24:29.899Z,61.60
2019-03-22T13:27:07.454Z,61.10
2019-03-22T13:29:41.809Z,62.70
2019-03-22T13:32:15.785Z,62.00
2019-03-22T13:34:54.073Z,61.60
2019-03-22T13:37:20.068Z,61.20
2019-03-22T13:39:51.559Z,61.50
2019-03-22T13:42:22.654Z,61.00
2019-03-22T13:44:51.193Z,60.90
2019-03-22T13:47:22.273Z,61.00
2019-03-22T13:49:53.468Z,61.20
2019-03-22T13:52:21.934Z,62.30
2019-03-22T13:54:59.533Z,62.40
2019-03-22T13:57:32.514Z,63.40
2019-03-22T14:00:04.842Z,63.50
2019-03-22T14:02:33.229Z,63.70
2019-03-22T14:05:01.698Z,63.30
2019-03-22T14:07:38.829Z,63.40
2019-03-22T14:10:13.238Z,64.00
2019-03-22T14:12:41.621Z,65.60
2019-03-22T14:15:12.552Z,65.80
2019-03-22T14:17:43.964Z,65.90
2019-03-22T14:20:12.345Z,66.10
2019-03-22T14:22:40.722Z,67.20
2019-03-22T14:25:12.202Z,67.40
2019-03-22T14:27:40.589Z,67.20
2019-03-22T14:30:10.592Z,66.90
2019-03-22T14:32:40.636Z,66.20
2019-03-22T14:35:09.029Z,65.50
2019-03-22T14:37:37.423Z,63.70
2019-03-22T14:40:07.233Z,63.50
2019-03-22T14:42:35.609Z,63.00
2019-03-22T14:45:07.082Z,61.00
2019-03-22T14:47:37.124Z,60.50
2019-03-22T14:50:08.806Z,58.20
2019-03-22T14:52:39.898Z,58.60
2019-03-22T14:55:08.489Z,58.90
2019-03-22T14:57:36.885Z,59.00
2019-03-22T15:00:08.522Z,58.20
2019-03-22T15:02:37.222Z,58.50
2019-03-22T15:05:07.338Z,58.30
2019-03-22T15:07:35.738Z,58.40
2019-03-22T15:10:13.039Z,59.80
2019-03-22T15:12:44.264Z,58.80
2019-03-22T15:15:31.437Z,58.20
2019-03-22T15:18:18.033Z,58.40
2019-03-22T15:21:04.375Z,58.70
2019-03-22T15:23:50.562Z,58.00
2019-03-22T15:26:36.820Z,58.70
2019-03-22T15:29:06.963Z,58.20
2019-03-22T15:31:53.321Z,58.70
2019-03-22T15:34:41.359Z,58.50
2019-03-22T15:37:30.567Z,59.40
2019-03-22T15:40:05.359Z,59.60
2019-03-22T15:42:34.160Z,60.00
2019-03-22T15:45:07.039Z,60.20
2019-03-22T15:47:38.119Z,59.50
2019-03-22T15:50:19.965Z,60.60
2019-03-22T15:52:48.316Z,59.70
2019-03-22T15:55:18.341Z,59.60
2019-03-22T15:57:50.041Z,59.70
2019-03-22T16:00:28.722Z,59.60
2019-03-22T16:02:59.833Z,59.00
2019-03-22T16:05:28.221Z,59.00
2019-03-22T16:07:58.259Z,59.40
2019-03-22T16:10:29.344Z,59.50
2019-03-22T16:12:59.388Z,60.10
2019-03-22T16:15:27.789Z,60.00
2019-03-22T16:17:57.812Z,60.40
2019-03-22T16:20:26.222Z,60.60
2019-03-22T16:22:57.561Z,60.80
2019-03-22T16:25:26.741Z,61.00
2019-03-22T16:28:09.293Z,61.80
2019-03-22T16:30:48.961Z,62.50
2019-03-22T16:33:21.931Z,62.70
2019-03-22T16:35:56.204Z,62.90
2019-03-22T16:38:27.533Z,62.80
2019-03-22T16:40:55.930Z,63.50
2019-03-22T16:43:24.321Z,65.50
2019-03-22T16:45:52.988Z,67.30
2019-03-22T16:48:27.393Z,68.80
2019-03-22T16:50:55.850Z,70.00
2019-03-22T16:53:27.397Z,71.40
2019-03-22T16:55:55.773Z,72.30
2019-03-22T16:58:24.167Z,73.40
2019-03-22T17:00:55.268Z,74.40
2019-03-22T17:03:23.642Z,74.90
2019-03-22T17:05:52.041Z,75.60
2019-03-22T17:08:20.431Z,75.70
2019-03-22T17:10:53.487Z,76.40
2019-03-22T17:13:21.877Z,76.70
2019-03-22T17:15:52.955Z,77.60
2019-03-22T17:18:21.370Z,77.90
2019-03-22T17:20:57.267Z,78.60
2019-03-22T17:23:27.869Z,79.10
2019-03-22T17:25:58.802Z,80.00
2019-03-22T17:28:29.069Z,81.20
2019-03-22T17:31:00.137Z,82.00
2019-03-22T17:33:28.517Z,82.20
2019-03-22T17:35:59.781Z,83.00
2019-03-22T17:38:28.163Z,83.60
2019-03-22T17:40:58.464Z,84.10
2019-03-22T17:43:27.109Z,84.70
2019-03-22T17:46:01.283Z,85.60
2019-03-22T17:48:34.908Z,86.30
2019-03-22T17:51:09.001Z,86.90
2019-03-22T17:53:40.081Z,87.50
2019-03-22T17:56:11.259Z,88.30
2019-03-22T17:58:42.866Z,89.20
2019-03-22T18:01:11.249Z,90.30
2019-03-22T18:03:42.318Z,91.00
2019-03-22T18:06:10.713Z,91.70
2019-03-22T18:08:41.799Z,92.30
2019-03-22T18:11:13.457Z,93.20
2019-03-22T18:13:41.847Z,94.00
2019-03-22T18:16:10.238Z,95.00
2019-03-22T18:18:41.515Z,96.10
2019-03-22T18:21:11.453Z,97.10
2019-03-22T18:23:42.650Z,97.70
2019-03-22T18:26:12.711Z,99.00
2019-03-22T18:28:48.542Z,99.90
2019-03-22T18:31:17.886Z,99.90
2019-03-22T18:33:49.290Z,99.90
2019-03-22T18:36:29.994Z,99.90
2019-03-22T18:39:01.391Z,99.90
2019-03-22T18:41:30.601Z,99.90
2019-03-22T18:43:59.002Z,99.90
2019-03-22T18:46:27.384Z,99.90
2019-03-22T18:49:00.211Z,99.90
2019-03-22T18:51:28.561Z,99.90
2019-03-22T18:53:56.966Z,99.90
2019-03-22T18:56:30.022Z,99.90
2019-03-22T18:59:00.430Z,99.90
2019-03-22T19:01:30.708Z,99.90
2019-03-22T19:04:00.225Z,99.90
2019-03-22T19:06:34.528Z,99.90
2019-03-22T19:09:06.828Z,99.90
2019-03-22T19:11:41.313Z,99.90
2019-03-22T19:14:12.829Z,99.90
2019-03-22T19:16:41.210Z,99.90
2019-03-22T19:19:11.135Z,99.90
2019-03-22T19:21:39.517Z,99.90
2019-03-22T19:24:09.542Z,99.90
2019-03-22T19:26:42.877Z,99.90
2019-03-22T19:29:11.264Z,99.90
2019-03-22T19:31:49.409Z,99.90
2019-03-22T19:34:20.514Z,99.90
2019-03-22T19:36:51.638Z,99.90
2019-03-22T19:39:20.036Z,99.90
2019-03-22T19:41:50.861Z,99.90
2019-03-22T19:44:19.263Z,99.90
2019-03-22T19:46:53.161Z,99.90
2019-03-22T19:49:21.782Z,99.90
2019-03-22T19:51:51.120Z,99.90
2019-03-22T19:54:27.155Z,99.90
2019-03-22T19:56:58.654Z,99.90
2019-03-22T19:59:33.022Z,99.90
2019-03-22T20:02:03.057Z,99.90
2019-03-22T20:04:34.741Z,99.90
2019-03-22T20:07:06.353Z,99.90
2019-03-22T20:09:34.729Z,99.90
2019-03-22T20:12:03.155Z,99.90
2019-03-22T20:14:31.749Z,99.90
2019-03-22T20:17:00.150Z,99.90
2019-03-22T20:19:30.460Z,99.90
2019-03-22T20:22:00.908Z,99.90
2019-03-22T20:24:30.957Z,99.90
2019-03-22T20:27:09.605Z,99.90
2019-03-22T20:29:40.116Z,99.90
2019-03-22T20:32:10.657Z,99.90
2019-03-22T20:34:40.683Z,99.90
2019-03-22T20:37:11.917Z,99.90
2019-03-22T20:39:46.073Z,99.90
2019-03-22T20:42:14.723Z,99.90
2019-03-22T20:44:43.107Z,99.90
2019-03-22T20:47:11.515Z,99.90
2019-03-22T20:49:42.795Z,99.90
2019-03-22T20:52:13.849Z,99.90
2019-03-22T20:54:43.885Z,99.90
2019-03-22T20:57:12.269Z,99.90
2019-03-22T20:59:43.566Z,99.90
2019-03-22T21:02:11.969Z,99.90
2019-03-22T21:04:43.286Z,99.90
2019-03-22T21:07:14.437Z,99.90
2019-03-22T21:09:44.478Z,99.90
2019-03-22T21:12:15.629Z,99.90
2019-03-22T21:14:44.009Z,99.90
2019-03-22T21:17:12.396Z,99.90
2019-03-22T21:19:45.258Z,99.90
2019-03-22T21:22:16.565Z,99.90
2019-03-22T21:24:46.589Z,99.90
2019-03-22T21:27:17.903Z,99.90
2019-03-22T21:29:47.272Z,99.90
2019-03-22T21:32:15.674Z,99.90
2019-03-22T21:34:46.890Z,99.90
2019-03-22T21:37:15.273Z,99.90
2019-03-22T21:39:46.511Z,99.90
2019-03-22T21:42:15.047Z,99.90
2019-03-22T21:44:43.457Z,99.90
2019-03-22T21:47:11.836Z,99.90
2019-03-22T21:49:46.677Z,99.90
2019-03-22T21:52:15.065Z,99.90
2019-03-22T21:54:46.261Z,99.90
2019-03-22T21:57:15.965Z,99.90
2019-03-22T21:59:45.702Z,99.90
2019-03-22T22:02:17.111Z,99.90
2019-03-22T22:04:48.188Z,99.90
2019-03-22T22:07:16.579Z,99.90
2019-03-22T22:09:45.127Z,99.90
2019-03-22T22:12:20.245Z,99.90
2019-03-22T22:14:50.296Z,99.90
2019-03-22T22:17:21.499Z,99.90
2019-03-22T22:19:49.887Z,99.90
2019-03-22T22:22:18.269Z,99.90
2019-03-22T22:24:46.666Z,99.90
2019-03-22T22:27:16.051Z,99.90
2019-03-22T22:29:47.634Z,99.90
2019-03-22T22:32:19.527Z,99.90
2019-03-22T22:34:47.916Z,99.90
2019-03-22T22:37:16.693Z,99.90
2019-03-22T22:39:45.912Z,99.90
2019-03-22T22:42:16.009Z,99.90
2019-03-22T22:45:00.790Z,99.90
2019-03-22T22:47:29.731Z,99.90
2019-03-22T22:49:58.110Z,99.90
2019-03-22T22:52:29.490Z,99.90
2019-03-22T22:55:00.484Z,99.90
2019-03-22T22:57:31.837Z,99.90
2019-03-22T23:00:04.741Z,99.90
2019-03-22T23:02:35.010Z,99.90
2019-03-22T23:05:04.565Z,99.90
2019-03-22T23:07:41.977Z,99.90
2019-03-22T23:10:12.771Z,99.90
2019-03-22T23:12:44.200Z,99.90
2019-03-22T23:15:15.449Z,99.90
2019-03-22T23:17:43.816Z,99.90
2019-03-22T23:20:13.414Z,99.90
2019-03-22T23:22:50.122Z,99.90
2019-03-22T23:25:23.849Z,99.90
2019-03-22T23:27:58.024Z,99.90
2019-03-22T23:30:26.424Z,99.90
2019-03-22T23:32:54.802Z,99.90
2019-03-22T23:35:30.226Z,99.90
2019-03-22T23:38:06.689Z,99.90
2019-03-22T23:40:35.094Z,99.90
2019-03-22T23:43:12.371Z,99.90
2019-03-22T23:45:40.763Z,99.90
2019-03-22T23:48:11.688Z,99.90
2019-03-22T23:50:46.245Z,99.90
2019-03-22T23:53:14.617Z,99.90
2019-03-22T23:55:45.560Z,99.90
2019-03-22T23:58:17.176Z,99.90
