createdAt,value
2023-04-23T00:00:34.555Z,11.32
2023-04-23T00:03:36.771Z,10.88
2023-04-23T00:06:23.652Z,10.25
2023-04-23T00:09:12.716Z,10.60
2023-04-23T00:12:04.955Z,11.10
2023-04-23T00:14:52.283Z,11.20
2023-04-23T00:17:38.681Z,10.85
2023-04-23T00:20:25.490Z,11.27
2023-04-23T00:23:11.803Z,10.50
2023-04-23T00:25:59.146Z,11.10
2023-04-23T00:28:45.798Z,10.95
2023-04-23T00:31:33.268Z,11.43
2023-04-23T00:34:19.862Z,11.48
2023-04-23T00:37:07.131Z,11.35
2023-04-23T00:39:53.627Z,10.65
2023-04-23T00:42:40.818Z,10.80
2023-04-23T00:45:27.674Z,11.50
2023-04-23T00:48:14.824Z,11.23
2023-04-23T00:51:06.110Z,11.10
2023-04-23T00:53:52.884Z,10.00
2023-04-23T00:56:39.240Z,10.73
2023-04-23T00:59:26.187Z,10.68
2023-04-23T01:02:14.659Z,10.80
2023-04-23T01:05:02.682Z,10.32
2023-04-23T01:07:49.459Z,10.98
2023-04-23T01:10:36.551Z,10.85
2023-04-23T01:13:23.391Z,11.27
2023-04-23T01:16:11.721Z,11.35
2023-04-23T01:18:58.898Z,12.05
2023-04-23T01:21:49.273Z,11.48
2023-04-23T01:24:36.960Z,12.27
2023-04-23T01:27:25.333Z,11.27
2023-04-23T01:30:12.616Z,11.27
2023-04-23T01:32:59.613Z,11.32
2023-04-23T01:35:46.640Z,11.27
2023-04-23T01:38:34.986Z,12.57
2023-04-23T01:41:21.900Z,11.40
2023-04-23T01:44:09.002Z,11.88
2023-04-23T01:46:55.414Z,11.98
2023-04-23T01:49:43.189Z,12.93
2023-04-23T01:52:30.627Z,12.82
2023-04-23T01:55:19.477Z,13.35
2023-04-23T01:58:06.671Z,12.60
2023-04-23T02:00:55.205Z,13.32
2023-04-23T02:03:41.963Z,13.52
2023-04-23T02:06:28.752Z,12.45
2023-04-23T02:09:14.940Z,13.68
2023-04-23T02:12:02.189Z,13.57
2023-04-23T02:14:48.679Z,14.23
2023-04-23T02:17:36.565Z,13.90
2023-04-23T02:20:23.225Z,14.70
2023-04-23T02:23:10.009Z,14.30
2023-04-23T02:25:56.555Z,14.30
2023-04-23T02:28:44.353Z,13.82
2023-04-23T02:31:32.081Z,14.18
2023-04-23T02:34:19.617Z,14.13
2023-04-23T02:37:05.684Z,13.73
2023-04-23T02:39:54.270Z,15.32
2023-04-23T02:42:43.255Z,15.23
2023-04-23T02:45:30.908Z,13.98
2023-04-23T02:48:18.364Z,14.50
2023-04-23T02:51:07.502Z,14.23
2023-04-23T02:53:53.742Z,13.98
2023-04-23T02:56:43.411Z,15.48
2023-04-23T02:59:29.629Z,14.70
2023-04-23T03:02:16.963Z,15.15
2023-04-23T03:05:03.927Z,14.13
2023-04-23T03:07:50.671Z,15.30
2023-04-23T03:10:37.162Z,16.52
2023-04-23T03:13:24.470Z,15.35
2023-04-23T03:16:11.729Z,15.48
2023-04-23T03:18:59.770Z,15.70
2023-04-23T03:21:46.471Z,15.80
2023-04-23T03:24:34.082Z,15.25
2023-04-23T03:27:20.782Z,15.75
2023-04-23T03:30:09.463Z,15.07
2023-04-23T03:32:57.341Z,15.38
2023-04-23T03:35:47.033Z,16.17
2023-04-23T03:38:39.010Z,15.55
2023-04-23T03:41:26.616Z,15.85
2023-04-23T03:44:13.830Z,15.38
2023-04-23T03:47:05.605Z,16.60
2023-04-23T03:49:53.296Z,16.13
2023-04-23T03:52:40.092Z,17.13
2023-04-23T03:58:18.468Z,17.48
2023-04-23T04:01:06.071Z,16.42
2023-04-23T04:03:52.713Z,16.45
2023-04-23T04:06:38.954Z,16.02
2023-04-23T04:09:25.587Z,16.38
2023-04-23T04:12:12.284Z,17.05
2023-04-23T04:14:58.758Z,15.95
2023-04-23T04:17:46.080Z,16.92
2023-04-23T04:20:32.281Z,16.98
2023-04-23T04:23:18.109Z,16.40
2023-04-23T04:26:04.964Z,17.75
2023-04-23T04:28:51.525Z,17.17
2023-04-23T04:31:39.030Z,17.50
2023-04-23T04:34:28.625Z,17.45
2023-04-23T04:40:02.698Z,17.58
2023-04-23T04:42:50.049Z,17.13
2023-04-23T04:45:35.967Z,16.52
2023-04-23T04:48:22.496Z,17.27
2023-04-23T04:51:08.646Z,16.90
2023-04-23T04:53:55.349Z,16.05
2023-04-23T04:56:41.855Z,15.75
2023-04-23T04:59:28.377Z,15.63
2023-04-23T05:02:14.574Z,15.60
2023-04-23T05:05:01.652Z,15.93
2023-04-23T05:07:48.370Z,16.58
2023-04-23T05:10:34.729Z,16.65
2023-04-23T05:13:21.080Z,16.48
2023-04-23T05:16:07.374Z,16.15
2023-04-23T05:18:53.448Z,16.75
2023-04-23T05:21:39.808Z,16.27
2023-04-23T05:24:25.561Z,16.30
2023-04-23T05:27:11.945Z,15.52
2023-04-23T05:29:59.602Z,15.35
2023-04-23T05:32:46.080Z,16.60
2023-04-23T05:35:32.110Z,15.20
2023-04-23T05:38:18.388Z,15.52
2023-04-23T05:41:04.464Z,15.25
2023-04-23T05:43:50.942Z,15.35
2023-04-23T05:46:37.435Z,15.65
2023-04-23T05:49:23.789Z,15.02
2023-04-23T05:52:09.701Z,14.40
2023-04-23T05:54:56.061Z,15.23
2023-04-23T05:57:42.036Z,13.73
2023-04-23T06:00:29.166Z,15.02
2023-04-23T06:03:15.237Z,13.68
2023-04-23T06:06:01.427Z,13.07
2023-04-23T06:08:47.630Z,14.13
2023-04-23T06:11:33.574Z,14.48
2023-04-23T06:14:20.907Z,13.50
2023-04-23T06:17:07.582Z,13.77
2023-04-23T06:19:53.236Z,13.80
2023-04-23T06:22:39.388Z,13.75
2023-04-23T06:25:25.983Z,13.55
2023-04-23T06:28:12.384Z,13.35
2023-04-23T06:31:11.863Z,12.13
2023-04-23T06:33:58.578Z,12.77
2023-04-23T06:36:44.608Z,11.88
2023-04-23T06:39:30.875Z,12.00
2023-04-23T06:42:17.011Z,12.48
2023-04-23T06:45:09.348Z,11.38
2023-04-23T06:47:55.388Z,11.65
2023-04-23T06:50:41.960Z,12.10
2023-04-23T06:53:27.743Z,11.10
2023-04-23T06:56:15.223Z,11.35
2023-04-23T06:59:02.463Z,11.40
2023-04-23T07:01:50.494Z,11.25
2023-04-23T07:04:37.059Z,11.63
2023-04-23T07:07:25.039Z,11.10
2023-04-23T07:10:12.649Z,12.48
2023-04-23T07:12:59.343Z,10.77
2023-04-23T07:15:46.571Z,11.02
2023-04-23T07:18:33.380Z,10.75
2023-04-23T07:21:19.607Z,10.73
2023-04-23T07:24:09.017Z,9.88
2023-04-23T07:26:55.446Z,10.18
2023-04-23T07:29:42.150Z,10.20
2023-04-23T07:32:28.513Z,10.68
2023-04-23T07:35:15.656Z,9.88
2023-04-23T07:38:01.749Z,8.85
2023-04-23T07:40:48.661Z,9.68
2023-04-23T07:43:34.912Z,9.50
2023-04-23T07:46:21.477Z,10.00
2023-04-23T07:49:08.319Z,9.88
2023-04-23T07:51:56.078Z,8.82
2023-04-23T07:54:42.525Z,8.45
2023-04-23T07:57:29.377Z,8.40
2023-04-23T08:00:16.880Z,8.85
2023-04-23T08:03:06.448Z,8.73
2023-04-23T08:05:53.186Z,8.95
2023-04-23T08:08:39.865Z,8.32
2023-04-23T08:11:25.900Z,8.20
2023-04-23T08:14:12.323Z,8.50
2023-04-23T08:16:58.546Z,7.70
2023-04-23T08:19:45.478Z,7.40
2023-04-23T08:22:31.827Z,7.38
2023-04-23T08:25:18.358Z,6.82
2023-04-23T08:28:05.118Z,7.40
2023-04-23T08:30:51.829Z,7.75
2023-04-23T08:33:38.223Z,7.90
2023-04-23T08:36:26.856Z,16.35
2023-04-23T08:39:13.726Z,7.72
2023-04-23T08:42:07.776Z,6.85
2023-04-23T08:44:55.717Z,6.70
2023-04-23T08:47:46.020Z,6.22
2023-04-23T08:50:32.081Z,11.32
2023-04-23T08:53:20.082Z,5.97
2023-04-23T08:56:08.384Z,5.40
2023-04-23T08:58:57.106Z,4.80
2023-04-23T09:01:43.118Z,5.05
2023-04-23T09:04:31.802Z,4.82
2023-04-23T09:07:18.729Z,4.57
2023-04-23T09:10:07.770Z,4.43
2023-04-23T09:12:54.748Z,4.72
2023-04-23T09:15:43.841Z,4.28
2023-04-23T09:18:29.751Z,4.75
2023-04-23T09:21:16.410Z,4.53
2023-04-23T09:24:05.992Z,4.20
2023-04-23T09:29:39.668Z,4.20
2023-04-23T09:32:37.870Z,4.40
2023-04-23T09:35:27.851Z,4.57
2023-04-23T09:38:16.210Z,4.82
2023-04-23T09:41:25.916Z,4.22
2023-04-23T09:44:14.221Z,4.50
2023-04-23T09:47:14.957Z,5.07
2023-04-23T09:50:02.071Z,4.90
2023-04-23T09:52:55.342Z,4.38
2023-04-23T09:55:43.948Z,4.60
2023-04-23T09:58:31.026Z,4.30
2023-04-23T10:01:18.698Z,4.50
2023-04-23T10:04:05.646Z,4.47
2023-04-23T10:07:13.800Z,4.30
2023-04-23T10:10:03.831Z,4.70
2023-04-23T10:12:55.362Z,4.10
2023-04-23T10:15:42.481Z,4.55
2023-04-23T10:18:31.425Z,4.78
2023-04-23T10:21:18.039Z,4.40
2023-04-23T10:24:06.575Z,4.47
2023-04-23T10:26:54.432Z,4.45
2023-04-23T10:29:42.565Z,4.43
2023-04-23T10:32:29.343Z,3.75
2023-04-23T10:35:16.446Z,4.07
2023-04-23T10:38:02.753Z,3.92
2023-04-23T10:40:51.568Z,3.78
2023-04-23T10:43:37.524Z,3.80
2023-04-23T10:46:29.212Z,3.38
2023-04-23T10:49:16.608Z,3.35
2023-04-23T10:52:19.555Z,3.15
2023-04-23T10:55:17.500Z,3.38
2023-04-23T10:58:05.502Z,3.40
2023-04-23T11:00:53.881Z,3.33
2023-04-23T11:03:44.224Z,4.30
2023-04-23T11:06:49.500Z,4.30
2023-04-23T11:09:41.028Z,3.30
2023-04-23T11:12:27.825Z,3.63
2023-04-23T11:15:16.281Z,3.53
2023-04-23T11:18:02.588Z,3.35
2023-04-23T11:20:50.388Z,3.60
2023-04-23T11:23:36.858Z,3.63
2023-04-23T11:26:23.487Z,3.83
2023-04-23T11:29:12.584Z,3.25
2023-04-23T11:32:02.932Z,3.60
2023-04-23T11:34:50.657Z,3.85
2023-04-23T11:37:41.692Z,3.42
2023-04-23T11:43:21.376Z,3.15
2023-04-23T11:46:07.278Z,3.05
2023-04-23T11:48:53.806Z,3.22
2023-04-23T11:51:44.485Z,3.63
2023-04-23T11:54:31.512Z,3.53
2023-04-23T11:57:17.410Z,3.70
2023-04-23T12:00:16.296Z,3.25
2023-04-23T12:03:04.306Z,3.30
2023-04-23T12:05:51.716Z,3.70
2023-04-23T12:08:40.387Z,3.15
2023-04-23T12:11:27.123Z,3.53
2023-04-23T12:14:14.872Z,3.78
2023-04-23T12:17:11.297Z,3.70
2023-04-23T12:19:58.335Z,3.05
2023-04-23T12:22:44.708Z,3.15
2023-04-23T12:25:33.368Z,3.50
2023-04-23T12:28:23.637Z,4.07
2023-04-23T12:31:10.650Z,3.40
2023-04-23T12:34:06.933Z,4.80
2023-04-23T12:36:55.519Z,4.68
2023-04-23T12:39:41.833Z,3.70
2023-04-23T12:42:27.883Z,3.55
2023-04-23T12:45:14.608Z,3.05
2023-04-23T12:48:00.732Z,3.63
2023-04-23T12:50:47.761Z,3.70
2023-04-23T12:53:33.673Z,4.28
2023-04-23T12:56:20.742Z,3.60
2023-04-23T12:59:07.534Z,3.40
2023-04-23T13:01:54.355Z,3.10
2023-04-23T13:04:40.342Z,3.10
2023-04-23T13:07:27.030Z,3.55
2023-04-23T13:10:13.041Z,3.15
2023-04-23T13:12:59.609Z,2.88
2023-04-23T13:15:45.643Z,2.05
2023-04-23T13:18:32.465Z,2.35
2023-04-23T13:21:19.376Z,2.78
2023-04-23T13:24:06.022Z,3.17
2023-04-23T13:26:52.039Z,4.22
2023-04-23T13:29:40.549Z,3.42
2023-04-23T13:32:31.984Z,3.35
2023-04-23T13:35:19.150Z,6.28
2023-04-23T13:38:05.606Z,4.18
2023-04-23T13:40:53.099Z,7.38
2023-04-23T13:43:39.533Z,10.73
2023-04-23T13:46:27.175Z,6.72
2023-04-23T13:49:13.815Z,7.47
2023-04-23T13:52:04.431Z,3.35
2023-04-23T13:54:51.002Z,3.45
2023-04-23T13:57:38.565Z,3.35
2023-04-23T14:00:27.889Z,3.60
2023-04-23T14:03:14.541Z,3.40
2023-04-23T14:06:02.537Z,4.30
2023-04-23T14:08:49.234Z,4.00
2023-04-23T14:11:36.152Z,4.78
2023-04-23T14:14:24.102Z,4.75
2023-04-23T14:17:10.360Z,4.45
2023-04-23T14:19:56.696Z,4.38
2023-04-23T14:22:43.099Z,4.80
2023-04-23T14:25:31.536Z,4.93
2023-04-23T14:28:38.387Z,3.15
2023-04-23T14:31:24.626Z,2.63
2023-04-23T14:34:11.822Z,2.80
2023-04-23T14:36:58.296Z,3.08
2023-04-23T14:39:44.702Z,3.45
2023-04-23T14:42:31.820Z,3.53
2023-04-23T14:45:19.032Z,2.90
2023-04-23T14:48:05.763Z,3.03
2023-04-23T14:50:51.933Z,3.05
2023-04-23T14:53:38.467Z,2.55
2023-04-23T14:56:24.820Z,2.25
2023-04-23T14:59:11.166Z,2.15
2023-04-23T15:01:57.220Z,2.30
2023-04-23T15:04:43.584Z,2.17
2023-04-23T15:07:31.859Z,3.17
2023-04-23T15:10:18.981Z,1.80
2023-04-23T15:13:37.657Z,2.13
2023-04-23T15:16:47.305Z,3.22
2023-04-23T15:19:34.666Z,3.83
2023-04-23T15:22:21.019Z,3.45
2023-04-23T15:25:07.444Z,3.38
2023-04-23T15:27:57.978Z,4.40
2023-04-23T15:30:45.004Z,5.03
2023-04-23T15:33:31.590Z,6.30
2023-04-23T15:36:17.691Z,6.88
2023-04-23T15:39:03.974Z,7.00
2023-04-23T15:41:51.477Z,6.40
2023-04-23T15:44:37.913Z,7.38
2023-04-23T15:47:24.048Z,7.45
2023-04-23T15:50:13.622Z,6.82
2023-04-23T15:53:01.675Z,8.43
2023-04-23T15:55:48.725Z,8.38
2023-04-23T15:58:34.784Z,7.93
2023-04-23T16:01:21.667Z,8.13
2023-04-23T16:04:12.149Z,8.48
2023-04-23T16:06:59.002Z,8.77
2023-04-23T16:09:45.733Z,9.90
2023-04-23T16:12:32.900Z,11.82
2023-04-23T16:15:19.609Z,15.88
2023-04-23T16:18:08.740Z,15.20
2023-04-23T16:20:54.978Z,16.08
2023-04-23T16:23:41.426Z,15.55
2023-04-23T16:26:29.145Z,11.60
2023-04-23T16:29:22.192Z,10.98
2023-04-23T16:32:09.161Z,10.88
2023-04-23T16:34:55.991Z,11.00
2023-04-23T16:37:41.986Z,12.50
2023-04-23T16:40:29.524Z,11.70
2023-04-23T16:43:15.545Z,15.05
2023-04-23T16:46:02.273Z,10.00
2023-04-23T16:48:48.270Z,9.18
2023-04-23T16:51:35.027Z,8.25
2023-04-23T16:54:21.476Z,11.15
2023-04-23T16:57:08.225Z,8.38
2023-04-23T16:59:54.570Z,8.27
2023-04-23T17:02:42.906Z,7.43
2023-04-23T17:05:32.232Z,7.35
2023-04-23T17:08:18.589Z,10.20
2023-04-23T17:11:06.616Z,13.15
2023-04-23T17:13:53.857Z,9.95
2023-04-23T17:16:40.188Z,8.88
2023-04-23T17:19:26.368Z,9.20
2023-04-23T17:22:12.931Z,9.52
2023-04-23T17:24:59.115Z,10.25
2023-04-23T17:27:45.619Z,12.88
2023-04-23T17:30:32.479Z,15.40
2023-04-23T17:33:19.750Z,13.85
2023-04-23T17:36:06.293Z,12.20
2023-04-23T17:38:52.346Z,14.30
2023-04-23T17:41:38.806Z,14.40
2023-04-23T17:44:24.980Z,75.13
2023-04-23T17:47:13.447Z,107.65
2023-04-23T17:49:59.853Z,114.68
2023-04-23T17:52:46.895Z,96.72
2023-04-23T17:55:33.648Z,53.08
2023-04-23T17:58:21.742Z,75.55
2023-04-23T18:01:10.092Z,63.85
2023-04-23T18:03:56.506Z,81.57
2023-04-23T18:06:42.912Z,52.47
2023-04-23T18:09:29.109Z,24.20
2023-04-23T18:12:15.179Z,22.10
2023-04-23T18:15:01.781Z,84.78
2023-04-23T18:17:48.604Z,86.72
2023-04-23T18:20:38.707Z,110.10
2023-04-23T18:23:26.505Z,137.73
2023-04-23T18:26:13.509Z,126.13
2023-04-23T18:28:59.131Z,90.38
2023-04-23T18:31:45.455Z,63.15
2023-04-23T18:34:35.821Z,52.65
2023-04-23T18:37:33.133Z,34.60
2023-04-23T18:40:19.490Z,33.38
2023-04-23T18:43:05.797Z,30.25
2023-04-23T18:45:51.987Z,28.13
2023-04-23T18:48:47.572Z,28.50
2023-04-23T18:51:38.402Z,28.38
2023-04-23T18:54:26.539Z,22.05
2023-04-23T18:57:12.539Z,22.38
2023-04-23T18:59:59.018Z,21.52
2023-04-23T19:02:45.008Z,21.08
2023-04-23T19:05:33.328Z,18.05
2023-04-23T19:08:19.729Z,18.75
2023-04-23T19:11:06.399Z,22.40
2023-04-23T19:13:52.141Z,25.50
2023-04-23T19:16:41.212Z,23.05
2023-04-23T19:19:30.992Z,25.33
2023-04-23T19:22:17.908Z,18.63
2023-04-23T19:25:05.098Z,16.60
2023-04-23T19:27:51.568Z,17.13
2023-04-23T19:30:38.139Z,17.83
2023-04-23T19:33:24.428Z,17.20
2023-04-23T19:36:10.771Z,18.88
2023-04-23T19:38:57.150Z,22.63
2023-04-23T19:41:43.289Z,22.08
2023-04-23T19:44:29.618Z,17.63
2023-04-23T19:47:19.126Z,17.70
2023-04-23T19:50:07.332Z,17.92
2023-04-23T19:52:53.867Z,18.27
2023-04-23T19:55:40.480Z,19.77
2023-04-23T19:58:26.964Z,20.92
2023-04-23T20:01:15.701Z,23.13
2023-04-23T20:04:02.775Z,23.17
2023-04-23T20:06:49.903Z,24.25
2023-04-23T20:09:35.921Z,24.70
2023-04-23T20:12:24.739Z,23.90
2023-04-23T20:15:11.181Z,24.02
2023-04-23T20:17:58.060Z,23.65
2023-04-23T20:20:45.769Z,23.17
2023-04-23T20:23:32.333Z,24.55
2023-04-23T20:26:21.954Z,28.83
2023-04-23T20:29:10.242Z,25.60
2023-04-23T20:31:56.738Z,22.70
2023-04-23T20:34:42.749Z,19.65
2023-04-23T20:37:28.955Z,18.98
2023-04-23T20:40:16.417Z,20.30
2023-04-23T20:43:04.988Z,22.30
2023-04-23T20:45:52.160Z,22.45
2023-04-23T20:48:39.463Z,20.60
2023-04-23T20:51:25.946Z,18.95
2023-04-23T20:54:11.776Z,17.60
2023-04-23T20:56:58.779Z,18.23
2023-04-23T20:59:44.996Z,19.75
2023-04-23T21:02:32.447Z,22.83
2023-04-23T21:05:18.654Z,32.22
2023-04-23T21:08:05.544Z,29.52
2023-04-23T21:10:52.478Z,28.15
2023-04-23T21:13:39.200Z,21.75
2023-04-23T21:16:24.855Z,20.05
2023-04-23T21:19:10.928Z,15.90
2023-04-23T21:21:57.064Z,18.55
2023-04-23T21:24:43.591Z,17.30
2023-04-23T21:27:31.132Z,16.13
2023-04-23T21:30:23.782Z,17.20
2023-04-23T21:33:09.820Z,19.90
2023-04-23T21:35:56.294Z,21.33
2023-04-23T21:38:42.514Z,20.30
2023-04-23T21:41:29.313Z,19.85
2023-04-23T21:44:15.155Z,19.85
2023-04-23T21:47:02.933Z,18.90
2023-04-23T21:49:49.229Z,19.60
2023-04-23T21:52:35.543Z,19.08
2023-04-23T21:55:22.266Z,18.15
2023-04-23T21:58:17.029Z,17.60
2023-04-23T22:01:04.088Z,18.35
2023-04-23T22:03:51.403Z,19.90
2023-04-23T22:06:37.168Z,19.08
2023-04-23T22:09:23.816Z,20.83
2023-04-23T22:12:10.094Z,20.50
2023-04-23T22:14:56.373Z,20.90
2023-04-23T22:17:46.431Z,22.50
2023-04-23T22:20:32.730Z,22.75
2023-04-23T22:23:19.368Z,22.08
2023-04-23T22:26:06.696Z,25.35
2023-04-23T22:28:52.578Z,27.10
2023-04-23T22:31:38.710Z,27.33
2023-04-23T22:34:25.660Z,25.80
2023-04-23T22:37:12.058Z,24.48
2023-04-23T22:39:58.076Z,24.60
2023-04-23T22:42:44.546Z,25.33
2023-04-23T22:45:30.606Z,26.48
2023-04-23T22:48:18.112Z,25.23
2023-04-23T22:51:05.284Z,23.70
2023-04-23T22:53:51.994Z,26.60
2023-04-23T22:56:38.114Z,27.98
2023-04-23T22:59:26.376Z,31.65
2023-04-23T23:02:12.432Z,28.35
2023-04-23T23:04:59.022Z,24.42
2023-04-23T23:07:45.118Z,23.70
2023-04-23T23:10:31.842Z,20.92
2023-04-23T23:13:17.609Z,22.50
2023-04-23T23:16:06.069Z,22.60
2023-04-23T23:18:52.118Z,19.98
2023-04-23T23:21:38.067Z,21.30
2023-04-23T23:24:24.194Z,20.58
2023-04-23T23:27:10.348Z,21.17
2023-04-23T23:29:57.962Z,22.52
2023-04-23T23:32:44.623Z,21.80
2023-04-23T23:35:30.541Z,21.77
2023-04-23T23:38:16.984Z,21.77
2023-04-23T23:41:03.219Z,21.65
2023-04-23T23:43:49.833Z,20.38
2023-04-23T23:46:35.826Z,18.15
2023-04-23T23:49:22.456Z,17.35
2023-04-23T23:52:08.397Z,17.38
2023-04-23T23:54:54.672Z,17.23
2023-04-23T23:57:41.302Z,16.05
