createdAt,value
2018-10-01T00:00:40.353Z,1008.8
2018-10-01T00:01:41.789Z,1008.8
2018-10-01T00:02:43.236Z,1008.8
2018-10-01T00:03:44.876Z,1008.8
2018-10-01T00:04:46.303Z,1008.8
2018-10-01T00:05:47.761Z,1008.8
2018-10-01T00:06:49.371Z,1008.7
2018-10-01T00:07:50.824Z,1008.8
2018-10-01T00:08:52.284Z,1008.8
2018-10-01T00:09:53.901Z,1008.8
2018-10-01T00:10:55.353Z,1008.8
2018-10-01T00:11:56.778Z,1008.8
2018-10-01T00:12:58.415Z,1008.8
2018-10-01T00:13:59.863Z,1008.8
2018-10-01T00:15:01.455Z,1008.8
2018-10-01T00:16:03.258Z,1008.8
2018-10-01T00:17:04.732Z,1008.8
2018-10-01T00:18:06.196Z,1008.8
2018-10-01T00:19:07.919Z,1008.9
2018-10-01T00:20:09.359Z,1008.9
2018-10-01T00:21:10.805Z,1008.9
2018-10-01T00:22:12.415Z,1008.8
2018-10-01T00:23:13.886Z,1008.9
2018-10-01T00:24:15.721Z,1008.8
2018-10-01T00:25:17.379Z,1008.8
2018-10-01T00:26:19.076Z,1008.8
2018-10-01T00:27:20.746Z,1008.8
2018-10-01T00:28:22.250Z,1008.8
2018-10-01T00:29:23.982Z,1008.9
2018-10-01T00:30:26.379Z,1008.8
2018-10-01T00:31:27.805Z,1008.8
2018-10-01T00:32:29.512Z,1008.8
2018-10-01T00:33:30.942Z,1008.8
2018-10-01T00:34:32.422Z,1008.8
2018-10-01T00:35:34.061Z,1008.8
2018-10-01T00:36:35.501Z,1008.9
2018-10-01T00:37:37.368Z,1008.8
2018-10-01T00:38:38.953Z,1008.8
2018-10-01T00:39:40.444Z,1008.8
2018-10-01T00:40:41.888Z,1008.9
2018-10-01T00:41:43.479Z,1008.8
2018-10-01T00:42:44.932Z,1008.9
2018-10-01T00:43:46.399Z,1008.9
2018-10-01T00:44:48.049Z,1008.9
2018-10-01T00:45:49.522Z,1008.9
2018-10-01T00:46:51.012Z,1008.8
2018-10-01T00:47:52.787Z,1008.8
2018-10-01T00:48:54.224Z,1008.7
2018-10-01T00:49:55.854Z,1008.8
2018-10-01T00:50:57.290Z,1008.8
2018-10-01T00:51:58.788Z,1008.8
2018-10-01T00:53:00.378Z,1008.8
2018-10-01T00:54:01.822Z,1008.8
2018-10-01T00:55:03.348Z,1008.8
2018-10-01T00:56:05.094Z,1008.8
2018-10-01T00:57:06.563Z,1008.8
2018-10-01T00:58:08.170Z,1008.8
2018-10-01T00:59:09.668Z,1008.7
2018-10-01T01:00:11.233Z,1008.7
2018-10-01T01:01:12.705Z,1008.7
2018-10-01T01:02:14.369Z,1008.7
2018-10-01T01:03:15.822Z,1008.7
2018-10-01T01:04:17.468Z,1008.6
2018-10-01T01:05:18.955Z,1008.6
2018-10-01T01:06:20.420Z,1008.6
2018-10-01T01:07:22.211Z,1008.6
2018-10-01T01:08:23.707Z,1008.6
2018-10-01T01:09:25.162Z,1008.6
2018-10-01T01:10:26.948Z,1008.6
2018-10-01T01:11:28.467Z,1008.6
2018-10-01T01:12:29.976Z,1008.5
2018-10-01T01:13:31.645Z,1008.6
2018-10-01T01:14:33.100Z,1008.6
2018-10-01T01:15:34.585Z,1008.6
2018-10-01T01:16:36.245Z,1008.6
2018-10-01T01:17:37.734Z,1008.6
2018-10-01T01:18:39.201Z,1008.5
2018-10-01T01:19:40.910Z,1008.5
2018-10-01T01:20:42.392Z,1008.5
2018-10-01T01:21:43.816Z,1008.5
2018-10-01T01:22:45.382Z,1008.4
2018-10-01T01:23:46.809Z,1008.4
2018-10-01T01:24:48.253Z,1008.4
2018-10-01T01:25:49.944Z,1008.4
2018-10-01T01:26:51.372Z,1008.4
2018-10-01T01:27:52.873Z,1008.4
2018-10-01T01:28:54.497Z,1008.5
2018-10-01T01:29:55.988Z,1008.4
2018-10-01T01:30:57.429Z,1008.5
2018-10-01T01:31:58.985Z,1008.5
2018-10-01T01:33:00.414Z,1008.5
2018-10-01T01:34:02.069Z,1008.5
2018-10-01T01:35:03.545Z,1008.5
2018-10-01T01:36:05.160Z,1008.5
2018-10-01T01:37:06.603Z,1008.6
2018-10-01T01:38:08.222Z,1008.7
2018-10-01T01:39:09.654Z,1008.7
2018-10-01T01:40:11.340Z,1008.7
2018-10-01T01:41:12.786Z,1008.8
2018-10-01T01:42:14.238Z,1008.8
2018-10-01T01:43:15.839Z,1008.8
2018-10-01T01:44:17.277Z,1008.9
2018-10-01T01:45:18.711Z,1008.8
2018-10-01T01:46:20.730Z,1008.8
2018-10-01T01:47:22.181Z,1008.8
2018-10-01T01:48:23.618Z,1008.8
2018-10-01T01:49:25.317Z,1008.8
2018-10-01T01:50:26.785Z,1008.8
2018-10-01T01:51:28.513Z,1008.8
2018-10-01T01:52:30.238Z,1008.9
2018-10-01T01:53:31.694Z,1008.8
2018-10-01T01:54:33.313Z,1008.8
2018-10-01T01:55:34.735Z,1008.9
2018-10-01T01:56:36.418Z,1008.8
2018-10-01T01:57:37.891Z,1008.9
2018-10-01T01:58:39.486Z,1008.9
2018-10-01T01:59:40.931Z,1008.9
2018-10-01T02:00:42.599Z,1008.9
2018-10-01T02:01:44.032Z,1008.9
2018-10-01T02:02:45.664Z,1008.8
2018-10-01T02:03:47.132Z,1008.9
2018-10-01T02:04:48.744Z,1008.8
2018-10-01T02:05:50.213Z,1008.9
2018-10-01T02:06:51.850Z,1008.9
2018-10-01T02:07:53.335Z,1008.8
2018-10-01T02:08:54.947Z,1008.9
2018-10-01T02:09:56.438Z,1008.9
2018-10-01T02:10:58.066Z,1008.8
2018-10-01T02:11:59.576Z,1008.8
2018-10-01T02:13:01.015Z,1008.9
2018-10-01T02:14:02.737Z,1008.9
2018-10-01T02:15:04.155Z,1008.8
2018-10-01T02:16:05.606Z,1008.8
2018-10-01T02:17:07.255Z,1008.9
2018-10-01T02:18:09.089Z,1008.9
2018-10-01T02:19:10.554Z,1008.8
2018-10-01T02:20:12.221Z,1008.9
2018-10-01T02:21:13.699Z,1008.9
2018-10-01T02:22:15.129Z,1008.9
2018-10-01T02:23:16.720Z,1008.9
2018-10-01T02:24:18.181Z,1008.9
2018-10-01T02:25:19.617Z,1009.0
2018-10-01T02:26:21.273Z,1008.9
2018-10-01T02:27:22.725Z,1009.0
2018-10-01T02:28:24.160Z,1009.0
2018-10-01T02:29:26.217Z,1009.0
2018-10-01T02:30:28.034Z,1008.9
2018-10-01T02:31:29.473Z,1008.9
2018-10-01T02:32:31.127Z,1008.9
2018-10-01T02:33:32.874Z,1008.9
2018-10-01T02:34:34.413Z,1008.9
2018-10-01T02:35:35.917Z,1008.9
2018-10-01T02:36:37.498Z,1009.0
2018-10-01T02:37:38.962Z,1009.0
2018-10-01T02:38:40.574Z,1009.0
2018-10-01T02:39:42.013Z,1009.0
2018-10-01T02:40:43.649Z,1009.0
2018-10-01T02:41:45.076Z,1008.9
2018-10-01T02:42:46.757Z,1008.9
2018-10-01T02:43:48.617Z,1009.0
2018-10-01T02:44:50.239Z,1009.0
2018-10-01T02:45:51.699Z,1008.9
2018-10-01T02:46:53.363Z,1008.9
2018-10-01T02:47:54.874Z,1009.0
2018-10-01T02:48:56.427Z,1009.0
2018-10-01T02:49:57.889Z,1009.0
2018-10-01T02:50:59.536Z,1008.9
2018-10-01T02:52:00.980Z,1009.0
2018-10-01T02:53:02.417Z,1009.0
2018-10-01T02:54:04.044Z,1009.0
2018-10-01T02:55:05.436Z,1009.0
2018-10-01T02:56:06.926Z,1009.0
2018-10-01T02:57:08.561Z,1009.1
2018-10-01T02:58:10.340Z,1009.0
2018-10-01T02:59:12.176Z,1009.0
2018-10-01T03:00:13.730Z,1009.0
2018-10-01T03:01:15.173Z,1009.0
2018-10-01T03:02:16.592Z,1009.0
2018-10-01T03:03:18.233Z,1009.0
2018-10-01T03:04:19.671Z,1009.0
2018-10-01T03:05:21.138Z,1009.0
2018-10-01T03:06:22.855Z,1009.0
2018-10-01T03:07:24.286Z,1009.0
2018-10-01T03:08:25.712Z,1008.9
2018-10-01T03:09:27.286Z,1008.9
2018-10-01T03:10:28.764Z,1008.9
2018-10-01T03:11:30.398Z,1009.0
2018-10-01T03:12:31.819Z,1008.9
2018-10-01T03:13:33.272Z,1008.9
2018-10-01T03:14:34.914Z,1008.9
2018-10-01T03:15:36.348Z,1008.9
2018-10-01T03:16:37.792Z,1008.9
2018-10-01T03:17:39.399Z,1008.9
2018-10-01T03:18:40.851Z,1008.9
2018-10-01T03:19:42.501Z,1008.9
2018-10-01T03:20:43.917Z,1008.9
2018-10-01T03:21:45.592Z,1008.9
2018-10-01T03:22:47.044Z,1008.9
2018-10-01T03:23:48.670Z,1008.9
2018-10-01T03:24:50.153Z,1008.9
2018-10-01T03:25:51.809Z,1008.9
2018-10-01T03:26:53.268Z,1008.9
2018-10-01T03:27:54.856Z,1008.9
2018-10-01T03:28:56.318Z,1008.9
2018-10-01T03:29:57.956Z,1008.9
2018-10-01T03:30:59.428Z,1008.9
2018-10-01T03:32:01.033Z,1008.9
2018-10-01T03:33:02.558Z,1008.9
2018-10-01T03:34:04.001Z,1009.0
2018-10-01T03:35:05.588Z,1009.0
2018-10-01T03:36:07.224Z,1008.9
2018-10-01T03:37:08.734Z,1008.9
2018-10-01T03:38:10.236Z,1008.9
2018-10-01T03:39:11.663Z,1008.9
2018-10-01T03:40:13.434Z,1008.9
2018-10-01T03:41:14.919Z,1008.9
2018-10-01T03:42:16.454Z,1008.9
2018-10-01T03:43:17.876Z,1008.9
2018-10-01T03:44:19.488Z,1008.9
2018-10-01T03:45:20.928Z,1008.9
2018-10-01T03:46:22.594Z,1008.9
2018-10-01T03:47:24.045Z,1008.9
2018-10-01T03:48:25.465Z,1008.9
2018-10-01T03:49:27.145Z,1008.9
2018-10-01T03:50:28.648Z,1008.9
2018-10-01T03:51:30.103Z,1008.8
2018-10-01T03:52:31.658Z,1008.9
2018-10-01T03:53:33.168Z,1008.8
2018-10-01T03:54:34.650Z,1008.9
2018-10-01T03:55:36.260Z,1008.8
2018-10-01T03:56:37.727Z,1008.9
2018-10-01T03:57:39.212Z,1008.8
2018-10-01T03:58:40.948Z,1008.9
2018-10-01T03:59:42.586Z,1008.8
2018-10-01T04:00:44.282Z,1008.8
2018-10-01T04:01:45.755Z,1008.8
2018-10-01T04:02:47.304Z,1008.9
2018-10-01T04:03:48.764Z,1008.8
2018-10-01T04:04:50.491Z,1008.8
2018-10-01T04:05:51.993Z,1008.9
2018-10-01T04:06:54.028Z,1008.9
2018-10-01T04:07:55.525Z,1008.9
2018-10-01T04:08:57.229Z,1008.9
2018-10-01T04:09:58.661Z,1008.8
2018-10-01T04:11:00.275Z,1008.8
2018-10-01T04:12:01.735Z,1008.8
2018-10-01T04:13:03.391Z,1008.8
2018-10-01T04:14:04.823Z,1008.8
2018-10-01T04:15:06.492Z,1008.8
2018-10-01T04:16:07.952Z,1008.8
2018-10-01T04:17:09.515Z,1008.8
2018-10-01T04:18:10.968Z,1008.8
2018-10-01T04:19:12.418Z,1008.8
2018-10-01T04:20:14.054Z,1008.8
2018-10-01T04:21:15.482Z,1008.8
2018-10-01T04:22:16.927Z,1008.8
2018-10-01T04:23:18.536Z,1008.8
2018-10-01T04:24:19.974Z,1008.9
2018-10-01T04:25:21.654Z,1008.8
2018-10-01T04:26:23.066Z,1008.9
2018-10-01T04:27:24.963Z,1008.9
2018-10-01T04:28:26.392Z,1008.9
2018-10-01T04:29:27.861Z,1008.9
2018-10-01T04:30:29.467Z,1008.9
2018-10-01T04:31:30.877Z,1008.9
2018-10-01T04:32:32.294Z,1008.9
2018-10-01T04:33:33.965Z,1009.0
2018-10-01T04:34:35.394Z,1008.9
2018-10-01T04:35:37.082Z,1009.0
2018-10-01T04:36:38.543Z,1009.0
2018-10-01T04:37:40.135Z,1009.0
2018-10-01T04:38:41.575Z,1009.0
2018-10-01T04:39:43.214Z,1009.0
2018-10-01T04:40:44.669Z,1009.1
2018-10-01T04:41:46.340Z,1009.0
2018-10-01T04:42:47.757Z,1009.0
2018-10-01T04:43:49.411Z,1009.1
2018-10-01T04:44:50.852Z,1009.0
2018-10-01T04:45:52.496Z,1009.1
2018-10-01T04:46:54.012Z,1009.1
2018-10-01T04:47:55.584Z,1009.1
2018-10-01T04:48:57.015Z,1009.1
2018-10-01T04:49:58.439Z,1009.1
2018-10-01T04:51:00.120Z,1009.1
2018-10-01T04:52:01.550Z,1009.1
2018-10-01T04:53:02.977Z,1009.2
2018-10-01T04:54:04.635Z,1009.2
2018-10-01T04:55:06.073Z,1009.2
2018-10-01T04:56:07.718Z,1009.2
2018-10-01T04:57:09.152Z,1009.2
2018-10-01T04:58:10.842Z,1009.2
2018-10-01T04:59:12.234Z,1009.2
2018-10-01T05:00:13.682Z,1009.2
2018-10-01T05:01:15.360Z,1009.1
2018-10-01T05:02:16.833Z,1009.2
2018-10-01T05:03:18.284Z,1009.2
2018-10-01T05:04:19.890Z,1009.2
2018-10-01T05:05:21.299Z,1009.2
2018-10-01T05:06:22.713Z,1009.1
2018-10-01T05:07:24.404Z,1009.2
2018-10-01T05:08:25.820Z,1009.2
2018-10-01T05:09:27.244Z,1009.1
2018-10-01T05:10:29.088Z,1009.2
2018-10-01T05:11:30.524Z,1009.2
2018-10-01T05:12:32.173Z,1009.2
2018-10-01T05:13:33.608Z,1009.1
2018-10-01T05:14:35.052Z,1009.1
2018-10-01T05:15:37.058Z,1009.1
2018-10-01T05:16:38.522Z,1009.1
2018-10-01T05:17:39.974Z,1009.1
2018-10-01T05:18:41.630Z,1009.2
2018-10-01T05:19:43.051Z,1009.1
2018-10-01T05:20:44.707Z,1009.2
2018-10-01T05:21:46.160Z,1009.2
2018-10-01T05:22:47.791Z,1009.2
2018-10-01T05:23:49.232Z,1009.2
2018-10-01T05:24:50.847Z,1009.2
2018-10-01T05:25:52.316Z,1009.2
2018-10-01T05:26:53.999Z,1009.3
2018-10-01T05:27:55.450Z,1009.3
2018-10-01T05:28:57.047Z,1009.4
2018-10-01T05:29:58.466Z,1009.3
2018-10-01T05:30:59.919Z,1009.4
2018-10-01T05:32:01.406Z,1009.4
2018-10-01T05:33:02.857Z,1009.5
2018-10-01T05:34:04.317Z,1009.3
2018-10-01T05:35:05.909Z,1009.4
2018-10-01T05:36:07.361Z,1009.5
2018-10-01T05:37:09.084Z,1009.4
2018-10-01T05:38:10.520Z,1009.4
2018-10-01T05:39:12.059Z,1009.4
2018-10-01T05:40:13.497Z,1009.5
2018-10-01T05:41:15.015Z,1009.5
2018-10-01T05:42:16.610Z,1009.5
2018-10-01T05:43:18.057Z,1009.5
2018-10-01T05:44:19.478Z,1009.6
2018-10-01T05:45:21.150Z,1009.7
2018-10-01T05:46:22.593Z,1009.6
2018-10-01T05:47:24.186Z,1009.6
2018-10-01T05:48:25.620Z,1009.6
2018-10-01T05:49:27.119Z,1009.6
2018-10-01T05:50:29.337Z,1009.7
2018-10-01T05:51:30.759Z,1009.6
2018-10-01T05:52:32.311Z,1009.7
2018-10-01T05:53:33.701Z,1009.7
2018-10-01T05:54:35.118Z,1009.7
2018-10-01T05:55:37.466Z,1009.7
2018-10-01T05:56:38.915Z,1009.7
2018-10-01T05:57:40.427Z,1009.8
2018-10-01T05:58:41.905Z,1009.8
2018-10-01T05:59:43.350Z,1009.7
2018-10-01T06:00:44.808Z,1009.8
2018-10-01T06:01:46.424Z,1009.8
2018-10-01T06:02:47.863Z,1009.8
2018-10-01T06:03:49.286Z,1009.8
2018-10-01T06:04:51.047Z,1009.9
2018-10-01T06:05:52.431Z,1009.9
2018-10-01T06:06:53.844Z,1009.9
2018-10-01T06:07:55.896Z,1009.9
2018-10-01T06:08:57.383Z,1009.9
2018-10-01T06:09:58.792Z,1010.0
2018-10-01T06:11:00.424Z,1010.0
2018-10-01T06:12:01.959Z,1010.0
2018-10-01T06:13:03.501Z,1010.0
2018-10-01T06:14:04.971Z,1010.1
2018-10-01T06:15:06.988Z,1010.1
2018-10-01T06:16:08.425Z,1010.0
2018-10-01T06:17:10.145Z,1010.0
2018-10-01T06:18:11.581Z,1010.1
2018-10-01T06:19:13.218Z,1010.1
2018-10-01T06:20:14.681Z,1010.1
2018-10-01T06:21:16.105Z,1010.0
2018-10-01T06:22:17.691Z,1010.1
2018-10-01T06:23:19.139Z,1010.1
2018-10-01T06:24:20.577Z,1010.1
2018-10-01T06:25:22.207Z,1010.2
2018-10-01T06:26:23.697Z,1010.2
2018-10-01T06:27:25.124Z,1010.2
2018-10-01T06:28:26.750Z,1010.2
2018-10-01T06:29:28.192Z,1010.2
2018-10-01T06:30:29.609Z,1010.1
2018-10-01T06:31:31.273Z,1010.2
2018-10-01T06:32:32.794Z,1010.2
2018-10-01T06:33:34.352Z,1010.3
2018-10-01T06:34:35.810Z,1010.3
2018-10-01T06:35:37.250Z,1010.2
2018-10-01T06:36:38.907Z,1010.3
2018-10-01T06:37:40.339Z,1010.3
2018-10-01T06:38:41.829Z,1010.3
2018-10-01T06:39:43.448Z,1010.3
2018-10-01T06:40:44.927Z,1010.3
2018-10-01T06:41:46.645Z,1010.3
2018-10-01T06:42:48.115Z,1010.2
2018-10-01T06:43:49.968Z,1010.3
2018-10-01T06:44:51.444Z,1010.3
2018-10-01T06:45:53.090Z,1010.2
2018-10-01T06:46:54.535Z,1010.3
2018-10-01T06:47:56.155Z,1010.3
2018-10-01T06:48:57.593Z,1010.3
2018-10-01T06:49:59.257Z,1010.3
2018-10-01T06:51:00.786Z,1010.3
2018-10-01T06:52:02.154Z,1010.3
2018-10-01T06:53:03.813Z,1010.3
2018-10-01T06:54:05.256Z,1010.4
2018-10-01T06:55:06.685Z,1010.4
2018-10-01T06:56:08.315Z,1010.4
2018-10-01T06:57:09.816Z,1010.4
2018-10-01T06:58:11.329Z,1010.4
2018-10-01T06:59:12.887Z,1010.5
2018-10-01T07:00:14.354Z,1010.4
2018-10-01T07:01:15.804Z,1010.5
2018-10-01T07:02:17.365Z,1010.5
2018-10-01T07:03:18.873Z,1010.5
2018-10-01T07:04:20.489Z,1010.5
2018-10-01T07:05:21.929Z,1010.5
2018-10-01T07:06:23.302Z,1010.5
2018-10-01T07:07:24.795Z,1010.5
2018-10-01T07:08:26.224Z,1010.6
2018-10-01T07:09:27.719Z,1010.6
2018-10-01T07:10:29.341Z,1010.6
2018-10-01T07:11:30.891Z,1010.5
2018-10-01T07:12:32.224Z,1010.5
2018-10-01T07:13:33.891Z,1010.5
2018-10-01T07:14:35.317Z,1010.5
2018-10-01T07:15:36.791Z,1010.5
2018-10-01T07:16:38.383Z,1010.5
2018-10-01T07:17:39.809Z,1010.5
2018-10-01T07:18:41.457Z,1010.6
2018-10-01T07:19:42.886Z,1010.5
2018-10-01T07:20:44.567Z,1010.6
2018-10-01T07:21:45.977Z,1010.5
2018-10-01T07:22:47.607Z,1010.6
2018-10-01T07:23:49.010Z,1010.6
2018-10-01T07:24:50.530Z,1010.6
2018-10-01T07:25:51.952Z,1010.6
2018-10-01T07:26:53.383Z,1010.6
2018-10-01T07:27:55.045Z,1010.6
2018-10-01T07:28:56.465Z,1010.6
2018-10-01T07:29:57.892Z,1010.6
2018-10-01T07:30:59.589Z,1010.6
2018-10-01T07:32:01.040Z,1010.5
2018-10-01T07:33:02.480Z,1010.6
2018-10-01T07:34:04.087Z,1010.6
2018-10-01T07:35:05.515Z,1010.6
2018-10-01T07:36:06.949Z,1010.6
2018-10-01T07:37:08.645Z,1010.7
2018-10-01T07:38:10.044Z,1010.6
2018-10-01T07:39:11.715Z,1010.6
2018-10-01T07:40:13.538Z,1010.7
2018-10-01T07:41:15.197Z,1010.7
2018-10-01T07:42:16.609Z,1010.6
2018-10-01T07:43:18.031Z,1010.7
2018-10-01T07:44:19.678Z,1010.7
2018-10-01T07:45:21.323Z,1010.8
2018-10-01T07:46:22.777Z,1010.7
2018-10-01T07:47:24.278Z,1010.7
2018-10-01T07:48:25.681Z,1010.8
2018-10-01T07:49:27.307Z,1010.8
2018-10-01T07:50:28.766Z,1010.8
2018-10-01T07:51:30.197Z,1010.8
2018-10-01T07:52:31.604Z,1010.8
2018-10-01T07:53:33.294Z,1010.8
2018-10-01T07:54:34.839Z,1010.8
2018-10-01T07:55:36.374Z,1010.8
2018-10-01T07:56:37.814Z,1010.8
2018-10-01T07:57:39.461Z,1010.8
2018-10-01T07:58:40.896Z,1010.8
2018-10-01T07:59:42.651Z,1010.9
2018-10-01T08:00:44.075Z,1010.8
2018-10-01T08:01:45.643Z,1010.8
2018-10-01T08:02:47.082Z,1010.9
2018-10-01T08:03:48.732Z,1010.9
2018-10-01T08:04:50.116Z,1010.9
2018-10-01T08:05:51.613Z,1011.0
2018-10-01T08:06:53.051Z,1011.0
2018-10-01T08:07:54.745Z,1011.0
2018-10-01T08:08:56.142Z,1011.0
2018-10-01T08:09:57.771Z,1011.0
2018-10-01T08:10:59.209Z,1011.0
2018-10-01T08:12:00.890Z,1011.0
2018-10-01T08:13:02.334Z,1011.1
2018-10-01T08:14:03.999Z,1011.1
2018-10-01T08:15:05.408Z,1011.1
2018-10-01T08:16:07.049Z,1011.1
2018-10-01T08:17:08.506Z,1011.1
2018-10-01T08:18:09.966Z,1011.1
2018-10-01T08:19:11.549Z,1011.2
2018-10-01T08:20:13.046Z,1011.1
2018-10-01T08:21:14.318Z,1011.2
2018-10-01T08:22:15.872Z,1011.2
2018-10-01T08:23:17.285Z,1011.2
2018-10-01T08:24:18.943Z,1011.1
2018-10-01T08:25:20.346Z,1011.2
2018-10-01T08:26:21.757Z,1011.2
2018-10-01T08:27:23.286Z,1011.2
2018-10-01T08:28:24.705Z,1011.2
2018-10-01T08:29:26.142Z,1011.2
2018-10-01T08:30:27.593Z,1011.3
2018-10-01T08:31:29.012Z,1011.2
2018-10-01T08:32:30.398Z,1011.3
2018-10-01T08:33:31.909Z,1011.3
2018-10-01T08:34:33.340Z,1011.3
2018-10-01T08:35:34.869Z,1011.4
2018-10-01T08:36:36.228Z,1011.4
2018-10-01T08:37:37.644Z,1011.4
2018-10-01T08:38:39.175Z,1011.5
2018-10-01T08:39:40.533Z,1011.4
2018-10-01T08:40:41.949Z,1011.4
2018-10-01T08:41:43.357Z,1011.5
2018-10-01T08:42:44.776Z,1011.4
2018-10-01T08:43:46.311Z,1011.5
2018-10-01T08:44:47.718Z,1011.4
2018-10-01T08:45:49.161Z,1011.5
2018-10-01T08:46:50.635Z,1011.5
2018-10-01T08:47:52.036Z,1011.5
2018-10-01T08:48:53.474Z,1011.5
2018-10-01T08:49:54.993Z,1011.5
2018-10-01T08:50:56.362Z,1011.5
2018-10-01T08:51:57.789Z,1011.5
2018-10-01T08:52:59.310Z,1011.6
2018-10-01T08:54:00.682Z,1011.5
2018-10-01T08:55:02.087Z,1011.6
2018-10-01T08:56:03.541Z,1011.5
2018-10-01T08:57:04.904Z,1011.6
2018-10-01T08:58:06.711Z,1011.5
2018-10-01T08:59:08.474Z,1011.6
2018-10-01T09:00:09.849Z,1011.6
2018-10-01T09:01:11.483Z,1011.6
2018-10-01T09:02:12.859Z,1011.7
2018-10-01T09:03:14.235Z,1011.7
2018-10-01T09:04:15.735Z,1011.6
2018-10-01T09:05:17.153Z,1011.6
2018-10-01T09:06:18.612Z,1011.6
2018-10-01T09:07:20.022Z,1011.6
2018-10-01T09:08:21.553Z,1011.6
2018-10-01T09:09:22.905Z,1011.6
2018-10-01T09:10:24.352Z,1011.6
2018-10-01T09:11:25.795Z,1011.6
2018-10-01T09:12:27.180Z,1011.6
2018-10-01T09:13:28.698Z,1011.6
2018-10-01T09:14:30.183Z,1011.6
2018-10-01T09:15:31.477Z,1011.7
2018-10-01T09:16:33.021Z,1011.6
2018-10-01T09:17:34.446Z,1011.7
2018-10-01T09:18:35.834Z,1011.7
2018-10-01T09:19:37.343Z,1011.6
2018-10-01T09:20:38.767Z,1011.7
2018-10-01T09:21:40.259Z,1011.7
2018-10-01T09:22:41.628Z,1011.7
2018-10-01T09:23:43.040Z,1011.7
2018-10-01T09:24:44.509Z,1011.7
2018-10-01T09:25:45.914Z,1011.7
2018-10-01T09:26:47.323Z,1011.8
2018-10-01T09:27:48.865Z,1011.7
2018-10-01T09:28:50.270Z,1011.7
2018-10-01T09:29:51.746Z,1011.8
2018-10-01T09:30:53.168Z,1011.8
2018-10-01T09:31:54.629Z,1011.8
2018-10-01T09:32:56.035Z,1011.8
2018-10-01T09:33:57.508Z,1011.7
2018-10-01T09:34:58.963Z,1011.8
2018-10-01T09:36:00.387Z,1011.8
2018-10-01T09:37:01.795Z,1011.7
2018-10-01T09:38:03.296Z,1011.8
2018-10-01T09:39:04.680Z,1011.8
2018-10-01T09:40:06.164Z,1011.8
2018-10-01T09:41:07.558Z,1011.8
2018-10-01T09:42:09.075Z,1011.8
2018-10-01T09:43:10.446Z,1011.7
2018-10-01T09:44:11.860Z,1011.7
2018-10-01T09:45:13.321Z,1011.8
2018-10-01T09:46:14.824Z,1011.9
2018-10-01T09:47:16.209Z,1011.8
2018-10-01T09:48:17.879Z,1011.9
2018-10-01T09:49:19.288Z,1011.9
2018-10-01T09:50:20.778Z,1011.8
2018-10-01T09:51:22.183Z,1011.8
2018-10-01T09:52:23.658Z,1011.9
2018-10-01T09:53:25.048Z,1011.9
2018-10-01T09:54:26.516Z,1011.9
2018-10-01T09:55:27.932Z,1011.8
2018-10-01T09:56:29.428Z,1011.8
2018-10-01T09:57:30.818Z,1011.8
2018-10-01T09:58:32.501Z,1011.8
2018-10-01T09:59:33.895Z,1011.8
2018-10-01T10:00:35.369Z,1011.8
2018-10-01T10:01:36.777Z,1011.7
2018-10-01T10:02:38.315Z,1011.7
2018-10-01T10:03:39.660Z,1011.9
2018-10-01T10:04:41.133Z,1011.8
2018-10-01T10:05:42.535Z,1011.8
2018-10-01T10:06:44.012Z,1011.8
2018-10-01T10:07:45.499Z,1011.9
2018-10-01T10:08:47.099Z,1011.8
2018-10-01T10:09:48.509Z,1011.8
2018-10-01T10:10:49.977Z,1011.9
2018-10-01T10:11:51.393Z,1011.9
2018-10-01T10:12:52.859Z,1011.9
2018-10-01T10:13:54.273Z,1011.9
2018-10-01T10:14:55.795Z,1011.9
2018-10-01T10:15:57.163Z,1011.9
2018-10-01T10:16:59.864Z,1011.9
2018-10-01T10:18:02.001Z,1011.8
2018-10-01T10:19:03.550Z,1011.8
2018-10-01T10:20:04.982Z,1011.8
2018-10-01T10:21:06.430Z,1011.8
2018-10-01T10:22:07.972Z,1011.9
2018-10-01T10:23:09.518Z,1011.8
2018-10-01T10:24:10.929Z,1011.9
2018-10-01T10:25:12.343Z,1011.8
2018-10-01T10:26:13.945Z,1011.8
2018-10-01T10:27:15.282Z,1011.8
2018-10-01T10:28:16.664Z,1011.8
2018-10-01T10:29:18.161Z,1011.8
2018-10-01T10:30:19.581Z,1011.8
2018-10-01T10:31:21.603Z,1011.8
2018-10-01T10:32:23.114Z,1011.8
2018-10-01T10:33:24.524Z,1011.8
2018-10-01T10:34:25.980Z,1011.8
2018-10-01T10:35:27.437Z,1011.8
2018-10-01T10:36:28.813Z,1011.8
2018-10-01T10:37:30.304Z,1011.8
2018-10-01T10:38:31.772Z,1011.9
2018-10-01T10:39:33.240Z,1011.9
2018-10-01T10:40:34.602Z,1011.8
2018-10-01T10:41:36.116Z,1011.8
2018-10-01T10:42:37.475Z,1011.8
2018-10-01T10:43:38.871Z,1011.9
2018-10-01T10:44:40.398Z,1011.9
2018-10-01T10:45:41.792Z,1011.9
2018-10-01T10:46:43.200Z,1011.9
2018-10-01T10:47:44.701Z,1011.9
2018-10-01T10:48:46.106Z,1011.9
2018-10-01T10:49:47.512Z,1011.9
2018-10-01T10:50:49.022Z,1011.9
2018-10-01T10:51:50.432Z,1011.8
2018-10-01T10:52:51.837Z,1011.9
2018-10-01T10:53:53.342Z,1011.9
2018-10-01T10:54:54.754Z,1011.9
2018-10-01T10:55:56.261Z,1011.9
2018-10-01T10:56:58.076Z,1011.9
2018-10-01T10:57:59.514Z,1011.9
2018-10-01T10:59:00.924Z,1011.9
2018-10-01T11:00:02.369Z,1011.9
2018-10-01T11:01:03.778Z,1012.0
2018-10-01T11:02:05.328Z,1012.0
2018-10-01T11:03:06.686Z,1012.0
2018-10-01T11:04:08.367Z,1012.0
2018-10-01T11:05:09.776Z,1012.0
2018-10-01T11:06:11.244Z,1012.0
2018-10-01T11:07:12.716Z,1012.0
2018-10-01T11:08:14.177Z,1012.1
2018-10-01T11:09:15.533Z,1012.2
2018-10-01T11:10:16.939Z,1012.2
2018-10-01T11:11:18.459Z,1012.5
2018-10-01T11:12:19.864Z,1012.5
2018-10-01T11:13:21.272Z,1012.5
2018-10-01T11:14:22.818Z,1012.6
2018-10-01T11:15:24.224Z,1012.5
2018-10-01T11:16:25.674Z,1012.5
2018-10-01T11:17:27.172Z,1012.5
2018-10-01T11:18:28.635Z,1012.5
2018-10-01T11:19:30.200Z,1012.5
2018-10-01T11:20:31.678Z,1012.5
2018-10-01T11:21:33.092Z,1012.4
2018-10-01T11:22:34.521Z,1012.5
2018-10-01T11:23:35.907Z,1012.5
2018-10-01T11:24:37.310Z,1012.5
2018-10-01T11:25:38.829Z,1012.4
2018-10-01T11:26:40.189Z,1012.4
2018-10-01T11:27:41.655Z,1012.4
2018-10-01T11:28:43.154Z,1012.4
2018-10-01T11:29:44.551Z,1012.5
2018-10-01T11:30:45.958Z,1012.5
2018-10-01T11:31:47.532Z,1012.5
2018-10-01T11:32:48.826Z,1012.5
2018-10-01T11:33:50.237Z,1012.4
2018-10-01T11:34:51.844Z,1012.4
2018-10-01T11:35:53.167Z,1012.4
2018-10-01T11:36:54.680Z,1012.4
2018-10-01T11:37:56.098Z,1012.4
2018-10-01T11:38:57.556Z,1012.4
2018-10-01T11:39:58.945Z,1012.4
2018-10-01T11:41:00.850Z,1012.4
2018-10-01T11:42:02.259Z,1012.4
2018-10-01T11:43:03.715Z,1012.4
2018-10-01T11:44:05.123Z,1012.5
2018-10-01T11:45:06.664Z,1012.6
2018-10-01T11:46:08.017Z,1012.6
2018-10-01T11:47:09.476Z,1012.6
2018-10-01T11:48:10.885Z,1012.6
2018-10-01T11:49:12.558Z,1012.7
2018-10-01T11:50:13.972Z,1012.7
2018-10-01T11:51:15.478Z,1012.8
2018-10-01T11:52:16.852Z,1012.9
2018-10-01T11:53:18.323Z,1013.0
2018-10-01T11:54:19.764Z,1012.9
2018-10-01T11:55:21.143Z,1013.0
2018-10-01T11:56:22.640Z,1013.0
2018-10-01T11:57:24.101Z,1013.0
2018-10-01T11:58:25.510Z,1013.0
2018-10-01T11:59:26.962Z,1013.0
2018-10-01T12:00:28.384Z,1013.0
2018-10-01T12:01:29.759Z,1012.9
2018-10-01T12:02:31.286Z,1012.9
2018-10-01T12:03:32.711Z,1012.9
2018-10-01T12:04:34.103Z,1012.8
2018-10-01T12:05:35.518Z,1012.8
2018-10-01T12:06:37.052Z,1012.9
2018-10-01T12:07:38.457Z,1012.8
2018-10-01T12:08:39.864Z,1012.9
2018-10-01T12:09:41.461Z,1012.8
2018-10-01T12:10:42.781Z,1012.8
2018-10-01T12:11:44.260Z,1012.8
2018-10-01T12:12:45.668Z,1012.8
2018-10-01T12:13:47.343Z,1012.8
2018-10-01T12:14:48.751Z,1012.9
2018-10-01T12:15:50.388Z,1012.9
2018-10-01T12:16:51.631Z,1012.8
2018-10-01T12:17:53.042Z,1012.9
2018-10-01T12:18:54.543Z,1012.9
2018-10-01T12:19:56.000Z,1012.8
2018-10-01T12:20:57.631Z,1012.9
2018-10-01T12:21:59.093Z,1012.9
2018-10-01T12:23:00.507Z,1012.9
2018-10-01T12:24:01.911Z,1012.9
2018-10-01T12:25:03.323Z,1012.8
2018-10-01T12:26:04.802Z,1012.9
2018-10-01T12:27:06.272Z,1012.8
2018-10-01T12:28:07.614Z,1012.8
2018-10-01T12:29:09.219Z,1012.7
2018-10-01T12:30:10.550Z,1012.8
2018-10-01T12:31:11.954Z,1012.8
2018-10-01T12:32:13.467Z,1012.8
2018-10-01T12:33:14.909Z,1012.8
2018-10-01T12:34:16.279Z,1012.8
2018-10-01T12:35:17.770Z,1012.7
2018-10-01T12:36:19.174Z,1012.8
2018-10-01T12:37:20.580Z,1012.7
2018-10-01T12:38:22.099Z,1012.8
2018-10-01T12:39:23.513Z,1012.7
2018-10-01T12:40:24.903Z,1012.7
2018-10-01T12:41:26.837Z,1012.7
2018-10-01T12:42:28.293Z,1012.7
2018-10-01T12:43:29.660Z,1012.7
2018-10-01T12:44:31.143Z,1012.7
2018-10-01T12:45:32.601Z,1012.6
2018-10-01T12:46:34.025Z,1012.6
2018-10-01T12:47:36.211Z,1012.6