createdAt,value
2019-01-13T00:00:35.928Z,99.99
2019-01-13T00:01:35.917Z,99.99
2019-01-13T00:02:35.888Z,99.99
2019-01-13T00:03:35.917Z,99.99
2019-01-13T00:04:35.873Z,99.99
2019-01-13T00:05:35.859Z,99.99
2019-01-13T00:06:35.839Z,99.99
2019-01-13T00:07:35.832Z,99.99
2019-01-13T00:08:35.848Z,99.99
2019-01-13T00:09:35.852Z,99.99
2019-01-13T00:10:35.792Z,99.99
2019-01-13T00:11:35.794Z,99.99
2019-01-13T00:12:35.814Z,99.99
2019-01-13T00:13:35.762Z,99.99
2019-01-13T00:14:35.786Z,99.99
2019-01-13T00:15:35.736Z,99.99
2019-01-13T00:16:35.735Z,99.99
2019-01-13T00:17:35.735Z,99.99
2019-01-13T00:18:35.702Z,99.99
2019-01-13T00:19:35.748Z,99.99
2019-01-13T00:20:35.706Z,99.99
2019-01-13T00:21:35.695Z,99.99
2019-01-13T00:22:35.657Z,99.99
2019-01-13T00:23:35.693Z,99.99
2019-01-13T00:24:35.647Z,99.99
2019-01-13T00:25:35.643Z,99.99
2019-01-13T00:26:35.626Z,99.99
2019-01-13T00:27:35.628Z,99.99
2019-01-13T00:28:35.604Z,99.99
2019-01-13T00:29:35.602Z,99.99
2019-01-13T00:30:35.582Z,99.99
2019-01-13T00:31:35.568Z,99.99
2019-01-13T00:32:35.554Z,99.99
2019-01-13T00:33:35.542Z,99.99
2019-01-13T00:34:35.557Z,99.99
2019-01-13T00:35:35.532Z,99.99
2019-01-13T00:36:35.616Z,99.99
2019-01-13T00:37:35.511Z,99.99
2019-01-13T00:38:35.493Z,99.99
2019-01-13T00:39:35.488Z,99.99
2019-01-13T00:40:35.497Z,99.99
2019-01-13T00:41:35.480Z,99.99
2019-01-13T00:42:35.453Z,99.99
2019-01-13T00:43:35.446Z,99.99
2019-01-13T00:44:35.431Z,99.99
2019-01-13T00:45:35.432Z,99.99
2019-01-13T00:46:35.407Z,99.99
2019-01-13T00:47:35.398Z,99.99
2019-01-13T00:48:35.381Z,99.99
2019-01-13T00:49:35.382Z,99.99
2019-01-13T00:50:35.356Z,99.99
2019-01-13T00:51:35.364Z,99.99
2019-01-13T00:52:35.383Z,99.99
2019-01-13T00:53:35.326Z,99.99
2019-01-13T00:54:35.319Z,99.99
2019-01-13T00:55:35.312Z,99.99
2019-01-13T00:56:35.322Z,99.99
2019-01-13T00:57:35.293Z,99.99
2019-01-13T00:58:35.274Z,99.99
2019-01-13T00:59:35.259Z,99.99
2019-01-13T01:00:35.252Z,99.99
2019-01-13T01:01:35.231Z,99.99
2019-01-13T01:02:35.229Z,99.99
2019-01-13T01:03:35.211Z,99.99
2019-01-13T01:04:35.264Z,99.99
2019-01-13T01:05:35.186Z,99.99
2019-01-13T01:06:35.192Z,99.99
2019-01-13T01:07:35.173Z,99.99
2019-01-13T01:08:35.160Z,99.99
2019-01-13T01:09:35.161Z,99.99
2019-01-13T01:10:35.159Z,99.99
2019-01-13T01:11:35.128Z,99.99
2019-01-13T01:12:35.162Z,99.99
2019-01-13T01:13:35.111Z,99.99
2019-01-13T01:14:35.091Z,99.99
2019-01-13T01:15:35.109Z,99.99
2019-01-13T01:16:35.082Z,99.99
2019-01-13T01:17:35.119Z,99.99
2019-01-13T01:18:35.053Z,99.99
2019-01-13T01:19:35.039Z,99.99
2019-01-13T01:20:35.039Z,99.99
2019-01-13T01:21:35.046Z,99.99
2019-01-13T01:22:35.022Z,99.99
2019-01-13T01:23:34.992Z,99.99
2019-01-13T01:24:34.994Z,99.99
2019-01-13T01:25:34.997Z,99.99
2019-01-13T01:26:34.968Z,99.99
2019-01-13T01:27:34.949Z,99.99
2019-01-13T01:28:34.953Z,99.99
2019-01-13T01:29:34.920Z,99.99
2019-01-13T01:30:34.914Z,99.99
2019-01-13T01:31:34.930Z,99.99
2019-01-13T01:32:34.911Z,99.99
2019-01-13T01:33:34.924Z,99.99
2019-01-13T01:34:34.876Z,99.99
2019-01-13T01:35:34.857Z,99.99
2019-01-13T01:36:34.880Z,99.99
2019-01-13T01:37:34.831Z,99.99
2019-01-13T01:38:34.826Z,99.99
2019-01-13T01:39:34.849Z,99.99
2019-01-13T01:40:34.814Z,99.99
2019-01-13T01:41:34.796Z,99.99
2019-01-13T01:42:34.802Z,99.99
2019-01-13T01:43:34.779Z,99.99
2019-01-13T01:44:34.764Z,99.99
2019-01-13T01:45:34.760Z,99.99
2019-01-13T01:46:34.753Z,99.99
2019-01-13T01:47:34.722Z,99.99
2019-01-13T01:48:34.731Z,99.99
2019-01-13T01:49:34.737Z,99.99
2019-01-13T01:50:34.695Z,99.99
2019-01-13T01:51:34.677Z,99.99
2019-01-13T01:52:34.672Z,99.99
2019-01-13T01:53:34.689Z,99.99
2019-01-13T01:54:34.643Z,99.99
2019-01-13T01:55:34.667Z,99.99
2019-01-13T01:56:34.714Z,99.99
2019-01-13T01:57:34.659Z,99.99
2019-01-13T01:58:34.669Z,99.99
2019-01-13T01:59:34.596Z,99.99
2019-01-13T02:00:40.465Z,99.99
2019-01-13T02:01:35.578Z,99.99
2019-01-13T02:02:34.560Z,99.99
2019-01-13T02:03:34.675Z,99.99
2019-01-13T02:04:34.535Z,99.99
2019-01-13T02:05:34.567Z,99.99
2019-01-13T02:06:34.550Z,99.99
2019-01-13T02:07:34.531Z,99.99
2019-01-13T02:08:34.491Z,99.99
2019-01-13T02:09:34.510Z,99.99
2019-01-13T02:10:34.503Z,99.99
2019-01-13T02:11:34.530Z,99.99
2019-01-13T02:12:34.461Z,99.99
2019-01-13T02:13:34.440Z,99.99
2019-01-13T02:14:34.432Z,99.99
2019-01-13T02:15:34.444Z,99.99
2019-01-13T02:16:41.474Z,99.99
2019-01-13T02:17:34.391Z,99.99
2019-01-13T02:18:34.381Z,99.99
2019-01-13T02:19:34.377Z,99.99
2019-01-13T02:20:34.359Z,99.99
2019-01-13T02:21:34.356Z,99.99
2019-01-13T02:22:34.356Z,99.99
2019-01-13T02:23:34.355Z,99.99
2019-01-13T02:24:34.321Z,99.99
2019-01-13T02:25:34.307Z,99.99
2019-01-13T02:26:34.313Z,99.99
2019-01-13T02:27:34.301Z,99.99
2019-01-13T02:28:34.273Z,99.99
2019-01-13T02:29:34.266Z,99.99
2019-01-13T02:30:34.262Z,99.99
2019-01-13T02:31:34.273Z,99.99
2019-01-13T02:32:34.260Z,99.99
2019-01-13T02:33:34.219Z,99.99
2019-01-13T02:34:34.215Z,99.99
2019-01-13T02:35:34.212Z,99.99
2019-01-13T02:36:34.211Z,99.99
2019-01-13T02:37:34.185Z,99.99
2019-01-13T02:38:34.191Z,99.99
2019-01-13T02:39:34.152Z,99.99
2019-01-13T02:40:34.155Z,99.99
2019-01-13T02:41:34.133Z,99.99
2019-01-13T02:42:34.144Z,99.99
2019-01-13T02:43:34.118Z,99.99
2019-01-13T02:44:34.121Z,99.99
2019-01-13T02:45:34.097Z,99.99
2019-01-13T02:46:34.094Z,99.99
2019-01-13T02:47:34.085Z,99.99
2019-01-13T02:48:34.066Z,99.99
2019-01-13T02:49:34.051Z,99.99
2019-01-13T02:50:34.071Z,99.99
2019-01-13T02:51:34.035Z,99.99
2019-01-13T02:52:34.031Z,99.99
2019-01-13T02:53:34.011Z,99.99
2019-01-13T02:54:34.017Z,99.99
2019-01-13T02:55:33.994Z,99.99
2019-01-13T02:56:33.976Z,99.99
2019-01-13T02:57:33.985Z,99.99
2019-01-13T02:58:33.957Z,99.99
2019-01-13T02:59:33.940Z,99.99
2019-01-13T03:00:33.929Z,99.99
2019-01-13T03:01:33.908Z,99.99
2019-01-13T03:02:33.920Z,99.99
2019-01-13T03:03:33.912Z,99.99
2019-01-13T03:04:33.901Z,99.99
2019-01-13T03:05:33.888Z,99.99
2019-01-13T03:06:33.860Z,99.99
2019-01-13T03:07:33.848Z,99.99
2019-01-13T03:08:33.845Z,99.99
2019-01-13T03:09:33.837Z,99.99
2019-01-13T03:10:33.837Z,99.99
2019-01-13T03:11:33.797Z,99.99
2019-01-13T03:12:33.813Z,99.99
2019-01-13T03:13:33.787Z,99.99
2019-01-13T03:14:33.783Z,99.99
2019-01-13T03:15:33.762Z,99.99
2019-01-13T03:16:33.750Z,99.99
2019-01-13T03:17:33.743Z,99.99
2019-01-13T03:18:33.725Z,99.99
2019-01-13T03:19:33.736Z,99.99
2019-01-13T03:20:33.709Z,99.99
2019-01-13T03:21:33.748Z,99.99
2019-01-13T03:22:33.687Z,99.99
2019-01-13T03:23:33.677Z,99.99
2019-01-13T03:24:33.677Z,99.99
2019-01-13T03:25:33.664Z,99.99
2019-01-13T03:26:33.642Z,99.99
2019-01-13T03:27:33.640Z,99.99
2019-01-13T03:28:33.643Z,99.99
2019-01-13T03:29:33.610Z,99.99
2019-01-13T03:30:33.614Z,99.99
2019-01-13T03:31:33.592Z,99.99
2019-01-13T03:32:33.575Z,99.99
2019-01-13T03:33:33.571Z,99.99
2019-01-13T03:34:33.553Z,99.99
2019-01-13T03:35:33.582Z,99.99
2019-01-13T03:36:33.531Z,99.99
2019-01-13T03:37:33.515Z,99.52
2019-01-13T03:38:33.510Z,99.62
2019-01-13T03:39:33.508Z,99.93
2019-01-13T03:40:33.502Z,99.99
2019-01-13T03:41:33.495Z,99.99
2019-01-13T03:42:33.462Z,99.99
2019-01-13T03:43:33.458Z,99.99
2019-01-13T03:44:33.441Z,99.99
2019-01-13T03:45:33.433Z,99.93
2019-01-13T03:46:33.426Z,99.99
2019-01-13T03:47:33.407Z,99.99
2019-01-13T03:48:33.412Z,99.99
2019-01-13T03:49:33.387Z,99.99
2019-01-13T03:50:33.373Z,99.99
2019-01-13T03:51:33.366Z,99.99
2019-01-13T03:52:33.356Z,99.99
2019-01-13T03:53:33.339Z,99.99
2019-01-13T03:54:33.354Z,99.99
2019-01-13T03:55:33.311Z,99.99
2019-01-13T03:56:33.339Z,99.99
2019-01-13T03:57:33.297Z,99.99
2019-01-13T03:58:33.288Z,99.99
2019-01-13T03:59:33.277Z,99.99
2019-01-13T04:00:33.295Z,99.99
2019-01-13T04:01:33.275Z,99.99
2019-01-13T04:02:33.258Z,99.99
2019-01-13T04:03:33.239Z,99.99
2019-01-13T04:04:33.218Z,99.99
2019-01-13T04:05:33.208Z,99.99
2019-01-13T04:06:33.235Z,99.99
2019-01-13T04:07:33.204Z,99.99
2019-01-13T04:08:33.170Z,99.99
2019-01-13T04:09:33.163Z,99.99
2019-01-13T04:10:33.157Z,99.99
2019-01-13T04:11:33.144Z,99.99
2019-01-13T04:12:33.179Z,99.99
2019-01-13T04:13:33.158Z,99.99
2019-01-13T04:14:33.104Z,99.99
2019-01-13T04:15:33.108Z,99.99
2019-01-13T04:16:33.091Z,99.99
2019-01-13T04:17:33.086Z,99.99
2019-01-13T04:18:33.070Z,99.99
2019-01-13T04:19:33.073Z,99.99
2019-01-13T04:20:33.046Z,99.99
2019-01-13T04:21:33.033Z,99.99
2019-01-13T04:22:33.026Z,99.99
2019-01-13T04:23:33.029Z,99.99
2019-01-13T04:24:32.996Z,99.99
2019-01-13T04:25:32.991Z,99.99
2019-01-13T04:26:33.007Z,99.99
2019-01-13T04:27:33.017Z,99.99
2019-01-13T04:28:32.981Z,99.99
2019-01-13T04:29:32.943Z,99.99
2019-01-13T04:30:32.940Z,99.99
2019-01-13T04:31:32.924Z,99.99
2019-01-13T04:32:32.922Z,99.99
2019-01-13T04:33:32.901Z,99.99
2019-01-13T04:34:32.906Z,99.99
2019-01-13T04:35:32.916Z,99.99
2019-01-13T04:36:32.865Z,99.99
2019-01-13T04:37:32.852Z,99.99
2019-01-13T04:38:32.846Z,99.99
2019-01-13T04:39:32.840Z,99.99
2019-01-13T04:40:32.838Z,99.99
2019-01-13T04:41:32.855Z,99.99
2019-01-13T04:42:32.803Z,99.99
2019-01-13T04:43:32.794Z,99.99
2019-01-13T04:44:32.812Z,99.99
2019-01-13T04:45:33.756Z,99.99
2019-01-13T04:46:32.853Z,99.99
2019-01-13T04:47:32.793Z,99.99
2019-01-13T04:48:32.738Z,99.99
2019-01-13T04:49:32.726Z,99.99
2019-01-13T04:50:32.713Z,99.99
2019-01-13T04:51:32.709Z,99.99
2019-01-13T04:52:32.710Z,99.99
2019-01-13T04:53:32.706Z,99.99
2019-01-13T04:54:32.704Z,99.99
2019-01-13T04:55:32.660Z,99.99
2019-01-13T04:56:32.642Z,99.99
2019-01-13T04:57:32.647Z,99.99
2019-01-13T04:58:32.627Z,99.99
2019-01-13T04:59:32.614Z,99.99
2019-01-13T05:00:32.644Z,99.99
2019-01-13T05:01:34.883Z,99.99
2019-01-13T05:02:32.612Z,99.99
2019-01-13T05:03:32.580Z,99.99
2019-01-13T05:04:32.572Z,99.99
2019-01-13T05:05:32.551Z,99.99
2019-01-13T05:06:32.532Z,99.99
2019-01-13T05:07:32.532Z,99.99
2019-01-13T05:08:32.547Z,99.99
2019-01-13T05:09:32.498Z,99.99
2019-01-13T05:10:32.496Z,99.99
2019-01-13T05:11:32.493Z,99.99
2019-01-13T05:12:32.479Z,99.99
2019-01-13T05:13:32.478Z,99.99
2019-01-13T05:14:32.458Z,99.99
2019-01-13T05:15:32.532Z,99.99
2019-01-13T05:16:32.458Z,99.99
2019-01-13T05:17:33.717Z,99.99
2019-01-13T05:18:32.434Z,99.99
2019-01-13T05:19:32.403Z,99.99
2019-01-13T05:20:32.384Z,99.99
2019-01-13T05:21:32.364Z,99.99
2019-01-13T05:22:32.366Z,99.99
2019-01-13T05:23:32.349Z,99.99
2019-01-13T05:24:32.374Z,99.99
2019-01-13T05:25:32.331Z,99.99
2019-01-13T05:26:32.339Z,99.99
2019-01-13T05:27:32.309Z,99.99
2019-01-13T05:28:32.306Z,99.99
2019-01-13T05:29:32.317Z,99.99
2019-01-13T05:30:32.301Z,99.99
2019-01-13T05:31:32.254Z,99.99
2019-01-13T05:32:32.261Z,99.99
2019-01-13T05:33:32.242Z,99.99
2019-01-13T05:34:32.235Z,99.99
2019-01-13T05:35:32.230Z,99.99
2019-01-13T05:36:32.206Z,99.99
2019-01-13T05:37:32.196Z,99.99
2019-01-13T05:38:32.179Z,99.99
2019-01-13T05:39:32.175Z,99.99
2019-01-13T05:40:32.185Z,99.99
2019-01-13T05:41:32.171Z,99.99
2019-01-13T05:42:32.158Z,99.99
2019-01-13T05:43:32.137Z,99.99
2019-01-13T05:44:32.129Z,99.99
2019-01-13T05:45:32.153Z,99.99
2019-01-13T05:46:32.128Z,99.99
2019-01-13T05:47:32.119Z,99.99
2019-01-13T05:48:32.072Z,99.99
2019-01-13T05:49:32.060Z,99.99
2019-01-13T05:50:32.084Z,99.99
2019-01-13T05:51:32.103Z,99.99
2019-01-13T05:52:32.035Z,99.99
2019-01-13T05:53:32.040Z,99.99
2019-01-13T05:54:32.007Z,99.99
2019-01-13T05:55:31.993Z,99.99
2019-01-13T05:56:31.989Z,99.99
2019-01-13T05:57:32.011Z,99.99
2019-01-13T05:58:31.965Z,99.99
2019-01-13T05:59:31.964Z,99.99
2019-01-13T06:00:31.937Z,99.99
2019-01-13T06:01:31.934Z,99.99
2019-01-13T06:02:31.923Z,99.99
2019-01-13T06:03:31.906Z,99.99
2019-01-13T06:04:31.948Z,99.99
2019-01-13T06:05:31.900Z,99.99
2019-01-13T06:06:31.879Z,99.99
2019-01-13T06:07:31.865Z,99.99
2019-01-13T06:08:31.890Z,99.99
2019-01-13T06:09:31.868Z,99.99
2019-01-13T06:10:31.826Z,99.99
2019-01-13T06:11:31.847Z,99.99
2019-01-13T06:12:31.813Z,99.99
2019-01-13T06:13:31.798Z,99.99
2019-01-13T06:14:31.812Z,99.99
2019-01-13T06:15:31.770Z,99.99
2019-01-13T06:16:31.764Z,99.99
2019-01-13T06:17:31.777Z,99.99
2019-01-13T06:18:31.782Z,99.99
2019-01-13T06:19:31.734Z,99.99
2019-01-13T06:20:31.729Z,99.99
2019-01-13T06:21:31.712Z,99.99
2019-01-13T06:22:31.705Z,99.99
2019-01-13T06:23:31.722Z,99.99
2019-01-13T06:24:31.705Z,99.99
2019-01-13T06:25:31.729Z,99.99
2019-01-13T06:26:31.654Z,99.99
2019-01-13T06:27:31.648Z,99.99
2019-01-13T06:28:31.635Z,99.99
2019-01-13T06:29:31.620Z,99.99
2019-01-13T06:30:31.624Z,99.99
2019-01-13T06:31:31.630Z,99.99
2019-01-13T06:32:31.592Z,99.99
2019-01-13T06:33:31.575Z,99.99
2019-01-13T06:34:31.606Z,99.99
2019-01-13T06:35:31.613Z,99.99
2019-01-13T06:36:31.627Z,99.99
2019-01-13T06:37:31.626Z,99.99
2019-01-13T06:38:31.550Z,99.99
2019-01-13T06:39:31.540Z,99.99
2019-01-13T06:40:31.508Z,99.99
2019-01-13T06:41:31.616Z,99.99
2019-01-13T06:42:31.491Z,99.99
2019-01-13T06:43:31.464Z,99.99
2019-01-13T06:44:31.461Z,99.99
2019-01-13T06:45:31.528Z,99.99
2019-01-13T06:46:31.456Z,99.99
2019-01-13T06:47:31.440Z,99.99
2019-01-13T06:48:31.416Z,99.99
2019-01-13T06:49:31.411Z,99.99
2019-01-13T06:50:31.393Z,99.99
2019-01-13T06:51:31.424Z,99.99
2019-01-13T06:52:31.387Z,99.99
2019-01-13T06:53:31.360Z,99.99
2019-01-13T06:54:31.353Z,99.99
2019-01-13T06:55:31.334Z,99.99
2019-01-13T06:56:31.375Z,99.99
2019-01-13T06:57:31.445Z,99.99
2019-01-13T06:58:31.308Z,99.99
2019-01-13T06:59:31.302Z,99.99
2019-01-13T07:00:32.064Z,99.99
2019-01-13T07:01:31.275Z,99.99
2019-01-13T07:02:31.299Z,99.99
2019-01-13T07:03:31.243Z,99.99
2019-01-13T07:04:31.232Z,99.99
2019-01-13T07:05:31.250Z,99.99
2019-01-13T07:06:31.217Z,99.99
2019-01-13T07:07:31.214Z,99.99
2019-01-13T07:08:31.197Z,99.99
2019-01-13T07:09:31.194Z,99.99
2019-01-13T07:10:31.201Z,99.99
2019-01-13T07:11:31.167Z,99.99
2019-01-13T07:12:31.148Z,99.99
2019-01-13T07:13:31.180Z,99.99
2019-01-13T07:14:31.126Z,99.99
2019-01-13T07:15:31.134Z,99.99
2019-01-13T07:16:31.126Z,99.99
2019-01-13T07:17:31.127Z,99.99
2019-01-13T07:18:31.102Z,99.99
2019-01-13T07:19:31.079Z,99.99
2019-01-13T07:20:31.069Z,99.99
2019-01-13T07:21:31.060Z,99.99
2019-01-13T07:22:31.044Z,99.99
2019-01-13T07:23:31.026Z,99.99
2019-01-13T07:24:31.040Z,99.99
2019-01-13T07:25:31.011Z,99.99
2019-01-13T07:26:31.006Z,99.99
2019-01-13T07:27:31.002Z,99.74
2019-01-13T07:28:31.083Z,99.84
2019-01-13T07:29:31.011Z,99.99
2019-01-13T07:30:30.963Z,99.99
2019-01-13T07:31:30.968Z,99.99
2019-01-13T07:32:30.938Z,99.59
2019-01-13T07:33:30.937Z,99.99
2019-01-13T07:34:30.930Z,99.99
2019-01-13T07:35:30.897Z,99.95
2019-01-13T07:36:30.889Z,99.99
2019-01-13T07:37:30.869Z,99.99
2019-01-13T07:38:30.877Z,99.99
2019-01-13T07:39:30.848Z,99.95
2019-01-13T07:40:30.848Z,99.99
2019-01-13T07:41:30.866Z,99.99
2019-01-13T07:42:30.815Z,99.99
2019-01-13T07:43:30.820Z,99.90
2019-01-13T07:44:30.801Z,99.99
2019-01-13T07:45:30.792Z,99.32
2019-01-13T07:46:30.779Z,99.69
2019-01-13T07:47:30.756Z,98.96
2019-01-13T07:48:30.747Z,98.75
2019-01-13T07:49:30.763Z,99.53
2019-01-13T07:50:30.743Z,99.43
2019-01-13T07:51:30.713Z,99.48
2019-01-13T07:52:30.709Z,98.86
2019-01-13T07:53:30.700Z,98.96
2019-01-13T07:54:30.687Z,98.86
2019-01-13T07:55:30.706Z,99.22
2019-01-13T07:56:30.679Z,99.38
2019-01-13T07:57:30.682Z,99.38
2019-01-13T07:58:30.641Z,99.27
2019-01-13T07:59:30.622Z,99.48
2019-01-13T08:00:30.610Z,99.27
2019-01-13T08:01:30.604Z,99.27
2019-01-13T08:02:30.594Z,99.27
2019-01-13T08:03:30.602Z,99.38
2019-01-13T08:04:30.573Z,99.17
2019-01-13T08:05:30.565Z,99.07
2019-01-13T08:06:30.554Z,98.86
2019-01-13T08:07:30.539Z,98.96
2019-01-13T08:08:30.528Z,98.96
2019-01-13T08:09:30.538Z,99.27
2019-01-13T08:10:30.543Z,99.07
2019-01-13T08:11:30.513Z,98.86
2019-01-13T08:12:30.486Z,99.59
2019-01-13T08:13:30.496Z,99.48
2019-01-13T08:14:30.475Z,99.27
2019-01-13T08:15:30.453Z,99.48
2019-01-13T08:16:30.436Z,99.48
2019-01-13T08:17:30.424Z,99.38
2019-01-13T08:18:30.472Z,99.38
2019-01-13T08:19:30.411Z,99.27
2019-01-13T08:20:30.459Z,99.48
2019-01-13T08:21:30.388Z,99.38
2019-01-13T08:22:30.381Z,99.38
2019-01-13T08:23:30.369Z,99.23
2019-01-13T08:24:30.352Z,99.33
2019-01-13T08:25:30.338Z,98.86
2019-01-13T08:26:30.360Z,99.02
2019-01-13T08:27:30.333Z,99.07
2019-01-13T08:28:30.301Z,99.33
2019-01-13T08:29:30.307Z,99.02
2019-01-13T08:30:30.282Z,99.44
2019-01-13T08:31:30.281Z,99.23
2019-01-13T08:32:30.260Z,99.33
2019-01-13T08:33:30.301Z,99.44
2019-01-13T08:34:30.304Z,99.44
2019-01-13T08:35:30.249Z,98.92
2019-01-13T08:36:30.241Z,98.92
2019-01-13T08:37:30.299Z,99.23
2019-01-13T08:38:30.244Z,99.44
2019-01-13T08:39:30.240Z,99.44
2019-01-13T08:40:30.205Z,99.54
2019-01-13T08:41:30.184Z,99.54
2019-01-13T08:42:30.187Z,98.82
2019-01-13T08:43:30.137Z,98.82
2019-01-13T08:44:30.134Z,98.82
2019-01-13T08:45:30.183Z,99.13
2019-01-13T08:46:30.149Z,99.23
2019-01-13T08:47:30.092Z,99.18
2019-01-13T08:48:30.100Z,99.44
2019-01-13T08:49:31.600Z,99.29
2019-01-13T08:50:30.077Z,99.40
2019-01-13T08:51:31.679Z,99.13
2019-01-13T08:52:30.042Z,99.44
2019-01-13T08:53:30.042Z,98.82
2019-01-13T08:54:30.024Z,98.82
2019-01-13T08:55:30.072Z,98.92
2019-01-13T08:56:29.999Z,99.23
2019-01-13T08:57:29.986Z,98.92
2019-01-13T08:58:29.975Z,99.13
2019-01-13T08:59:29.980Z,98.87
2019-01-13T09:00:29.957Z,98.87
2019-01-13T09:01:29.944Z,98.66
2019-01-13T09:02:32.277Z,99.33
2019-01-13T09:03:29.916Z,98.25
2019-01-13T09:04:29.911Z,98.35
2019-01-13T09:05:29.894Z,98.71
2019-01-13T09:06:29.890Z,98.35
2019-01-13T09:07:29.878Z,98.71
2019-01-13T09:08:29.917Z,98.56
2019-01-13T09:09:30.227Z,98.25
2019-01-13T09:10:29.875Z,98.25
2019-01-13T09:11:29.908Z,98.14
2019-01-13T09:12:29.812Z,98.35
2019-01-13T09:13:29.821Z,98.56
2019-01-13T09:14:29.832Z,98.35
2019-01-13T09:15:29.790Z,98.25
2019-01-13T09:16:29.773Z,97.94
2019-01-13T09:17:29.787Z,97.83
2019-01-13T09:18:29.751Z,97.83
2019-01-13T09:19:29.736Z,97.62
2019-01-13T09:20:29.742Z,97.52
2019-01-13T09:21:29.712Z,97.58
2019-01-13T09:22:29.733Z,97.41
2019-01-13T09:23:29.694Z,98.14
2019-01-13T09:24:29.682Z,98.14
2019-01-13T09:25:29.687Z,97.62
2019-01-13T09:26:29.662Z,97.47
2019-01-13T09:27:29.695Z,97.89
2019-01-13T09:28:29.658Z,98.04
2019-01-13T09:29:29.633Z,97.94
2019-01-13T09:30:29.643Z,97.16
2019-01-13T09:31:29.606Z,97.00
2019-01-13T09:32:30.336Z,97.37
2019-01-13T09:33:29.583Z,97.58
2019-01-13T09:34:29.573Z,97.27
2019-01-13T09:35:29.600Z,97.16
2019-01-13T09:36:29.574Z,97.20
2019-01-13T09:37:29.540Z,97.58
2019-01-13T09:38:29.602Z,96.75
2019-01-13T09:39:29.539Z,96.22
2019-01-13T09:40:29.540Z,96.64
2019-01-13T09:41:29.507Z,96.43
2019-01-13T09:42:29.488Z,96.22
2019-01-13T09:43:29.473Z,96.75
2019-01-13T09:44:29.462Z,96.01
2019-01-13T09:45:29.495Z,96.01
2019-01-13T09:46:29.454Z,95.81
2019-01-13T09:47:29.431Z,95.70
2019-01-13T09:48:29.418Z,95.60
2019-01-13T09:49:29.413Z,96.01
2019-01-13T09:50:29.409Z,95.81
2019-01-13T09:51:29.417Z,96.08
2019-01-13T09:52:29.377Z,95.81
2019-01-13T09:53:29.367Z,95.29
2019-01-13T09:54:29.367Z,95.70
2019-01-13T09:55:29.353Z,95.03
2019-01-13T09:56:29.340Z,95.45
2019-01-13T09:57:29.340Z,95.25
2019-01-13T09:58:29.312Z,94.82
2019-01-13T09:59:29.299Z,95.35
2019-01-13T10:00:29.308Z,95.25
2019-01-13T10:01:29.288Z,94.72
2019-01-13T10:02:29.267Z,94.72
2019-01-13T10:03:29.292Z,94.93
2019-01-13T10:04:29.243Z,94.72
2019-01-13T10:05:29.234Z,95.03
2019-01-13T10:06:29.241Z,95.03
2019-01-13T10:07:29.214Z,94.93
2019-01-13T10:08:29.205Z,94.51
2019-01-13T10:09:29.222Z,95.14
2019-01-13T10:10:29.176Z,94.93
2019-01-13T10:11:29.182Z,94.89
2019-01-13T10:12:29.152Z,94.62
2019-01-13T10:13:29.144Z,94.82
2019-01-13T10:14:29.132Z,94.93
2019-01-13T10:15:29.138Z,94.82
2019-01-13T10:16:29.142Z,94.93
2019-01-13T10:17:29.127Z,94.93
2019-01-13T10:18:29.089Z,95.14
2019-01-13T10:19:29.103Z,95.03
2019-01-13T10:20:29.088Z,95.03
2019-01-13T10:21:29.058Z,95.03
2019-01-13T10:22:29.058Z,95.03
2019-01-13T10:23:29.057Z,95.14
2019-01-13T10:24:29.096Z,94.62
2019-01-13T10:25:29.091Z,94.41
2019-01-13T10:26:29.006Z,94.62
2019-01-13T10:27:29.001Z,93.99
2019-01-13T10:28:29.008Z,95.14
2019-01-13T10:29:28.978Z,94.82
2019-01-13T10:30:28.964Z,95.25
2019-01-13T10:31:29.051Z,95.14
2019-01-13T10:32:28.991Z,95.25
2019-01-13T10:33:28.989Z,94.93
2019-01-13T10:34:28.960Z,94.93
2019-01-13T10:35:28.914Z,94.72
2019-01-13T10:36:28.893Z,94.82
2019-01-13T10:37:28.883Z,94.82
2019-01-13T10:38:29.012Z,95.03
2019-01-13T10:39:28.862Z,95.76
2019-01-13T10:40:28.854Z,95.56
2019-01-13T10:41:28.851Z,95.56
2019-01-13T10:42:28.866Z,95.76
2019-01-13T10:43:28.864Z,95.66
2019-01-13T10:44:28.803Z,95.97
2019-01-13T10:45:28.804Z,95.97
2019-01-13T10:46:28.793Z,95.66
2019-01-13T10:47:28.767Z,95.56
2019-01-13T10:48:30.362Z,95.87
2019-01-13T10:49:28.748Z,96.08
2019-01-13T10:50:28.794Z,96.08
2019-01-13T10:51:28.739Z,95.56
2019-01-13T10:52:28.721Z,95.76
2019-01-13T10:53:28.725Z,96.22
2019-01-13T10:54:28.699Z,96.59
2019-01-13T10:55:28.708Z,96.33
2019-01-13T10:56:28.728Z,96.64
2019-01-13T10:57:28.730Z,96.53
2019-01-13T10:58:28.650Z,97.27
2019-01-13T10:59:28.667Z,96.64
2019-01-13T11:00:28.640Z,96.33
2019-01-13T11:01:28.644Z,97.16
2019-01-13T11:02:28.620Z,97.06
2019-01-13T11:03:28.596Z,97.16
2019-01-13T11:04:28.643Z,97.37
2019-01-13T11:05:28.585Z,97.27
2019-01-13T11:06:28.567Z,97.16
2019-01-13T11:07:28.561Z,96.95
2019-01-13T11:08:28.555Z,97.16
2019-01-13T11:09:28.536Z,97.10
2019-01-13T11:10:28.530Z,97.20
2019-01-13T11:11:28.521Z,97.31
2019-01-13T11:12:28.501Z,97.31
2019-01-13T11:13:28.498Z,97.10
2019-01-13T11:14:28.478Z,97.10
2019-01-13T11:15:28.484Z,97.10
2019-01-13T11:16:28.462Z,96.94
2019-01-13T11:17:28.467Z,97.31
2019-01-13T11:18:28.430Z,97.00
2019-01-13T11:19:28.419Z,97.67
2019-01-13T11:20:28.439Z,96.89
2019-01-13T11:21:28.408Z,96.94
2019-01-13T11:22:28.395Z,97.52
2019-01-13T11:23:28.415Z,97.46
2019-01-13T11:24:28.371Z,97.77
2019-01-13T11:25:28.384Z,97.04
2019-01-13T11:26:28.352Z,97.56
2019-01-13T11:27:28.339Z,98.08
2019-01-13T11:28:28.320Z,97.98
2019-01-13T11:29:32.689Z,97.88
2019-01-13T11:30:28.292Z,97.71
2019-01-13T11:31:28.313Z,97.88
2019-01-13T11:32:28.280Z,97.88
2019-01-13T11:33:28.265Z,98.08
2019-01-13T11:34:28.255Z,97.50
2019-01-13T11:35:28.236Z,97.98
2019-01-13T11:36:28.250Z,97.46
2019-01-13T11:37:28.222Z,97.67
2019-01-13T11:38:28.205Z,97.56
2019-01-13T11:39:28.202Z,97.67
2019-01-13T11:40:28.231Z,97.98
2019-01-13T11:41:28.174Z,97.67
2019-01-13T11:42:28.170Z,97.77
2019-01-13T11:43:28.150Z,97.92
2019-01-13T11:44:28.140Z,98.02
2019-01-13T11:45:28.132Z,98.02
2019-01-13T11:46:28.128Z,97.71
2019-01-13T11:47:28.108Z,97.71
2019-01-13T11:48:28.125Z,98.13
2019-01-13T11:49:28.103Z,98.44
2019-01-13T11:50:28.074Z,98.13
2019-01-13T11:51:28.064Z,98.34
2019-01-13T11:52:28.097Z,98.23
2019-01-13T11:53:28.039Z,98.34
2019-01-13T11:54:28.028Z,98.55
2019-01-13T11:55:28.031Z,98.55
2019-01-13T11:56:28.002Z,98.23
2019-01-13T11:57:27.998Z,98.55
2019-01-13T11:58:28.008Z,98.38
2019-01-13T11:59:27.982Z,98.38
2019-01-13T12:00:27.961Z,98.59
2019-01-13T12:01:27.960Z,98.55
2019-01-13T12:02:32.501Z,98.43
2019-01-13T12:03:27.948Z,99.22
2019-01-13T12:04:27.921Z,98.69
2019-01-13T12:05:27.931Z,98.49
2019-01-13T12:06:27.925Z,99.22
2019-01-13T12:07:28.935Z,98.69
2019-01-13T12:08:27.897Z,99.22
2019-01-13T12:09:27.865Z,99.43
2019-01-13T12:10:27.857Z,99.43
2019-01-13T12:11:27.864Z,99.11
2019-01-13T12:12:27.874Z,99.43
2019-01-13T12:13:27.847Z,98.69
2019-01-13T12:14:27.809Z,99.63
2019-01-13T12:15:27.799Z,99.53
2019-01-13T12:16:27.802Z,99.32
2019-01-13T12:17:27.778Z,99.48
2019-01-13T12:18:27.764Z,98.80
2019-01-13T12:19:27.773Z,99.53
2019-01-13T12:20:27.754Z,99.63
2019-01-13T12:21:27.751Z,99.63
2019-01-13T12:22:27.735Z,99.63
2019-01-13T12:23:27.719Z,99.53
2019-01-13T12:24:27.736Z,99.11
2019-01-13T12:25:27.718Z,99.01
2019-01-13T12:26:27.678Z,98.80
2019-01-13T12:27:28.693Z,98.38
2019-01-13T12:28:27.715Z,98.59
2019-01-13T12:29:27.659Z,98.69
2019-01-13T12:30:27.643Z,98.38
2019-01-13T12:31:27.639Z,99.32
2019-01-13T12:32:27.607Z,99.74
2019-01-13T12:33:27.607Z,99.32
2019-01-13T12:34:27.601Z,98.80
2019-01-13T12:35:27.585Z,99.32
2019-01-13T12:36:27.604Z,99.53
2019-01-13T12:37:27.554Z,99.22
2019-01-13T12:38:27.542Z,99.11
2019-01-13T12:39:27.551Z,99.63
2019-01-13T12:40:27.520Z,99.38
2019-01-13T12:41:27.507Z,98.86
2019-01-13T12:42:27.533Z,99.63
2019-01-13T12:43:27.523Z,99.74
2019-01-13T12:44:27.477Z,99.32
2019-01-13T12:45:27.464Z,99.01
2019-01-13T12:46:27.464Z,99.43
2019-01-13T12:47:27.457Z,99.32
2019-01-13T12:48:27.472Z,99.11
2019-01-13T12:49:27.447Z,98.80
2019-01-13T12:50:27.448Z,99.11
2019-01-13T12:51:27.406Z,98.69
2019-01-13T12:52:27.403Z,98.69