createdAt,value
2023-03-07T00:00:20.888Z,98918.47
2023-03-07T00:02:51.767Z,98922.31
2023-03-07T00:05:18.681Z,98911.19
2023-03-07T00:07:45.204Z,98915.00
2023-03-07T00:10:11.995Z,98902.63
2023-03-07T00:12:38.650Z,98911.50
2023-03-07T00:15:05.744Z,98908.38
2023-03-07T00:17:32.249Z,98907.69
2023-03-07T00:19:58.769Z,98898.13
2023-03-07T00:22:25.289Z,98906.72
2023-03-07T00:24:52.059Z,98909.88
2023-03-07T00:27:18.650Z,98900.81
2023-03-07T00:29:45.358Z,98904.75
2023-03-07T00:32:11.949Z,98901.91
2023-03-07T00:34:38.544Z,98899.75
2023-03-07T00:37:05.082Z,98899.16
2023-03-07T00:39:31.667Z,98895.69
2023-03-07T00:41:58.213Z,98900.94
2023-03-07T00:44:25.449Z,98894.56
2023-03-07T00:46:51.932Z,98900.81
2023-03-07T00:49:20.322Z,98901.66
2023-03-07T00:51:46.814Z,98899.91
2023-03-07T00:54:13.441Z,98903.41
2023-03-07T00:56:40.180Z,98892.38
2023-03-07T00:59:07.398Z,98889.22
2023-03-07T01:01:34.070Z,98891.53
2023-03-07T01:04:00.762Z,98892.16
2023-03-07T01:06:30.299Z,98897.72
2023-03-07T01:08:59.440Z,98899.59
2023-03-07T01:11:27.485Z,98902.31
2023-03-07T01:13:59.445Z,98893.31
2023-03-07T01:16:29.522Z,98885.19
2023-03-07T01:18:59.195Z,98894.38
2023-03-07T01:21:32.547Z,98889.13
2023-03-07T01:24:02.258Z,98878.84
2023-03-07T01:26:31.013Z,98884.19
2023-03-07T01:29:01.555Z,98876.44
2023-03-07T01:31:30.336Z,98878.84
2023-03-07T01:33:57.276Z,98874.81
2023-03-07T01:36:30.268Z,98877.38
2023-03-07T01:39:10.565Z,98870.97
2023-03-07T01:41:41.194Z,98856.06
2023-03-07T01:44:22.851Z,98863.38
2023-03-07T01:46:55.557Z,98866.13
2023-03-07T01:49:33.929Z,98865.75
2023-03-07T01:52:08.240Z,98853.22
2023-03-07T01:54:49.011Z,98850.09
2023-03-07T01:57:21.679Z,98837.88
2023-03-07T01:59:52.012Z,98849.78
2023-03-07T02:02:22.628Z,98845.66
2023-03-07T02:04:58.047Z,98841.56
2023-03-07T02:07:27.792Z,98836.88
2023-03-07T02:09:56.398Z,98830.00
2023-03-07T02:12:23.497Z,98824.75
2023-03-07T02:14:51.448Z,98822.25
2023-03-07T02:17:19.115Z,98823.69
2023-03-07T02:19:54.697Z,98821.91
2023-03-07T02:22:21.425Z,98826.59
2023-03-07T02:24:50.921Z,98808.34
2023-03-07T02:27:17.455Z,98816.47
2023-03-07T02:29:44.302Z,98811.88
2023-03-07T02:32:11.731Z,98802.19
2023-03-07T02:34:38.312Z,98808.44
2023-03-07T02:37:22.073Z,98809.09
2023-03-07T02:39:49.552Z,98805.88
2023-03-07T02:42:22.682Z,98803.72
2023-03-07T02:45:00.730Z,98802.84
2023-03-07T02:47:30.428Z,98810.34
2023-03-07T02:49:58.242Z,98792.41
2023-03-07T02:52:27.770Z,98793.19
2023-03-07T02:54:54.863Z,98801.41
2023-03-07T02:57:22.397Z,98795.16
2023-03-07T02:59:48.939Z,98794.31
2023-03-07T03:02:15.607Z,98792.84
2023-03-07T03:04:42.240Z,98797.72
2023-03-07T03:07:09.155Z,98795.38
2023-03-07T03:09:36.190Z,98787.16
2023-03-07T03:12:03.810Z,98789.00
2023-03-07T03:14:32.388Z,98792.81
2023-03-07T03:16:58.973Z,98788.19
2023-03-07T03:19:25.565Z,98783.50
2023-03-07T03:21:52.201Z,98777.75
2023-03-07T03:24:19.260Z,98782.16
2023-03-07T03:26:47.216Z,98790.78
2023-03-07T03:29:15.092Z,98790.97
2023-03-07T03:31:41.762Z,98776.19
2023-03-07T03:34:09.486Z,98779.91
2023-03-07T03:36:36.324Z,98781.97
2023-03-07T03:39:10.825Z,98780.63
2023-03-07T03:41:41.982Z,98776.44
2023-03-07T03:44:08.929Z,98776.47
2023-03-07T03:46:36.565Z,98782.88
2023-03-07T03:49:03.654Z,98779.50
2023-03-07T03:51:31.139Z,98774.53
2023-03-07T03:53:58.621Z,98775.22
2023-03-07T03:56:27.755Z,98779.22
2023-03-07T03:58:57.094Z,98779.13
2023-03-07T04:01:26.564Z,98771.00
2023-03-07T04:03:54.837Z,98770.72
2023-03-07T04:06:30.420Z,98769.59
2023-03-07T04:08:57.809Z,98763.94
2023-03-07T04:11:24.882Z,98758.09
2023-03-07T04:13:52.038Z,98759.00
2023-03-07T04:16:19.737Z,98755.91
2023-03-07T04:18:46.368Z,98762.06
2023-03-07T04:21:12.934Z,98755.66
2023-03-07T04:23:40.746Z,98743.34
2023-03-07T04:26:09.995Z,98757.94
2023-03-07T04:28:45.186Z,98752.81
2023-03-07T04:31:24.689Z,98751.22
2023-03-07T04:33:53.097Z,98756.88
2023-03-07T04:36:20.518Z,98747.94
2023-03-07T04:38:48.310Z,98744.09
2023-03-07T04:41:20.086Z,98747.28
2023-03-07T04:43:48.992Z,98734.09
2023-03-07T04:46:16.824Z,98737.63
2023-03-07T04:48:43.905Z,98738.63
2023-03-07T04:51:10.573Z,98729.16
2023-03-07T04:53:37.316Z,98731.19
2023-03-07T04:56:07.039Z,98736.19
2023-03-07T04:58:35.043Z,98732.72
2023-03-07T05:01:03.240Z,98728.28
2023-03-07T05:03:30.564Z,98721.84
2023-03-07T05:06:02.736Z,98721.16
2023-03-07T05:08:29.973Z,98720.03
2023-03-07T05:10:56.831Z,98719.19
2023-03-07T05:13:24.052Z,98725.22
2023-03-07T05:15:54.857Z,98724.16
2023-03-07T05:18:23.054Z,98711.75
2023-03-07T05:20:50.287Z,98716.75
2023-03-07T05:23:18.143Z,98697.94
2023-03-07T05:25:47.128Z,98703.72
2023-03-07T05:28:14.391Z,98701.94
2023-03-07T05:30:40.937Z,98690.97
2023-03-07T05:33:07.438Z,98698.84
2023-03-07T05:35:34.694Z,98695.63
2023-03-07T05:38:02.068Z,98695.63
2023-03-07T05:40:30.756Z,98695.06
2023-03-07T05:42:57.230Z,98691.97
2023-03-07T05:45:24.184Z,98694.13
2023-03-07T05:47:51.216Z,98699.56
2023-03-07T05:50:19.050Z,98697.72
2023-03-07T05:52:45.656Z,98698.81
2023-03-07T05:55:12.218Z,98689.34
2023-03-07T05:57:38.695Z,98691.41
2023-03-07T06:00:06.335Z,98687.53
2023-03-07T06:02:41.552Z,98686.16
2023-03-07T06:05:11.364Z,98677.13
2023-03-07T06:07:37.835Z,98685.72
2023-03-07T06:10:04.779Z,98672.03
2023-03-07T06:12:31.273Z,98664.91
2023-03-07T06:14:57.874Z,98677.34
2023-03-07T06:17:24.657Z,98665.63
2023-03-07T06:19:51.721Z,98666.16
2023-03-07T06:22:18.982Z,98668.44
2023-03-07T06:24:45.582Z,98672.88
2023-03-07T06:27:12.226Z,98665.81
2023-03-07T06:29:39.218Z,98668.25
2023-03-07T06:32:06.132Z,98664.47
2023-03-07T06:34:33.298Z,98669.06
2023-03-07T06:37:00.088Z,98674.34
2023-03-07T06:39:27.304Z,98666.88
2023-03-07T06:41:54.538Z,98663.75
2023-03-07T06:44:21.099Z,98658.31
2023-03-07T06:46:47.661Z,98654.13
2023-03-07T06:49:17.547Z,98653.88
2023-03-07T06:51:46.622Z,98647.84
2023-03-07T06:54:13.237Z,98653.16
2023-03-07T06:56:40.028Z,98660.84
2023-03-07T06:59:07.015Z,98653.56
2023-03-07T07:01:35.531Z,98656.31
2023-03-07T07:04:03.301Z,98655.34
2023-03-07T07:06:30.104Z,98656.88
2023-03-07T07:08:57.948Z,98659.66
2023-03-07T07:11:28.309Z,98654.34
2023-03-07T07:13:55.593Z,98658.75
2023-03-07T07:16:23.072Z,98661.56
2023-03-07T07:18:51.889Z,98654.84
2023-03-07T07:21:18.776Z,98654.84
2023-03-07T07:23:46.071Z,98655.00
2023-03-07T07:26:12.738Z,98662.00
2023-03-07T07:28:39.256Z,98657.94
2023-03-07T07:31:08.031Z,98656.84
2023-03-07T07:33:35.160Z,98660.63
2023-03-07T07:36:02.160Z,98659.69
2023-03-07T07:38:29.424Z,98672.66
2023-03-07T07:40:56.396Z,98662.75
2023-03-07T07:43:24.117Z,98662.97
2023-03-07T07:46:03.631Z,98674.63
2023-03-07T07:48:31.533Z,98674.75
2023-03-07T07:51:04.903Z,98671.06
2023-03-07T07:53:32.531Z,98679.66
2023-03-07T07:55:59.027Z,98678.81
2023-03-07T07:58:25.922Z,98672.47
2023-03-07T08:00:53.061Z,98682.38
2023-03-07T08:03:19.652Z,98686.13
2023-03-07T08:05:48.283Z,98689.00
2023-03-07T08:08:16.225Z,98693.63
2023-03-07T08:10:44.194Z,98687.78
2023-03-07T08:13:15.379Z,98698.88
2023-03-07T08:15:42.942Z,98700.78
2023-03-07T08:18:12.348Z,98688.69
2023-03-07T08:20:39.555Z,98693.72
2023-03-07T08:23:06.100Z,98691.59
2023-03-07T08:25:33.007Z,98691.25
2023-03-07T08:27:59.678Z,98686.28
2023-03-07T08:30:28.248Z,98700.66
2023-03-07T08:32:55.844Z,98691.94
2023-03-07T08:35:23.892Z,98694.13
2023-03-07T08:37:54.833Z,98699.47
2023-03-07T08:40:21.781Z,98696.97
2023-03-07T08:42:48.282Z,98697.78
2023-03-07T08:45:15.219Z,98706.31
2023-03-07T08:47:41.946Z,98701.75
2023-03-07T08:50:09.143Z,98712.84
2023-03-07T08:52:35.766Z,98704.81
2023-03-07T08:55:02.285Z,98700.13
2023-03-07T08:57:28.930Z,98705.41
2023-03-07T08:59:55.474Z,98708.16
2023-03-07T09:02:21.964Z,98718.41
2023-03-07T09:04:48.561Z,98715.75
2023-03-07T09:07:15.102Z,98717.41
2023-03-07T09:09:41.760Z,98723.28
2023-03-07T09:12:08.532Z,98736.75
2023-03-07T09:14:35.081Z,98737.31
2023-03-07T09:17:01.672Z,98740.13
2023-03-07T09:19:28.315Z,98744.19
2023-03-07T09:21:55.299Z,98727.63
2023-03-07T09:24:21.831Z,98731.75
2023-03-07T09:26:48.402Z,98730.91
2023-03-07T09:29:14.995Z,98738.94
2023-03-07T09:31:41.702Z,98748.72
2023-03-07T09:34:08.322Z,98738.69
2023-03-07T09:36:35.954Z,98734.44
2023-03-07T09:39:04.115Z,98745.78
2023-03-07T09:41:39.042Z,98736.72
2023-03-07T09:44:15.584Z,98738.84
2023-03-07T09:47:23.088Z,98747.63
2023-03-07T09:49:51.196Z,98748.78
2023-03-07T09:52:24.759Z,98746.19
2023-03-07T09:55:00.399Z,98745.06
2023-03-07T09:57:34.489Z,98744.38
2023-03-07T10:00:05.829Z,98745.22
2023-03-07T10:03:03.938Z,98748.03
2023-03-07T10:05:45.296Z,98746.44
2023-03-07T10:08:17.712Z,98748.88
2023-03-07T10:10:54.098Z,98747.88
2023-03-07T10:13:23.575Z,98749.63
2023-03-07T10:15:56.749Z,98746.31
2023-03-07T10:18:32.677Z,98758.75
2023-03-07T10:21:24.343Z,98751.19
2023-03-07T10:24:03.580Z,98749.69
2023-03-07T10:26:34.979Z,98764.66
2023-03-07T10:29:12.310Z,98761.47
2023-03-07T10:31:44.226Z,98760.75
2023-03-07T10:34:28.381Z,98767.09
2023-03-07T10:37:15.989Z,98769.38
2023-03-07T10:39:54.260Z,98764.81
2023-03-07T10:42:23.753Z,98775.31
2023-03-07T10:44:51.894Z,98772.91
2023-03-07T10:47:27.258Z,98778.56
2023-03-07T10:50:02.279Z,98783.38
2023-03-07T10:52:40.061Z,98780.41
2023-03-07T10:55:38.003Z,98782.91
2023-03-07T10:58:43.125Z,98780.75
2023-03-07T11:01:17.549Z,98779.22
2023-03-07T11:03:55.321Z,98782.78
2023-03-07T11:06:39.234Z,98777.19
2023-03-07T11:09:19.530Z,98783.59
2023-03-07T11:11:53.753Z,98787.31
2023-03-07T11:14:23.781Z,98776.41
2023-03-07T11:16:59.314Z,98780.13
2023-03-07T11:19:42.575Z,98784.59
2023-03-07T11:22:29.508Z,98778.94
2023-03-07T11:24:59.975Z,98776.81
2023-03-07T11:27:44.779Z,98789.00
2023-03-07T11:30:40.141Z,98790.94
2023-03-07T11:33:58.649Z,98786.84
2023-03-07T11:36:36.843Z,98793.91
2023-03-07T11:39:09.465Z,98792.34
2023-03-07T11:41:38.319Z,98790.31
2023-03-07T11:44:18.655Z,98797.91
2023-03-07T11:46:54.233Z,98789.66
2023-03-07T11:49:45.426Z,98783.22
2023-03-07T11:52:21.877Z,98784.63
2023-03-07T11:55:12.617Z,98786.47
2023-03-07T11:58:01.692Z,98788.13
2023-03-07T12:00:59.405Z,98784.66
2023-03-07T12:04:03.497Z,98787.16
2023-03-07T12:06:56.054Z,98789.75
2023-03-07T12:09:54.333Z,98782.13
2023-03-07T12:12:42.403Z,98778.69
2023-03-07T12:15:41.631Z,98780.72
2023-03-07T12:18:33.011Z,98785.03
2023-03-07T12:21:33.508Z,98782.16
2023-03-07T12:24:05.724Z,98781.53
2023-03-07T12:27:02.395Z,98781.94
2023-03-07T12:29:38.672Z,98781.88
2023-03-07T12:32:12.890Z,98787.22
2023-03-07T12:34:47.933Z,98783.66
2023-03-07T12:37:23.295Z,98781.44
2023-03-07T12:39:55.100Z,98777.59
2023-03-07T12:42:40.602Z,98785.53
2023-03-07T12:45:07.209Z,98785.19
2023-03-07T12:48:01.993Z,98773.22
2023-03-07T12:50:52.493Z,98779.63
2023-03-07T12:53:42.722Z,98773.91
2023-03-07T12:56:19.130Z,98776.63
2023-03-07T12:58:51.843Z,98778.44
2023-03-07T13:01:34.936Z,98775.59
2023-03-07T13:04:17.483Z,98775.94
2023-03-07T13:06:46.158Z,98777.63
2023-03-07T13:09:33.316Z,98767.59
2023-03-07T13:12:25.299Z,98781.88
2023-03-07T13:14:55.064Z,98773.69
2023-03-07T13:17:30.808Z,98775.25
2023-03-07T13:19:59.804Z,98763.59
2023-03-07T13:22:26.259Z,98766.13
2023-03-07T13:24:58.552Z,98772.50
2023-03-07T13:27:28.153Z,98768.81
2023-03-07T13:30:10.140Z,98774.03
2023-03-07T13:32:49.192Z,98770.78
2023-03-07T13:35:30.943Z,98768.25
2023-03-07T13:37:58.863Z,98759.69
2023-03-07T13:40:48.855Z,98777.31
2023-03-07T13:43:18.745Z,98768.94
2023-03-07T13:45:56.915Z,98768.25
2023-03-07T13:48:26.518Z,98764.13
2023-03-07T13:50:53.436Z,98768.94
2023-03-07T13:53:28.802Z,98768.78
2023-03-07T13:55:57.965Z,98768.16
2023-03-07T13:58:36.005Z,98786.19
2023-03-07T14:01:30.785Z,98771.53
2023-03-07T14:04:05.918Z,98769.06
2023-03-07T14:06:42.208Z,98774.31
2023-03-07T14:09:14.900Z,98773.13
2023-03-07T14:11:44.466Z,98776.00
2023-03-07T14:14:20.377Z,98779.25
2023-03-07T14:17:02.169Z,98780.03
2023-03-07T14:19:47.708Z,98785.94
2023-03-07T14:22:40.453Z,98785.59
2023-03-07T14:25:17.680Z,98789.88
2023-03-07T14:27:58.585Z,98782.50
2023-03-07T14:30:28.746Z,98784.63
2023-03-07T14:32:55.649Z,98781.50
2023-03-07T14:35:43.548Z,98775.88
2023-03-07T14:38:22.318Z,98776.50
2023-03-07T14:41:00.892Z,98780.16
2023-03-07T14:43:38.326Z,98775.25
2023-03-07T14:46:43.364Z,98776.78
2023-03-07T14:49:29.045Z,98785.09
2023-03-07T14:51:55.734Z,98785.84
2023-03-07T14:54:29.570Z,98782.13
2023-03-07T14:56:58.434Z,98776.03
2023-03-07T14:59:29.111Z,98784.06
2023-03-07T15:01:57.192Z,98780.47
2023-03-07T15:04:27.872Z,98770.72
2023-03-07T15:07:00.010Z,98784.34
2023-03-07T15:09:27.605Z,98780.47
2023-03-07T15:11:57.464Z,98789.19
2023-03-07T15:14:47.501Z,98782.75
2023-03-07T15:17:24.541Z,98784.38
2023-03-07T15:20:02.172Z,98789.66
2023-03-07T15:22:39.312Z,98788.97
2023-03-07T15:25:16.754Z,98787.53
2023-03-07T15:27:43.455Z,98797.22
2023-03-07T15:30:24.402Z,98801.84
2023-03-07T15:33:32.020Z,98803.41
2023-03-07T15:36:15.168Z,98803.06
2023-03-07T15:39:26.546Z,98799.22
2023-03-07T15:42:01.282Z,98801.50
2023-03-07T15:44:28.093Z,98797.56
2023-03-07T15:46:57.869Z,98793.22
2023-03-07T15:49:47.518Z,98796.00
2023-03-07T15:52:31.421Z,98800.31
2023-03-07T15:55:00.281Z,98804.28
2023-03-07T15:57:37.017Z,98795.94
2023-03-07T16:00:07.353Z,98806.84
2023-03-07T16:02:41.307Z,98808.63
2023-03-07T16:05:28.900Z,98805.25
2023-03-07T16:07:57.432Z,98816.84
2023-03-07T16:10:28.418Z,98805.81
2023-03-07T16:12:55.832Z,98808.34
2023-03-07T16:15:23.877Z,98809.16
2023-03-07T16:17:54.916Z,98814.44
2023-03-07T16:20:25.839Z,98811.91
2023-03-07T16:22:52.951Z,98815.03
2023-03-07T16:25:20.644Z,98822.41
2023-03-07T16:27:53.272Z,98818.91
2023-03-07T16:30:23.009Z,98830.47
2023-03-07T16:32:49.815Z,98833.34
2023-03-07T16:35:18.147Z,98827.50
2023-03-07T16:37:45.596Z,98836.91
2023-03-07T16:40:13.496Z,98845.06
2023-03-07T16:42:45.506Z,98840.38
2023-03-07T16:45:18.402Z,98837.69
2023-03-07T16:47:46.766Z,98846.25
2023-03-07T16:50:18.697Z,98850.22
2023-03-07T16:52:45.322Z,98851.91
2023-03-07T16:55:14.084Z,98856.78
2023-03-07T16:57:43.830Z,98865.16
2023-03-07T17:00:16.780Z,98854.88
2023-03-07T17:02:44.374Z,98864.09
2023-03-07T17:05:26.154Z,98870.28
2023-03-07T17:07:54.323Z,98875.94
2023-03-07T17:10:21.766Z,98868.03
2023-03-07T17:12:50.148Z,98880.84
2023-03-07T17:15:19.546Z,98884.53
2023-03-07T17:17:46.508Z,98885.38
2023-03-07T17:20:15.541Z,98883.22
2023-03-07T17:22:42.557Z,98887.56
2023-03-07T17:25:10.516Z,98889.44
2023-03-07T17:27:43.129Z,98886.69
2023-03-07T17:30:23.751Z,98891.13
2023-03-07T17:32:50.773Z,98908.22
2023-03-07T17:35:17.852Z,98907.13
2023-03-07T17:37:48.554Z,98908.22
2023-03-07T17:40:15.531Z,98913.22
2023-03-07T17:42:43.411Z,98912.28
2023-03-07T17:45:12.528Z,98911.56
2023-03-07T17:47:39.753Z,98916.94
2023-03-07T17:50:08.143Z,98932.50
2023-03-07T17:52:35.181Z,98922.47
2023-03-07T17:55:01.837Z,98931.63
2023-03-07T17:57:29.291Z,98930.72
2023-03-07T17:59:56.078Z,98935.28
2023-03-07T18:02:22.767Z,98943.09
2023-03-07T18:04:51.377Z,98947.03
2023-03-07T18:07:19.615Z,98946.97
2023-03-07T18:09:48.501Z,98946.53
2023-03-07T18:12:18.093Z,98961.38
2023-03-07T18:14:44.679Z,98958.69
2023-03-07T18:17:11.234Z,98964.19
2023-03-07T18:19:38.725Z,98965.59
2023-03-07T18:22:05.923Z,98970.81
2023-03-07T18:24:32.615Z,98972.03
2023-03-07T18:26:59.552Z,98974.25
2023-03-07T18:29:27.650Z,98970.72
2023-03-07T18:31:54.292Z,98978.00
2023-03-07T18:34:22.146Z,98979.94
2023-03-07T18:36:51.515Z,98986.78
2023-03-07T18:39:19.901Z,98991.09
2023-03-07T18:41:47.921Z,98990.81
2023-03-07T18:44:14.856Z,98984.09
2023-03-07T18:46:42.149Z,98992.69
2023-03-07T18:49:09.234Z,98994.66
2023-03-07T18:51:36.332Z,98999.72
2023-03-07T18:54:03.549Z,98996.25
2023-03-07T18:56:30.812Z,99010.22
2023-03-07T18:59:00.977Z,98997.38
2023-03-07T19:01:30.715Z,99004.66
2023-03-07T19:04:00.225Z,99005.78
2023-03-07T19:06:38.605Z,99015.63
2023-03-07T19:09:05.658Z,99010.22
2023-03-07T19:11:32.677Z,99022.88
2023-03-07T19:13:59.372Z,99021.44
2023-03-07T19:16:28.107Z,99018.59
2023-03-07T19:18:55.660Z,99017.66
2023-03-07T19:21:24.699Z,99013.78
2023-03-07T19:23:53.177Z,99007.88
2023-03-07T19:26:21.224Z,99001.19
2023-03-07T19:28:50.556Z,99017.28
2023-03-07T19:31:27.500Z,99008.38
2023-03-07T19:33:54.775Z,99007.91
2023-03-07T19:36:27.020Z,99013.28
2023-03-07T19:38:56.178Z,99013.09
2023-03-07T19:41:24.881Z,99020.88
2023-03-07T19:43:52.456Z,99010.53
2023-03-07T19:46:20.939Z,99012.91
2023-03-07T19:48:48.187Z,99024.19
2023-03-07T19:51:20.276Z,99028.31
2023-03-07T19:53:47.524Z,99030.31
2023-03-07T19:56:18.955Z,99033.06
2023-03-07T19:58:45.692Z,99020.41
2023-03-07T20:01:15.529Z,99018.69
2023-03-07T20:03:42.496Z,99021.59
2023-03-07T20:06:14.162Z,99028.03
2023-03-07T20:08:40.933Z,99030.94
2023-03-07T20:11:13.287Z,99035.94
2023-03-07T20:13:41.422Z,99039.94
2023-03-07T20:16:10.369Z,99042.56
2023-03-07T20:18:38.186Z,99045.22
2023-03-07T20:21:07.094Z,99041.63
2023-03-07T20:23:34.565Z,99040.78
2023-03-07T20:26:13.882Z,99050.16
2023-03-07T20:28:40.540Z,99039.00
2023-03-07T20:31:11.037Z,99048.53
2023-03-07T20:33:39.760Z,99048.75
2023-03-07T20:36:09.608Z,99058.47
2023-03-07T20:38:37.496Z,99060.13
2023-03-07T20:41:12.443Z,99066.16
2023-03-07T20:43:39.377Z,99071.66
2023-03-07T20:46:11.588Z,99067.72
2023-03-07T20:48:40.202Z,99069.78
2023-03-07T20:51:11.229Z,99065.41
2023-03-07T20:53:37.889Z,99066.63
2023-03-07T20:56:05.703Z,99062.78
2023-03-07T20:58:32.971Z,99078.06
2023-03-07T21:01:00.466Z,99082.28
2023-03-07T21:03:27.569Z,99078.38
2023-03-07T21:05:55.057Z,99086.38
2023-03-07T21:08:21.730Z,99076.00
2023-03-07T21:10:57.969Z,99082.25
2023-03-07T21:13:24.503Z,99084.81
2023-03-07T21:16:03.588Z,99091.13
2023-03-07T21:18:30.578Z,99085.78
2023-03-07T21:21:01.569Z,99088.75
2023-03-07T21:23:28.427Z,99086.06
2023-03-07T21:26:10.150Z,99092.31
2023-03-07T21:28:37.241Z,99085.91
2023-03-07T21:31:06.839Z,99087.44
2023-03-07T21:33:34.588Z,99098.56
2023-03-07T21:36:02.186Z,99091.13
2023-03-07T21:38:28.840Z,99092.47
2023-03-07T21:40:55.789Z,99094.25
2023-03-07T21:43:23.004Z,99092.75
2023-03-07T21:45:49.607Z,99097.94
2023-03-07T21:48:16.982Z,99098.88
2023-03-07T21:50:44.748Z,99098.41
2023-03-07T21:53:12.165Z,99094.16
2023-03-07T21:55:38.933Z,99094.06
2023-03-07T21:58:05.650Z,99102.69
2023-03-07T22:00:32.338Z,99106.59
2023-03-07T22:02:59.026Z,99097.06
2023-03-07T22:05:25.631Z,99102.69
2023-03-07T22:07:52.238Z,99111.53
2023-03-07T22:10:19.371Z,99111.25
2023-03-07T22:12:46.011Z,99122.84
2023-03-07T22:15:12.640Z,99123.59
2023-03-07T22:17:39.216Z,99126.44
2023-03-07T22:20:06.218Z,99124.84
2023-03-07T22:22:32.725Z,99128.88
2023-03-07T22:24:59.295Z,99123.00
2023-03-07T22:27:25.914Z,99125.22
2023-03-07T22:29:52.496Z,99126.22
2023-03-07T22:32:19.090Z,99123.22
2023-03-07T22:34:45.577Z,99128.19
2023-03-07T22:37:12.461Z,99127.59
2023-03-07T22:39:38.933Z,99135.44
2023-03-07T22:42:05.599Z,99138.19
2023-03-07T22:44:32.091Z,99138.28
2023-03-07T22:46:58.699Z,99138.44
2023-03-07T22:49:26.801Z,99142.34
2023-03-07T22:51:54.128Z,99138.66
2023-03-07T22:54:20.739Z,99141.66
2023-03-07T22:56:47.343Z,99146.38
2023-03-07T22:59:14.049Z,99147.72
2023-03-07T23:01:40.606Z,99143.56
2023-03-07T23:04:08.914Z,99152.06
2023-03-07T23:06:36.903Z,99150.41
2023-03-07T23:09:06.352Z,99151.69
2023-03-07T23:11:33.832Z,99152.50
2023-03-07T23:14:00.735Z,99153.66
2023-03-07T23:16:29.433Z,99156.16
2023-03-07T23:18:57.613Z,99155.53
2023-03-07T23:21:26.754Z,99155.44
2023-03-07T23:23:54.188Z,99153.72
2023-03-07T23:26:26.070Z,99149.41
2023-03-07T23:28:52.628Z,99152.44
2023-03-07T23:31:21.460Z,99154.50
2023-03-07T23:33:48.919Z,99153.16
2023-03-07T23:36:17.097Z,99148.94
2023-03-07T23:38:46.026Z,99152.78
2023-03-07T23:41:12.926Z,99149.84
2023-03-07T23:43:40.213Z,99148.44
2023-03-07T23:46:06.756Z,99151.56
2023-03-07T23:48:33.310Z,99141.66
2023-03-07T23:50:59.789Z,99154.16
2023-03-07T23:53:26.522Z,99152.00
2023-03-07T23:55:53.045Z,99151.41
2023-03-07T23:58:19.661Z,99152.19
