createdAt,value
2023-04-29T00:00:56.956Z,5.67
2023-04-29T00:03:25.131Z,4.73
2023-04-29T00:05:53.368Z,4.60
2023-04-29T00:08:21.407Z,4.37
2023-04-29T00:10:49.929Z,5.80
2023-04-29T00:13:18.033Z,4.27
2023-04-29T00:15:46.084Z,4.60
2023-04-29T00:18:15.361Z,4.40
2023-04-29T00:20:43.481Z,5.30
2023-04-29T00:23:11.566Z,6.40
2023-04-29T00:25:39.490Z,5.20
2023-04-29T00:28:07.771Z,6.23
2023-04-29T00:30:35.610Z,6.33
2023-04-29T00:33:03.777Z,6.37
2023-04-29T00:35:33.029Z,8.03
2023-04-29T00:38:00.869Z,7.33
2023-04-29T00:40:29.235Z,7.90
2023-04-29T00:42:57.142Z,7.83
2023-04-29T00:45:25.140Z,8.13
2023-04-29T00:47:53.069Z,9.77
2023-04-29T00:50:22.596Z,6.73
2023-04-29T00:52:53.282Z,7.43
2023-04-29T00:55:21.724Z,7.40
2023-04-29T00:57:52.223Z,7.87
2023-04-29T01:00:20.343Z,9.97
2023-04-29T01:02:49.486Z,7.87
2023-04-29T01:05:17.941Z,8.53
2023-04-29T01:07:55.922Z,9.10
2023-04-29T01:10:28.807Z,8.20
2023-04-29T01:13:03.792Z,7.83
2023-04-29T01:15:36.146Z,6.20
2023-04-29T01:18:10.271Z,6.00
2023-04-29T01:20:38.880Z,6.10
2023-04-29T01:23:08.061Z,6.13
2023-04-29T01:25:38.187Z,5.93
2023-04-29T01:28:13.198Z,6.57
2023-04-29T01:30:47.560Z,5.30
2023-04-29T01:33:22.133Z,6.27
2023-04-29T01:36:09.522Z,5.13
2023-04-29T01:38:43.025Z,5.40
2023-04-29T01:41:17.286Z,5.10
2023-04-29T01:43:48.986Z,3.97
2023-04-29T01:46:19.499Z,5.73
2023-04-29T01:48:47.644Z,4.90
2023-04-29T01:51:15.481Z,3.87
2023-04-29T01:53:43.306Z,3.90
2023-04-29T01:56:11.156Z,4.53
2023-04-29T01:58:40.414Z,3.90
2023-04-29T02:01:10.285Z,4.27
2023-04-29T02:03:38.418Z,5.10
2023-04-29T02:06:07.235Z,4.53
2023-04-29T02:08:35.096Z,5.43
2023-04-29T02:11:02.949Z,4.60
2023-04-29T02:13:30.777Z,4.17
2023-04-29T02:16:07.819Z,4.90
2023-04-29T02:18:35.722Z,4.23
2023-04-29T02:21:03.900Z,6.40
2023-04-29T02:23:31.761Z,5.27
2023-04-29T02:25:59.571Z,4.70
2023-04-29T02:28:27.418Z,6.30
2023-04-29T02:30:55.582Z,4.93
2023-04-29T02:33:24.761Z,5.37
2023-04-29T02:35:52.590Z,4.47
2023-04-29T02:38:20.970Z,4.43
2023-04-29T02:40:48.980Z,4.90
2023-04-29T02:43:16.776Z,4.00
2023-04-29T02:45:44.884Z,4.73
2023-04-29T02:48:12.755Z,4.07
2023-04-29T02:50:41.981Z,4.30
2023-04-29T02:53:09.764Z,6.00
2023-04-29T02:55:37.642Z,4.80
2023-04-29T02:58:05.527Z,4.47
2023-04-29T03:00:33.394Z,4.90
2023-04-29T03:03:01.747Z,4.93
2023-04-29T03:05:29.799Z,7.10
2023-04-29T03:07:58.931Z,5.70
2023-04-29T03:10:26.814Z,5.43
2023-04-29T03:12:54.610Z,5.67
2023-04-29T03:15:22.436Z,8.07
2023-04-29T03:17:50.350Z,5.73
2023-04-29T03:20:18.198Z,6.10
2023-04-29T03:22:46.504Z,6.13
2023-04-29T03:25:15.684Z,4.97
2023-04-29T03:27:43.611Z,5.30
2023-04-29T03:30:12.192Z,5.10
2023-04-29T03:32:40.172Z,5.20
2023-04-29T03:35:08.579Z,4.40
2023-04-29T03:37:36.459Z,4.23
2023-04-29T03:40:05.075Z,4.57
2023-04-29T03:42:34.304Z,4.40
2023-04-29T03:45:02.154Z,4.90
2023-04-29T03:47:30.149Z,5.57
2023-04-29T03:49:58.121Z,5.00
2023-04-29T03:52:26.217Z,4.57
2023-04-29T03:54:54.082Z,5.10
2023-04-29T03:57:21.952Z,4.50
2023-04-29T03:59:51.444Z,4.23
2023-04-29T04:02:19.540Z,6.17
2023-04-29T04:04:47.722Z,6.10
2023-04-29T04:07:15.847Z,4.83
2023-04-29T04:09:43.722Z,4.43
2023-04-29T04:12:11.633Z,5.50
2023-04-29T04:14:39.542Z,4.73
2023-04-29T04:17:08.722Z,4.77
2023-04-29T04:19:36.926Z,6.10
2023-04-29T04:22:04.913Z,4.83
2023-04-29T04:24:32.760Z,4.43
2023-04-29T04:27:01.836Z,5.00
2023-04-29T04:29:29.682Z,6.33
2023-04-29T04:31:57.640Z,5.33
2023-04-29T04:34:27.299Z,4.53
2023-04-29T04:36:55.183Z,5.83
2023-04-29T04:39:23.060Z,4.90
2023-04-29T04:41:50.919Z,5.37
2023-04-29T04:44:18.757Z,5.40
2023-04-29T04:46:46.652Z,6.00
2023-04-29T04:49:14.586Z,8.60
2023-04-29T04:51:46.546Z,9.00
2023-04-29T04:54:14.613Z,8.47
2023-04-29T04:56:42.598Z,7.83
2023-04-29T04:59:10.488Z,9.90
2023-04-29T05:01:38.578Z,11.23
2023-04-29T05:04:06.845Z,8.70
2023-04-29T05:06:34.871Z,9.80
2023-04-29T05:09:04.180Z,8.80
2023-04-29T05:11:32.071Z,8.87
2023-04-29T05:13:59.984Z,8.63
2023-04-29T05:16:27.850Z,8.80
2023-04-29T05:18:55.790Z,8.87
2023-04-29T05:21:23.664Z,9.63
2023-04-29T05:23:51.512Z,9.60
2023-04-29T05:26:21.116Z,10.93
2023-04-29T05:28:48.943Z,11.80
2023-04-29T05:31:16.837Z,19.27
2023-04-29T05:33:44.718Z,15.97
2023-04-29T05:36:12.579Z,18.17
2023-04-29T05:38:40.686Z,15.70
2023-04-29T05:41:08.554Z,13.83
2023-04-29T05:43:37.823Z,14.27
2023-04-29T05:46:06.455Z,14.27
2023-04-29T05:48:34.353Z,12.53
2023-04-29T05:51:02.562Z,12.07
2023-04-29T05:53:31.418Z,10.37
2023-04-29T05:55:59.277Z,12.97
2023-04-29T05:58:27.176Z,10.53
2023-04-29T06:00:58.105Z,12.60
2023-04-29T06:03:27.614Z,14.60
2023-04-29T06:05:56.234Z,13.50
2023-04-29T06:08:24.753Z,11.47
2023-04-29T06:10:52.794Z,12.60
2023-04-29T06:13:20.716Z,10.70
2023-04-29T06:15:48.766Z,9.93
2023-04-29T06:18:17.987Z,11.23
2023-04-29T06:20:45.879Z,11.03
2023-04-29T06:23:13.769Z,9.13
2023-04-29T06:25:41.597Z,9.87
2023-04-29T06:28:09.446Z,9.70
2023-04-29T06:30:37.348Z,10.00
2023-04-29T06:33:06.074Z,9.47
2023-04-29T06:35:35.348Z,11.27
2023-04-29T06:38:03.439Z,9.60
2023-04-29T06:40:31.352Z,8.80
2023-04-29T06:42:59.200Z,10.80
2023-04-29T06:45:28.182Z,12.50
2023-04-29T06:47:56.110Z,9.83
2023-04-29T06:50:24.022Z,8.57
2023-04-29T06:52:53.251Z,10.27
2023-04-29T06:55:21.077Z,10.07
2023-04-29T06:57:48.944Z,9.40
2023-04-29T07:00:19.392Z,9.10
2023-04-29T07:02:47.702Z,9.13
2023-04-29T07:05:15.790Z,9.60
2023-04-29T07:07:43.670Z,7.40
2023-04-29T07:10:13.102Z,7.30
2023-04-29T07:12:41.095Z,9.87
2023-04-29T07:15:09.786Z,10.07
2023-04-29T07:17:38.112Z,8.50
2023-04-29T07:20:07.728Z,9.30
2023-04-29T07:22:35.614Z,12.70
2023-04-29T07:25:04.436Z,12.10
2023-04-29T07:27:35.502Z,8.73
2023-04-29T07:30:03.569Z,7.57
2023-04-29T07:32:32.523Z,8.30
2023-04-29T07:35:00.726Z,8.87
2023-04-29T07:37:28.658Z,9.63
2023-04-29T07:39:56.523Z,9.47
2023-04-29T07:42:24.382Z,14.43
2023-04-29T07:44:53.776Z,9.83
2023-04-29T07:47:22.045Z,10.93
2023-04-29T07:49:49.885Z,8.97
2023-04-29T07:52:17.984Z,10.50
2023-04-29T07:54:45.848Z,10.57
2023-04-29T07:57:13.671Z,9.17
2023-04-29T07:59:41.559Z,10.73
2023-04-29T08:02:10.745Z,13.27
2023-04-29T08:04:41.624Z,6.77
2023-04-29T08:07:09.696Z,8.17
2023-04-29T08:09:37.714Z,7.80
2023-04-29T08:12:06.045Z,7.83
2023-04-29T08:14:33.922Z,6.20
2023-04-29T08:17:01.772Z,7.30
2023-04-29T08:19:31.088Z,8.77
2023-04-29T08:21:59.124Z,8.50
2023-04-29T08:24:26.966Z,10.33
2023-04-29T08:26:55.363Z,9.93
2023-04-29T08:29:23.202Z,7.63
2023-04-29T08:31:52.001Z,9.10
2023-04-29T08:34:20.132Z,7.13
2023-04-29T08:36:49.329Z,12.87
2023-04-29T08:39:17.521Z,11.37
2023-04-29T08:41:49.329Z,8.80
2023-04-29T08:44:17.858Z,7.57
2023-04-29T08:46:46.465Z,7.83
2023-04-29T08:49:14.627Z,10.17
2023-04-29T08:51:42.523Z,8.23
2023-04-29T08:54:12.568Z,6.90
2023-04-29T08:56:40.945Z,8.63
2023-04-29T08:59:11.229Z,5.90
2023-04-29T09:01:43.369Z,8.03
2023-04-29T09:04:17.570Z,5.40
2023-04-29T09:06:45.514Z,7.67
2023-04-29T09:09:15.409Z,6.03
2023-04-29T09:11:43.292Z,8.10
2023-04-29T09:14:11.190Z,7.80
2023-04-29T09:16:39.115Z,5.83
2023-04-29T09:19:07.273Z,9.17
2023-04-29T09:21:35.455Z,7.80
2023-04-29T09:24:04.493Z,8.50
2023-04-29T09:26:43.856Z,6.27
2023-04-29T09:29:13.943Z,8.00
2023-04-29T09:31:42.871Z,7.70
2023-04-29T09:34:11.788Z,6.43
2023-04-29T09:36:42.272Z,5.63
2023-04-29T09:39:15.230Z,5.63
2023-04-29T09:42:00.146Z,5.40
2023-04-29T09:44:31.305Z,5.40
2023-04-29T09:47:03.138Z,5.73
2023-04-29T09:49:32.843Z,4.50
2023-04-29T09:52:02.376Z,6.57
2023-04-29T09:54:31.615Z,4.50
2023-04-29T09:57:02.233Z,5.90
2023-04-29T09:59:30.412Z,5.00
2023-04-29T10:01:59.138Z,4.93
2023-04-29T10:04:29.294Z,3.73
2023-04-29T10:06:57.666Z,4.77
2023-04-29T10:09:25.527Z,5.77
2023-04-29T10:11:54.777Z,6.03
2023-04-29T10:14:25.715Z,4.30
2023-04-29T10:17:02.365Z,3.20
2023-04-29T10:19:36.327Z,3.60
2023-04-29T10:22:10.310Z,3.93
2023-04-29T10:24:40.059Z,3.53
2023-04-29T10:27:09.731Z,3.07
2023-04-29T10:29:41.502Z,3.07
2023-04-29T10:32:10.866Z,3.33
2023-04-29T10:34:40.519Z,3.30
2023-04-29T10:37:10.953Z,2.67
2023-04-29T10:39:47.662Z,2.87
2023-04-29T10:42:26.983Z,2.60
2023-04-29T10:45:21.911Z,2.60
2023-04-29T10:48:09.685Z,3.43
2023-04-29T10:51:01.179Z,3.00
2023-04-29T10:53:30.334Z,3.07
2023-04-29T10:56:00.901Z,2.90
2023-04-29T10:58:45.529Z,2.67
2023-04-29T11:01:16.234Z,2.30
2023-04-29T11:03:55.548Z,2.33
2023-04-29T11:06:25.050Z,2.10
2023-04-29T11:09:03.552Z,2.60
2023-04-29T11:11:45.297Z,3.53
2023-04-29T11:14:15.207Z,3.23
2023-04-29T11:16:53.607Z,3.30
2023-04-29T11:19:21.839Z,4.93
2023-04-29T11:21:49.723Z,5.90
2023-04-29T11:24:17.648Z,3.03
2023-04-29T11:26:46.341Z,3.40
2023-04-29T11:29:14.839Z,2.77
2023-04-29T11:31:42.731Z,8.23
2023-04-29T11:34:12.024Z,6.07
2023-04-29T11:36:39.969Z,2.60
2023-04-29T11:39:08.138Z,2.90
2023-04-29T11:41:37.520Z,9.93
2023-04-29T11:44:07.440Z,3.83
2023-04-29T11:46:35.509Z,4.37
2023-04-29T11:49:03.582Z,24.33
2023-04-29T11:51:33.664Z,20.90
2023-04-29T11:54:01.554Z,8.07
2023-04-29T11:56:29.504Z,5.27
2023-04-29T11:58:58.903Z,7.90
2023-04-29T12:01:27.295Z,5.80
2023-04-29T12:04:00.991Z,3.33
2023-04-29T12:06:30.435Z,3.03
2023-04-29T12:09:04.418Z,2.70
2023-04-29T12:11:32.321Z,2.90
2023-04-29T12:14:02.681Z,2.30
2023-04-29T12:16:31.689Z,2.17
2023-04-29T12:19:00.664Z,1.70
2023-04-29T12:21:28.553Z,1.90
2023-04-29T12:24:03.558Z,2.03
2023-04-29T12:26:32.201Z,2.40
2023-04-29T12:29:01.069Z,5.40
2023-04-29T12:31:36.457Z,4.87
2023-04-29T12:34:08.306Z,5.33
2023-04-29T12:36:38.160Z,3.50
2023-04-29T12:39:10.513Z,2.37
2023-04-29T12:41:39.852Z,2.23
2023-04-29T12:44:08.340Z,2.40
2023-04-29T12:46:38.185Z,1.60
2023-04-29T12:49:06.785Z,2.27
2023-04-29T12:51:35.378Z,2.97
2023-04-29T12:54:04.865Z,1.73
2023-04-29T12:56:34.233Z,1.90
2023-04-29T12:59:08.335Z,1.97
2023-04-29T13:01:36.486Z,2.50
2023-04-29T13:04:05.254Z,1.33
2023-04-29T13:06:34.027Z,1.33
2023-04-29T13:09:01.880Z,1.50
2023-04-29T13:11:34.129Z,1.50
2023-04-29T13:14:04.381Z,2.00
2023-04-29T13:16:32.477Z,2.00
2023-04-29T13:19:13.108Z,1.30
2023-04-29T13:21:48.572Z,2.90
2023-04-29T13:24:18.301Z,2.87
2023-04-29T13:26:46.239Z,1.97
2023-04-29T13:29:15.515Z,2.80
2023-04-29T13:31:44.159Z,2.10
2023-04-29T13:34:12.171Z,2.27
2023-04-29T13:36:40.101Z,1.60
2023-04-29T13:39:08.819Z,1.70
2023-04-29T13:41:36.677Z,1.20
2023-04-29T13:44:06.992Z,1.63
2023-04-29T13:46:48.611Z,1.90
2023-04-29T13:49:45.428Z,1.73
2023-04-29T13:52:50.585Z,2.50
2023-04-29T13:55:12.189Z,2.77
2023-04-29T13:58:30.782Z,2.67
2023-04-29T14:05:33.450Z,1.80
2023-04-29T14:08:01.519Z,1.90
2023-04-29T14:10:29.515Z,1.97
2023-04-29T14:12:57.350Z,1.93
2023-04-29T14:15:25.391Z,2.00
2023-04-29T14:17:53.401Z,2.80
2023-04-29T14:20:23.011Z,3.00
2023-04-29T14:22:50.970Z,3.70
2023-04-29T14:25:18.808Z,4.33
2023-04-29T14:27:49.039Z,4.03
2023-04-29T14:30:16.888Z,4.20
2023-04-29T14:32:44.767Z,3.43
2023-04-29T14:35:13.180Z,2.93
2023-04-29T14:37:42.382Z,2.70
2023-04-29T14:40:11.005Z,4.43
2023-04-29T14:42:38.854Z,2.97
2023-04-29T14:45:07.997Z,2.50
2023-04-29T14:47:35.913Z,2.77
2023-04-29T14:50:04.161Z,2.10
2023-04-29T14:52:32.021Z,2.30
2023-04-29T14:55:01.609Z,2.03
2023-04-29T14:57:29.855Z,3.40
2023-04-29T14:59:57.795Z,2.07
2023-04-29T15:02:25.663Z,3.23
2023-04-29T15:04:53.751Z,4.83
2023-04-29T15:07:22.703Z,4.37
2023-04-29T15:09:50.826Z,6.47
2023-04-29T15:12:21.070Z,3.17
2023-04-29T15:14:48.945Z,4.17
2023-04-29T15:17:16.760Z,4.83
2023-04-29T15:19:44.579Z,4.20
2023-04-29T15:22:12.869Z,4.63
2023-04-29T15:24:40.881Z,5.40
2023-04-29T15:27:08.758Z,4.63
2023-04-29T15:29:38.586Z,4.63
2023-04-29T15:32:07.277Z,5.33
2023-04-29T15:34:35.141Z,5.20
2023-04-29T15:37:03.008Z,6.00
2023-04-29T15:39:30.865Z,6.50
2023-04-29T15:41:59.876Z,5.97
2023-04-29T15:44:27.716Z,5.77
2023-04-29T15:46:56.862Z,5.47
2023-04-29T15:49:25.567Z,6.30
2023-04-29T15:51:53.410Z,5.77
2023-04-29T15:54:21.415Z,5.87
2023-04-29T15:56:49.316Z,5.33
2023-04-29T15:59:17.212Z,7.50
2023-04-29T16:01:45.194Z,6.30
2023-04-29T16:04:14.501Z,6.20
2023-04-29T16:06:42.543Z,7.00
2023-04-29T16:09:11.990Z,5.67
2023-04-29T16:11:39.888Z,6.10
2023-04-29T16:14:07.754Z,7.20
2023-04-29T16:16:35.656Z,5.70
2023-04-29T16:19:03.612Z,6.50
2023-04-29T16:21:32.847Z,8.43
2023-04-29T16:24:00.685Z,8.23
2023-04-29T16:26:28.545Z,6.90
2023-04-29T16:28:56.393Z,8.50
2023-04-29T16:31:24.420Z,7.90
2023-04-29T16:33:52.517Z,7.20
2023-04-29T16:36:20.361Z,8.57
2023-04-29T16:38:49.825Z,6.63
2023-04-29T16:41:17.686Z,7.00
2023-04-29T16:43:45.649Z,8.13
2023-04-29T16:46:13.511Z,6.70
2023-04-29T16:48:41.515Z,6.13
2023-04-29T16:51:09.598Z,6.50
2023-04-29T16:53:38.560Z,7.90
2023-04-29T16:56:08.488Z,7.57
2023-04-29T16:58:36.394Z,7.27
2023-04-29T17:01:05.002Z,7.00
2023-04-29T17:03:32.935Z,7.40
2023-04-29T17:06:00.870Z,6.40
2023-04-29T17:08:28.706Z,6.57
2023-04-29T17:10:56.529Z,6.30
2023-04-29T17:13:25.857Z,5.90
2023-04-29T17:15:53.763Z,5.43
2023-04-29T17:18:21.689Z,4.40
2023-04-29T17:20:51.002Z,6.07
2023-04-29T17:23:19.290Z,8.30
2023-04-29T17:25:47.239Z,5.53
2023-04-29T17:28:15.352Z,5.70
2023-04-29T17:30:44.592Z,5.00
2023-04-29T17:33:13.995Z,5.43
2023-04-29T17:35:41.932Z,5.87
2023-04-29T17:38:09.761Z,6.13
2023-04-29T17:40:37.586Z,5.30
2023-04-29T17:43:05.410Z,5.53
2023-04-29T17:45:33.490Z,4.90
2023-04-29T17:48:02.737Z,5.93
2023-04-29T17:50:30.716Z,5.43
2023-04-29T17:52:58.559Z,5.17
2023-04-29T17:55:26.367Z,6.63
2023-04-29T17:57:56.195Z,5.70
2023-04-29T18:00:24.299Z,5.37
2023-04-29T18:02:52.226Z,6.73
2023-04-29T18:05:21.708Z,5.53
2023-04-29T18:07:49.505Z,8.13
2023-04-29T18:10:17.386Z,7.20
2023-04-29T18:12:45.369Z,6.63
2023-04-29T18:15:16.280Z,6.20
2023-04-29T18:17:44.291Z,6.33
2023-04-29T18:20:13.448Z,6.83
2023-04-29T18:22:42.598Z,7.47
2023-04-29T18:25:12.152Z,6.50
2023-04-29T18:27:40.043Z,6.23
2023-04-29T18:30:09.348Z,7.17
2023-04-29T18:32:37.313Z,6.00
2023-04-29T18:35:05.768Z,6.17
2023-04-29T18:37:33.607Z,5.90
2023-04-29T18:40:02.884Z,5.80
2023-04-29T18:42:31.009Z,5.40
2023-04-29T18:44:58.833Z,6.40
2023-04-29T18:47:26.659Z,7.73
2023-04-29T18:49:54.548Z,7.07
2023-04-29T18:52:22.562Z,6.70
2023-04-29T18:54:50.618Z,9.07
2023-04-29T18:57:19.885Z,6.40
2023-04-29T18:59:47.802Z,6.73
2023-04-29T19:02:15.663Z,5.23
2023-04-29T19:04:43.548Z,7.50
2023-04-29T19:07:11.450Z,7.87
2023-04-29T19:09:39.333Z,7.73
2023-04-29T19:12:08.445Z,7.07
2023-04-29T19:14:38.489Z,7.80
2023-04-29T19:17:06.344Z,7.33
2023-04-29T19:19:34.233Z,6.80
2023-04-29T19:22:02.251Z,7.57
2023-04-29T19:24:31.195Z,6.40
2023-04-29T19:26:59.064Z,7.30
2023-04-29T19:29:26.967Z,7.80
2023-04-29T19:31:56.163Z,8.63
2023-04-29T19:34:24.371Z,12.43
2023-04-29T19:36:52.204Z,8.47
2023-04-29T19:39:20.411Z,11.50
2023-04-29T19:41:48.301Z,9.27
2023-04-29T19:44:16.121Z,7.47
2023-04-29T19:46:43.982Z,8.87
2023-04-29T19:49:13.188Z,8.43
2023-04-29T19:51:41.387Z,6.30
2023-04-29T19:54:09.573Z,7.90
2023-04-29T19:56:37.403Z,8.10
2023-04-29T19:59:05.365Z,12.20
2023-04-29T20:01:33.221Z,8.53
2023-04-29T20:04:01.084Z,6.70
2023-04-29T20:06:32.835Z,6.93
2023-04-29T20:09:00.754Z,6.80
2023-04-29T20:11:28.599Z,7.03
2023-04-29T20:13:56.450Z,6.97
2023-04-29T20:16:27.662Z,7.43
2023-04-29T20:18:55.605Z,6.60
2023-04-29T20:21:23.892Z,6.40
2023-04-29T20:23:53.038Z,7.23
2023-04-29T20:26:21.005Z,6.90
2023-04-29T20:28:48.907Z,6.00
2023-04-29T20:31:16.972Z,6.60
2023-04-29T20:33:44.792Z,6.33
2023-04-29T20:36:12.626Z,5.40
2023-04-29T20:38:40.455Z,6.83
2023-04-29T20:41:09.682Z,7.83
2023-04-29T20:43:37.528Z,8.13
2023-04-29T20:46:05.557Z,7.57
2023-04-29T20:48:33.617Z,7.43
2023-04-29T20:51:01.512Z,9.20
2023-04-29T20:53:31.177Z,8.77
2023-04-29T20:55:59.025Z,7.60
2023-04-29T20:58:28.187Z,7.20
2023-04-29T21:00:56.400Z,6.70
2023-04-29T21:03:25.953Z,5.57
2023-04-29T21:05:54.874Z,6.03
2023-04-29T21:08:23.144Z,5.43
2023-04-29T21:10:51.082Z,5.80
2023-04-29T21:13:18.924Z,4.40
2023-04-29T21:15:48.292Z,5.30
2023-04-29T21:18:16.478Z,4.30
2023-04-29T21:20:44.363Z,4.47
2023-04-29T21:23:12.222Z,5.43
2023-04-29T21:25:40.123Z,3.73
2023-04-29T21:28:07.956Z,4.50
2023-04-29T21:30:36.033Z,4.30
2023-04-29T21:33:05.327Z,4.40
2023-04-29T21:35:33.174Z,4.30
2023-04-29T21:38:00.987Z,5.33
2023-04-29T21:40:28.996Z,5.60
2023-04-29T21:42:59.021Z,4.93
2023-04-29T21:45:26.874Z,5.30
2023-04-29T21:47:55.458Z,4.47
2023-04-29T21:50:24.724Z,4.93
2023-04-29T21:52:52.557Z,5.80
2023-04-29T21:55:20.598Z,4.50
2023-04-29T21:57:48.548Z,5.33
2023-04-29T22:00:32.644Z,4.67
2023-04-29T22:03:01.228Z,4.70
2023-04-29T22:05:30.486Z,5.03
2023-04-29T22:07:59.761Z,5.93
2023-04-29T22:10:27.924Z,5.40
2023-04-29T22:12:56.045Z,4.53
2023-04-29T22:15:28.635Z,5.43
2023-04-29T22:17:58.160Z,4.53
2023-04-29T22:20:26.784Z,4.40
2023-04-29T22:22:56.427Z,5.17
2023-04-29T22:25:24.333Z,4.40
2023-04-29T22:27:52.410Z,4.80
2023-04-29T22:30:20.650Z,4.90
2023-04-29T22:32:48.682Z,3.90
2023-04-29T22:35:17.029Z,4.40
2023-04-29T22:37:44.895Z,4.60
2023-04-29T22:40:14.968Z,5.23
2023-04-29T22:42:42.974Z,5.97
2023-04-29T22:45:12.351Z,5.10
2023-04-29T22:47:40.712Z,4.33
2023-04-29T22:50:10.079Z,5.00
2023-04-29T22:52:38.053Z,5.07
2023-04-29T22:55:06.988Z,5.27
2023-04-29T22:57:36.185Z,5.90
2023-04-29T23:00:04.138Z,5.83
2023-04-29T23:02:32.019Z,5.57
2023-04-29T23:05:00.297Z,5.30
2023-04-29T23:07:28.756Z,5.63
2023-04-29T23:09:56.732Z,7.23
2023-04-29T23:12:25.277Z,5.53
2023-04-29T23:14:54.719Z,4.50
2023-04-29T23:17:22.766Z,5.63
2023-04-29T23:19:50.634Z,5.63
2023-04-29T23:22:18.480Z,5.57
2023-04-29T23:24:46.363Z,4.93
2023-04-29T23:27:14.298Z,5.37
2023-04-29T23:29:42.153Z,5.67
2023-04-29T23:32:11.376Z,5.03
2023-04-29T23:34:39.295Z,5.40
2023-04-29T23:37:07.161Z,5.80
2023-04-29T23:39:35.078Z,5.70
2023-04-29T23:42:03.603Z,4.90
2023-04-29T23:44:31.465Z,4.97
2023-04-29T23:46:59.314Z,4.40
2023-04-29T23:49:28.540Z,5.33
2023-04-29T23:51:56.428Z,5.40
2023-04-29T23:54:24.385Z,4.53
2023-04-29T23:56:52.339Z,5.47
2023-04-29T23:59:20.305Z,5.90
