createdAt,value
2018-12-04T00:01:12.327Z,94852.86
2018-12-04T00:03:42.327Z,94859.23
2018-12-04T00:08:47.277Z,94861.02
2018-12-04T00:11:16.338Z,94865.28
2018-12-04T00:13:45.449Z,94858.89
2018-12-04T00:16:14.501Z,94881.03
2018-12-04T00:18:43.566Z,94879.31
2018-12-04T00:21:12.647Z,94867.21
2018-12-04T00:23:41.716Z,94873.17
2018-12-04T00:28:46.544Z,94879.88
2018-12-04T00:31:15.726Z,94871.95
2018-12-04T00:33:44.798Z,94877.28
2018-12-04T00:36:13.848Z,94875.42
2018-12-04T00:38:42.929Z,94878.34
2018-12-04T00:41:11.965Z,94888.00
2018-12-04T00:46:17.302Z,94880.23
2018-12-04T00:48:46.363Z,94885.70
2018-12-04T00:51:20.509Z,94882.04
2018-12-04T00:53:49.537Z,94888.92
2018-12-04T00:56:18.579Z,94901.87
2018-12-04T00:58:47.729Z,94892.25
2018-12-04T01:01:17.712Z,94899.16
2018-12-04T01:03:46.746Z,94903.23
2018-12-04T01:08:53.546Z,94918.44
2018-12-04T01:11:22.627Z,94921.73
2018-12-04T01:13:51.680Z,94926.25
2018-12-04T01:16:20.780Z,94932.20
2018-12-04T01:18:49.826Z,94937.12
2018-12-04T01:21:18.889Z,94934.78
2018-12-04T01:23:47.947Z,94939.15
2018-12-04T01:28:52.906Z,94945.32
2018-12-04T01:31:22.105Z,94931.33
2018-12-04T01:33:51.280Z,94943.38
2018-12-04T01:36:20.363Z,94945.53
2018-12-04T01:38:49.443Z,94946.72
2018-12-04T01:41:18.480Z,94953.56
2018-12-04T01:43:47.607Z,94954.80
2018-12-04T01:46:16.662Z,94944.19
2018-12-04T01:48:45.694Z,94951.28
2018-12-04T01:51:14.755Z,94941.85
2018-12-04T01:53:43.799Z,94953.59
2018-12-04T01:58:48.616Z,94953.66
2018-12-04T02:01:17.657Z,94955.86
2018-12-04T02:03:47.096Z,94957.14
2018-12-04T02:06:15.777Z,94958.70
2018-12-04T02:08:44.846Z,94957.12
2018-12-04T02:13:50.659Z,94969.70
2018-12-04T02:16:19.713Z,94965.97
2018-12-04T02:18:48.807Z,94971.30
2018-12-04T02:21:17.864Z,94965.63
2018-12-04T02:23:46.909Z,94971.98
2018-12-04T02:26:15.994Z,94960.11
2018-12-04T02:28:45.027Z,94970.96
2018-12-04T02:31:15.085Z,94966.27
2018-12-04T02:33:44.128Z,94972.23
2018-12-04T02:36:13.184Z,94969.56
2018-12-04T02:38:42.237Z,94967.63
2018-12-04T02:41:11.314Z,94964.59
2018-12-04T02:43:40.369Z,94964.03
2018-12-04T02:46:11.387Z,94966.68
2018-12-04T02:48:40.475Z,94968.03
2018-12-04T02:51:09.511Z,94965.75
2018-12-04T02:53:38.672Z,94969.77
2018-12-04T02:56:07.754Z,94960.50
2018-12-04T02:58:37.263Z,94974.05
2018-12-04T03:01:06.347Z,94962.36
2018-12-04T03:06:11.076Z,94989.42
2018-12-04T03:08:41.085Z,94975.38
2018-12-04T03:16:45.083Z,94987.66
2018-12-04T03:19:14.165Z,94992.61
2018-12-04T03:21:43.204Z,94987.35
2018-12-04T03:24:12.243Z,94997.79
2018-12-04T03:26:41.273Z,95003.62
2018-12-04T03:29:10.332Z,95003.16
2018-12-04T03:31:39.435Z,95010.64
2018-12-04T03:34:08.442Z,95006.91
2018-12-04T03:36:37.471Z,95009.81
2018-12-04T03:39:06.604Z,95008.52
2018-12-04T03:44:11.397Z,95026.31
2018-12-04T03:46:41.387Z,95021.59
2018-12-04T03:49:10.425Z,95027.13
2018-12-04T03:51:39.523Z,95032.14
2018-12-04T03:54:09.385Z,95029.91
2018-12-04T03:56:38.427Z,95037.86
2018-12-04T03:59:07.496Z,95041.64
2018-12-04T04:01:36.533Z,95037.84
2018-12-04T04:04:05.605Z,95034.45
2018-12-04T04:06:34.613Z,95039.59
2018-12-04T04:09:03.854Z,95046.91
2018-12-04T04:11:32.932Z,95041.61
2018-12-04T04:14:01.972Z,95039.44
2018-12-04T04:16:31.090Z,95038.98
2018-12-04T04:19:00.207Z,95039.63
2018-12-04T04:21:30.413Z,95049.59
2018-12-04T04:23:59.443Z,95052.91
2018-12-04T04:26:28.487Z,95047.43
2018-12-04T04:28:57.517Z,95044.83
2018-12-04T04:31:26.566Z,95046.67
2018-12-04T04:33:55.597Z,95051.83
2018-12-04T04:36:24.631Z,95057.20
2018-12-04T04:41:29.187Z,95044.90
2018-12-04T04:43:58.227Z,95060.73
2018-12-04T04:46:27.265Z,95049.78
2018-12-04T04:48:58.087Z,95065.64
2018-12-04T04:51:27.488Z,95055.84
2018-12-04T04:53:56.515Z,95064.27
2018-12-04T04:56:25.559Z,95068.91
2018-12-04T04:58:54.591Z,95063.90
2018-12-04T05:01:23.730Z,95068.84
2018-12-04T05:03:52.709Z,95075.22
2018-12-04T05:06:21.798Z,95081.33
2018-12-04T05:08:50.891Z,95096.62
2018-12-04T05:11:19.987Z,95088.27
2018-12-04T05:13:49.140Z,95107.30
2018-12-04T05:16:18.652Z,95093.63
2018-12-04T05:18:47.748Z,95108.81
2018-12-04T05:21:18.277Z,95099.92
2018-12-04T05:23:47.559Z,95095.03
2018-12-04T05:28:52.394Z,95115.97
2018-12-04T05:31:21.588Z,95121.91
2018-12-04T05:33:50.744Z,95120.84
2018-12-04T05:36:19.988Z,95129.08
2018-12-04T05:38:49.006Z,95140.36
2018-12-04T05:41:18.119Z,95134.51
2018-12-04T05:43:47.215Z,95149.14
2018-12-04T05:46:16.365Z,95148.83
2018-12-04T05:48:45.529Z,95152.53
2018-12-04T05:51:15.627Z,95148.48
2018-12-04T05:53:44.673Z,95147.95
2018-12-04T05:56:28.093Z,95145.80
2018-12-04T05:59:08.348Z,95152.91
2018-12-04T06:01:43.979Z,95157.15
2018-12-04T06:06:49.438Z,95167.16
2018-12-04T06:11:54.843Z,95172.30
2018-12-04T06:14:23.974Z,95156.25
2018-12-04T06:16:52.993Z,95167.44
2018-12-04T06:19:22.026Z,95166.41
2018-12-04T06:21:51.213Z,95171.89
2018-12-04T06:24:27.519Z,95167.44
2018-12-04T06:26:56.535Z,95170.25
2018-12-04T06:29:25.622Z,95178.98
2018-12-04T06:34:34.787Z,95175.63
2018-12-04T06:37:03.819Z,95169.53
2018-12-04T06:39:32.883Z,95178.28
2018-12-04T06:42:01.915Z,95169.89
2018-12-04T06:44:30.968Z,95178.51
2018-12-04T06:47:00.049Z,95182.41
2018-12-04T06:49:29.079Z,95176.08
2018-12-04T06:51:58.106Z,95188.48
2018-12-04T06:57:03.356Z,95184.05
2018-12-04T06:59:32.400Z,95199.62
2018-12-04T07:04:33.603Z,95201.75
2018-12-04T07:07:13.904Z,95214.05
2018-12-04T07:09:43.999Z,95212.19
2018-12-04T07:12:13.036Z,95206.72
2018-12-04T07:14:42.111Z,95217.38
2018-12-04T07:19:46.958Z,95225.12
2018-12-04T07:24:51.806Z,95245.83
2018-12-04T07:27:20.851Z,95252.92
2018-12-04T07:29:49.878Z,95264.27
2018-12-04T07:32:19.903Z,95268.70
2018-12-04T07:34:48.947Z,95271.25
2018-12-04T07:37:17.983Z,95285.56
2018-12-04T07:39:47.028Z,95288.13
2018-12-04T07:42:16.077Z,95295.25
2018-12-04T07:44:46.435Z,95290.95
2018-12-04T07:47:15.461Z,95299.27
2018-12-04T07:49:44.490Z,95302.39
2018-12-04T07:52:13.550Z,95316.91
2018-12-04T07:54:42.823Z,95315.63
2018-12-04T07:57:22.946Z,95325.72
2018-12-04T07:59:51.963Z,95319.42
2018-12-04T08:02:21.117Z,95325.86
2018-12-04T08:04:51.928Z,95337.69
2018-12-04T08:07:20.966Z,95342.21
2018-12-04T08:09:51.530Z,95348.41
2018-12-04T08:12:20.579Z,95343.91
2018-12-04T08:14:49.610Z,95354.30
2018-12-04T08:17:18.669Z,95358.95
2018-12-04T08:19:48.687Z,95371.48
2018-12-04T08:22:20.708Z,95365.81
2018-12-04T08:25:00.882Z,95382.39
2018-12-04T08:27:29.972Z,95386.94
2018-12-04T08:29:59.006Z,95395.53
2018-12-04T08:32:28.027Z,95396.94
2018-12-04T08:34:57.106Z,95413.72
2018-12-04T08:37:26.131Z,95414.47
2018-12-04T08:39:55.163Z,95434.16
2018-12-04T08:42:24.298Z,95431.12
2018-12-04T08:47:29.161Z,95447.80
2018-12-04T08:49:58.197Z,95452.34
2018-12-04T08:52:27.219Z,95461.45
2018-12-04T08:54:56.267Z,95469.27
2018-12-04T08:57:25.295Z,95473.16
2018-12-04T08:59:54.326Z,95468.95
2018-12-04T09:03:00.529Z,95476.17
2018-12-04T09:05:29.565Z,95490.09
2018-12-04T09:07:58.646Z,95500.77
2018-12-04T09:10:27.756Z,95495.14
2018-12-04T09:12:56.794Z,95504.87
2018-12-04T09:15:25.832Z,95513.66
2018-12-04T09:20:32.857Z,95513.63
2018-12-04T09:23:01.873Z,95507.65
2018-12-04T09:25:30.917Z,95517.66
2018-12-04T09:30:35.797Z,95517.91
2018-12-04T09:33:04.843Z,95524.49
2018-12-04T09:35:34.127Z,95513.63
2018-12-04T09:38:03.179Z,95522.73
2018-12-04T09:40:32.238Z,95532.08
2018-12-04T09:43:04.148Z,95534.73
2018-12-04T09:45:30.355Z,95541.38
2018-12-04T09:47:59.416Z,95538.11
2018-12-04T09:50:28.465Z,95537.12
2018-12-04T09:52:57.501Z,95554.15
2018-12-04T09:55:26.544Z,95539.22
2018-12-04T09:57:55.677Z,95542.45
2018-12-04T10:00:24.705Z,95535.59
2018-12-04T10:02:53.894Z,95536.78
2018-12-04T10:05:22.999Z,95540.47
2018-12-04T10:07:53.031Z,95545.27
2018-12-04T10:10:22.108Z,95554.88
2018-12-04T10:12:51.390Z,95549.34
2018-12-04T10:15:21.295Z,95547.69
2018-12-04T10:20:26.121Z,95562.05
2018-12-04T10:25:30.850Z,95566.59
2018-12-04T10:27:59.958Z,95566.23
2018-12-04T10:30:29.004Z,95568.87
2018-12-04T10:32:58.049Z,95565.36
2018-12-04T10:35:27.103Z,95556.30
2018-12-04T10:37:56.135Z,95569.95
2018-12-04T10:40:25.167Z,95563.09
2018-12-04T10:42:54.706Z,95561.78
2018-12-04T10:45:23.740Z,95561.76
2018-12-04T10:47:52.759Z,95551.02
2018-12-04T10:50:21.902Z,95561.52
2018-12-04T10:52:51.884Z,95566.44
2018-12-04T10:55:20.908Z,95572.81
2018-12-04T10:57:49.968Z,95580.35
2018-12-04T11:00:24.499Z,95581.58
2018-12-04T11:05:29.243Z,95577.47
2018-12-04T11:07:58.315Z,95589.36
2018-12-04T11:10:27.361Z,95581.84
2018-12-04T11:12:56.420Z,95597.81
2018-12-04T11:15:25.447Z,95605.27
2018-12-04T11:20:30.227Z,95608.18
2018-12-04T11:22:59.267Z,95616.94
2018-12-04T11:25:28.341Z,95618.28
2018-12-04T11:27:57.367Z,95622.61
2018-12-04T11:30:26.390Z,95621.22
2018-12-04T11:32:55.434Z,95627.95
2018-12-04T11:35:24.552Z,95618.36
2018-12-04T11:37:53.612Z,95632.05
2018-12-04T11:40:22.662Z,95625.53
2018-12-04T11:42:52.686Z,95618.03
2018-12-04T11:45:21.740Z,95621.26
2018-12-04T11:47:50.832Z,95619.74
2018-12-04T11:50:20.040Z,95621.57
2018-12-04T11:52:49.146Z,95619.22
2018-12-04T11:55:18.203Z,95636.17
2018-12-04T11:57:47.299Z,95623.90
2018-12-04T12:00:16.360Z,95633.66
2018-12-04T12:02:46.226Z,95631.63
2018-12-04T12:05:15.300Z,95628.86
2018-12-04T12:07:44.374Z,95639.09
2018-12-04T12:10:13.434Z,95633.49
2018-12-04T12:12:42.501Z,95645.75
2018-12-04T12:15:11.554Z,95643.27
2018-12-04T12:17:40.610Z,95654.08
2018-12-04T12:20:09.654Z,95661.35
2018-12-04T12:22:38.881Z,95651.14
2018-12-04T12:25:07.953Z,95652.14
2018-12-04T12:27:37.072Z,95665.55
2018-12-04T12:30:06.101Z,95673.66
2018-12-04T12:32:35.149Z,95671.53
2018-12-04T12:35:04.384Z,95674.34
2018-12-04T12:37:33.534Z,95679.43
2018-12-04T12:40:02.572Z,95675.97
2018-12-04T12:42:31.629Z,95683.48
2018-12-04T12:47:36.411Z,95685.63
2018-12-04T12:50:05.472Z,95678.97
2018-12-04T12:52:34.487Z,95694.42
2018-12-04T12:55:03.632Z,95694.87
2018-12-04T12:57:32.744Z,95712.78
2018-12-04T13:00:01.796Z,95717.78
2018-12-04T13:02:31.574Z,95719.20
2018-12-04T13:05:00.619Z,95718.14
2018-12-04T13:07:29.667Z,95726.38
2018-12-04T13:09:58.796Z,95730.63
2018-12-04T13:12:27.915Z,95733.91
2018-12-04T13:17:32.782Z,95732.67
2018-12-04T13:20:01.810Z,95728.42
2018-12-04T13:22:30.839Z,95733.10
2018-12-04T13:24:59.935Z,95747.68
2018-12-04T13:27:29.028Z,95745.31
2018-12-04T13:29:58.061Z,95752.35
2018-12-04T13:32:34.023Z,95747.52
2018-12-04T13:35:03.207Z,95748.20
2018-12-04T13:37:32.267Z,95752.17
2018-12-04T13:40:01.357Z,95753.80
2018-12-04T13:42:31.356Z,95756.70
2018-12-04T13:45:00.389Z,95765.92
2018-12-04T13:47:29.445Z,95764.98
2018-12-04T13:49:58.478Z,95771.28
2018-12-04T13:52:27.513Z,95767.78
2018-12-04T13:54:56.594Z,95772.91
2018-12-04T13:57:25.656Z,95773.45
2018-12-04T13:59:54.689Z,95774.52
2018-12-04T14:02:23.730Z,95779.05
2018-12-04T14:04:52.807Z,95784.80
2018-12-04T14:07:21.865Z,95793.58
2018-12-04T14:09:50.886Z,95806.47
2018-12-04T14:12:19.955Z,95810.92
2018-12-04T14:14:48.961Z,95813.15
2018-12-04T14:17:18.009Z,95824.27
2018-12-04T14:22:22.715Z,95834.13
2018-12-04T14:24:51.761Z,95837.08
2018-12-04T14:27:20.830Z,95838.59
2018-12-04T14:29:49.865Z,95845.11
2018-12-04T14:32:19.225Z,95851.91
2018-12-04T14:34:48.273Z,95847.81
2018-12-04T14:37:17.368Z,95847.59
2018-12-04T14:39:46.714Z,95850.34
2018-12-04T14:42:17.199Z,95849.16
2018-12-04T14:44:46.408Z,95854.19
2018-12-04T14:47:15.859Z,95860.95
2018-12-04T14:49:45.100Z,95875.99
2018-12-04T14:52:14.144Z,95878.85
2018-12-04T14:57:20.865Z,95872.77
2018-12-04T14:59:49.983Z,95868.05
2018-12-04T15:02:19.088Z,95865.38
2018-12-04T15:07:23.821Z,95870.23
2018-12-04T15:09:53.025Z,95868.05
2018-12-04T15:12:22.582Z,95870.44
2018-12-04T15:14:51.648Z,95872.84
2018-12-04T15:17:20.811Z,95880.55
2018-12-04T15:19:49.833Z,95890.52
2018-12-04T15:22:19.216Z,95886.33
2018-12-04T15:24:49.413Z,95896.01
2018-12-04T15:27:18.721Z,95895.70
2018-12-04T15:29:47.769Z,95892.61
2018-12-04T15:32:16.818Z,95888.89
2018-12-04T15:34:46.290Z,95895.20
2018-12-04T15:39:51.669Z,95914.61
2018-12-04T15:42:21.749Z,95918.73
2018-12-04T15:47:29.059Z,95926.55
2018-12-04T15:49:58.160Z,95926.44
2018-12-04T15:52:27.373Z,95928.81
2018-12-04T15:54:57.353Z,95922.27
2018-12-04T15:57:26.437Z,95932.34
2018-12-04T15:59:55.574Z,95936.98
2018-12-04T16:02:24.587Z,95945.46
2018-12-04T16:04:53.708Z,95944.22
2018-12-04T16:07:22.805Z,95951.02
2018-12-04T16:09:57.454Z,95952.47
2018-12-04T16:12:27.806Z,95960.01
2018-12-04T16:14:56.932Z,95964.59
2018-12-04T16:17:26.020Z,95976.02
2018-12-04T16:19:55.076Z,95976.32
2018-12-04T16:22:26.437Z,95983.44
2018-12-04T16:24:55.473Z,95994.09
2018-12-04T16:27:24.515Z,95998.78
2018-12-04T16:29:53.580Z,96004.36
2018-12-04T16:32:22.644Z,96013.81
2018-12-04T16:34:51.696Z,96012.98
2018-12-04T16:37:20.827Z,96015.91
2018-12-04T16:39:49.869Z,96022.57
2018-12-04T16:42:19.184Z,96014.11
2018-12-04T16:44:48.241Z,96011.58
2018-12-04T16:47:17.271Z,96014.02
2018-12-04T16:49:46.322Z,96015.34
2018-12-04T16:52:15.339Z,96013.67
2018-12-04T16:54:44.385Z,96010.89
2018-12-04T16:57:13.432Z,96019.69
2018-12-04T16:59:42.559Z,96022.22
2018-12-04T17:02:12.626Z,96023.59
2018-12-04T17:04:41.683Z,96030.14
2018-12-04T17:07:10.762Z,96020.97
2018-12-04T17:09:39.802Z,96019.93
2018-12-04T17:12:08.844Z,96021.08
2018-12-04T17:14:37.898Z,96032.34
2018-12-04T17:17:06.931Z,96037.30
2018-12-04T17:19:35.979Z,96040.98
2018-12-04T17:22:05.034Z,96042.41
2018-12-04T17:27:10.960Z,96055.27
2018-12-04T17:29:39.992Z,96060.58
2018-12-04T17:32:11.001Z,96064.12
2018-12-04T17:34:40.071Z,96067.80
2018-12-04T17:37:09.076Z,96071.00
2018-12-04T17:39:38.117Z,96076.39
2018-12-04T17:44:42.883Z,96090.61
2018-12-04T17:47:11.923Z,96091.11
2018-12-04T17:49:40.980Z,96092.14
2018-12-04T17:52:10.040Z,96098.23
2018-12-04T17:54:39.090Z,96098.79
2018-12-04T17:57:08.252Z,96102.69
2018-12-04T17:59:39.521Z,96106.95
2018-12-04T18:04:44.421Z,96101.64
2018-12-04T18:07:13.448Z,96115.58
2018-12-04T18:09:42.493Z,96128.63
2018-12-04T18:12:11.612Z,96128.27
2018-12-04T18:14:45.675Z,96130.22
2018-12-04T18:17:14.768Z,96141.26
2018-12-04T18:19:43.825Z,96144.48
2018-12-04T18:22:12.971Z,96144.95
2018-12-04T18:24:42.101Z,96156.88
2018-12-04T18:27:11.145Z,96154.95
2018-12-04T18:29:40.176Z,96159.88
2018-12-04T18:34:46.446Z,96163.06
2018-12-04T18:37:15.483Z,96157.56
2018-12-04T18:45:01.842Z,96177.20
2018-12-04T18:47:30.898Z,96188.06
2018-12-04T18:52:35.640Z,96186.44
2018-12-04T18:55:05.639Z,96186.79
2018-12-04T18:57:36.671Z,96188.72
2018-12-04T19:00:05.759Z,96187.44
2018-12-04T19:02:34.787Z,96194.08
2018-12-04T19:05:03.881Z,96195.42
2018-12-04T19:07:33.015Z,96192.30
2018-12-04T19:12:38.775Z,96192.94
2018-12-04T19:20:20.397Z,96203.72
2018-12-04T19:28:01.747Z,96204.75
2018-12-04T19:30:30.875Z,96208.11
2018-12-04T19:35:35.667Z,96204.66
2018-12-04T19:38:05.685Z,96205.72
2018-12-04T19:40:34.829Z,96213.36
2018-12-04T19:43:03.913Z,96207.98
2018-12-04T19:45:37.259Z,96213.52
2018-12-04T19:48:06.420Z,96213.66
2018-12-04T19:50:36.868Z,96214.42
2018-12-04T19:53:11.260Z,96214.71
2018-12-04T19:55:40.772Z,96214.44
2018-12-04T19:58:09.819Z,96221.36
2018-12-04T20:00:42.308Z,96225.89
2018-12-04T20:03:16.014Z,96223.58
2018-12-04T20:05:47.779Z,96231.23
2018-12-04T20:08:17.026Z,96232.80
2018-12-04T20:10:46.448Z,96235.00
2018-12-04T20:16:02.792Z,96245.56
2018-12-04T20:18:32.170Z,96247.59
2018-12-04T20:21:01.282Z,96252.69
2018-12-04T20:23:30.307Z,96254.98
2018-12-04T20:26:00.486Z,96251.92
2018-12-04T20:28:30.544Z,96248.21
2018-12-04T20:31:05.330Z,96247.94
2018-12-04T20:33:34.620Z,96250.92
2018-12-04T20:36:04.044Z,96249.63
2018-12-04T20:38:33.721Z,96247.55
2018-12-04T20:41:02.780Z,96251.31
2018-12-04T20:43:32.501Z,96255.61
2018-12-04T20:46:05.852Z,96254.27
2018-12-04T20:48:31.178Z,96250.86
2018-12-04T20:51:00.227Z,96252.23
2018-12-04T20:53:30.076Z,96257.08
2018-12-04T20:55:59.554Z,96258.69
2018-12-04T20:58:28.979Z,96254.03
2018-12-04T21:00:58.473Z,96265.38
2018-12-04T21:03:36.884Z,96273.43
2018-12-04T21:06:06.790Z,96260.38
2018-12-04T21:08:35.847Z,96253.58
2018-12-04T21:11:04.966Z,96255.77
2018-12-04T21:13:34.341Z,96254.38
2018-12-04T21:16:03.516Z,96259.05
2018-12-04T21:18:32.560Z,96266.24
2018-12-04T21:21:01.721Z,96272.33
2018-12-04T21:23:32.027Z,96278.95
2018-12-04T21:26:01.256Z,96284.30
2018-12-04T21:31:11.505Z,96297.30
2018-12-04T21:36:08.568Z,96302.07
2018-12-04T21:38:52.489Z,96309.06
2018-12-04T21:41:27.656Z,96304.41
2018-12-04T21:47:00.665Z,96293.08
2018-12-04T21:49:29.710Z,96289.09
2018-12-04T21:51:58.752Z,96305.16
2018-12-04T21:54:27.849Z,96302.69
2018-12-04T21:56:57.136Z,96308.81
2018-12-04T21:59:27.158Z,96312.91
2018-12-04T22:01:56.471Z,96319.53
2018-12-04T22:04:25.546Z,96324.24
2018-12-04T22:06:54.627Z,96317.56
2018-12-04T22:09:23.724Z,96310.45
2018-12-04T22:11:52.775Z,96300.50
2018-12-04T22:14:21.977Z,96300.62
2018-12-04T22:16:54.027Z,96310.65
2018-12-04T22:19:24.558Z,96314.66
2018-12-04T22:21:53.595Z,96319.87
2018-12-04T22:26:58.480Z,96324.89
2018-12-04T22:29:27.782Z,96321.80
2018-12-04T22:31:56.889Z,96328.65
2018-12-04T22:34:35.824Z,96332.46
2018-12-04T22:37:04.836Z,96333.55
2018-12-04T22:39:34.855Z,96336.03
2018-12-04T22:42:03.954Z,96334.14
2018-12-04T22:44:33.050Z,96342.79
2018-12-04T22:47:02.226Z,96348.70
2018-12-04T22:49:31.446Z,96357.45
2018-12-04T22:52:00.570Z,96357.80
2018-12-04T22:54:31.147Z,96354.59
2018-12-04T22:59:36.513Z,96356.16
2018-12-04T23:02:05.727Z,96356.72
2018-12-04T23:04:34.791Z,96356.68
2018-12-04T23:07:03.820Z,96351.16
2018-12-04T23:09:32.904Z,96346.36
2018-12-04T23:12:02.008Z,96345.58
2018-12-04T23:14:31.226Z,96343.27
2018-12-04T23:17:12.089Z,96341.96
2018-12-04T23:22:17.824Z,96337.55
2018-12-04T23:24:46.886Z,96336.17
2018-12-04T23:27:16.828Z,96334.54
2018-12-04T23:29:45.950Z,96338.38
2018-12-04T23:32:14.987Z,96343.41
2018-12-04T23:34:44.042Z,96342.84
2018-12-04T23:37:13.082Z,96334.20
2018-12-04T23:39:42.111Z,96337.21
2018-12-04T23:42:11.158Z,96334.98
2018-12-04T23:44:40.199Z,96333.63
2018-12-04T23:47:09.234Z,96339.56
2018-12-04T23:49:38.263Z,96334.96
2018-12-04T23:52:08.274Z,96336.55
2018-12-04T23:54:37.323Z,96332.83
2018-12-04T23:57:07.345Z,96333.78
2018-12-04T23:59:36.414Z,96334.41
