createdAt,value
2022-10-09T00:05:44.522Z,8.58
2022-10-09T00:15:50.423Z,8.49
2022-10-09T00:25:57.891Z,8.39
2022-10-09T00:36:07.246Z,8.30
2022-10-09T00:46:34.397Z,8.19
2022-10-09T00:56:40.065Z,8.06
2022-10-09T01:07:03.364Z,7.94
2022-10-09T01:17:16.641Z,8.06
2022-10-09T01:27:24.747Z,8.08
2022-10-09T01:37:30.481Z,8.19
2022-10-09T01:47:36.148Z,8.38
2022-10-09T01:57:49.586Z,8.50
2022-10-09T02:07:56.327Z,8.46
2022-10-09T02:18:09.018Z,8.37
2022-10-09T02:28:14.696Z,8.10
2022-10-09T02:38:20.408Z,7.70
2022-10-09T02:48:26.198Z,7.43
2022-10-09T02:58:34.835Z,7.30
2022-10-09T03:08:41.680Z,7.05
2022-10-09T03:18:48.009Z,6.83
2022-10-09T03:28:54.612Z,6.67
2022-10-09T03:39:00.254Z,6.62
2022-10-09T03:49:05.899Z,6.67
2022-10-09T03:59:12.619Z,6.88
2022-10-09T04:09:18.246Z,6.94
2022-10-09T04:19:23.959Z,6.94
2022-10-09T04:29:29.529Z,6.94
2022-10-09T04:39:35.416Z,7.05
2022-10-09T04:49:40.983Z,7.20
2022-10-09T04:59:46.835Z,7.30
2022-10-09T05:09:52.482Z,7.39
2022-10-09T05:19:58.123Z,7.43
2022-10-09T05:30:04.141Z,7.50
2022-10-09T05:40:11.633Z,7.53
2022-10-09T05:50:17.568Z,7.58
2022-10-09T06:00:23.332Z,7.61
2022-10-09T06:10:32.472Z,7.71
2022-10-09T06:20:38.369Z,7.69
2022-10-09T06:30:44.081Z,7.76
2022-10-09T06:40:49.826Z,7.83
2022-10-09T06:50:55.581Z,7.89
2022-10-09T07:01:09.195Z,8.06
2022-10-09T07:11:17.387Z,8.16
2022-10-09T07:21:24.022Z,8.20
2022-10-09T07:31:29.809Z,8.23
2022-10-09T07:41:35.663Z,8.49
2022-10-09T07:51:41.332Z,8.66
2022-10-09T08:01:47.060Z,8.73
2022-10-09T08:11:52.700Z,8.91
2022-10-09T08:22:02.621Z,9.07
2022-10-09T08:32:09.364Z,9.44
2022-10-09T08:42:29.018Z,9.82
2022-10-09T08:52:46.805Z,10.22
2022-10-09T09:03:15.687Z,11.11
2022-10-09T09:13:38.951Z,11.71
2022-10-09T09:23:48.379Z,11.57
2022-10-09T09:34:00.856Z,11.51
2022-10-09T09:44:08.743Z,11.23
2022-10-09T09:54:17.869Z,11.70
2022-10-09T10:04:28.179Z,12.17
2022-10-09T10:14:35.421Z,12.76
2022-10-09T10:24:45.748Z,13.40
2022-10-09T10:34:57.858Z,13.52
2022-10-09T10:45:14.213Z,13.29
2022-10-09T10:55:32.096Z,13.22
2022-10-09T11:05:46.629Z,13.32
2022-10-09T11:16:02.332Z,13.59
2022-10-09T11:26:16.410Z,13.72
2022-10-09T11:36:27.365Z,14.03
2022-10-09T11:46:46.135Z,13.56
2022-10-09T11:57:00.703Z,13.86
2022-10-09T12:07:09.630Z,13.76
2022-10-09T12:17:34.367Z,13.49
2022-10-09T12:27:42.311Z,13.53
2022-10-09T12:37:48.123Z,13.64
2022-10-09T12:47:55.491Z,13.73
2022-10-09T12:58:07.908Z,13.82
2022-10-09T13:08:26.379Z,13.75
2022-10-09T13:18:32.054Z,13.14
2022-10-09T13:28:37.910Z,12.75
2022-10-09T13:38:44.249Z,12.51
2022-10-09T13:48:50.188Z,12.33
2022-10-09T13:58:56.195Z,12.26
2022-10-09T14:09:02.012Z,12.01
2022-10-09T14:19:08.257Z,11.69
2022-10-09T14:29:13.950Z,11.56
2022-10-09T14:39:19.796Z,11.38
2022-10-09T14:49:25.636Z,11.25
2022-10-09T14:59:31.858Z,11.09
2022-10-09T15:09:37.596Z,10.92
2022-10-09T15:19:43.341Z,10.72
2022-10-09T15:29:49.303Z,10.45
2022-10-09T15:39:55.041Z,10.17
2022-10-09T15:50:00.806Z,9.87
2022-10-09T16:00:07.949Z,9.52
2022-10-09T16:10:14.239Z,9.12
2022-10-09T16:20:20.045Z,8.73
2022-10-09T16:30:26.301Z,8.38
2022-10-09T16:40:57.425Z,8.02
2022-10-09T16:50:57.985Z,7.73
2022-10-09T17:01:09.645Z,7.42
2022-10-09T17:11:17.418Z,7.06
2022-10-09T17:21:23.031Z,6.73
2022-10-09T17:31:29.700Z,6.42
2022-10-09T17:41:36.530Z,6.20
2022-10-09T17:51:42.725Z,5.95
2022-10-09T18:01:48.466Z,5.68
2022-10-09T18:11:54.676Z,5.42
2022-10-09T18:22:00.729Z,5.34
2022-10-09T18:32:06.696Z,5.09
2022-10-09T18:42:13.190Z,4.83
2022-10-09T18:52:19.446Z,4.58
2022-10-09T19:02:27.200Z,4.37
2022-10-09T19:12:33.242Z,4.27
2022-10-09T19:22:40.251Z,4.18
2022-10-09T19:32:46.888Z,3.97
2022-10-09T19:42:52.963Z,3.77
2022-10-09T19:52:58.976Z,3.79
2022-10-09T20:03:04.644Z,3.60
2022-10-09T20:13:10.333Z,3.62
2022-10-09T20:23:16.058Z,3.57
2022-10-09T20:33:21.706Z,3.42
2022-10-09T20:43:27.369Z,3.21
2022-10-09T20:53:33.769Z,3.07
2022-10-09T21:03:40.161Z,2.98
2022-10-09T21:13:47.489Z,2.94
2022-10-09T21:23:55.809Z,2.79
2022-10-09T21:34:01.990Z,2.77
2022-10-09T21:44:08.844Z,2.79
2022-10-09T21:54:14.707Z,2.61
2022-10-09T22:04:20.492Z,2.53
2022-10-09T22:14:26.179Z,2.67
2022-10-09T22:24:32.955Z,2.68
2022-10-09T22:34:38.628Z,2.51
2022-10-09T22:44:44.303Z,2.45
2022-10-09T22:54:50.007Z,2.28
2022-10-09T23:04:55.707Z,2.23
2022-10-09T23:15:01.292Z,2.28
2022-10-09T23:25:08.366Z,2.49
2022-10-09T23:35:13.951Z,2.65
2022-10-09T23:45:19.627Z,2.89
2022-10-09T23:55:25.231Z,2.87
