createdAt,value
2018-02-23T00:01:04.828Z,73.50
2018-02-23T00:06:08.692Z,73.70
2018-02-23T00:11:11.788Z,73.90
2018-02-23T00:16:14.886Z,73.00
2018-02-23T00:26:23.205Z,73.90
2018-02-23T00:31:26.712Z,74.40
2018-02-23T00:36:29.811Z,74.80
2018-02-23T00:41:33.741Z,75.80
2018-02-23T00:46:37.626Z,75.30
2018-02-23T00:51:40.719Z,75.50
2018-02-23T00:56:43.891Z,75.70
2018-02-23T01:01:47.747Z,75.90
2018-02-23T01:06:50.832Z,75.80
2018-02-23T01:11:53.924Z,75.90
2018-02-23T01:16:57.776Z,76.20
2018-02-23T01:27:05.347Z,76.20
2018-02-23T01:32:10.076Z,76.60
2018-02-23T01:37:13.179Z,76.90
2018-02-23T01:42:17.788Z,77.20
2018-02-23T01:47:21.655Z,77.40
2018-02-23T01:52:24.765Z,77.40
2018-02-23T01:57:29.000Z,77.20
2018-02-23T02:02:32.502Z,78.10
2018-02-23T02:12:40.810Z,78.40
2018-02-23T02:32:58.397Z,77.10
2018-02-23T02:48:10.401Z,76.90
2018-02-23T02:58:18.989Z,76.90
2018-02-23T03:18:36.885Z,78.50
2018-02-23T03:23:41.105Z,78.80
2018-02-23T03:28:44.192Z,78.90
2018-02-23T03:33:49.888Z,78.70
2018-02-23T03:43:58.065Z,78.80
2018-02-23T03:49:01.556Z,78.80
2018-02-23T03:54:05.045Z,78.80
2018-02-23T03:59:08.163Z,79.10
2018-02-23T04:04:11.252Z,79.60
2018-02-23T04:14:19.941Z,79.40
2018-02-23T04:19:27.881Z,79.80
2018-02-23T04:39:44.726Z,79.80
2018-02-23T04:44:47.824Z,80.20
2018-02-23T04:49:51.300Z,80.10
2018-02-23T04:54:56.280Z,80.10
2018-02-23T05:00:00.880Z,80.30
2018-02-23T05:05:05.128Z,80.70
2018-02-23T05:10:08.985Z,80.50
2018-02-23T05:15:12.085Z,80.50
2018-02-23T05:20:15.178Z,81.00
2018-02-23T05:25:18.277Z,81.40
2018-02-23T05:35:25.834Z,81.70
2018-02-23T05:40:28.924Z,81.80
2018-02-23T05:55:42.063Z,81.70
2018-02-23T06:05:51.117Z,81.70
2018-02-23T06:21:10.442Z,82.30
2018-02-23T06:26:14.324Z,83.10
2018-02-23T06:31:17.449Z,82.60
2018-02-23T06:41:24.980Z,82.90
2018-02-23T06:46:28.848Z,83.00
2018-02-23T06:51:32.707Z,83.80
2018-02-23T06:56:36.556Z,84.30
2018-02-23T07:06:45.680Z,82.70
2018-02-23T07:16:54.340Z,81.90
2018-02-23T07:21:57.428Z,80.10
2018-02-23T07:27:00.511Z,73.90
2018-02-23T07:42:13.836Z,62.20
2018-02-23T07:47:17.676Z,60.80
2018-02-23T07:52:21.896Z,58.90
2018-02-23T07:57:25.752Z,55.00
2018-02-23T08:02:28.824Z,47.40
2018-02-23T08:07:32.536Z,44.10
2018-02-23T08:17:40.807Z,38.00
2018-02-23T08:22:43.875Z,38.80
2018-02-23T08:32:52.520Z,36.90
2018-02-23T08:37:55.999Z,37.30
2018-02-23T08:42:59.072Z,38.60
2018-02-23T08:48:02.139Z,39.00
2018-02-23T08:53:05.227Z,38.00
2018-02-23T08:58:16.586Z,39.30
2018-02-23T09:03:20.777Z,38.50
2018-02-23T09:08:23.860Z,38.40
2018-02-23T09:13:26.931Z,38.70
2018-02-23T09:18:30.410Z,38.60
2018-02-23T09:23:34.254Z,38.90
2018-02-23T09:28:38.464Z,38.40
2018-02-23T09:38:57.764Z,36.60
2018-02-23T09:44:00.872Z,36.50
2018-02-23T09:49:03.957Z,36.70
2018-02-23T09:54:07.100Z,36.30
2018-02-23T09:59:10.175Z,36.60
2018-02-23T10:04:13.279Z,36.70
2018-02-23T10:09:17.147Z,35.20
2018-02-23T10:14:20.999Z,35.50
2018-02-23T10:19:25.216Z,35.20
2018-02-23T10:24:28.287Z,34.70
2018-02-23T10:29:31.381Z,33.80
2018-02-23T10:34:34.452Z,34.50
2018-02-23T10:39:38.295Z,34.90
2018-02-23T10:44:42.519Z,35.70
2018-02-23T10:49:45.588Z,36.20
2018-02-23T10:54:48.675Z,36.70
2018-02-23T10:59:52.563Z,37.30
2018-02-23T11:04:56.396Z,37.20
2018-02-23T11:09:59.876Z,37.00
2018-02-23T11:15:04.095Z,36.50
2018-02-23T11:20:08.311Z,36.20
2018-02-23T11:25:11.393Z,36.50
2018-02-23T11:30:14.483Z,37.00
2018-02-23T11:35:17.922Z,36.90
2018-02-23T11:40:21.766Z,36.50
2018-02-23T11:45:24.842Z,35.70
2018-02-23T11:50:28.184Z,36.00
2018-02-23T11:55:31.280Z,36.40
2018-02-23T12:00:34.349Z,36.20
2018-02-23T12:10:43.013Z,35.80
2018-02-23T12:15:46.127Z,36.20
2018-02-23T12:20:49.972Z,35.90
2018-02-23T12:25:53.052Z,36.40
2018-02-23T12:36:00.967Z,35.50
2018-02-23T12:41:04.810Z,35.50
2018-02-23T12:46:07.888Z,34.90
2018-02-23T12:51:11.029Z,34.70
2018-02-23T12:56:14.126Z,35.30
2018-02-23T13:01:17.204Z,34.60
2018-02-23T13:11:24.782Z,34.20
2018-02-23T13:21:33.815Z,34.90
2018-02-23T13:26:36.915Z,35.00
2018-02-23T13:31:41.151Z,33.60
2018-02-23T13:36:44.627Z,34.20
2018-02-23T13:41:48.103Z,34.20
2018-02-23T13:46:51.213Z,34.00
2018-02-23T13:51:55.070Z,33.70
2018-02-23T13:56:59.398Z,33.70
2018-02-23T14:02:03.257Z,32.40
2018-02-23T14:17:22.263Z,31.90
2018-02-23T14:22:25.351Z,31.70
2018-02-23T14:27:29.199Z,31.10
2018-02-23T14:32:32.644Z,31.90
2018-02-23T14:42:41.326Z,30.70
2018-02-23T14:47:45.911Z,31.20
2018-02-23T14:57:54.278Z,29.70
2018-02-23T15:02:57.376Z,29.90
2018-02-23T15:08:01.237Z,29.60
2018-02-23T15:13:05.100Z,29.90
2018-02-23T15:23:14.554Z,29.10
2018-02-23T15:28:18.791Z,29.60
2018-02-23T15:33:22.680Z,29.70
2018-02-23T15:38:25.792Z,30.00
2018-02-23T15:43:29.632Z,30.40
2018-02-23T15:48:39.154Z,29.10
2018-02-23T15:53:43.735Z,28.80
2018-02-23T16:03:56.309Z,29.30
2018-02-23T16:09:00.520Z,29.70
2018-02-23T16:14:03.599Z,29.80
2018-02-23T16:19:06.677Z,29.10
2018-02-23T16:24:10.913Z,29.60
2018-02-23T16:39:22.896Z,30.80
2018-02-23T16:44:26.748Z,31.70
2018-02-23T16:49:29.839Z,32.40
2018-02-23T16:59:38.887Z,35.70
2018-02-23T17:04:42.747Z,36.40
2018-02-23T17:09:45.869Z,37.10
2018-02-23T17:14:48.960Z,37.70
2018-02-23T17:19:52.811Z,38.90
2018-02-23T17:24:56.311Z,38.80
2018-02-23T17:30:00.899Z,38.80
2018-02-23T17:35:03.981Z,38.90
2018-02-23T17:40:07.072Z,38.90
2018-02-23T17:50:14.641Z,39.00
2018-02-23T17:55:17.769Z,39.10
2018-02-23T18:00:21.299Z,39.30
2018-02-23T18:10:29.217Z,39.30
2018-02-23T18:15:32.300Z,39.50
2018-02-23T18:20:35.380Z,40.10
2018-02-23T18:25:39.345Z,40.20
2018-02-23T18:30:43.569Z,40.30
2018-02-23T18:35:46.652Z,40.90
2018-02-23T18:40:50.867Z,41.20
2018-02-23T18:45:53.962Z,42.20
2018-02-23T18:56:01.483Z,44.10
2018-02-23T19:01:04.597Z,44.90
2018-02-23T19:06:07.652Z,45.90
2018-02-23T19:11:11.527Z,46.30
2018-02-23T19:16:15.036Z,46.80
2018-02-23T19:21:18.132Z,47.70
2018-02-23T19:31:25.711Z,48.00
2018-02-23T19:36:29.578Z,47.00
2018-02-23T19:46:37.847Z,41.40
2018-02-23T19:51:41.698Z,40.10
2018-02-23T19:56:46.291Z,39.30
2018-02-23T20:01:49.396Z,37.80
2018-02-23T20:06:53.606Z,37.10
2018-02-23T20:11:56.713Z,36.00
2018-02-23T20:17:00.563Z,35.00
2018-02-23T20:22:04.779Z,34.00
2018-02-23T20:27:07.867Z,33.20
2018-02-23T20:32:11.709Z,33.40
2018-02-23T20:37:14.803Z,33.60
2018-02-23T20:42:18.670Z,34.10
2018-02-23T20:47:22.164Z,33.80
2018-02-23T20:52:25.260Z,34.00
2018-02-23T20:57:28.355Z,34.00
2018-02-23T21:02:31.844Z,33.60
2018-02-23T21:07:35.679Z,33.10
2018-02-23T21:12:38.761Z,32.90
2018-02-23T21:17:43.009Z,32.70
2018-02-23T21:22:46.835Z,33.80
2018-02-23T21:27:49.932Z,33.60
2018-02-23T21:37:57.863Z,34.50
2018-02-23T21:48:05.415Z,35.50
2018-02-23T21:53:08.496Z,35.60
2018-02-23T21:58:12.742Z,36.00
2018-02-23T22:03:16.968Z,36.40
2018-02-23T22:08:20.059Z,36.90
2018-02-23T22:23:32.436Z,39.10
2018-02-23T22:28:36.701Z,39.90
2018-02-23T22:33:41.542Z,40.50
2018-02-23T22:38:46.165Z,41.10
2018-02-23T22:43:49.260Z,41.80
2018-02-23T22:48:54.314Z,42.40
2018-02-23T22:53:58.166Z,42.90
2018-02-23T22:59:02.388Z,43.30
2018-02-23T23:09:10.363Z,43.60
2018-02-23T23:14:13.462Z,43.70
2018-02-23T23:24:22.132Z,44.10
2018-02-23T23:29:25.227Z,44.50
2018-02-23T23:39:33.549Z,45.30
2018-02-23T23:49:41.513Z,45.70
2018-02-23T23:59:49.660Z,46.10
