createdAt,value
2018-04-22T00:47:02.915Z,19.43
2018-04-22T00:49:36.184Z,19.39
2018-04-22T00:52:09.454Z,19.31
2018-04-22T00:54:42.714Z,19.27
2018-04-22T00:57:15.984Z,19.25
2018-04-22T00:59:50.008Z,19.23
2018-04-22T02:33:24.228Z,17.91
2018-04-22T02:35:58.252Z,17.88
2018-04-22T02:38:32.290Z,17.85
2018-04-22T02:41:05.546Z,17.76
2018-04-22T02:43:40.139Z,17.70
2018-04-22T03:48:02.583Z,16.83
2018-04-22T03:50:35.835Z,16.78
2018-04-22T03:53:09.123Z,16.79
2018-04-22T03:55:42.367Z,16.79
2018-04-22T03:58:15.644Z,16.78
2018-04-22T05:02:37.274Z,16.29
2018-04-22T05:05:10.548Z,16.30
2018-04-22T05:07:43.834Z,16.31
2018-04-22T05:10:17.805Z,16.34
2018-04-22T05:12:51.072Z,16.39
2018-04-22T05:15:25.103Z,16.42
2018-04-22T05:17:58.377Z,16.41
2018-04-22T05:20:31.635Z,16.40
2018-04-22T05:23:04.920Z,16.39
2018-04-22T05:25:38.925Z,16.43
2018-04-22T05:28:12.194Z,16.44
2018-04-22T05:30:45.460Z,16.44
2018-04-22T05:33:18.728Z,16.45
2018-04-22T05:35:54.899Z,16.46
2018-04-22T05:38:28.180Z,16.50
2018-04-22T05:41:01.427Z,16.54
2018-04-22T05:43:34.705Z,16.58
2018-04-22T05:46:07.952Z,16.64
2018-04-22T05:48:41.241Z,16.68
2018-04-22T05:51:14.521Z,16.70
2018-04-22T05:53:48.549Z,16.74
2018-04-22T05:56:21.835Z,16.78
2018-04-22T05:58:55.249Z,16.81
2018-04-22T06:01:28.495Z,16.83
2018-04-22T06:04:01.767Z,16.86
2018-04-22T06:06:35.027Z,16.88
2018-04-22T06:09:08.520Z,16.93
2018-04-22T06:11:41.767Z,16.98
2018-04-22T06:14:15.059Z,17.02
2018-04-22T06:16:48.327Z,17.07
2018-04-22T06:19:21.610Z,17.14
2018-04-22T06:21:54.859Z,17.21
2018-04-22T06:24:28.146Z,17.28
2018-04-22T06:27:01.409Z,17.33
2018-04-22T06:29:34.874Z,17.36
2018-04-22T06:32:08.131Z,17.42
2018-04-22T06:34:41.405Z,17.48
2018-04-22T06:37:14.656Z,17.54
2018-04-22T06:39:47.933Z,17.61
2018-04-22T06:42:21.947Z,17.69
2018-04-22T06:44:55.992Z,17.76
2018-04-22T06:47:29.258Z,17.81
2018-04-22T06:50:03.289Z,17.87
2018-04-22T06:52:36.547Z,17.92
2018-04-22T06:55:10.596Z,18.00
2018-04-22T06:57:43.887Z,18.06
2018-04-22T07:00:17.184Z,18.13
2018-04-22T07:02:50.430Z,18.21
2018-04-22T07:05:23.735Z,18.30
2018-04-22T07:07:56.964Z,18.37
2018-04-22T07:10:30.230Z,18.45
2018-04-22T07:13:03.479Z,18.53
2018-04-22T07:15:36.748Z,18.59
2018-04-22T07:18:10.004Z,18.67
2018-04-22T07:20:44.054Z,18.72
2018-04-22T07:23:17.305Z,18.83
2018-04-22T07:25:50.590Z,18.94
2018-04-22T07:28:23.845Z,19.03
2018-04-22T07:30:57.133Z,19.10
2018-04-22T07:33:30.389Z,19.18
2018-04-22T07:36:04.428Z,19.23
2018-04-22T07:38:37.683Z,19.27
2018-04-22T07:41:10.953Z,19.31
2018-04-22T07:43:44.212Z,19.36
2018-04-22T07:46:17.492Z,19.41
2018-04-22T07:48:50.754Z,19.45
2018-04-22T07:51:24.029Z,19.53
2018-04-22T07:53:57.291Z,19.60
2018-04-22T07:56:30.574Z,19.66
2018-04-22T07:59:03.838Z,19.72
2018-04-22T08:01:37.145Z,19.77
2018-04-22T08:04:10.423Z,19.80
2018-04-22T08:06:43.744Z,19.85
2018-04-22T08:09:17.749Z,19.93
2018-04-22T08:11:51.031Z,19.99
2018-04-22T08:14:25.063Z,20.04
2018-04-22T08:16:58.352Z,20.10
2018-04-22T08:19:31.600Z,20.20
2018-04-22T08:22:04.889Z,20.30
2018-04-22T08:24:38.168Z,20.34
2018-04-22T08:27:11.439Z,20.36
2018-04-22T08:29:44.726Z,20.44
2018-04-22T08:32:17.989Z,20.53
2018-04-22T08:34:51.268Z,20.55
2018-04-22T08:37:24.515Z,20.65
2018-04-22T08:39:57.799Z,20.76
2018-04-22T08:42:31.047Z,20.85
2018-04-22T08:45:04.320Z,20.99
2018-04-22T08:47:37.668Z,21.03
2018-04-22T08:50:10.952Z,21.03
2018-04-22T08:52:44.195Z,21.04
2018-04-22T08:55:17.468Z,21.09
2018-04-22T08:57:50.736Z,21.11
2018-04-22T09:00:24.009Z,21.11
2018-04-22T09:02:57.260Z,21.13
2018-04-22T09:05:30.536Z,21.21
2018-04-22T09:08:03.794Z,21.32
2018-04-22T09:10:37.075Z,21.42
2018-04-22T09:13:10.340Z,21.52
2018-04-22T09:15:43.624Z,21.58
2018-04-22T09:18:16.885Z,21.72
2018-04-22T09:20:50.929Z,21.83
2018-04-22T09:23:24.199Z,21.91
2018-04-22T09:25:57.458Z,21.99
2018-04-22T09:28:30.768Z,22.06
2018-04-22T09:31:04.032Z,22.11
2018-04-22T09:33:37.293Z,22.17
2018-04-22T09:36:10.600Z,22.23
2018-04-22T09:38:43.884Z,22.28
2018-04-22T09:41:17.163Z,22.28
2018-04-22T09:43:50.463Z,22.35
2018-04-22T09:46:24.475Z,22.41
2018-04-22T09:48:57.757Z,22.40
2018-04-22T09:51:31.782Z,22.50
2018-04-22T09:54:05.053Z,22.52
2018-04-22T09:56:39.084Z,22.61
2018-04-22T09:59:12.355Z,22.62
2018-04-22T10:01:45.615Z,22.66
2018-04-22T10:04:18.880Z,22.70
2018-04-22T10:06:52.131Z,22.77
2018-04-22T10:09:26.200Z,22.82
2018-04-22T10:11:59.451Z,22.90
2018-04-22T10:14:33.508Z,22.95
2018-04-22T10:17:06.768Z,23.02
2018-04-22T10:19:40.039Z,23.04
2018-04-22T10:22:13.293Z,23.04
2018-04-22T10:24:46.567Z,23.16
2018-04-22T10:27:19.856Z,23.23
2018-04-22T10:29:53.132Z,23.23
2018-04-22T10:32:27.265Z,23.25
2018-04-22T10:35:00.722Z,23.35
2018-04-22T10:37:34.771Z,23.43
2018-04-22T10:40:08.256Z,23.54
2018-04-22T10:42:41.708Z,23.62
2018-04-22T10:45:15.268Z,23.68
2018-04-22T10:47:48.779Z,23.73
2018-04-22T10:50:22.227Z,23.75
2018-04-22T10:52:55.623Z,23.81
2018-04-22T10:55:29.354Z,23.85
2018-04-22T10:58:02.755Z,23.90
2018-04-22T11:00:36.039Z,23.98
2018-04-22T11:03:09.543Z,24.00
2018-04-22T11:05:43.716Z,24.06
2018-04-22T11:08:17.274Z,24.16
2018-04-22T11:10:50.699Z,24.17
2018-04-22T11:13:24.004Z,24.19
2018-04-22T11:15:57.535Z,24.24
2018-04-22T11:18:31.066Z,24.28
2018-04-22T11:21:04.614Z,24.38
2018-04-22T11:23:38.217Z,24.52
2018-04-22T11:26:11.720Z,24.65
2018-04-22T11:28:45.345Z,24.68
2018-04-22T11:31:18.898Z,24.75
2018-04-22T11:33:52.418Z,24.88
2018-04-22T11:36:25.972Z,24.97
2018-04-22T11:38:59.567Z,25.03
2018-04-22T11:41:33.112Z,25.19
2018-04-22T11:44:06.671Z,25.34
2018-04-22T11:46:40.080Z,25.44
2018-04-22T11:49:13.460Z,25.66
2018-04-22T11:51:46.892Z,25.84
2018-04-22T11:54:20.643Z,26.00
2018-04-22T11:56:54.098Z,25.95
2018-04-22T11:59:27.715Z,26.09
2018-04-22T12:02:01.051Z,26.21
2018-04-22T12:04:35.251Z,26.17
2018-04-22T12:07:08.531Z,26.39
2018-04-22T12:09:41.840Z,26.17
2018-04-22T12:12:15.112Z,25.86
2018-04-22T12:14:48.415Z,25.74
2018-04-22T12:17:21.678Z,25.78
2018-04-22T12:19:54.957Z,25.83
2018-04-22T12:22:28.222Z,26.11
2018-04-22T12:25:02.270Z,26.18
2018-04-22T12:27:35.540Z,26.30
2018-04-22T12:30:09.597Z,26.38
2018-04-22T12:32:42.851Z,26.40
2018-04-22T12:35:16.155Z,26.57
2018-04-22T12:37:49.420Z,26.68
2018-04-22T12:40:22.697Z,26.84
2018-04-22T12:42:56.001Z,26.83
2018-04-22T12:45:29.353Z,27.00
2018-04-22T12:48:02.636Z,27.05
2018-04-22T12:50:35.919Z,26.97
2018-04-22T12:53:09.360Z,27.04
2018-04-22T12:55:42.639Z,26.98
2018-04-22T12:58:15.894Z,27.08
2018-04-22T13:00:49.403Z,27.26
2018-04-22T13:03:22.645Z,27.42
2018-04-22T13:05:55.938Z,27.35
2018-04-22T13:08:29.184Z,27.40
2018-04-22T13:11:02.472Z,27.35
2018-04-22T13:13:35.729Z,27.60
2018-04-22T13:16:09.008Z,27.75
2018-04-22T13:18:42.284Z,27.95
2018-04-22T13:21:15.702Z,28.22
2018-04-22T13:23:49.019Z,28.51
2018-04-22T13:26:22.439Z,28.70
2018-04-22T13:28:56.462Z,28.80
2018-04-22T13:31:29.757Z,28.95
2018-04-22T13:34:03.014Z,28.98
2018-04-22T13:36:36.302Z,28.89
2018-04-22T13:39:09.558Z,29.13
2018-04-22T13:41:42.845Z,28.72
2018-04-22T13:44:16.103Z,28.17
2018-04-22T13:46:49.405Z,28.08
2018-04-22T13:49:22.663Z,28.55
2018-04-22T13:51:55.938Z,28.80
2018-04-22T13:54:29.188Z,29.13
2018-04-22T13:57:02.485Z,29.33
2018-04-22T13:59:36.506Z,29.12
2018-04-22T14:02:09.783Z,29.32
2018-04-22T14:04:43.036Z,29.21
2018-04-22T14:07:16.315Z,28.98
2018-04-22T14:09:49.585Z,29.46
2018-04-22T14:12:22.868Z,29.89
2018-04-22T14:14:56.127Z,30.37
2018-04-22T14:17:29.399Z,30.67
2018-04-22T14:20:02.653Z,30.81
2018-04-22T14:22:35.937Z,30.84
2018-04-22T14:25:09.213Z,30.91
2018-04-22T14:27:42.464Z,30.99
2018-04-22T14:30:15.731Z,30.99
2018-04-22T14:32:49.011Z,31.25
2018-04-22T14:35:22.268Z,31.71
2018-04-22T14:37:55.557Z,32.14
2018-04-22T14:40:28.814Z,32.61
2018-04-22T14:43:02.088Z,32.32
2018-04-22T14:45:53.100Z,32.12
2018-04-22T14:48:26.392Z,31.76
2018-04-22T14:51:00.405Z,31.80
2018-04-22T14:53:33.696Z,31.28
2018-04-22T14:56:07.720Z,31.14
2018-04-22T14:58:41.003Z,31.06
2018-04-22T15:01:15.017Z,30.87
2018-04-22T15:03:48.299Z,30.94
2018-04-22T15:06:22.320Z,31.57
2018-04-22T15:08:56.367Z,31.90
2018-04-22T15:11:29.633Z,31.97
2018-04-22T15:14:02.905Z,31.87
2018-04-22T15:16:36.159Z,31.84
2018-04-22T15:19:09.429Z,31.58
2018-04-22T15:21:42.687Z,31.38
2018-04-22T15:24:16.772Z,31.55
2018-04-22T15:26:50.033Z,31.11
2018-04-22T15:29:23.339Z,31.14
2018-04-22T15:31:56.603Z,30.93
2018-04-22T15:34:29.900Z,31.02
2018-04-22T15:37:03.230Z,30.91
2018-04-22T15:39:37.499Z,31.42
2018-04-22T15:42:11.552Z,31.61
2018-04-22T15:44:45.205Z,31.68
2018-04-22T15:47:19.241Z,31.83
2018-04-22T15:49:52.509Z,31.67
2018-04-22T15:52:26.527Z,31.28
2018-04-22T15:54:59.803Z,31.17
2018-04-22T15:57:33.064Z,31.09
2018-04-22T16:00:06.333Z,31.09
2018-04-22T16:02:39.623Z,31.09
2018-04-22T16:05:13.032Z,31.21
2018-04-22T16:07:46.298Z,30.76
2018-04-22T16:10:20.342Z,30.73
2018-04-22T16:12:53.610Z,30.79
2018-04-22T16:15:26.889Z,31.12
2018-04-22T16:18:00.936Z,31.34
2018-04-22T16:20:34.212Z,31.09
2018-04-22T16:23:07.793Z,30.99
2018-04-22T16:25:41.137Z,30.55
2018-04-22T16:28:18.332Z,30.40
2018-04-22T16:30:51.627Z,30.23
2018-04-22T16:33:24.992Z,30.21
2018-04-22T16:35:58.529Z,30.08
2018-04-22T16:38:31.782Z,29.93
2018-04-22T16:41:05.098Z,29.90
2018-04-22T16:43:38.365Z,29.72
2018-04-22T16:46:11.640Z,29.74
2018-04-22T16:48:45.661Z,29.96
2018-04-22T16:51:18.943Z,29.79
2018-04-22T16:53:52.965Z,29.66
2018-04-22T16:56:27.023Z,29.64
2018-04-22T16:59:01.117Z,29.60
2018-04-22T17:01:34.471Z,29.57
2018-04-22T17:04:07.922Z,29.56
2018-04-22T17:06:41.212Z,29.57
2018-04-22T17:09:14.472Z,29.46
2018-04-22T17:11:48.533Z,29.52
2018-04-22T17:14:21.802Z,29.50
2018-04-22T17:16:55.092Z,29.42
2018-04-22T17:19:29.173Z,29.36
2018-04-22T17:22:03.248Z,29.38
2018-04-22T17:24:36.506Z,29.27
2018-04-22T17:27:09.775Z,29.23
2018-04-22T17:29:43.047Z,29.16
2018-04-22T17:32:16.321Z,29.02
2018-04-22T17:34:49.576Z,28.91
2018-04-22T17:37:22.844Z,28.95
2018-04-22T17:39:56.092Z,28.91
2018-04-22T17:42:29.372Z,28.80
2018-04-22T17:45:02.624Z,28.75
2018-04-22T17:47:35.912Z,28.63
2018-04-22T17:50:09.161Z,28.54
2018-04-22T17:52:42.433Z,28.52
2018-04-22T17:55:15.691Z,28.39
2018-04-22T17:57:48.954Z,28.30
2018-04-22T18:00:22.212Z,28.18
2018-04-22T18:02:55.485Z,28.10
2018-04-22T18:05:28.736Z,28.13
2018-04-22T18:08:02.014Z,28.08
2018-04-22T18:10:35.259Z,28.06
2018-04-22T18:13:08.537Z,28.06
2018-04-22T18:15:41.789Z,28.07
2018-04-22T18:18:15.083Z,27.97
2018-04-22T18:20:48.339Z,27.95
2018-04-22T18:23:22.686Z,27.92
2018-04-22T18:25:55.935Z,27.85
2018-04-22T18:28:29.211Z,27.74
2018-04-22T18:31:02.467Z,27.66
2018-04-22T18:33:36.684Z,27.60
2018-04-22T18:36:09.941Z,27.54
2018-04-22T18:38:43.252Z,27.52
2018-04-22T18:41:17.281Z,27.47
2018-04-22T18:43:50.600Z,27.41
2018-04-22T18:46:23.851Z,27.31
2018-04-22T18:48:57.911Z,27.27
2018-04-22T18:51:31.182Z,27.17
2018-04-22T18:54:04.686Z,27.09
2018-04-22T18:56:37.949Z,27.01
2018-04-22T18:59:11.993Z,26.97
2018-04-22T19:01:45.256Z,26.95
2018-04-22T19:04:18.555Z,26.92
2018-04-22T19:06:51.811Z,26.87
2018-04-22T19:09:25.270Z,26.86
2018-04-22T19:11:58.520Z,26.75
2018-04-22T19:14:31.792Z,26.67
2018-04-22T19:17:05.049Z,26.54
2018-04-22T19:19:38.324Z,26.37
2018-04-22T19:22:12.351Z,26.24
2018-04-22T19:24:45.655Z,26.08
2018-04-22T19:27:18.915Z,25.99
2018-04-22T19:29:52.970Z,25.91
2018-04-22T19:32:26.230Z,25.77
2018-04-22T19:35:00.303Z,25.77
2018-04-22T19:37:33.568Z,25.72
2018-04-22T19:40:06.849Z,25.68
2018-04-22T19:42:40.107Z,25.62
2018-04-22T19:45:13.428Z,25.51
2018-04-22T19:47:51.745Z,25.42
2018-04-22T19:50:25.045Z,25.41
2018-04-22T19:52:58.304Z,25.38
2018-04-22T19:55:32.360Z,25.39
2018-04-22T19:58:05.612Z,25.39
2018-04-22T20:00:39.657Z,25.42
2018-04-22T20:03:12.919Z,25.42
2018-04-22T20:05:46.196Z,25.35
2018-04-22T20:08:19.455Z,25.32
2018-04-22T20:10:52.730Z,25.28
2018-04-22T20:13:25.986Z,25.25
2018-04-22T20:15:59.270Z,25.24
2018-04-22T20:18:32.532Z,25.22
2018-04-22T20:21:05.816Z,25.13
2018-04-22T20:23:39.070Z,25.02
2018-04-22T20:26:13.120Z,24.93
2018-04-22T20:28:46.378Z,24.85
2018-04-22T20:31:20.429Z,24.80
2018-04-22T20:33:53.692Z,24.70
2018-04-22T20:36:27.731Z,24.63
2018-04-22T20:39:00.987Z,24.55
2018-04-22T20:41:35.046Z,24.43
2018-04-22T20:44:08.296Z,24.25
2018-04-22T20:46:42.335Z,24.08
2018-04-22T20:49:15.595Z,23.92
2018-04-22T20:51:49.656Z,23.82
2018-04-22T20:54:22.915Z,23.71
2018-04-22T20:56:56.955Z,23.62
2018-04-22T20:59:30.211Z,23.56
2018-04-22T21:02:04.254Z,23.53
2018-04-22T21:04:37.523Z,23.47
2018-04-22T21:07:11.616Z,23.35
2018-04-22T21:09:44.815Z,23.25
2018-04-22T21:12:18.079Z,23.20
2018-04-22T21:14:51.337Z,23.09
2018-04-22T21:17:24.643Z,22.97
