createdAt,value
2022-07-31T00:00:24.331Z,4.60
2022-07-31T00:02:52.518Z,4.50
2022-07-31T00:05:20.371Z,7.18
2022-07-31T00:07:48.248Z,3.88
2022-07-31T00:10:16.317Z,3.28
2022-07-31T00:12:44.224Z,4.32
2022-07-31T00:15:13.519Z,5.57
2022-07-31T00:17:44.994Z,4.60
2022-07-31T00:20:15.267Z,4.20
2022-07-31T00:22:43.446Z,5.47
2022-07-31T00:25:11.722Z,4.70
2022-07-31T00:27:39.777Z,5.18
2022-07-31T00:30:08.876Z,5.40
2022-07-31T00:32:36.819Z,5.63
2022-07-31T00:35:06.939Z,8.60
2022-07-31T00:37:36.885Z,5.28
2022-07-31T00:40:06.952Z,6.32
2022-07-31T00:42:35.127Z,5.20
2022-07-31T00:45:03.198Z,5.10
2022-07-31T00:47:33.857Z,6.15
2022-07-31T00:50:01.893Z,6.60
2022-07-31T00:52:31.159Z,8.70
2022-07-31T00:54:58.993Z,9.73
2022-07-31T00:57:26.804Z,7.57
2022-07-31T00:59:54.728Z,5.80
2022-07-31T01:02:22.564Z,9.18
2022-07-31T01:04:50.538Z,6.18
2022-07-31T01:07:18.309Z,4.38
2022-07-31T01:09:49.219Z,4.18
2022-07-31T01:12:22.166Z,3.80
2022-07-31T01:14:53.572Z,4.60
2022-07-31T01:17:23.497Z,5.68
2022-07-31T01:19:53.915Z,4.28
2022-07-31T01:22:44.193Z,3.45
2022-07-31T01:25:25.925Z,5.97
2022-07-31T01:28:08.040Z,5.38
2022-07-31T01:30:44.274Z,4.70
2022-07-31T01:33:16.622Z,6.18
2022-07-31T01:35:49.006Z,6.32
2022-07-31T01:38:23.259Z,5.38
2022-07-31T01:43:24.319Z,5.95
2022-07-31T01:45:57.364Z,4.80
2022-07-31T01:48:27.628Z,5.38
2022-07-31T01:50:59.428Z,5.65
2022-07-31T01:53:31.090Z,8.38
2022-07-31T01:56:03.278Z,6.80
2022-07-31T01:58:38.950Z,4.68
2022-07-31T02:01:26.993Z,4.55
2022-07-31T02:03:56.503Z,6.32
2022-07-31T02:06:26.577Z,4.93
2022-07-31T02:08:56.374Z,4.65
2022-07-31T02:11:25.393Z,4.45
2022-07-31T02:13:54.433Z,9.13
2022-07-31T02:16:26.076Z,4.18
2022-07-31T02:19:03.789Z,6.35
2022-07-31T02:21:32.014Z,5.03
2022-07-31T02:23:59.839Z,6.30
2022-07-31T02:26:29.834Z,6.85
2022-07-31T02:28:58.540Z,3.35
2022-07-31T02:31:31.033Z,4.70
2022-07-31T02:34:00.034Z,4.18
2022-07-31T02:36:30.299Z,5.72
2022-07-31T02:38:59.018Z,5.78
2022-07-31T02:41:28.848Z,7.30
2022-07-31T02:43:58.886Z,9.27
2022-07-31T02:46:29.027Z,6.63
2022-07-31T02:48:58.880Z,7.28
2022-07-31T02:51:27.460Z,4.97
2022-07-31T02:53:55.712Z,5.55
2022-07-31T02:56:26.539Z,4.80
2022-07-31T02:58:55.426Z,5.53
2022-07-31T03:01:29.271Z,7.43
2022-07-31T03:03:57.523Z,4.43
2022-07-31T03:06:25.411Z,9.18
2022-07-31T03:08:53.278Z,6.10
2022-07-31T03:11:24.540Z,5.03
2022-07-31T03:13:54.878Z,5.35
2022-07-31T03:16:23.960Z,7.10
2022-07-31T03:18:54.935Z,4.65
2022-07-31T03:21:23.482Z,6.82
2022-07-31T03:23:51.712Z,6.32
2022-07-31T03:26:23.169Z,5.35
2022-07-31T03:28:51.094Z,8.02
2022-07-31T03:31:19.771Z,5.93
2022-07-31T03:33:47.623Z,5.97
2022-07-31T03:36:18.374Z,6.72
2022-07-31T03:38:50.358Z,5.90
2022-07-31T03:41:27.014Z,5.90
2022-07-31T03:43:55.206Z,5.28
2022-07-31T03:46:25.115Z,6.50
2022-07-31T03:48:53.387Z,6.45
2022-07-31T03:51:24.194Z,6.85
2022-07-31T03:53:52.612Z,7.97
2022-07-31T03:56:51.863Z,7.05
2022-07-31T03:59:21.591Z,8.82
2022-07-31T04:01:57.513Z,5.90
2022-07-31T04:04:41.401Z,7.95
2022-07-31T04:07:10.748Z,8.60
2022-07-31T04:09:39.552Z,6.10
2022-07-31T04:12:08.600Z,8.15
2022-07-31T04:14:36.476Z,5.88
2022-07-31T04:17:04.998Z,6.70
2022-07-31T04:19:32.883Z,8.38
2022-07-31T04:22:01.005Z,8.90
2022-07-31T04:24:30.320Z,6.43
2022-07-31T04:27:12.544Z,7.45
2022-07-31T04:29:43.534Z,4.95
2022-07-31T04:32:11.664Z,6.47
2022-07-31T04:34:45.801Z,8.73
2022-07-31T04:37:13.583Z,5.18
2022-07-31T04:39:42.767Z,6.00
2022-07-31T04:42:11.706Z,9.52
2022-07-31T04:44:39.977Z,7.32
2022-07-31T04:47:08.969Z,5.78
2022-07-31T04:52:12.204Z,7.25
2022-07-31T04:54:42.834Z,7.78
2022-07-31T04:57:12.182Z,7.63
2022-07-31T04:59:58.513Z,9.68
2022-07-31T05:02:27.765Z,6.82
2022-07-31T05:04:57.210Z,5.68
2022-07-31T05:07:29.464Z,6.22
2022-07-31T05:10:00.213Z,6.38
2022-07-31T05:12:28.297Z,5.95
2022-07-31T05:14:56.222Z,6.28
2022-07-31T05:17:23.973Z,5.50
2022-07-31T05:20:00.929Z,7.32
2022-07-31T05:22:51.492Z,6.78
2022-07-31T05:25:55.989Z,8.93
2022-07-31T05:28:27.143Z,8.50
2022-07-31T05:30:58.355Z,8.45
2022-07-31T05:33:26.316Z,13.10
2022-07-31T05:35:54.424Z,7.50
2022-07-31T05:38:23.703Z,6.90
2022-07-31T05:41:29.805Z,10.45
2022-07-31T05:44:15.600Z,8.38
2022-07-31T05:46:46.742Z,6.80
2022-07-31T05:49:15.030Z,8.88
2022-07-31T05:51:44.661Z,7.72
2022-07-31T05:54:13.082Z,7.57
2022-07-31T05:57:00.710Z,7.78
2022-07-31T05:59:36.178Z,8.55
2022-07-31T06:02:05.229Z,8.27
2022-07-31T06:04:45.360Z,7.10
2022-07-31T06:07:13.193Z,11.13
2022-07-31T06:09:41.594Z,8.25
2022-07-31T06:12:11.085Z,7.05
2022-07-31T06:14:38.816Z,7.65
2022-07-31T06:17:28.957Z,7.97
2022-07-31T06:20:19.841Z,9.23
2022-07-31T06:22:47.744Z,5.85
2022-07-31T06:25:16.516Z,6.95
2022-07-31T06:27:47.356Z,6.65
2022-07-31T06:30:20.716Z,7.43
2022-07-31T06:32:49.358Z,5.65
2022-07-31T06:35:17.327Z,8.07
2022-07-31T06:38:13.801Z,6.30
2022-07-31T06:41:00.718Z,6.05
2022-07-31T06:43:39.467Z,5.55
2022-07-31T06:46:25.847Z,5.15
2022-07-31T06:49:11.976Z,6.10
2022-07-31T06:51:40.548Z,7.28
2022-07-31T06:54:10.594Z,8.07
2022-07-31T06:56:40.485Z,6.13
2022-07-31T06:59:09.755Z,9.10
2022-07-31T07:01:38.011Z,6.15
2022-07-31T07:04:06.265Z,5.95
2022-07-31T07:06:34.379Z,5.45
2022-07-31T07:09:02.420Z,6.53
2022-07-31T07:11:30.526Z,5.57
2022-07-31T07:13:58.470Z,5.63
2022-07-31T07:16:28.560Z,5.60
2022-07-31T07:18:56.506Z,6.03
2022-07-31T07:21:24.712Z,7.63
2022-07-31T07:23:53.460Z,8.13
2022-07-31T07:26:29.374Z,5.35
2022-07-31T07:28:57.546Z,5.40
2022-07-31T07:31:27.018Z,8.82
2022-07-31T07:33:57.124Z,7.03
2022-07-31T07:36:25.927Z,5.97
2022-07-31T07:39:00.778Z,7.82
2022-07-31T07:41:30.648Z,6.07
2022-07-31T07:43:59.902Z,8.15
2022-07-31T07:46:30.858Z,10.10
2022-07-31T07:49:01.788Z,6.40
2022-07-31T07:51:37.006Z,7.07
2022-07-31T07:54:25.133Z,7.38
2022-07-31T07:57:21.102Z,6.47
2022-07-31T08:00:09.254Z,8.90
2022-07-31T08:03:47.054Z,7.47
2022-07-31T08:05:42.450Z,6.20
2022-07-31T08:08:11.225Z,5.72
2022-07-31T08:11:05.294Z,6.25
2022-07-31T08:13:56.432Z,7.90
2022-07-31T08:16:30.040Z,5.45
2022-07-31T08:19:03.103Z,6.57
2022-07-31T08:21:31.685Z,6.45
2022-07-31T08:23:59.491Z,7.43
2022-07-31T08:26:28.167Z,7.03
2022-07-31T08:28:57.019Z,4.43
2022-07-31T08:31:27.618Z,4.18
2022-07-31T08:34:31.308Z,5.22
2022-07-31T08:37:50.935Z,5.25
2022-07-31T08:39:51.217Z,3.85
2022-07-31T08:42:19.546Z,4.18
2022-07-31T08:44:47.786Z,4.47
2022-07-31T08:47:19.166Z,4.45
2022-07-31T08:49:50.400Z,4.07
2022-07-31T08:52:20.524Z,3.42
2022-07-31T08:54:57.693Z,5.03
2022-07-31T08:57:26.863Z,3.80
2022-07-31T08:59:55.428Z,3.95
2022-07-31T09:02:23.616Z,3.65
2022-07-31T09:05:13.700Z,4.97
2022-07-31T09:07:42.291Z,4.05
2022-07-31T09:10:21.279Z,3.05
2022-07-31T09:12:49.610Z,4.35
2022-07-31T09:15:23.820Z,3.00
2022-07-31T09:17:54.298Z,3.38
2022-07-31T09:20:26.100Z,2.55
2022-07-31T09:23:05.736Z,3.42
2022-07-31T09:25:34.903Z,3.22
2022-07-31T09:28:04.667Z,2.88
2022-07-31T09:30:34.386Z,3.35
2022-07-31T09:33:21.666Z,2.60
2022-07-31T09:36:09.676Z,4.20
2022-07-31T09:38:40.973Z,3.17
2022-07-31T09:41:59.922Z,6.70
2022-07-31T09:44:25.991Z,3.33
2022-07-31T09:46:54.317Z,5.82
2022-07-31T09:49:31.572Z,1.85
2022-07-31T09:52:01.722Z,4.65
2022-07-31T09:54:32.311Z,7.50
2022-07-31T09:57:10.743Z,2.83
2022-07-31T09:59:39.668Z,2.90
2022-07-31T10:02:09.790Z,2.63
2022-07-31T10:04:38.904Z,1.90
2022-07-31T10:07:11.902Z,3.83
2022-07-31T10:10:01.988Z,2.53
2022-07-31T10:12:52.109Z,3.15
2022-07-31T10:15:21.759Z,2.35
2022-07-31T10:18:10.973Z,2.83
2022-07-31T10:20:56.632Z,3.20
2022-07-31T10:23:48.562Z,2.10
2022-07-31T10:26:17.115Z,2.33
2022-07-31T10:28:45.034Z,1.90
2022-07-31T10:31:13.630Z,8.88
2022-07-31T10:33:45.078Z,2.83
2022-07-31T10:36:36.403Z,2.15
2022-07-31T10:39:32.520Z,7.25
2022-07-31T10:42:14.046Z,3.20
2022-07-31T10:44:48.066Z,2.65
2022-07-31T10:47:20.552Z,3.30
2022-07-31T10:50:03.704Z,1.98
2022-07-31T10:52:41.008Z,1.77
2022-07-31T10:55:32.935Z,5.30
2022-07-31T10:58:20.083Z,2.38
2022-07-31T11:01:06.714Z,3.10
2022-07-31T11:03:41.802Z,1.98
2022-07-31T11:06:40.035Z,2.67
2022-07-31T11:09:27.881Z,3.53
2022-07-31T11:12:19.987Z,2.90
2022-07-31T11:15:19.003Z,3.45
2022-07-31T11:18:21.193Z,2.38
2022-07-31T11:21:22.765Z,4.90
2022-07-31T11:24:02.194Z,2.20
2022-07-31T11:26:40.891Z,4.10
2022-07-31T11:29:59.264Z,2.38
2022-07-31T11:32:14.518Z,9.10
2022-07-31T11:34:47.608Z,1.00
2022-07-31T11:37:18.262Z,4.10
2022-07-31T11:39:51.395Z,2.47
2022-07-31T11:42:27.501Z,4.03
2022-07-31T11:45:11.054Z,6.93
2022-07-31T11:48:12.642Z,2.30
2022-07-31T11:50:30.835Z,1.83
2022-07-31T11:53:04.216Z,2.90
2022-07-31T11:55:32.407Z,3.70
2022-07-31T11:58:00.245Z,3.17
2022-07-31T12:00:30.313Z,2.25
2022-07-31T12:02:58.838Z,2.70
2022-07-31T12:05:36.148Z,2.75
2022-07-31T12:08:08.020Z,1.88
2022-07-31T12:10:36.431Z,5.60
2022-07-31T12:13:04.444Z,2.72
2022-07-31T12:15:33.884Z,2.97
2022-07-31T12:18:03.467Z,4.43
2022-07-31T12:20:36.633Z,1.88
2022-07-31T12:25:45.613Z,3.58
2022-07-31T12:28:15.403Z,3.47
2022-07-31T12:30:45.525Z,2.20
2022-07-31T12:33:15.928Z,3.97
2022-07-31T12:35:56.541Z,1.98
2022-07-31T12:38:45.038Z,5.38
2022-07-31T12:41:14.089Z,2.22
2022-07-31T12:43:52.032Z,2.78
2022-07-31T12:46:23.366Z,2.60
2022-07-31T12:48:51.892Z,2.75
2022-07-31T12:51:45.519Z,1.95
2022-07-31T12:54:09.428Z,2.42
2022-07-31T12:56:37.869Z,3.75
2022-07-31T12:59:06.433Z,3.08
2022-07-31T13:01:36.659Z,5.72
2022-07-31T13:04:07.898Z,1.00
2022-07-31T13:06:48.353Z,3.40
2022-07-31T13:09:16.206Z,2.30
2022-07-31T13:11:46.578Z,1.35
2022-07-31T13:14:16.522Z,2.30
2022-07-31T13:16:46.115Z,2.22
2022-07-31T13:19:14.607Z,3.80
2022-07-31T13:21:48.850Z,2.10
2022-07-31T13:24:19.166Z,5.30
2022-07-31T13:26:47.701Z,2.65
2022-07-31T13:29:15.515Z,3.88
2022-07-31T13:31:45.275Z,2.13
2022-07-31T13:34:13.597Z,2.50
2022-07-31T13:36:41.405Z,2.85
2022-07-31T13:39:09.544Z,6.68
2022-07-31T13:41:39.100Z,3.17
2022-07-31T13:44:07.731Z,1.55
2022-07-31T13:46:36.060Z,2.38
2022-07-31T13:49:08.986Z,2.42
2022-07-31T13:51:37.985Z,5.30
2022-07-31T13:54:06.177Z,2.45
2022-07-31T13:56:39.718Z,1.65
2022-07-31T13:59:11.237Z,4.35
2022-07-31T14:02:12.983Z,2.95
2022-07-31T14:04:32.418Z,2.25
2022-07-31T14:07:01.339Z,2.22
2022-07-31T14:09:31.417Z,1.77
2022-07-31T14:11:59.268Z,1.90
2022-07-31T14:14:32.585Z,2.63
2022-07-31T14:17:00.390Z,2.35
2022-07-31T14:19:29.645Z,2.13
2022-07-31T14:21:57.928Z,2.10
2022-07-31T14:24:26.106Z,4.00
2022-07-31T14:26:54.390Z,4.18
2022-07-31T14:29:22.277Z,2.50
2022-07-31T14:31:50.327Z,2.53
2022-07-31T14:34:18.155Z,1.90
2022-07-31T14:36:47.258Z,1.60
2022-07-31T14:39:15.093Z,2.55
2022-07-31T14:41:43.197Z,4.35
2022-07-31T14:44:10.933Z,3.45
2022-07-31T14:46:38.692Z,3.03
2022-07-31T14:49:08.012Z,2.95
2022-07-31T14:51:35.964Z,4.32
2022-07-31T14:54:05.413Z,4.55
2022-07-31T14:57:00.261Z,4.00
2022-07-31T14:59:21.239Z,4.47
2022-07-31T15:01:49.053Z,16.05
2022-07-31T15:04:16.943Z,131.25
2022-07-31T15:06:56.008Z,220.20
2022-07-31T15:09:28.395Z,263.58
2022-07-31T15:11:59.842Z,517.88
2022-07-31T15:14:29.371Z,1233.65
2022-07-31T15:16:57.227Z,1999.90
2022-07-31T15:19:25.241Z,218.45
2022-07-31T15:22:10.044Z,10.68
2022-07-31T15:24:48.372Z,6.20
2022-07-31T15:27:18.150Z,8.13
2022-07-31T15:30:04.456Z,5.75
2022-07-31T15:32:34.792Z,4.30
2022-07-31T15:35:02.812Z,2.20
2022-07-31T15:37:31.091Z,5.38
2022-07-31T15:40:02.941Z,2.15
2022-07-31T15:42:31.811Z,2.45
2022-07-31T15:44:59.917Z,4.78
2022-07-31T15:47:27.787Z,3.75
2022-07-31T15:49:55.643Z,5.50
2022-07-31T15:52:23.572Z,1.90
2022-07-31T15:54:52.605Z,3.40
2022-07-31T15:57:22.472Z,6.00
2022-07-31T15:59:51.078Z,2.28
2022-07-31T16:02:19.067Z,2.22
2022-07-31T16:04:53.393Z,3.42
2022-07-31T16:08:29.874Z,4.43
2022-07-31T16:10:15.894Z,5.35
2022-07-31T16:12:47.230Z,5.57
2022-07-31T16:15:16.130Z,7.97
2022-07-31T16:17:44.566Z,2.72
2022-07-31T16:20:25.327Z,438.80
2022-07-31T16:22:56.517Z,5.03
2022-07-31T16:25:25.560Z,3.40
2022-07-31T16:27:54.829Z,8.93
2022-07-31T16:30:23.043Z,5.07
2022-07-31T16:32:51.474Z,6.80
2022-07-31T16:35:19.587Z,4.03
2022-07-31T16:37:52.592Z,2.50
2022-07-31T16:40:28.333Z,2.22
2022-07-31T16:43:50.771Z,2.10
2022-07-31T16:45:51.865Z,4.38
2022-07-31T16:48:19.950Z,3.65
2022-07-31T16:50:54.095Z,2.15
2022-07-31T16:54:14.802Z,1.95
2022-07-31T16:56:10.381Z,7.75
2022-07-31T16:58:39.611Z,4.32
2022-07-31T17:01:53.929Z,2.00
2022-07-31T17:04:01.228Z,2.50
2022-07-31T17:06:36.482Z,1.92
2022-07-31T17:09:17.208Z,3.40
2022-07-31T17:11:47.523Z,5.57
2022-07-31T17:14:17.385Z,2.97
2022-07-31T17:16:48.033Z,1.77
2022-07-31T17:19:41.359Z,3.67
2022-07-31T17:22:05.039Z,3.55
2022-07-31T17:24:32.925Z,4.90
2022-07-31T17:27:00.680Z,1.80
2022-07-31T17:29:29.851Z,1.90
2022-07-31T17:31:57.603Z,5.72
2022-07-31T17:34:25.526Z,4.43
2022-07-31T17:36:53.491Z,3.70
2022-07-31T17:39:21.482Z,2.45
2022-07-31T17:41:49.213Z,3.10
2022-07-31T17:44:17.081Z,2.72
2022-07-31T17:46:48.763Z,1.27
2022-07-31T17:49:20.440Z,7.38
2022-07-31T17:51:58.691Z,1.20
2022-07-31T17:54:28.134Z,1.40
2022-07-31T17:56:55.999Z,5.35
2022-07-31T17:59:23.958Z,3.38
2022-07-31T18:01:59.430Z,2.17
2022-07-31T18:04:27.466Z,3.05
2022-07-31T18:06:55.333Z,5.88
2022-07-31T18:09:23.945Z,5.97
2022-07-31T18:11:52.235Z,2.90
2022-07-31T18:14:20.303Z,2.35
2022-07-31T18:16:49.044Z,1.20
2022-07-31T18:19:18.374Z,1.67
2022-07-31T18:21:46.149Z,2.90
2022-07-31T18:24:13.942Z,1.95
2022-07-31T18:26:41.820Z,1.52
2022-07-31T18:29:09.686Z,1.83
2022-07-31T18:31:37.494Z,1.88
2022-07-31T18:34:06.100Z,2.42
2022-07-31T18:36:35.925Z,1.73
2022-07-31T18:39:05.140Z,1.67
2022-07-31T18:41:34.035Z,3.53
2022-07-31T18:44:02.215Z,1.65
2022-07-31T18:46:32.126Z,1.30
2022-07-31T18:49:00.507Z,1.10
2022-07-31T18:51:29.986Z,2.05
2022-07-31T18:53:59.231Z,2.15
2022-07-31T18:56:27.257Z,2.50
2022-07-31T18:58:55.720Z,2.30
2022-07-31T19:01:24.603Z,3.97
2022-07-31T19:03:53.155Z,1.45
2022-07-31T19:06:22.609Z,2.65
2022-07-31T19:08:52.010Z,3.47
2022-07-31T19:11:22.918Z,1.40
2022-07-31T19:13:51.355Z,2.15
2022-07-31T19:16:19.138Z,2.88
2022-07-31T19:18:50.358Z,3.17
2022-07-31T19:21:40.991Z,2.00
2022-07-31T19:24:08.143Z,3.42
2022-07-31T19:26:37.944Z,2.78
2022-07-31T19:29:06.292Z,1.45
2022-07-31T19:31:34.327Z,2.13
2022-07-31T19:34:02.186Z,3.33
2022-07-31T19:36:29.995Z,3.38
2022-07-31T19:38:58.189Z,2.33
2022-07-31T19:41:26.022Z,4.03
2022-07-31T19:43:55.275Z,2.55
2022-07-31T19:46:23.097Z,3.55
2022-07-31T19:48:51.049Z,1.52
2022-07-31T19:51:18.954Z,2.38
2022-07-31T19:53:47.190Z,2.75
2022-07-31T19:56:20.443Z,2.08
2022-07-31T19:58:49.570Z,2.47
2022-07-31T20:01:20.358Z,2.30
2022-07-31T20:03:48.728Z,2.42
2022-07-31T20:06:16.865Z,6.20
2022-07-31T20:08:44.697Z,2.97
2022-07-31T20:11:13.382Z,2.78
2022-07-31T20:13:41.159Z,1.05
2022-07-31T20:16:09.087Z,5.57
2022-07-31T20:18:38.206Z,1.88
2022-07-31T20:21:08.760Z,2.85
2022-07-31T20:23:38.289Z,1.85
2022-07-31T20:26:07.070Z,2.72
2022-07-31T20:28:35.144Z,1.73
2022-07-31T20:31:03.371Z,1.35
2022-07-31T20:33:31.239Z,1.92
2022-07-31T20:36:00.428Z,1.63
2022-07-31T20:38:28.509Z,2.47
2022-07-31T20:40:56.398Z,2.15
2022-07-31T20:43:25.760Z,3.35
2022-07-31T20:45:54.288Z,2.70
2022-07-31T20:48:24.587Z,4.03
2022-07-31T20:50:53.068Z,3.58
2022-07-31T20:53:23.030Z,4.90
2022-07-31T20:55:51.114Z,4.03
2022-07-31T20:58:19.139Z,3.45
2022-07-31T21:00:47.842Z,2.63
2022-07-31T21:03:15.845Z,4.80
2022-07-31T21:05:43.876Z,1.77
2022-07-31T21:08:12.120Z,3.63
2022-07-31T21:10:41.402Z,5.78
2022-07-31T21:13:09.459Z,3.17
2022-07-31T21:15:42.415Z,1.70
2022-07-31T21:18:12.827Z,1.90
2022-07-31T21:20:49.874Z,2.80
2022-07-31T21:23:19.305Z,2.80
2022-07-31T21:25:48.959Z,2.58
2022-07-31T21:28:17.409Z,2.30
2022-07-31T21:30:45.672Z,4.72
2022-07-31T21:33:13.747Z,2.63
2022-07-31T21:35:41.994Z,3.05
2022-07-31T21:38:12.312Z,2.78
2022-07-31T21:40:41.072Z,2.97
2022-07-31T21:43:10.687Z,4.45
2022-07-31T21:45:49.564Z,2.28
2022-07-31T21:48:19.996Z,5.00
2022-07-31T21:50:48.276Z,2.03
2022-07-31T21:53:16.102Z,4.45
2022-07-31T21:55:43.962Z,3.00
2022-07-31T21:58:13.158Z,2.88
2022-07-31T22:00:41.022Z,3.97
2022-07-31T22:03:08.989Z,3.47
2022-07-31T22:05:54.405Z,2.00
2022-07-31T22:08:22.715Z,3.40
2022-07-31T22:10:51.471Z,2.42
2022-07-31T22:13:21.295Z,5.50
2022-07-31T22:15:58.649Z,3.03
2022-07-31T22:18:29.920Z,2.63
2022-07-31T22:20:58.351Z,2.03
2022-07-31T22:23:27.557Z,2.65
2022-07-31T22:25:56.447Z,3.78
2022-07-31T22:28:27.128Z,2.17
2022-07-31T22:30:55.861Z,2.58
2022-07-31T22:33:23.795Z,2.55
2022-07-31T22:35:58.556Z,2.55
2022-07-31T22:38:28.347Z,4.13
2022-07-31T22:40:56.346Z,2.25
2022-07-31T22:44:12.551Z,2.45
2022-07-31T22:46:14.015Z,3.58
2022-07-31T22:48:42.015Z,5.32
2022-07-31T22:51:12.916Z,3.55
2022-07-31T22:53:43.136Z,2.20
2022-07-31T22:56:10.975Z,2.30
2022-07-31T22:58:40.128Z,3.42
2022-07-31T23:01:08.038Z,3.58
2022-07-31T23:03:35.832Z,2.50
2022-07-31T23:06:31.666Z,4.55
2022-07-31T23:08:53.773Z,2.15
2022-07-31T23:11:24.406Z,2.50
2022-07-31T23:13:53.840Z,7.60
2022-07-31T23:16:21.687Z,5.03
2022-07-31T23:18:50.003Z,3.83
2022-07-31T23:21:18.551Z,5.88
2022-07-31T23:23:47.969Z,3.60
2022-07-31T23:26:17.744Z,3.53
2022-07-31T23:28:45.534Z,2.78
2022-07-31T23:31:14.708Z,4.55
2022-07-31T23:33:42.704Z,4.13
2022-07-31T23:36:10.497Z,4.00
2022-07-31T23:38:38.452Z,4.20
2022-07-31T23:41:06.308Z,2.85
2022-07-31T23:43:33.300Z,2.60
2022-07-31T23:46:01.089Z,3.30
2022-07-31T23:48:30.711Z,3.70
2022-07-31T23:50:58.916Z,4.43
2022-07-31T23:53:27.045Z,3.17
2022-07-31T23:55:54.885Z,2.60
2022-07-31T23:58:22.738Z,6.18
