createdAt,value
2023-01-17T00:01:13.372Z,95629.00
2023-01-17T00:03:58.607Z,95634.00
2023-01-17T00:06:44.287Z,95636.00
2023-01-17T00:09:31.191Z,95638.00
2023-01-17T00:11:58.553Z,95632.00
2023-01-17T00:14:25.441Z,95625.00
2023-01-17T00:16:51.873Z,95637.00
2023-01-17T00:19:36.669Z,95634.00
2023-01-17T00:22:28.585Z,95639.00
2023-01-17T00:25:13.503Z,95634.00
2023-01-17T00:27:39.955Z,95646.00
2023-01-17T00:30:07.802Z,95646.00
2023-01-17T00:32:34.216Z,95651.00
2023-01-17T00:35:00.635Z,95654.00
2023-01-17T00:37:27.033Z,95652.00
2023-01-17T00:39:53.448Z,95668.00
2023-01-17T00:42:19.815Z,95660.00
2023-01-17T00:45:04.677Z,95672.00
2023-01-17T00:47:49.608Z,95676.00
2023-01-17T00:50:34.530Z,95687.00
2023-01-17T00:53:23.512Z,95686.00
2023-01-17T00:56:08.337Z,95696.00
2023-01-17T00:58:53.579Z,95689.00
2023-01-17T01:01:38.649Z,95689.00
2023-01-17T01:04:23.874Z,95700.00
2023-01-17T01:07:08.767Z,95697.00
2023-01-17T01:09:53.598Z,95702.00
2023-01-17T01:12:38.520Z,95691.00
2023-01-17T01:15:24.222Z,95694.00
2023-01-17T01:18:09.050Z,95703.00
2023-01-17T01:20:54.061Z,95697.00
2023-01-17T01:23:38.919Z,95687.00
2023-01-17T01:26:23.739Z,95693.00
2023-01-17T01:29:08.473Z,95698.00
2023-01-17T01:31:53.518Z,95695.00
2023-01-17T01:34:20.001Z,95702.00
2023-01-17T01:36:46.437Z,95707.00
2023-01-17T01:39:12.864Z,95711.00
2023-01-17T01:41:39.756Z,95715.00
2023-01-17T01:44:41.088Z,95711.00
2023-01-17T01:47:10.741Z,95723.00
2023-01-17T01:49:38.054Z,95722.00
2023-01-17T01:52:07.778Z,95709.00
2023-01-17T01:54:44.532Z,95715.00
2023-01-17T01:57:15.784Z,95724.00
2023-01-17T01:59:48.912Z,95726.00
2023-01-17T02:02:15.829Z,95726.00
2023-01-17T03:45:38.348Z,95710.00
2023-01-17T03:48:06.176Z,95704.00
2023-01-17T03:50:32.664Z,95709.00
2023-01-17T03:52:59.156Z,95709.00
2023-01-17T03:55:25.698Z,95715.00
2023-01-17T03:57:52.206Z,95702.00
2023-01-17T04:00:18.971Z,95710.00
2023-01-17T04:02:45.547Z,95709.00
2023-01-17T04:05:12.147Z,95716.00
2023-01-17T04:07:38.563Z,95720.00
2023-01-17T04:10:05.767Z,95721.00
2023-01-17T04:12:32.280Z,95720.00
2023-01-17T04:14:58.732Z,95714.00
2023-01-17T04:17:25.253Z,95709.00
2023-01-17T04:19:51.814Z,95707.00
2023-01-17T04:22:18.245Z,95707.00
2023-01-17T04:24:45.562Z,95717.00
2023-01-17T04:27:14.214Z,95711.00
2023-01-17T04:29:40.735Z,95709.00
2023-01-17T04:32:07.310Z,95705.00
2023-01-17T04:34:33.759Z,95718.00
2023-01-17T04:37:00.186Z,95722.00
2023-01-17T04:39:26.666Z,95741.00
2023-01-17T04:41:53.131Z,95740.00
2023-01-17T04:44:19.618Z,95740.00
2023-01-17T04:46:46.089Z,95745.00
2023-01-17T04:49:12.575Z,95738.00
2023-01-17T04:51:39.039Z,95739.00
2023-01-17T04:54:05.509Z,95746.00
2023-01-17T04:56:31.994Z,95745.00
2023-01-17T04:58:58.596Z,95738.00
2023-01-17T05:01:25.736Z,95746.00
2023-01-17T05:03:52.388Z,95747.00
2023-01-17T05:06:18.879Z,95744.00
2023-01-17T05:08:45.341Z,95747.00
2023-01-17T05:11:11.809Z,95735.00
2023-01-17T05:13:38.291Z,95740.00
2023-01-17T05:16:04.965Z,95730.00
2023-01-17T05:18:31.505Z,95725.00
2023-01-17T05:21:04.830Z,95735.00
2023-01-17T05:23:32.911Z,95733.00
2023-01-17T05:25:59.468Z,95730.00
2023-01-17T05:28:25.947Z,95728.00
2023-01-17T05:30:52.452Z,95727.00
2023-01-17T05:33:18.944Z,95730.00
2023-01-17T05:35:45.381Z,95718.00
2023-01-17T05:38:11.802Z,95724.00
2023-01-17T05:40:38.403Z,95733.00
2023-01-17T05:43:05.109Z,95732.00
2023-01-17T05:45:33.331Z,95735.00
2023-01-17T05:48:00.475Z,95741.00
2023-01-17T05:50:33.346Z,95739.00
2023-01-17T05:53:02.809Z,95739.00
2023-01-17T05:55:31.107Z,95740.00
2023-01-17T05:57:58.212Z,95744.00
2023-01-17T06:00:25.273Z,95739.00
2023-01-17T06:02:56.398Z,95739.00
2023-01-17T06:05:24.110Z,95730.00
2023-01-17T06:07:50.988Z,95733.00
2023-01-17T06:10:19.935Z,95733.00
2023-01-17T06:12:47.060Z,95732.00
2023-01-17T06:15:15.305Z,95722.00
2023-01-17T06:17:42.159Z,95724.00
2023-01-17T06:20:11.093Z,95720.00
2023-01-17T06:22:37.603Z,95731.00
2023-01-17T06:25:04.449Z,95726.00
2023-01-17T06:27:30.885Z,95725.00
2023-01-17T06:29:57.394Z,95728.00
2023-01-17T06:32:23.871Z,95730.00
2023-01-17T06:34:50.336Z,95740.00
2023-01-17T06:37:16.915Z,95742.00
2023-01-17T06:39:43.463Z,95745.00
2023-01-17T06:42:09.957Z,95738.00
2023-01-17T06:44:36.391Z,95741.00
2023-01-17T06:47:03.077Z,95743.00
2023-01-17T06:49:29.509Z,95731.00
2023-01-17T06:51:55.936Z,95735.00
2023-01-17T06:54:22.495Z,95738.00
2023-01-17T06:56:48.923Z,95738.00
2023-01-17T06:59:15.352Z,95739.00
2023-01-17T07:01:41.966Z,95736.00
2023-01-17T07:04:08.571Z,95732.00
2023-01-17T07:06:36.353Z,95726.00
2023-01-17T07:09:04.132Z,95716.00
2023-01-17T07:11:31.161Z,95725.00
2023-01-17T07:13:57.639Z,95729.00
2023-01-17T07:16:24.334Z,95729.00
2023-01-17T07:18:51.731Z,95730.00
2023-01-17T07:21:18.579Z,95725.00
2023-01-17T07:23:45.094Z,95724.00
2023-01-17T07:26:11.564Z,95720.00
2023-01-17T07:28:37.998Z,95716.00
2023-01-17T07:31:07.001Z,95716.00
2023-01-17T07:33:33.720Z,95710.00
2023-01-17T07:36:04.118Z,95709.00
2023-01-17T07:38:30.580Z,95710.00
2023-01-17T07:41:00.516Z,95707.00
2023-01-17T07:43:27.224Z,95716.00
2023-01-17T07:45:54.170Z,95702.00
2023-01-17T07:48:23.478Z,95703.00
2023-01-17T07:50:54.740Z,95705.00
2023-01-17T07:53:25.959Z,95686.00
2023-01-17T07:55:52.774Z,95696.00
2023-01-17T07:58:19.697Z,95700.00
2023-01-17T08:00:46.721Z,95708.00
2023-01-17T08:03:15.927Z,95699.00
2023-01-17T08:05:43.798Z,95690.00
2023-01-17T08:08:10.338Z,95682.00
2023-01-17T08:10:36.877Z,95687.00
2023-01-17T08:13:03.421Z,95689.00
2023-01-17T08:15:29.931Z,95687.00
2023-01-17T08:17:58.510Z,95682.00
2023-01-17T08:20:27.829Z,95678.00
2023-01-17T08:22:56.627Z,95670.00
2023-01-17T08:25:24.959Z,95672.00
2023-01-17T08:27:51.980Z,95666.00
2023-01-17T08:30:18.862Z,95668.00
2023-01-17T08:32:45.388Z,95679.00
2023-01-17T08:35:11.814Z,95674.00
2023-01-17T08:37:38.966Z,95665.00
2023-01-17T08:40:06.931Z,95668.00
2023-01-17T08:42:39.326Z,95660.00
2023-01-17T08:45:08.029Z,95671.00
2023-01-17T08:47:35.139Z,95668.00
2023-01-17T08:50:01.910Z,95664.00
2023-01-17T08:52:29.135Z,95666.00
2023-01-17T08:54:55.682Z,95669.00
2023-01-17T08:57:22.523Z,95671.00
2023-01-17T08:59:49.094Z,95673.00
2023-01-17T09:02:17.196Z,95674.00
2023-01-17T09:04:45.183Z,95675.00
2023-01-17T09:07:11.742Z,95680.00
2023-01-17T09:09:38.316Z,95674.00
2023-01-17T09:12:05.031Z,95680.00
2023-01-17T09:14:31.490Z,95685.00
2023-01-17T09:16:58.184Z,95680.00
2023-01-17T09:19:24.846Z,95684.00
2023-01-17T09:21:51.315Z,95691.00
2023-01-17T09:24:18.035Z,95692.00
2023-01-17T09:26:44.899Z,95688.00
2023-01-17T09:29:13.546Z,95692.00
2023-01-17T09:31:41.541Z,95694.00
2023-01-17T09:34:08.488Z,95694.00
2023-01-17T09:36:35.102Z,95703.00
2023-01-17T09:39:02.503Z,95698.00
2023-01-17T09:41:35.283Z,95706.00
2023-01-17T09:44:39.003Z,95701.00
2023-01-17T09:47:40.490Z,95699.00
2023-01-17T09:50:37.563Z,95691.00
2023-01-17T09:53:16.867Z,95699.00
2023-01-17T09:55:48.669Z,95705.00
2023-01-17T09:58:32.002Z,95695.00
2023-01-17T10:01:17.363Z,95707.00
2023-01-17T10:04:08.179Z,95705.00
2023-01-17T10:06:46.856Z,95697.00
2023-01-17T10:09:38.159Z,95691.00
2023-01-17T10:12:28.676Z,95689.00
2023-01-17T10:15:17.727Z,95683.00
2023-01-17T10:18:16.597Z,95692.00
2023-01-17T10:21:16.643Z,95693.00
2023-01-17T10:23:46.074Z,95679.00
2023-01-17T10:26:17.681Z,95676.00
2023-01-17T10:28:48.690Z,95668.00
2023-01-17T10:31:24.173Z,95667.00
2023-01-17T10:33:55.682Z,95662.00
2023-01-17T10:36:25.552Z,95666.00
2023-01-17T10:38:55.097Z,95666.00
2023-01-17T10:41:26.739Z,95655.00
2023-01-17T10:44:20.656Z,95653.00
2023-01-17T10:46:53.301Z,95646.00
2023-01-17T10:49:22.506Z,95650.00
2023-01-17T10:52:12.216Z,95636.00
2023-01-17T10:54:59.066Z,95631.00
2023-01-17T10:57:27.869Z,95634.00
2023-01-17T10:59:59.699Z,95640.00
2023-01-17T11:02:31.450Z,95630.00
2023-01-17T11:05:03.376Z,95631.00
2023-01-17T11:07:29.912Z,95630.00
2023-01-17T11:09:57.974Z,95626.00
2023-01-17T11:12:30.517Z,95640.00
2023-01-17T11:15:10.609Z,95638.00
2023-01-17T11:17:41.301Z,95631.00
2023-01-17T11:20:33.202Z,95630.00
2023-01-17T11:23:16.381Z,95627.00
2023-01-17T11:25:58.350Z,95615.00
2023-01-17T11:28:30.141Z,95628.00
2023-01-17T11:31:03.534Z,95619.00
2023-01-17T11:33:45.903Z,95612.00
2023-01-17T11:36:24.688Z,95614.00
2023-01-17T11:39:27.518Z,95602.00
2023-01-17T11:41:54.491Z,95601.00
2023-01-17T11:44:32.400Z,95599.00
2023-01-17T11:47:13.883Z,95584.00
2023-01-17T11:49:42.361Z,95590.00
2023-01-17T11:52:23.422Z,95586.00
2023-01-17T11:54:51.429Z,95579.00
2023-01-17T11:57:30.706Z,95571.00
2023-01-17T12:00:11.605Z,95562.00
2023-01-17T12:02:43.751Z,95555.00
2023-01-17T12:05:31.999Z,95550.00
2023-01-17T12:08:16.679Z,95554.00
2023-01-17T12:10:55.264Z,95558.00
2023-01-17T12:13:43.427Z,95553.00
2023-01-17T12:16:31.320Z,95551.00
2023-01-17T12:19:06.545Z,95535.00
2023-01-17T12:21:49.969Z,95532.00
2023-01-17T12:24:39.369Z,95527.00
2023-01-17T12:27:25.182Z,95523.00
2023-01-17T12:29:58.766Z,95522.00
2023-01-17T12:32:40.399Z,95518.00
2023-01-17T12:35:20.929Z,95510.00
2023-01-17T12:38:03.954Z,95520.00
2023-01-17T12:40:38.029Z,95512.00
2023-01-17T12:43:55.870Z,95509.00
2023-01-17T12:46:33.919Z,95508.00
2023-01-17T12:49:16.467Z,95507.00
2023-01-17T12:51:47.376Z,95511.00
2023-01-17T12:54:37.971Z,95511.00
2023-01-17T12:57:32.031Z,95518.00
2023-01-17T13:00:07.368Z,95513.00
2023-01-17T13:03:05.723Z,95500.00
2023-01-17T13:05:41.811Z,95512.00
2023-01-17T13:08:26.383Z,95509.00
2023-01-17T13:11:02.279Z,95495.00
2023-01-17T13:13:30.630Z,95492.00
2023-01-17T13:16:11.215Z,95482.00
2023-01-17T13:18:45.044Z,95481.00
2023-01-17T13:21:23.308Z,95467.00
2023-01-17T13:24:08.040Z,95470.00
2023-01-17T13:26:55.990Z,95470.00
2023-01-17T13:29:48.591Z,95459.00
2023-01-17T13:32:48.590Z,95465.00
2023-01-17T13:35:21.084Z,95453.00
2023-01-17T13:38:03.816Z,95460.00
2023-01-17T13:40:58.353Z,95459.00
2023-01-17T13:43:28.323Z,95441.00
2023-01-17T13:46:00.207Z,95439.00
2023-01-17T13:48:30.089Z,95445.00
2023-01-17T13:50:58.981Z,95434.00
2023-01-17T13:53:34.427Z,95435.00
2023-01-17T13:56:19.303Z,95449.00
2023-01-17T13:58:54.353Z,95453.00
2023-01-17T14:01:23.969Z,95450.00
2023-01-17T14:03:50.695Z,95475.00
2023-01-17T14:06:41.229Z,95483.00
2023-01-17T14:09:07.634Z,95492.00
2023-01-17T14:11:35.981Z,95486.00
2023-01-17T14:14:39.775Z,95483.00
2023-01-17T14:17:29.149Z,95498.00
2023-01-17T14:20:09.857Z,95513.00
2023-01-17T14:22:41.067Z,95504.00
2023-01-17T14:25:14.956Z,95513.00
2023-01-17T14:27:53.486Z,95512.00
2023-01-17T14:30:25.650Z,95517.00
2023-01-17T14:33:01.287Z,95526.00
2023-01-17T14:35:36.774Z,95525.00
2023-01-17T14:38:15.970Z,95524.00
2023-01-17T14:40:58.583Z,95518.00
2023-01-17T14:43:28.541Z,95525.00
2023-01-17T14:46:06.738Z,95521.00
2023-01-17T14:48:33.749Z,95519.00
2023-01-17T14:51:01.117Z,95513.00
2023-01-17T14:53:31.806Z,95516.00
2023-01-17T14:56:12.063Z,95521.00
2023-01-17T14:58:39.450Z,95521.00
2023-01-17T15:01:18.404Z,95521.00
2023-01-17T15:03:48.170Z,95523.00
2023-01-17T15:06:21.623Z,95529.00
2023-01-17T15:08:48.959Z,95536.00
2023-01-17T15:11:23.833Z,95513.00
2023-01-17T15:13:54.753Z,95524.00
2023-01-17T15:16:29.667Z,95531.00
2023-01-17T15:18:57.216Z,95516.00
2023-01-17T15:21:29.713Z,95528.00
2023-01-17T15:24:26.641Z,95527.00
2023-01-17T15:26:53.374Z,95520.00
2023-01-17T15:29:25.274Z,95522.00
2023-01-17T15:32:00.457Z,95527.00
2023-01-17T15:34:38.576Z,95525.00
2023-01-17T15:37:21.430Z,95523.00
2023-01-17T15:39:48.397Z,95522.00
2023-01-17T15:42:31.347Z,95521.00
2023-01-17T15:45:04.204Z,95521.00
2023-01-17T15:47:33.848Z,95532.00
2023-01-17T15:50:02.477Z,95525.00
2023-01-17T15:52:29.222Z,95521.00
2023-01-17T15:55:14.584Z,95516.00
2023-01-17T15:57:47.418Z,95521.00
2023-01-17T16:00:18.459Z,95512.00
2023-01-17T16:02:55.777Z,95517.00
2023-01-17T16:05:22.829Z,95517.00
2023-01-17T16:08:01.766Z,95519.00
2023-01-17T16:10:31.784Z,95526.00
2023-01-17T16:12:59.479Z,95527.00
2023-01-17T16:15:27.223Z,95527.00
2023-01-17T16:18:17.745Z,95526.00
2023-01-17T16:20:56.781Z,95520.00
2023-01-17T16:23:23.281Z,95522.00
2023-01-17T16:25:49.726Z,95514.00
2023-01-17T16:28:16.408Z,95520.00
2023-01-17T16:30:44.438Z,95519.00
2023-01-17T16:33:13.207Z,95512.00
2023-01-17T16:35:40.263Z,95519.00
2023-01-17T16:38:10.145Z,95514.00
2023-01-17T16:40:43.837Z,95509.00
2023-01-17T16:43:12.079Z,95513.00
2023-01-17T16:45:50.317Z,95504.00
2023-01-17T16:48:19.180Z,95506.00
2023-01-17T16:50:49.601Z,95511.00
2023-01-17T16:53:26.996Z,95509.00
2023-01-17T16:55:58.888Z,95512.00
2023-01-17T16:58:25.683Z,95520.00
2023-01-17T17:00:52.360Z,95511.00
2023-01-17T17:03:20.767Z,95511.00
2023-01-17T17:05:56.258Z,95504.00
2023-01-17T17:08:23.999Z,95513.00
2023-01-17T17:10:50.561Z,95503.00
2023-01-17T17:13:17.026Z,95511.00
2023-01-17T17:15:43.904Z,95501.00
2023-01-17T17:18:15.220Z,95502.00
2023-01-17T17:20:42.071Z,95507.00
2023-01-17T17:23:09.930Z,95506.00
2023-01-17T17:25:37.075Z,95507.00
2023-01-17T17:28:05.408Z,95514.00
2023-01-17T17:30:31.971Z,95509.00
2023-01-17T17:32:58.425Z,95509.00
2023-01-17T17:35:24.947Z,95506.00
2023-01-17T17:37:51.643Z,95508.00
2023-01-17T17:40:18.174Z,95520.00
2023-01-17T17:42:44.639Z,95510.00
2023-01-17T17:45:11.285Z,95524.00
2023-01-17T17:47:37.724Z,95522.00
2023-01-17T17:50:04.474Z,95519.00
2023-01-17T17:52:32.321Z,95521.00
2023-01-17T17:54:58.869Z,95535.00
2023-01-17T17:57:25.342Z,95538.00
2023-01-17T17:59:51.956Z,95532.00
2023-01-17T18:02:18.476Z,95533.00
2023-01-17T18:04:44.967Z,95541.00
2023-01-17T18:07:11.596Z,95539.00
2023-01-17T18:09:39.224Z,95544.00
2023-01-17T18:12:05.852Z,95547.00
2023-01-17T18:14:32.350Z,95539.00
2023-01-17T18:16:58.879Z,95548.00
2023-01-17T18:19:26.472Z,95550.00
2023-01-17T18:21:53.552Z,95549.00
2023-01-17T18:24:22.865Z,95554.00
2023-01-17T18:26:57.527Z,95553.00
2023-01-17T18:29:25.500Z,95560.00
2023-01-17T18:31:53.905Z,95565.00
2023-01-17T18:34:28.981Z,95575.00
2023-01-17T18:36:55.964Z,95579.00
2023-01-17T18:39:28.484Z,95575.00
2023-01-17T18:41:55.341Z,95580.00
2023-01-17T18:44:22.568Z,95574.00
2023-01-17T18:46:50.675Z,95578.00
2023-01-17T18:49:19.227Z,95580.00
2023-01-17T18:51:48.964Z,95583.00
2023-01-17T18:54:15.828Z,95592.00
2023-01-17T18:56:42.606Z,95595.00
2023-01-17T18:59:12.237Z,95597.00
2023-01-17T19:01:42.135Z,95591.00
2023-01-17T19:04:10.142Z,95592.00
2023-01-17T19:06:39.970Z,95592.00
2023-01-17T19:09:08.198Z,95598.00
2023-01-17T19:11:36.576Z,95598.00
2023-01-17T19:14:03.648Z,95601.00
2023-01-17T19:16:32.992Z,95607.00
2023-01-17T19:19:05.594Z,95609.00
2023-01-17T19:21:33.065Z,95608.00
2023-01-17T19:24:00.066Z,95604.00
2023-01-17T19:26:27.486Z,95607.00
2023-01-17T19:28:56.227Z,95614.00
2023-01-17T19:31:25.665Z,95609.00
2023-01-17T19:33:54.195Z,95624.00
2023-01-17T19:36:24.200Z,95619.00
2023-01-17T19:39:03.428Z,95622.00
2023-01-17T19:41:32.938Z,95628.00
2023-01-17T19:44:02.270Z,95626.00
2023-01-17T19:46:29.449Z,95626.00
2023-01-17T19:48:57.076Z,95622.00
2023-01-17T19:51:24.459Z,95616.00
2023-01-17T19:53:51.246Z,95621.00
2023-01-17T19:56:20.111Z,95626.00
2023-01-17T19:58:47.242Z,95624.00
2023-01-17T20:01:15.837Z,95630.00
2023-01-17T20:03:46.120Z,95621.00
2023-01-17T20:06:14.514Z,95617.00
2023-01-17T20:08:41.476Z,95616.00
2023-01-17T20:11:10.779Z,95623.00
2023-01-17T20:13:37.399Z,95629.00
2023-01-17T20:16:09.068Z,95629.00
2023-01-17T20:18:36.176Z,95628.00
2023-01-17T20:21:08.623Z,95631.00
2023-01-17T20:23:36.674Z,95633.00
2023-01-17T20:26:03.495Z,95629.00
2023-01-17T20:28:35.021Z,95628.00
2023-01-17T20:31:16.001Z,95624.00
2023-01-17T20:33:44.609Z,95627.00
2023-01-17T20:36:14.807Z,95627.00
2023-01-17T20:38:44.611Z,95629.00
2023-01-17T20:41:16.204Z,95633.00
2023-01-17T20:43:44.839Z,95635.00
2023-01-17T20:46:12.253Z,95633.00
2023-01-17T20:48:44.910Z,95637.00
2023-01-17T20:51:11.853Z,95635.00
2023-01-17T20:53:40.818Z,95632.00
2023-01-17T20:56:08.757Z,95627.00
2023-01-17T20:58:35.690Z,95637.00
2023-01-17T21:01:02.366Z,95638.00
2023-01-17T21:03:29.332Z,95639.00
2023-01-17T21:06:07.727Z,95638.00
2023-01-17T21:08:39.322Z,95640.00
2023-01-17T21:11:06.786Z,95640.00
2023-01-17T21:13:33.823Z,95636.00
2023-01-17T21:16:00.740Z,95626.00
2023-01-17T21:18:31.586Z,95631.00
2023-01-17T21:21:10.546Z,95627.00
2023-01-17T21:23:38.698Z,95630.00
2023-01-17T21:26:06.523Z,95633.00
2023-01-17T21:28:35.492Z,95628.00
2023-01-17T21:31:17.924Z,95637.00
2023-01-17T21:33:44.420Z,95636.00
2023-01-17T21:36:11.441Z,95637.00
2023-01-17T21:38:38.829Z,95626.00
2023-01-17T21:41:05.495Z,95643.00
2023-01-17T21:43:32.017Z,95633.00
2023-01-17T21:46:02.701Z,95631.00
2023-01-17T21:48:29.195Z,95630.00
2023-01-17T21:50:55.712Z,95637.00
2023-01-17T21:53:22.172Z,95643.00
2023-01-17T21:56:07.300Z,95638.00
2023-01-17T21:58:45.683Z,95640.00
2023-01-17T22:01:22.309Z,95645.00
2023-01-17T22:04:12.523Z,95647.00
2023-01-17T22:06:39.378Z,95650.00
2023-01-17T22:09:06.107Z,95649.00
2023-01-17T22:11:32.902Z,95660.00
2023-01-17T22:13:59.595Z,95664.00
2023-01-17T22:16:26.262Z,95656.00
2023-01-17T22:18:52.888Z,95661.00
2023-01-17T22:21:24.726Z,95668.00
2023-01-17T22:23:56.735Z,95664.00
2023-01-17T22:26:26.081Z,95665.00
2023-01-17T22:28:52.976Z,95671.00
2023-01-17T22:31:22.828Z,95673.00
2023-01-17T22:34:00.213Z,95675.00
2023-01-17T22:36:27.704Z,95671.00
2023-01-17T22:38:54.447Z,95668.00
2023-01-17T22:41:24.888Z,95674.00
2023-01-17T22:43:53.449Z,95674.00
2023-01-17T22:46:22.864Z,95661.00
2023-01-17T22:48:49.760Z,95666.00
2023-01-17T22:51:18.432Z,95672.00
2023-01-17T22:53:47.891Z,95680.00
2023-01-17T22:56:19.713Z,95674.00
2023-01-17T22:58:48.594Z,95669.00
2023-01-17T23:01:26.393Z,95671.00
2023-01-17T23:04:03.506Z,95673.00
2023-01-17T23:06:34.011Z,95666.00
2023-01-17T23:09:05.167Z,95666.00
2023-01-17T23:11:43.846Z,95672.00
2023-01-17T23:14:13.485Z,95666.00
2023-01-17T23:17:03.388Z,95677.00
2023-01-17T23:19:35.997Z,95669.00
2023-01-17T23:22:16.308Z,95672.00
2023-01-17T23:24:45.594Z,95673.00
2023-01-17T23:27:35.213Z,95662.00
2023-01-17T23:30:04.703Z,95662.00
2023-01-17T23:32:31.269Z,95665.00
2023-01-17T23:34:57.742Z,95665.00
2023-01-17T23:37:47.350Z,95661.00
2023-01-17T23:40:14.758Z,95667.00
2023-01-17T23:43:00.525Z,95667.00
2023-01-17T23:45:27.332Z,95660.00
2023-01-17T23:47:53.854Z,95657.00
2023-01-17T23:50:20.363Z,95660.00
2023-01-17T23:52:46.849Z,95659.00
2023-01-17T23:55:13.666Z,95657.00
2023-01-17T23:57:40.139Z,95661.00
