createdAt,value
2023-04-16T00:04:40.561Z,63.73
2023-04-16T00:09:45.230Z,59.08
2023-04-16T00:14:49.470Z,57.93
2023-04-16T00:19:53.400Z,64.31
2023-04-16T00:24:57.083Z,64.42
2023-04-16T00:30:02.028Z,60.47
2023-04-16T00:35:06.292Z,56.49
2023-04-16T00:40:34.748Z,59.25
2023-04-16T00:45:38.767Z,67.07
2023-04-16T00:50:42.479Z,63.82
2023-04-16T00:55:46.254Z,59.66
2023-04-16T01:00:49.867Z,55.96
2023-04-16T01:05:54.001Z,59.71
2023-04-16T01:10:57.613Z,66.87
2023-04-16T01:23:18.863Z,59.64
2023-04-16T01:28:23.186Z,58.10
2023-04-16T01:33:26.662Z,65.18
2023-04-16T01:49:08.429Z,58.53
2023-04-16T01:54:12.293Z,59.51
2023-04-16T01:59:22.105Z,68.26
2023-04-16T02:04:25.563Z,64.43
2023-04-16T02:09:36.216Z,60.46
2023-04-16T02:14:39.675Z,56.67
2023-04-16T02:19:49.332Z,59.11
2023-04-16T02:24:52.791Z,66.15
2023-04-16T02:30:06.222Z,63.92
2023-04-16T02:35:09.812Z,62.22
2023-04-16T02:40:13.273Z,63.67
2023-04-16T02:45:16.828Z,64.46
2023-04-16T03:07:10.783Z,63.17
2023-04-16T03:12:14.236Z,61.47
2023-04-16T03:17:17.672Z,60.88
2023-04-16T03:22:21.662Z,61.66
2023-04-16T03:27:25.044Z,62.62
2023-04-16T03:32:28.476Z,64.00
2023-04-16T03:37:32.349Z,63.33
2023-04-16T03:42:35.953Z,64.17
2023-04-16T03:47:40.178Z,64.32
2023-04-16T03:53:34.584Z,64.63
2023-04-16T03:58:38.213Z,64.59
2023-04-16T04:03:41.853Z,64.52
2023-04-16T04:09:16.554Z,63.39
2023-04-16T04:14:20.084Z,62.69
2023-04-16T04:21:05.881Z,62.47
2023-04-16T04:26:09.384Z,62.08
2023-04-16T04:31:13.352Z,62.22
2023-04-16T04:36:51.450Z,62.02
2023-04-16T04:41:54.987Z,62.11
2023-04-16T04:46:58.437Z,62.02
2023-04-16T04:52:02.417Z,62.45
2023-04-16T04:57:05.924Z,62.19
2023-04-16T05:08:59.957Z,61.66
2023-04-16T05:15:06.937Z,62.38
2023-04-16T05:21:03.043Z,63.21
2023-04-16T05:26:06.424Z,63.57
2023-04-16T05:55:48.061Z,64.77
2023-04-16T06:09:11.599Z,60.79
2023-04-16T06:21:38.134Z,61.11
2023-04-16T06:26:41.678Z,61.59
2023-04-16T06:40:54.326Z,63.27
2023-04-16T06:45:58.010Z,63.86
2023-04-16T06:51:07.985Z,64.18
2023-04-16T06:56:11.606Z,64.58
2023-04-16T07:01:28.627Z,64.07
2023-04-16T07:06:32.315Z,64.01
2023-04-16T07:11:36.059Z,64.00
2023-04-16T07:16:40.767Z,63.84
2023-04-16T07:21:45.005Z,63.11
2023-04-16T07:26:48.558Z,63.81
2023-04-16T07:31:58.754Z,64.28
2023-04-16T07:37:02.592Z,64.41
2023-04-16T07:43:22.072Z,64.79
2023-04-16T07:50:08.230Z,64.73
2023-04-16T07:55:38.418Z,63.60
2023-04-16T08:12:16.913Z,64.01
2023-04-16T08:17:20.856Z,64.23
2023-04-16T08:22:24.818Z,64.06
2023-04-16T08:27:28.262Z,63.73
2023-04-16T08:32:32.000Z,63.17
2023-04-16T08:37:35.713Z,62.92
2023-04-16T08:43:10.375Z,62.94
2023-04-16T08:48:41.801Z,63.42
2023-04-16T08:54:04.838Z,63.52
2023-04-16T08:59:10.266Z,63.70
2023-04-16T09:05:06.534Z,63.77
2023-04-16T09:19:05.674Z,63.74
2023-04-16T09:24:10.658Z,63.11
2023-04-16T09:30:36.491Z,63.12
2023-04-16T09:35:50.962Z,63.44
2023-04-16T09:41:09.376Z,63.88
2023-04-16T09:46:13.592Z,62.92
2023-04-16T09:52:16.178Z,63.11
2023-04-16T09:57:25.316Z,62.82
2023-04-16T10:10:48.669Z,62.56
2023-04-16T10:16:28.736Z,61.24
2023-04-16T10:50:58.822Z,64.81
2023-04-16T10:56:06.075Z,58.45
2023-04-16T11:01:14.926Z,56.82
2023-04-16T11:07:44.428Z,60.82
2023-04-16T11:12:51.108Z,65.50
2023-04-16T11:18:51.136Z,58.63
2023-04-16T11:40:55.406Z,60.78
2023-04-16T11:46:20.086Z,58.63
2023-04-16T11:51:30.276Z,60.81
2023-04-16T11:56:54.066Z,64.97
2023-04-16T12:01:58.107Z,60.54
2023-04-16T12:07:15.536Z,60.38
2023-04-16T12:12:32.092Z,60.35
2023-04-16T12:17:38.632Z,60.93
2023-04-16T12:31:20.760Z,61.82
2023-04-16T12:36:25.095Z,61.59
2023-04-16T12:48:58.001Z,62.35
2023-04-16T12:54:04.345Z,62.71
2023-04-16T13:08:02.723Z,62.39
2023-04-16T13:13:06.802Z,62.97
2023-04-16T13:18:23.433Z,63.18
2023-04-16T13:23:27.529Z,64.65
2023-04-16T13:28:31.687Z,64.65
2023-04-16T13:33:35.650Z,64.52
2023-04-16T13:54:36.808Z,63.42
2023-04-16T13:59:41.938Z,63.08
2023-04-16T14:04:46.563Z,63.15
2023-04-16T14:09:50.406Z,62.84
2023-04-16T14:15:04.878Z,62.51
2023-04-16T14:20:10.212Z,61.32
2023-04-16T14:25:17.228Z,61.02
2023-04-16T14:30:21.312Z,61.39
2023-04-16T14:35:28.143Z,60.70
2023-04-16T14:40:32.649Z,60.79
2023-04-16T14:45:39.795Z,59.56
2023-04-16T14:50:44.698Z,60.41
2023-04-16T14:56:13.994Z,63.06
2023-04-16T15:01:17.875Z,63.28
2023-04-16T15:06:22.379Z,62.59
2023-04-16T15:11:28.674Z,62.04
2023-04-16T15:16:32.459Z,61.69
2023-04-16T15:21:38.574Z,61.64
2023-04-16T15:26:49.511Z,61.76
2023-04-16T15:38:55.286Z,61.15
2023-04-16T15:44:02.788Z,60.91
2023-04-16T15:49:07.322Z,60.68
2023-04-16T16:01:16.667Z,60.06
2023-04-16T16:07:12.011Z,60.26
2023-04-16T16:42:10.276Z,65.78
2023-04-16T16:47:14.406Z,65.24
2023-04-16T17:00:41.749Z,64.62
2023-04-16T17:05:45.447Z,64.96
2023-04-16T17:10:49.584Z,65.19
2023-04-16T17:23:02.293Z,65.01
2023-04-16T17:35:29.270Z,65.15
2023-04-16T17:45:47.207Z,65.49
2023-04-16T17:50:51.437Z,65.34
2023-04-16T17:55:56.962Z,65.28
2023-04-16T18:11:33.547Z,65.43
2023-04-16T18:24:00.789Z,65.60
2023-04-16T18:29:05.652Z,65.71
2023-04-16T18:35:00.154Z,65.88
2023-04-16T18:50:29.337Z,66.11
2023-04-16T19:09:58.370Z,67.08
2023-04-16T19:22:13.002Z,66.97
2023-04-16T19:27:18.683Z,67.08
2023-04-16T19:32:28.519Z,66.61
2023-04-16T19:38:57.380Z,66.88
2023-04-16T20:00:12.061Z,67.48
2023-04-16T20:05:16.676Z,67.78
2023-04-16T20:10:41.724Z,67.89
2023-04-16T20:23:06.137Z,67.32
2023-04-16T20:29:35.125Z,67.62
2023-04-16T20:34:38.920Z,67.74
2023-04-16T20:55:10.084Z,68.79
2023-04-16T21:00:39.523Z,69.21
2023-04-16T21:06:22.810Z,69.27
2023-04-16T21:11:51.844Z,68.93
2023-04-16T21:17:02.692Z,69.19
2023-04-16T21:46:25.466Z,69.77
2023-04-16T22:06:27.524Z,69.88
2023-04-16T22:12:20.909Z,69.96
2023-04-16T22:17:24.446Z,70.06
2023-04-16T22:47:44.462Z,70.37
2023-04-16T23:01:04.723Z,70.16
2023-04-16T23:06:08.402Z,70.64
2023-04-16T23:11:12.202Z,70.73
2023-04-16T23:23:22.054Z,70.40
2023-04-16T23:36:45.148Z,71.44
2023-04-16T23:41:48.777Z,71.56
