createdAt,value
2018-09-30T08:19:26.256Z,8.90
2018-09-30T09:20:53.307Z,12.60
2018-09-30T09:25:56.753Z,13.00
2018-09-30T09:30:59.996Z,13.30
2018-09-30T09:36:03.384Z,13.70
2018-09-30T09:41:06.818Z,14.00
2018-09-30T09:46:10.041Z,14.40
2018-09-30T09:51:13.188Z,14.70
2018-09-30T09:56:16.326Z,15.10
2018-09-30T10:06:23.685Z,15.50
2018-09-30T10:11:26.785Z,16.10
2018-09-30T10:16:29.889Z,16.40
2018-09-30T10:21:33.050Z,16.70
2018-09-30T10:26:36.203Z,17.10
2018-09-30T10:31:39.359Z,17.30
2018-09-30T10:36:42.472Z,17.60
2018-09-30T10:41:45.578Z,17.90
2018-09-30T10:46:48.682Z,18.10
2018-09-30T10:51:51.883Z,18.40
2018-09-30T10:56:55.096Z,18.60
2018-09-30T11:01:58.204Z,18.80
2018-09-30T11:07:01.557Z,19.00
2018-09-30T11:12:04.671Z,19.20
2018-09-30T11:17:07.800Z,19.40
2018-09-30T11:22:10.931Z,19.70
2018-09-30T11:27:14.041Z,19.90
2018-09-30T11:32:17.147Z,20.00
2018-09-30T11:37:20.244Z,20.10
2018-09-30T11:42:23.352Z,20.20
2018-09-30T11:47:26.567Z,20.30
2018-09-30T11:52:29.775Z,20.40
2018-09-30T11:57:33.081Z,20.40
2018-09-30T12:02:36.196Z,20.50
2018-09-30T12:07:39.301Z,20.50
2018-09-30T12:12:42.440Z,20.40
2018-09-30T12:17:45.542Z,20.30
2018-09-30T12:22:48.642Z,20.20
2018-09-30T12:27:51.749Z,20.20
2018-09-30T12:32:54.880Z,20.10
2018-09-30T12:37:58.022Z,20.10
2018-09-30T12:43:01.138Z,20.00
2018-09-30T12:48:04.237Z,20.10
2018-09-30T12:53:07.401Z,20.10
2018-09-30T12:58:10.670Z,20.10
2018-09-30T13:03:13.734Z,20.10
2018-09-30T13:08:16.903Z,20.20
2018-09-30T13:13:19.993Z,20.20
2018-09-30T13:18:23.135Z,20.10
2018-09-30T13:23:26.266Z,20.20
2018-09-30T13:28:29.371Z,20.20
2018-09-30T13:33:32.539Z,20.20
2018-09-30T13:38:35.603Z,20.30
2018-09-30T13:43:38.721Z,20.30
2018-09-30T13:48:42.086Z,20.30
2018-09-30T13:53:45.181Z,20.20
2018-09-30T13:58:48.304Z,20.20
2018-09-30T14:03:51.505Z,20.10
2018-09-30T14:08:54.912Z,20.10
2018-09-30T14:13:58.388Z,20.10
2018-09-30T14:19:01.533Z,20.10
2018-09-30T14:24:04.961Z,20.10
2018-09-30T14:29:08.402Z,19.90
2018-09-30T14:34:11.719Z,20.00
2018-09-30T14:39:14.882Z,19.90
2018-09-30T14:44:18.311Z,19.80
2018-09-30T14:49:21.689Z,19.80
2018-09-30T14:54:25.704Z,19.70
2018-09-30T14:59:29.199Z,19.70
2018-09-30T15:04:32.848Z,19.60
2018-09-30T15:09:36.436Z,19.50
2018-09-30T15:14:39.609Z,19.50
2018-09-30T15:19:42.973Z,19.40
2018-09-30T15:24:46.383Z,19.40
2018-09-30T15:29:49.533Z,19.30
2018-09-30T15:34:52.753Z,19.20
2018-09-30T15:39:55.878Z,19.20
2018-09-30T15:44:58.980Z,19.10
2018-09-30T15:50:02.133Z,19.00
2018-09-30T15:55:05.245Z,19.00
2018-09-30T16:00:08.380Z,18.90
2018-09-30T16:05:11.481Z,18.80
2018-09-30T16:10:14.590Z,18.70
2018-09-30T16:15:17.764Z,18.60
2018-09-30T16:20:20.981Z,18.50
2018-09-30T16:25:24.101Z,18.40
2018-09-30T16:30:27.241Z,18.30
2018-09-30T16:35:30.378Z,18.10
2018-09-30T16:40:33.471Z,18.00
2018-09-30T16:45:36.636Z,17.80
2018-09-30T16:50:39.776Z,17.70
2018-09-30T16:55:42.904Z,17.50
2018-09-30T17:00:46.038Z,17.30
2018-09-30T17:05:49.147Z,17.00
2018-09-30T17:10:52.276Z,16.80
2018-09-30T17:15:55.398Z,16.60
2018-09-30T17:20:59.622Z,16.40
2018-09-30T17:26:02.943Z,16.20
2018-09-30T17:31:06.724Z,16.10
2018-09-30T17:36:09.910Z,15.90
2018-09-30T17:41:13.356Z,15.70
2018-09-30T17:46:16.739Z,15.60
2018-09-30T17:51:19.921Z,15.30
2018-09-30T17:56:23.468Z,15.20
2018-09-30T18:01:26.875Z,15.00
2018-09-30T18:06:30.306Z,14.90
2018-09-30T18:11:33.644Z,14.70
2018-09-30T18:16:36.796Z,14.60
2018-09-30T18:21:40.340Z,14.40
2018-09-30T18:26:43.669Z,14.20
2018-09-30T18:31:47.336Z,14.10
2018-09-30T18:36:50.588Z,13.90
2018-09-30T18:41:54.044Z,13.80
2018-09-30T18:46:57.514Z,13.70
2018-09-30T18:52:01.052Z,13.60
2018-09-30T18:57:05.103Z,13.50
2018-09-30T19:02:08.437Z,13.30
2018-09-30T19:07:11.881Z,13.20
2018-09-30T19:12:16.253Z,13.00
2018-09-30T19:17:19.824Z,12.90
2018-09-30T19:22:23.017Z,12.90
2018-09-30T19:27:26.628Z,12.70
2018-09-30T19:32:29.880Z,12.60
2018-09-30T19:37:33.025Z,12.60
2018-09-30T19:42:38.263Z,12.50
2018-09-30T19:47:42.032Z,12.40
2018-09-30T19:52:45.170Z,12.30
2018-09-30T19:57:49.297Z,12.10
2018-09-30T20:02:53.187Z,12.00
2018-09-30T20:07:57.368Z,11.90
2018-09-30T20:13:00.505Z,11.80
2018-09-30T20:18:03.613Z,11.70
2018-09-30T20:23:06.737Z,11.60
2018-09-30T20:28:21.440Z,11.50
2018-09-30T20:33:24.540Z,11.40
2018-09-30T20:38:27.769Z,11.40
2018-09-30T20:43:31.383Z,11.30
2018-09-30T20:48:34.616Z,11.20
2018-09-30T20:53:37.864Z,11.20
2018-09-30T20:58:41.060Z,11.10
2018-09-30T21:03:44.166Z,11.00
2018-09-30T21:08:47.431Z,11.00
2018-09-30T21:13:50.510Z,10.90
2018-09-30T21:19:04.087Z,10.80
2018-09-30T21:24:08.240Z,10.70
2018-09-30T21:29:11.504Z,10.70
2018-09-30T21:34:14.713Z,10.60
2018-09-30T21:39:17.863Z,10.50
2018-09-30T21:44:20.989Z,10.40
