createdAt,value
2022-08-14T00:00:22.076Z,17.77
2022-08-14T00:01:24.898Z,17.61
2022-08-14T00:02:27.855Z,17.59
2022-08-14T00:03:34.662Z,17.70
2022-08-14T00:04:41.977Z,17.79
2022-08-14T00:05:47.837Z,17.65
2022-08-14T00:07:00.759Z,17.62
2022-08-14T00:08:03.334Z,17.49
2022-08-14T00:09:16.698Z,17.50
2022-08-14T00:10:49.638Z,17.34
2022-08-14T00:11:43.770Z,17.30
2022-08-14T00:12:56.447Z,17.21
2022-08-14T00:14:02.183Z,17.17
2022-08-14T00:15:19.474Z,17.19
2022-08-14T00:16:41.711Z,17.18
2022-08-14T00:17:53.099Z,17.09
2022-08-14T00:19:18.694Z,17.02
2022-08-14T00:20:24.210Z,16.93
2022-08-14T00:21:33.559Z,16.94
2022-08-14T00:22:56.141Z,16.86
2022-08-14T00:24:01.711Z,17.01
2022-08-14T00:25:07.279Z,16.98
2022-08-14T00:26:22.951Z,16.92
2022-08-14T00:27:25.795Z,17.11
2022-08-14T00:28:35.267Z,17.30
2022-08-14T00:29:40.596Z,17.32
2022-08-14T00:30:48.464Z,17.26
2022-08-14T00:31:56.068Z,17.27
2022-08-14T00:32:59.290Z,17.18
2022-08-14T00:34:37.521Z,17.04
2022-08-14T00:36:33.783Z,16.99
2022-08-14T00:36:49.582Z,16.77
2022-08-14T00:37:52.521Z,16.63
2022-08-14T00:38:55.469Z,16.77
2022-08-14T00:39:58.934Z,16.75
2022-08-14T00:41:07.072Z,16.80
2022-08-14T00:42:52.357Z,16.87
2022-08-14T00:43:45.693Z,16.84
2022-08-14T00:44:49.477Z,16.77
2022-08-14T00:45:52.805Z,16.85
2022-08-14T00:46:58.786Z,16.97
2022-08-14T00:48:01.582Z,16.88
2022-08-14T00:49:04.394Z,16.72
2022-08-14T00:50:09.584Z,16.73
2022-08-14T00:51:21.685Z,16.87
2022-08-14T00:52:25.559Z,16.91
2022-08-14T00:53:29.276Z,16.92
2022-08-14T00:54:31.833Z,16.68
2022-08-14T00:55:36.146Z,16.58
2022-08-14T00:56:41.377Z,16.48
2022-08-14T00:57:43.799Z,16.43
2022-08-14T00:58:48.520Z,16.50
2022-08-14T00:59:51.525Z,16.47
2022-08-14T01:00:57.591Z,16.30
2022-08-14T01:02:01.056Z,16.29
2022-08-14T01:03:05.531Z,16.38
2022-08-14T01:04:08.557Z,16.54
2022-08-14T01:05:50.602Z,16.64
2022-08-14T01:06:55.219Z,16.69
2022-08-14T01:08:01.871Z,16.73
2022-08-14T01:09:05.857Z,16.84
2022-08-14T01:10:10.463Z,16.86
2022-08-14T01:11:19.246Z,16.94
2022-08-14T01:12:27.238Z,17.04
2022-08-14T01:13:42.505Z,17.07
2022-08-14T01:14:45.700Z,16.78
2022-08-14T01:15:58.226Z,16.81
2022-08-14T01:17:04.543Z,16.83
2022-08-14T01:18:45.450Z,16.78
2022-08-14T01:20:27.463Z,16.73
2022-08-14T01:21:46.859Z,16.65
2022-08-14T01:22:51.376Z,16.57
2022-08-14T01:23:54.610Z,16.46
2022-08-14T01:24:59.581Z,16.35
2022-08-14T01:26:04.611Z,16.29
2022-08-14T01:27:17.943Z,16.22
2022-08-14T01:28:47.399Z,16.20
2022-08-14T01:29:59.005Z,16.17
2022-08-14T01:31:17.777Z,16.20
2022-08-14T01:32:22.592Z,16.30
2022-08-14T01:33:30.495Z,16.42
2022-08-14T01:35:21.297Z,16.48
2022-08-14T01:36:21.122Z,16.59
2022-08-14T01:37:26.039Z,16.59
2022-08-14T01:38:37.319Z,16.63
2022-08-14T01:39:40.692Z,16.65
2022-08-14T01:40:43.091Z,16.67
2022-08-14T01:41:56.263Z,16.71
2022-08-14T01:43:02.787Z,16.80
2022-08-14T01:44:32.350Z,16.64
2022-08-14T01:45:40.446Z,16.52
2022-08-14T01:46:45.104Z,16.34
2022-08-14T01:47:50.638Z,16.39
2022-08-14T01:48:53.932Z,16.44
2022-08-14T01:50:00.009Z,16.54
2022-08-14T01:51:19.147Z,16.58
2022-08-14T01:52:57.665Z,16.42
2022-08-14T01:53:47.901Z,16.22
2022-08-14T01:54:57.996Z,16.14
2022-08-14T01:56:04.912Z,16.07
2022-08-14T01:57:14.980Z,16.05
2022-08-14T01:58:28.605Z,15.98
2022-08-14T01:59:38.076Z,15.82
2022-08-14T02:00:41.590Z,15.78
2022-08-14T02:01:51.483Z,15.83
2022-08-14T02:03:01.738Z,15.95
2022-08-14T02:04:05.947Z,16.01
2022-08-14T02:05:35.736Z,15.99
2022-08-14T02:06:42.170Z,15.92
2022-08-14T02:07:55.925Z,16.04
2022-08-14T02:09:19.155Z,16.11
2022-08-14T02:10:29.124Z,16.08
2022-08-14T02:11:31.855Z,16.02
2022-08-14T02:12:34.847Z,15.97
2022-08-14T02:13:38.151Z,15.85
2022-08-14T02:14:40.874Z,15.91
2022-08-14T02:16:02.047Z,15.82
2022-08-14T02:17:24.395Z,15.71
2022-08-14T02:18:28.503Z,15.71
2022-08-14T02:19:35.888Z,15.63
2022-08-14T02:20:38.609Z,15.63
2022-08-14T02:21:48.962Z,15.56
2022-08-14T02:22:55.006Z,15.67
2022-08-14T02:23:57.660Z,15.81
2022-08-14T02:25:01.218Z,15.98
2022-08-14T02:26:29.804Z,16.12
2022-08-14T02:28:23.038Z,16.19
2022-08-14T02:29:03.466Z,16.25
2022-08-14T02:30:07.496Z,16.34
2022-08-14T02:31:12.233Z,16.41
2022-08-14T02:32:29.942Z,16.34
2022-08-14T02:33:33.513Z,16.12
2022-08-14T02:34:36.938Z,16.06
2022-08-14T02:35:43.405Z,15.94
2022-08-14T02:37:04.860Z,15.84
2022-08-14T02:38:11.789Z,15.84
2022-08-14T02:39:30.590Z,15.88
2022-08-14T02:40:34.312Z,15.89
2022-08-14T02:41:45.044Z,15.77
2022-08-14T02:42:57.790Z,15.71
2022-08-14T02:44:00.947Z,15.77
2022-08-14T02:45:05.360Z,15.86
2022-08-14T02:46:12.666Z,15.80
2022-08-14T02:47:19.202Z,15.69
2022-08-14T02:49:02.946Z,15.51
2022-08-14T02:49:46.031Z,15.41
2022-08-14T02:50:53.543Z,15.55
2022-08-14T02:51:58.100Z,15.49
2022-08-14T02:53:03.156Z,15.46
2022-08-14T02:54:07.555Z,15.56
2022-08-14T02:55:10.429Z,15.69
2022-08-14T02:56:30.112Z,15.79
2022-08-14T02:57:40.312Z,15.94
2022-08-14T02:58:52.966Z,15.93
2022-08-14T02:59:59.115Z,16.01
2022-08-14T03:01:01.796Z,16.10
2022-08-14T03:02:05.080Z,16.03
2022-08-14T03:03:08.515Z,16.07
2022-08-14T03:04:12.710Z,16.14
2022-08-14T03:05:15.051Z,16.12
2022-08-14T03:06:49.051Z,15.96
2022-08-14T03:07:44.003Z,16.08
2022-08-14T03:08:48.412Z,16.07
2022-08-14T03:10:25.850Z,16.09
2022-08-14T03:11:14.370Z,16.02
2022-08-14T03:12:31.677Z,15.91
2022-08-14T03:13:40.951Z,15.88
2022-08-14T03:14:49.169Z,15.74
2022-08-14T03:15:55.105Z,15.65
2022-08-14T03:16:58.002Z,15.72
2022-08-14T03:18:02.031Z,15.66
2022-08-14T03:19:08.694Z,15.63
2022-08-14T03:20:14.367Z,15.57
2022-08-14T03:21:20.579Z,15.54
2022-08-14T03:22:23.881Z,15.24
2022-08-14T03:23:38.141Z,15.28
2022-08-14T03:24:41.647Z,15.27
2022-08-14T03:25:44.293Z,15.28
2022-08-14T03:26:47.621Z,15.25
2022-08-14T03:27:58.941Z,15.30
2022-08-14T03:29:06.282Z,15.20
2022-08-14T03:30:23.455Z,15.28
2022-08-14T03:31:27.942Z,15.16
2022-08-14T03:32:33.852Z,15.18
2022-08-14T03:33:40.785Z,15.14
2022-08-14T03:34:52.602Z,15.10
2022-08-14T03:36:05.664Z,15.11
2022-08-14T03:37:39.354Z,15.12
2022-08-14T03:39:13.885Z,15.12
2022-08-14T03:40:11.649Z,15.01
2022-08-14T03:41:24.857Z,15.12
2022-08-14T03:42:35.974Z,15.02
2022-08-14T03:43:40.071Z,15.03
2022-08-14T03:45:18.685Z,14.93
2022-08-14T03:46:10.193Z,15.06
2022-08-14T03:47:46.365Z,14.97
2022-08-14T03:48:54.404Z,15.01
2022-08-14T03:49:58.313Z,15.01
2022-08-14T03:51:01.561Z,14.95
2022-08-14T03:52:18.031Z,14.89
2022-08-14T03:53:27.921Z,14.84
2022-08-14T03:54:35.716Z,14.95
2022-08-14T03:55:38.902Z,15.12
2022-08-14T03:56:44.910Z,15.15
2022-08-14T03:57:48.238Z,15.15
2022-08-14T03:58:53.020Z,15.00
2022-08-14T03:59:55.382Z,15.00
2022-08-14T04:00:59.658Z,14.92
2022-08-14T04:02:04.328Z,14.83
2022-08-14T04:03:10.393Z,14.83
2022-08-14T04:04:13.329Z,14.84
2022-08-14T04:05:16.509Z,14.82
2022-08-14T04:06:22.352Z,14.99
2022-08-14T04:08:08.373Z,15.06
2022-08-14T04:09:20.638Z,15.12
2022-08-14T04:10:32.120Z,15.06
2022-08-14T04:11:39.201Z,14.96
2022-08-14T04:12:43.221Z,14.90
2022-08-14T04:13:54.697Z,14.91
2022-08-14T04:14:58.453Z,14.83
2022-08-14T04:16:06.714Z,14.79
2022-08-14T04:17:09.983Z,14.77
2022-08-14T04:18:12.662Z,14.87
2022-08-14T04:19:23.063Z,14.93
2022-08-14T04:20:25.854Z,14.96
2022-08-14T04:22:03.078Z,15.09
2022-08-14T04:23:07.928Z,15.22
2022-08-14T04:24:21.056Z,15.39
2022-08-14T04:25:28.206Z,15.45
2022-08-14T04:26:42.208Z,15.52
2022-08-14T04:27:48.758Z,15.57
2022-08-14T04:29:13.967Z,15.63
2022-08-14T04:30:29.674Z,15.56
2022-08-14T04:32:58.211Z,15.46
2022-08-14T04:33:06.432Z,15.61
2022-08-14T04:34:20.837Z,16.20
2022-08-14T04:35:50.771Z,17.26
2022-08-14T04:37:10.875Z,18.47
2022-08-14T04:38:39.949Z,19.13
2022-08-14T04:40:03.065Z,19.86
2022-08-14T04:41:24.388Z,20.31
2022-08-14T04:42:51.560Z,20.54
2022-08-14T04:43:54.418Z,20.18
2022-08-14T04:45:00.977Z,19.82
2022-08-14T04:46:56.403Z,20.13
2022-08-14T04:47:56.424Z,20.79
2022-08-14T04:49:00.081Z,21.49
2022-08-14T04:50:04.924Z,21.37
2022-08-14T04:51:10.971Z,21.83
2022-08-14T04:52:15.379Z,23.28
2022-08-14T04:53:35.527Z,24.68
2022-08-14T04:54:38.913Z,25.61
2022-08-14T04:55:50.047Z,25.72
2022-08-14T04:56:56.208Z,26.27
2022-08-14T04:57:59.240Z,26.55
2022-08-14T04:59:10.273Z,27.18
2022-08-14T05:00:16.019Z,27.42
2022-08-14T05:01:21.141Z,27.03
2022-08-14T05:02:24.484Z,27.11
2022-08-14T05:03:31.341Z,27.24
2022-08-14T05:04:33.905Z,27.75
2022-08-14T05:05:42.287Z,28.20
2022-08-14T05:06:45.275Z,28.85
2022-08-14T05:08:01.433Z,29.33
2022-08-14T05:09:05.161Z,29.84
2022-08-14T05:10:13.300Z,29.90
2022-08-14T05:11:19.366Z,29.99
2022-08-14T05:13:13.018Z,30.46
2022-08-14T05:15:10.283Z,30.43
2022-08-14T05:16:13.185Z,30.84
2022-08-14T05:17:17.288Z,31.15
2022-08-14T05:19:17.110Z,30.88
2022-08-14T05:21:10.748Z,30.23
2022-08-14T05:21:56.922Z,30.11
2022-08-14T05:22:31.985Z,30.40
2022-08-14T05:23:37.469Z,30.72
2022-08-14T05:24:40.582Z,30.98
2022-08-14T05:25:43.144Z,30.86
2022-08-14T05:26:46.764Z,30.84
2022-08-14T05:27:49.717Z,30.30
2022-08-14T05:28:52.121Z,30.26
2022-08-14T05:29:56.962Z,29.85
2022-08-14T05:31:02.563Z,29.80
2022-08-14T05:32:08.672Z,29.62
2022-08-14T05:33:12.674Z,29.16
2022-08-14T05:34:15.089Z,29.42
2022-08-14T05:35:19.354Z,29.78
2022-08-14T05:36:25.643Z,30.00
2022-08-14T05:37:30.743Z,29.65
2022-08-14T05:38:36.924Z,29.26
2022-08-14T05:39:41.551Z,29.34
2022-08-14T05:40:44.265Z,28.91
2022-08-14T05:41:53.337Z,28.26
2022-08-14T05:42:56.696Z,27.48
2022-08-14T05:44:00.806Z,26.64
2022-08-14T05:45:05.216Z,26.16
2022-08-14T05:46:18.374Z,26.09
2022-08-14T05:47:20.615Z,25.66
2022-08-14T05:48:33.018Z,25.19
2022-08-14T05:49:36.457Z,25.43
2022-08-14T05:50:40.751Z,25.79
2022-08-14T05:51:46.818Z,26.14
2022-08-14T05:52:50.977Z,26.16
2022-08-14T05:54:00.044Z,25.63
2022-08-14T05:55:14.228Z,24.41
2022-08-14T05:56:16.617Z,24.20
2022-08-14T05:57:18.895Z,24.06
2022-08-14T05:58:22.285Z,24.46
2022-08-14T05:59:39.540Z,25.00
2022-08-14T06:00:46.271Z,26.35
2022-08-14T06:01:50.517Z,27.82
2022-08-14T06:02:56.104Z,28.90
2022-08-14T06:03:59.672Z,29.03
2022-08-14T06:05:03.165Z,29.56
2022-08-14T06:06:05.648Z,30.03
2022-08-14T06:07:08.184Z,30.52
2022-08-14T06:08:41.538Z,31.25
2022-08-14T06:09:52.210Z,31.76
2022-08-14T06:10:57.600Z,32.08
2022-08-14T06:12:00.268Z,31.35
2022-08-14T06:13:03.398Z,30.86
2022-08-14T06:14:06.625Z,31.30
2022-08-14T06:15:14.937Z,30.49
2022-08-14T06:16:18.875Z,29.38
2022-08-14T06:17:25.639Z,28.99
2022-08-14T06:18:32.050Z,31.09
2022-08-14T06:19:34.698Z,31.99
2022-08-14T06:20:38.398Z,32.54
2022-08-14T06:21:43.966Z,33.00
2022-08-14T06:22:52.967Z,33.69
2022-08-14T06:24:00.702Z,33.58
2022-08-14T06:25:07.193Z,33.74
2022-08-14T06:26:12.889Z,32.64
2022-08-14T06:27:16.669Z,32.03
2022-08-14T06:28:27.262Z,31.76
2022-08-14T06:29:32.421Z,31.60
2022-08-14T06:30:45.975Z,31.14
2022-08-14T06:32:00.040Z,31.88
2022-08-14T06:33:06.859Z,32.11
2022-08-14T06:35:04.522Z,31.79
2022-08-14T06:35:33.656Z,30.11
2022-08-14T06:36:37.923Z,29.43
2022-08-14T06:37:42.287Z,29.80
2022-08-14T06:38:44.622Z,28.78
2022-08-14T06:39:47.035Z,30.04
2022-08-14T06:40:50.840Z,29.28
2022-08-14T06:41:59.387Z,29.91
2022-08-14T06:43:12.020Z,31.16
2022-08-14T06:44:19.293Z,29.84
2022-08-14T06:45:26.334Z,30.00
2022-08-14T06:46:34.161Z,29.70
2022-08-14T06:47:43.928Z,30.31
2022-08-14T06:48:49.829Z,31.13
2022-08-14T06:49:58.206Z,32.22
2022-08-14T06:51:01.420Z,31.42
2022-08-14T06:52:04.956Z,30.57
2022-08-14T06:53:08.322Z,30.12
2022-08-14T06:54:10.878Z,30.33
2022-08-14T06:55:17.355Z,30.75
2022-08-14T06:56:19.872Z,30.64
2022-08-14T06:57:22.662Z,29.24
2022-08-14T06:58:29.370Z,29.65
2022-08-14T06:59:33.807Z,29.12
2022-08-14T07:00:36.503Z,27.96
2022-08-14T07:01:58.401Z,27.75
2022-08-14T07:03:21.745Z,27.56
2022-08-14T07:04:43.258Z,24.69
2022-08-14T07:05:57.843Z,24.16
2022-08-14T07:07:01.212Z,23.81
2022-08-14T07:08:15.831Z,23.59
2022-08-14T07:09:23.155Z,23.39
2022-08-14T07:10:27.147Z,23.54
2022-08-14T07:11:30.434Z,23.38
2022-08-14T07:12:56.365Z,23.03
2022-08-14T07:13:59.218Z,23.47
2022-08-14T07:15:03.153Z,23.24
2022-08-14T07:16:07.355Z,23.48
2022-08-14T07:17:10.212Z,23.37
2022-08-14T07:18:14.142Z,23.82
2022-08-14T07:19:21.105Z,24.04
2022-08-14T07:20:31.064Z,23.94
2022-08-14T07:21:34.635Z,23.88
2022-08-14T07:22:55.893Z,23.18
2022-08-14T07:23:59.633Z,23.59
2022-08-14T07:25:02.360Z,23.99
2022-08-14T07:26:07.560Z,23.72
2022-08-14T07:27:13.251Z,24.25
2022-08-14T07:28:20.911Z,24.09
2022-08-14T07:29:26.232Z,23.81
2022-08-14T07:30:35.268Z,23.67
2022-08-14T07:31:37.935Z,23.62
2022-08-14T07:32:40.765Z,23.90
2022-08-14T07:33:50.819Z,24.32
2022-08-14T07:34:54.147Z,24.00
2022-08-14T07:36:01.448Z,23.75
2022-08-14T07:37:05.761Z,23.83
2022-08-14T07:38:08.789Z,23.87
2022-08-14T07:39:19.426Z,24.00
2022-08-14T07:40:31.336Z,24.18
2022-08-14T07:41:37.812Z,24.26
2022-08-14T07:42:42.006Z,24.51
2022-08-14T07:43:47.521Z,24.78
2022-08-14T07:44:59.947Z,24.76
2022-08-14T07:46:04.159Z,24.43
2022-08-14T07:47:09.911Z,23.95
2022-08-14T07:48:14.816Z,24.23
2022-08-14T07:49:21.268Z,24.63
2022-08-14T07:50:27.150Z,24.23
2022-08-14T07:51:39.542Z,24.44
2022-08-14T07:52:43.980Z,24.61
2022-08-14T07:53:48.511Z,24.74
2022-08-14T07:55:01.160Z,24.95
2022-08-14T07:56:21.618Z,24.65
2022-08-14T07:57:28.204Z,24.45
2022-08-14T07:58:34.422Z,24.67
2022-08-14T07:59:49.496Z,24.91
2022-08-14T08:00:56.803Z,24.99
2022-08-14T08:02:00.353Z,25.52
2022-08-14T08:03:04.529Z,25.59
2022-08-14T08:04:24.218Z,25.66
2022-08-14T08:05:28.050Z,25.38
2022-08-14T08:06:31.074Z,25.90
2022-08-14T08:07:39.315Z,25.95
2022-08-14T08:08:43.547Z,25.96
2022-08-14T08:10:46.558Z,25.20
2022-08-14T08:11:54.507Z,25.49
2022-08-14T08:13:07.442Z,25.45
2022-08-14T08:14:17.202Z,25.55
2022-08-14T08:15:21.604Z,25.77
2022-08-14T08:16:28.434Z,26.31
2022-08-14T08:17:34.347Z,26.50
2022-08-14T08:18:37.862Z,26.79
2022-08-14T08:19:42.155Z,26.69
2022-08-14T08:20:52.220Z,27.02
2022-08-14T08:21:58.697Z,27.13
2022-08-14T08:23:06.339Z,27.25
2022-08-14T08:24:19.784Z,26.69
2022-08-14T08:25:28.068Z,27.02
2022-08-14T08:26:31.126Z,27.01
2022-08-14T08:27:33.499Z,26.77
2022-08-14T08:28:36.269Z,26.59
2022-08-14T08:29:40.288Z,26.50
2022-08-14T08:30:56.634Z,26.51
2022-08-14T08:32:01.424Z,27.04
2022-08-14T08:33:10.536Z,27.31
2022-08-14T08:34:14.206Z,27.45
2022-08-14T08:35:20.594Z,26.64
2022-08-14T08:36:23.562Z,26.87
2022-08-14T08:37:30.738Z,26.69
2022-08-14T08:39:14.947Z,26.52
2022-08-14T08:40:08.535Z,26.71
2022-08-14T08:41:13.022Z,26.96
2022-08-14T08:42:31.384Z,26.69
2022-08-14T08:43:46.100Z,27.14
2022-08-14T08:44:56.796Z,27.66
2022-08-14T08:46:05.883Z,27.26
2022-08-14T08:47:08.942Z,27.62
2022-08-14T08:48:20.583Z,28.34
2022-08-14T08:49:23.612Z,28.01
2022-08-14T08:51:43.020Z,28.57
2022-08-14T08:52:53.340Z,28.17
2022-08-14T08:54:19.920Z,28.20
2022-08-14T08:55:40.187Z,28.32
2022-08-14T08:56:54.323Z,27.93
2022-08-14T08:58:03.916Z,27.81
2022-08-14T08:59:20.387Z,28.21
2022-08-14T09:00:26.310Z,28.63
2022-08-14T09:01:30.998Z,27.82
2022-08-14T09:02:34.622Z,28.53
2022-08-14T09:03:40.789Z,28.60
2022-08-14T09:04:53.623Z,28.75
2022-08-14T09:05:57.860Z,28.11
2022-08-14T09:07:10.201Z,28.18
2022-08-14T09:08:30.227Z,28.54
2022-08-14T09:09:54.701Z,28.36
2022-08-14T09:11:19.017Z,29.01
2022-08-14T09:12:23.710Z,29.28
2022-08-14T09:13:26.732Z,29.78
2022-08-14T09:14:35.165Z,30.09
2022-08-14T09:15:45.172Z,30.04
2022-08-14T09:16:50.378Z,29.69
2022-08-14T09:17:54.671Z,28.90
2022-08-14T09:18:57.560Z,29.00
2022-08-14T09:20:02.174Z,28.94
2022-08-14T09:21:07.588Z,29.19
2022-08-14T09:22:35.794Z,29.44
2022-08-14T09:23:35.159Z,29.32
2022-08-14T09:24:57.347Z,29.44
2022-08-14T09:26:00.988Z,29.63
2022-08-14T09:27:06.837Z,29.33
2022-08-14T09:28:10.308Z,29.85
2022-08-14T09:29:13.337Z,29.70
2022-08-14T09:30:31.563Z,29.93
2022-08-14T09:31:42.840Z,29.53
2022-08-14T09:33:10.961Z,29.22
2022-08-14T09:34:27.181Z,29.06
2022-08-14T09:35:40.193Z,29.44
2022-08-14T09:36:45.645Z,29.87
2022-08-14T09:38:26.143Z,29.11
2022-08-14T09:39:38.723Z,29.86
2022-08-14T09:41:21.671Z,29.35
2022-08-14T09:42:53.149Z,29.11
2022-08-14T09:44:07.927Z,29.25
2022-08-14T09:45:16.728Z,29.37
2022-08-14T09:46:21.168Z,29.77
2022-08-14T09:48:00.841Z,30.31
2022-08-14T09:49:06.128Z,30.33
2022-08-14T09:50:31.301Z,30.13
2022-08-14T09:51:51.633Z,30.11
2022-08-14T09:53:04.019Z,30.14
2022-08-14T09:54:17.999Z,30.18
2022-08-14T09:55:28.315Z,29.50
2022-08-14T09:56:45.863Z,29.60
2022-08-14T09:58:09.955Z,28.70
2022-08-14T09:59:25.044Z,28.66
2022-08-14T10:00:43.134Z,29.43
2022-08-14T10:01:46.314Z,29.99
2022-08-14T10:03:05.564Z,29.51
2022-08-14T10:04:33.530Z,28.96
2022-08-14T10:05:39.331Z,29.60
2022-08-14T10:06:48.191Z,29.61
2022-08-14T10:07:53.902Z,30.04
2022-08-14T10:09:02.429Z,30.35
2022-08-14T10:10:23.070Z,30.25
2022-08-14T10:11:31.053Z,30.19
2022-08-14T10:12:52.917Z,30.76
2022-08-14T10:14:02.862Z,30.32
2022-08-14T10:15:33.827Z,30.69
2022-08-14T10:16:43.481Z,30.18
2022-08-14T10:17:53.368Z,30.19
2022-08-14T10:19:05.476Z,30.34
2022-08-14T10:20:40.513Z,30.11
2022-08-14T10:21:58.433Z,30.56
2022-08-14T10:23:18.048Z,29.94
2022-08-14T10:24:36.638Z,29.81
2022-08-14T10:25:43.784Z,30.10
2022-08-14T10:27:01.083Z,29.67
2022-08-14T10:28:04.727Z,29.77
2022-08-14T10:29:18.302Z,29.99
2022-08-14T10:30:26.246Z,30.02
2022-08-14T10:31:45.036Z,29.33
2022-08-14T10:32:51.608Z,29.53
2022-08-14T10:34:13.163Z,29.65
2022-08-14T10:35:31.118Z,29.53
2022-08-14T10:36:44.864Z,29.72
2022-08-14T10:37:53.296Z,29.83
2022-08-14T10:39:04.034Z,29.66
2022-08-14T10:40:16.943Z,29.76
2022-08-14T10:41:46.539Z,30.16
2022-08-14T10:42:52.238Z,30.26
2022-08-14T10:44:22.665Z,30.66
2022-08-14T10:45:35.802Z,30.12
2022-08-14T10:47:39.094Z,30.43
2022-08-14T10:48:37.022Z,30.29
2022-08-14T10:49:58.024Z,29.83
2022-08-14T10:51:02.803Z,30.28
2022-08-14T10:52:14.296Z,30.41
2022-08-14T10:53:39.297Z,30.27
2022-08-14T10:54:56.377Z,30.16
2022-08-14T10:56:04.082Z,30.46
2022-08-14T10:57:26.620Z,30.13
2022-08-14T10:58:32.964Z,30.35
2022-08-14T10:59:49.913Z,30.28
2022-08-14T11:00:58.811Z,29.92
2022-08-14T11:02:02.659Z,29.99
2022-08-14T11:03:11.087Z,30.14
2022-08-14T11:04:27.738Z,29.86
2022-08-14T11:05:45.316Z,30.53
2022-08-14T11:06:57.363Z,30.45
2022-08-14T11:08:01.302Z,30.62
2022-08-14T11:09:17.100Z,30.58
2022-08-14T11:10:21.283Z,30.30
2022-08-14T11:11:35.818Z,30.53
2022-08-14T11:12:57.139Z,29.98
2022-08-14T11:14:00.414Z,30.46
2022-08-14T11:15:04.195Z,30.86
2022-08-14T11:16:11.115Z,29.75
2022-08-14T11:17:14.273Z,30.26
2022-08-14T11:18:36.084Z,30.37
2022-08-14T11:19:43.749Z,30.02
2022-08-14T11:20:59.863Z,30.26
2022-08-14T11:22:03.876Z,30.47
2022-08-14T11:23:11.044Z,30.43
2022-08-14T11:24:54.014Z,30.58
2022-08-14T11:25:53.302Z,30.10
2022-08-14T11:26:58.533Z,30.02
2022-08-14T11:28:02.236Z,30.33
2022-08-14T11:29:06.037Z,30.49
2022-08-14T11:30:50.742Z,30.99
2022-08-14T11:31:40.365Z,31.04
2022-08-14T11:32:48.726Z,31.03
2022-08-14T11:33:58.165Z,31.15
2022-08-14T11:35:03.514Z,31.07
2022-08-14T11:36:18.296Z,30.85
2022-08-14T11:37:33.895Z,30.77
2022-08-14T11:38:48.201Z,30.66
2022-08-14T11:39:51.683Z,31.11
2022-08-14T11:40:56.685Z,31.53
2022-08-14T11:42:00.595Z,31.25
2022-08-14T11:43:29.630Z,31.79
2022-08-14T11:44:46.563Z,32.16
2022-08-14T11:45:52.147Z,32.35
2022-08-14T11:46:55.914Z,32.20
2022-08-14T11:48:13.410Z,31.59
2022-08-14T11:49:34.888Z,30.90
2022-08-14T11:50:38.557Z,31.27
2022-08-14T11:51:53.931Z,31.73
2022-08-14T11:53:02.490Z,31.90
2022-08-14T11:54:08.468Z,31.18
2022-08-14T11:55:13.981Z,31.06
2022-08-14T11:56:17.564Z,31.43
2022-08-14T11:57:22.918Z,31.95
2022-08-14T11:58:28.530Z,32.29
2022-08-14T11:59:33.962Z,32.16
2022-08-14T12:00:59.986Z,32.36
2022-08-14T12:02:38.997Z,31.97
2022-08-14T12:03:52.184Z,32.40
2022-08-14T12:05:00.463Z,31.86
2022-08-14T12:06:29.082Z,31.52
2022-08-14T12:07:34.946Z,31.61
2022-08-14T12:08:40.238Z,32.05
2022-08-14T12:09:47.901Z,32.07
2022-08-14T12:10:59.089Z,31.85
2022-08-14T12:12:35.977Z,31.17
2022-08-14T12:13:56.182Z,31.82
2022-08-14T12:15:01.143Z,31.96
2022-08-14T12:16:11.105Z,31.66
2022-08-14T12:17:17.703Z,31.23
2022-08-14T12:18:42.754Z,31.61
2022-08-14T12:19:56.655Z,31.74
2022-08-14T12:21:00.032Z,32.03
2022-08-14T12:22:02.983Z,31.60
2022-08-14T12:23:07.708Z,31.94
2022-08-14T12:24:35.792Z,31.85
2022-08-14T12:25:35.076Z,31.29
2022-08-14T12:26:40.753Z,30.91
2022-08-14T12:27:53.389Z,31.02
2022-08-14T12:29:13.195Z,30.91
2022-08-14T12:30:43.008Z,31.44
2022-08-14T12:31:47.294Z,31.55
2022-08-14T12:32:53.028Z,31.46
2022-08-14T12:33:57.430Z,31.64
2022-08-14T12:34:59.920Z,31.81
2022-08-14T12:36:09.839Z,31.93
2022-08-14T12:37:12.135Z,31.91
2022-08-14T12:38:20.933Z,31.38
2022-08-14T12:39:24.376Z,31.22
2022-08-14T12:40:31.428Z,31.08
2022-08-14T12:41:37.324Z,31.07
2022-08-14T12:42:47.455Z,31.45
2022-08-14T12:44:08.310Z,32.27
2022-08-14T12:45:17.351Z,32.43
2022-08-14T12:46:30.341Z,32.11
2022-08-14T12:47:33.464Z,32.11
2022-08-14T12:48:46.419Z,32.04
2022-08-14T12:49:57.752Z,32.50
2022-08-14T12:51:00.730Z,31.91
2022-08-14T12:52:16.997Z,31.96
2022-08-14T12:53:22.072Z,31.09
2022-08-14T12:54:28.331Z,31.50
2022-08-14T12:56:22.485Z,31.71
2022-08-14T12:57:17.107Z,31.81
2022-08-14T12:58:34.949Z,31.65
2022-08-14T12:59:45.447Z,31.48
2022-08-14T13:01:16.445Z,31.81
2022-08-14T13:02:25.982Z,32.12
2022-08-14T13:03:30.007Z,32.24
2022-08-14T13:04:35.631Z,31.71
2022-08-14T13:05:38.213Z,31.57
2022-08-14T13:06:45.155Z,31.64
2022-08-14T13:07:53.813Z,31.94
2022-08-14T13:09:00.011Z,31.72
2022-08-14T13:10:12.748Z,31.17
2022-08-14T13:11:36.674Z,31.11
2022-08-14T13:13:10.132Z,31.22
2022-08-14T13:14:06.664Z,31.45
2022-08-14T13:15:17.708Z,31.90
2022-08-14T13:16:37.627Z,31.96
2022-08-14T13:17:51.062Z,31.85
2022-08-14T13:18:57.316Z,32.10
2022-08-14T13:20:02.632Z,32.43
2022-08-14T13:21:13.859Z,32.04
2022-08-14T13:22:32.283Z,31.73
2022-08-14T13:23:38.758Z,32.28
2022-08-14T13:24:42.230Z,32.26
2022-08-14T13:25:56.269Z,32.02
2022-08-14T13:27:05.233Z,31.88
2022-08-14T13:28:11.057Z,31.97
2022-08-14T13:29:20.585Z,32.01
2022-08-14T13:30:24.957Z,31.95
2022-08-14T13:31:30.521Z,32.06
2022-08-14T13:32:34.241Z,32.51
2022-08-14T13:33:37.207Z,32.51
2022-08-14T13:34:45.482Z,33.23
2022-08-14T13:35:51.437Z,33.57
2022-08-14T13:37:03.657Z,32.96
2022-08-14T13:38:07.199Z,32.96
2022-08-14T13:39:17.556Z,32.13
2022-08-14T13:40:21.839Z,32.00
2022-08-14T13:41:34.574Z,32.49
2022-08-14T13:42:48.298Z,32.80
2022-08-14T13:43:59.947Z,32.71
2022-08-14T13:45:06.412Z,32.56
2022-08-14T13:46:08.664Z,32.53
2022-08-14T13:47:14.750Z,32.71
2022-08-14T13:48:32.778Z,32.77
2022-08-14T13:49:56.828Z,32.24
2022-08-14T13:51:04.819Z,32.10
2022-08-14T13:52:14.678Z,32.11
2022-08-14T13:54:07.006Z,32.08
2022-08-14T13:55:09.761Z,32.19
2022-08-14T13:56:36.100Z,32.40
2022-08-14T13:57:55.355Z,32.13
2022-08-14T13:59:04.900Z,32.20
2022-08-14T14:00:13.285Z,32.72
2022-08-14T14:01:21.238Z,32.96
2022-08-14T14:02:33.801Z,33.05
2022-08-14T14:03:38.047Z,33.20
2022-08-14T14:04:49.417Z,33.06
2022-08-14T14:05:56.026Z,32.62
2022-08-14T14:07:05.579Z,32.52
2022-08-14T14:08:18.566Z,32.19
2022-08-14T14:09:37.470Z,32.31
2022-08-14T14:10:55.927Z,32.17
2022-08-14T14:11:59.868Z,32.51
2022-08-14T14:13:04.579Z,32.12
2022-08-14T14:14:10.050Z,31.98
2022-08-14T14:15:58.089Z,31.82
2022-08-14T14:17:00.426Z,32.31
2022-08-14T14:18:02.967Z,32.61
2022-08-14T14:19:09.713Z,32.65
2022-08-14T14:20:34.410Z,32.29
2022-08-14T14:21:40.388Z,32.31
2022-08-14T14:23:02.381Z,32.43
2022-08-14T14:24:06.145Z,32.53
2022-08-14T14:25:14.306Z,32.38
2022-08-14T14:26:24.172Z,32.25
2022-08-14T14:27:41.058Z,32.14
2022-08-14T14:28:50.643Z,32.11
2022-08-14T14:29:58.488Z,31.99
2022-08-14T14:31:06.721Z,31.87
2022-08-14T14:32:11.323Z,31.96
2022-08-14T14:34:53.322Z,32.41
2022-08-14T14:35:56.692Z,32.42
2022-08-14T14:37:04.705Z,32.63
2022-08-14T14:38:08.891Z,32.82
2022-08-14T14:39:13.445Z,32.70
2022-08-14T14:40:53.019Z,32.61
2022-08-14T14:41:43.973Z,32.57
2022-08-14T14:42:53.192Z,32.24
2022-08-14T14:43:58.787Z,31.97
2022-08-14T14:45:17.847Z,31.89
2022-08-14T14:46:22.131Z,31.70
2022-08-14T14:47:39.076Z,31.80
2022-08-14T14:48:44.245Z,32.35
2022-08-14T14:49:54.698Z,32.77
2022-08-14T14:51:01.261Z,32.23
2022-08-14T14:52:05.414Z,32.31
2022-08-14T14:53:12.684Z,32.33
2022-08-14T14:54:18.141Z,32.17
2022-08-14T14:55:21.328Z,32.03
2022-08-14T14:56:48.378Z,31.97
2022-08-14T14:57:52.209Z,31.69
2022-08-14T14:58:57.781Z,31.75
2022-08-14T15:00:01.705Z,32.00
2022-08-14T15:01:09.006Z,31.95
2022-08-14T15:02:30.397Z,31.83
2022-08-14T15:03:35.138Z,32.22
2022-08-14T15:04:39.062Z,31.90
2022-08-14T15:05:47.292Z,32.05
2022-08-14T15:06:53.153Z,31.96
2022-08-14T15:07:55.797Z,32.04
2022-08-14T15:08:59.936Z,32.03