createdAt,value
2023-03-11T00:01:34.929Z,22.40
2023-03-11T00:05:34.896Z,22.40
2023-03-11T00:09:34.890Z,22.40
2023-03-11T00:13:34.822Z,22.40
2023-03-11T00:17:34.759Z,22.39
2023-03-11T00:21:34.738Z,22.40
2023-03-11T00:25:34.745Z,22.38
2023-03-11T00:29:34.675Z,22.39
2023-03-11T00:33:34.706Z,22.39
2023-03-11T00:37:34.618Z,22.38
2023-03-11T00:41:34.599Z,22.38
2023-03-11T00:45:34.546Z,22.37
2023-03-11T00:49:34.485Z,22.36
2023-03-11T00:53:34.448Z,22.36
2023-03-11T00:57:34.966Z,22.35
2023-03-11T01:01:34.451Z,22.35
2023-03-11T01:05:34.510Z,22.35
2023-03-11T01:09:34.595Z,22.34
2023-03-11T01:13:34.769Z,22.33
2023-03-11T01:17:34.920Z,22.34
2023-03-11T01:21:35.085Z,22.33
2023-03-11T01:25:35.254Z,22.33
2023-03-11T01:29:35.351Z,22.33
2023-03-11T01:33:35.521Z,22.32
2023-03-11T01:37:35.539Z,22.32
2023-03-11T01:41:35.740Z,22.32
2023-03-11T01:45:35.947Z,22.31
2023-03-11T01:49:36.038Z,22.31
2023-03-11T01:53:36.053Z,22.31
2023-03-11T01:57:36.022Z,22.30
2023-03-11T02:01:38.059Z,22.30
2023-03-11T02:05:36.302Z,22.30
2023-03-11T02:09:36.340Z,22.29
2023-03-11T02:13:36.414Z,22.29
2023-03-11T02:17:36.476Z,22.28
2023-03-11T02:21:36.430Z,22.28
2023-03-11T02:25:36.608Z,22.29
2023-03-11T02:29:36.632Z,22.28
2023-03-11T02:33:36.708Z,22.27
2023-03-11T02:37:36.752Z,22.27
2023-03-11T02:41:36.716Z,22.27
2023-03-11T02:45:36.787Z,22.27
2023-03-11T02:49:36.882Z,22.26
2023-03-11T02:53:36.822Z,22.26
2023-03-11T02:57:36.885Z,22.26
2023-03-11T03:01:36.932Z,22.26
2023-03-11T03:05:36.921Z,22.26
2023-03-11T03:09:37.048Z,22.25
2023-03-11T03:13:37.076Z,22.26
2023-03-11T03:17:37.126Z,22.25
2023-03-11T03:21:37.154Z,22.24
2023-03-11T03:25:37.150Z,22.24
2023-03-11T03:29:37.186Z,22.23
2023-03-11T03:33:37.145Z,22.23
2023-03-11T03:37:37.243Z,22.23
2023-03-11T03:41:37.268Z,22.23
2023-03-11T03:45:37.402Z,22.22
2023-03-11T03:49:37.312Z,22.21
2023-03-11T03:53:37.407Z,22.21
2023-03-11T03:57:37.423Z,22.21
2023-03-11T04:01:37.506Z,22.21
2023-03-11T04:05:37.469Z,22.21
2023-03-11T04:09:37.455Z,22.20
2023-03-11T04:13:37.487Z,22.20
2023-03-11T04:17:37.499Z,22.19
2023-03-11T04:21:37.435Z,22.19
2023-03-11T04:25:37.415Z,22.18
2023-03-11T04:29:37.386Z,22.18
2023-03-11T04:33:37.411Z,22.17
2023-03-11T04:37:37.442Z,22.17
2023-03-11T04:41:37.383Z,22.17
2023-03-11T04:45:37.399Z,22.16
2023-03-11T04:49:37.359Z,22.16
2023-03-11T04:53:37.356Z,22.15
2023-03-11T04:57:37.394Z,22.15
2023-03-11T05:01:37.461Z,22.15
2023-03-11T05:05:37.324Z,22.15
2023-03-11T05:09:37.292Z,22.13
2023-03-11T05:13:37.377Z,22.14
2023-03-11T05:17:37.397Z,22.13
2023-03-11T05:21:37.428Z,22.13
2023-03-11T05:25:37.400Z,22.14
2023-03-11T05:29:38.108Z,22.12
2023-03-11T05:33:37.579Z,22.12
2023-03-11T05:37:37.584Z,22.11
2023-03-11T05:41:37.617Z,22.11
2023-03-11T05:45:37.599Z,22.12
2023-03-11T05:49:37.547Z,22.12
2023-03-11T05:53:37.546Z,22.11
2023-03-11T05:57:37.629Z,22.11
2023-03-11T06:01:37.547Z,22.12
2023-03-11T06:05:37.525Z,22.12
2023-03-11T06:09:37.549Z,22.14
2023-03-11T06:13:37.624Z,22.17
2023-03-11T06:17:37.686Z,22.18
2023-03-11T06:21:37.671Z,22.20
2023-03-11T06:25:37.708Z,22.21
2023-03-11T06:29:37.806Z,22.22
2023-03-11T06:33:37.873Z,22.23
2023-03-11T06:37:37.869Z,22.24
2023-03-11T06:41:37.882Z,22.23
2023-03-11T06:45:37.856Z,22.23
2023-03-11T06:49:37.977Z,22.22
2023-03-11T06:53:37.978Z,22.22
2023-03-11T06:57:37.977Z,22.21
2023-03-11T07:01:38.015Z,22.21
2023-03-11T07:05:38.064Z,22.21
2023-03-11T07:09:38.088Z,22.21
2023-03-11T07:13:38.200Z,22.21
2023-03-11T07:17:38.233Z,22.23
2023-03-11T07:21:38.407Z,22.26
2023-03-11T07:25:38.507Z,22.26
2023-03-11T07:29:38.588Z,22.26
2023-03-11T07:33:38.578Z,22.28
2023-03-11T07:37:38.665Z,22.28
2023-03-11T07:41:38.736Z,22.28
2023-03-11T07:45:38.735Z,22.31
2023-03-11T07:49:38.740Z,22.31
2023-03-11T07:53:38.877Z,22.32
2023-03-11T07:57:38.860Z,22.37
2023-03-11T08:01:38.934Z,22.37
2023-03-11T08:05:39.092Z,22.37
2023-03-11T08:09:39.185Z,22.39
2023-03-11T08:13:39.160Z,22.43
2023-03-11T08:17:39.169Z,22.45
2023-03-11T08:21:39.200Z,22.44
2023-03-11T08:25:39.198Z,22.46
2023-03-11T08:29:39.180Z,22.48
2023-03-11T08:33:39.103Z,22.52
2023-03-11T08:37:39.068Z,22.56
2023-03-11T08:41:39.048Z,22.63
2023-03-11T08:45:38.985Z,22.72
2023-03-11T08:49:39.005Z,22.76
2023-03-11T08:53:38.967Z,22.81
2023-03-11T08:57:38.903Z,22.85
2023-03-11T09:01:38.975Z,22.88
2023-03-11T09:05:38.882Z,22.93
2023-03-11T09:09:38.808Z,22.97
2023-03-11T09:13:39.012Z,22.96
2023-03-11T09:17:39.246Z,22.95
2023-03-11T09:21:39.473Z,22.95
2023-03-11T09:25:39.631Z,22.97
2023-03-11T09:29:39.821Z,23.04
2023-03-11T09:33:40.007Z,23.09
2023-03-11T09:37:40.149Z,23.12
2023-03-11T09:41:55.266Z,23.13
2023-03-11T09:45:41.273Z,23.15
2023-03-11T09:49:40.237Z,23.14
2023-03-11T09:53:40.259Z,23.14
2023-03-11T09:57:40.219Z,23.17
2023-03-11T10:01:40.401Z,23.19
2023-03-11T10:05:40.480Z,23.22
2023-03-11T10:09:40.590Z,23.28
2023-03-11T10:13:40.646Z,23.32
2023-03-11T10:17:40.739Z,23.39
2023-03-11T10:21:40.859Z,23.48
2023-03-11T10:25:40.983Z,23.54
2023-03-11T10:29:41.019Z,23.56
2023-03-11T10:33:41.047Z,23.57
2023-03-11T10:37:49.370Z,23.56
2023-03-11T10:41:42.068Z,23.58
2023-03-11T10:45:41.070Z,23.61
2023-03-11T10:49:40.908Z,23.62
2023-03-11T10:53:40.909Z,23.62
2023-03-11T10:57:40.839Z,23.63
2023-03-11T11:01:40.876Z,23.62
2023-03-11T11:05:40.792Z,23.61
2023-03-11T11:09:40.744Z,23.60
2023-03-11T11:13:40.730Z,23.61
2023-03-11T11:17:40.693Z,23.60
2023-03-11T11:21:40.789Z,23.60
2023-03-11T11:25:40.795Z,23.62
2023-03-11T11:29:40.786Z,23.60
2023-03-11T11:33:40.795Z,23.60
2023-03-11T11:37:40.793Z,23.62
2023-03-11T11:41:40.764Z,23.56
2023-03-11T11:45:40.808Z,23.59
2023-03-11T11:49:40.881Z,23.58
2023-03-11T11:53:40.893Z,23.58
2023-03-11T11:57:40.951Z,23.58
2023-03-11T12:01:41.106Z,23.58
2023-03-11T12:05:41.093Z,23.61
2023-03-11T12:09:41.051Z,23.64
2023-03-11T12:13:41.057Z,23.59
2023-03-11T12:17:41.090Z,23.62
2023-03-11T12:21:41.030Z,23.62
2023-03-11T12:25:41.069Z,23.62
2023-03-11T12:29:43.080Z,23.61
2023-03-11T12:33:41.281Z,23.62
2023-03-11T12:37:41.037Z,23.63
2023-03-11T12:41:41.014Z,23.62
2023-03-11T12:45:41.003Z,23.61
2023-03-11T12:49:41.129Z,23.62
2023-03-11T12:53:41.049Z,23.61
2023-03-11T12:57:41.056Z,23.60
2023-03-11T13:01:41.194Z,23.60
2023-03-11T13:05:41.141Z,23.60
2023-03-11T13:09:41.099Z,23.61
2023-03-11T13:13:41.072Z,23.60
2023-03-11T13:17:41.099Z,23.60
2023-03-11T13:21:41.058Z,23.60
2023-03-11T13:25:41.077Z,23.60
2023-03-11T13:29:41.062Z,23.59
2023-03-11T13:33:41.030Z,23.60
2023-03-11T13:37:41.003Z,23.60
2023-03-11T13:41:40.967Z,23.60
2023-03-11T13:45:40.987Z,23.58
2023-03-11T13:49:41.017Z,23.58
2023-03-11T13:53:40.939Z,23.58
2023-03-11T13:57:40.920Z,23.59
2023-03-11T14:01:40.922Z,23.60
2023-03-11T14:05:40.914Z,23.60
2023-03-11T14:09:40.907Z,23.60
2023-03-11T14:13:40.881Z,23.59
2023-03-11T14:17:40.849Z,23.59
2023-03-11T14:21:40.941Z,23.59
2023-03-11T14:25:40.928Z,23.58
2023-03-11T14:29:40.956Z,23.58
2023-03-11T14:33:40.896Z,23.57
2023-03-11T14:37:41.010Z,23.57
2023-03-11T14:41:41.173Z,23.57
2023-03-11T14:45:41.203Z,23.56
2023-03-11T14:49:41.307Z,23.56
2023-03-11T14:53:41.406Z,23.56
2023-03-11T14:57:41.354Z,23.55
2023-03-11T15:01:41.429Z,23.54
2023-03-11T15:05:41.385Z,23.52
2023-03-11T15:09:41.434Z,23.52
2023-03-11T15:13:41.409Z,23.50
2023-03-11T15:17:44.323Z,23.49
2023-03-11T15:21:41.356Z,23.46
2023-03-11T15:25:41.336Z,23.42
2023-03-11T15:29:41.270Z,23.38
2023-03-11T15:33:41.228Z,23.38
2023-03-11T15:37:41.233Z,23.32
2023-03-11T15:41:41.229Z,23.27
2023-03-11T15:45:41.155Z,23.28
2023-03-11T15:49:41.092Z,23.27
2023-03-11T15:53:41.055Z,23.23
2023-03-11T15:57:41.024Z,23.20
2023-03-11T16:01:40.970Z,23.17
2023-03-11T16:05:40.982Z,23.15
2023-03-11T16:09:40.904Z,23.12
2023-03-11T16:13:40.863Z,23.10
2023-03-11T16:17:49.255Z,23.07
2023-03-11T16:21:41.805Z,23.05
2023-03-11T16:25:40.745Z,23.04
2023-03-11T16:29:40.686Z,23.02
2023-03-11T16:33:40.797Z,23.00
2023-03-11T16:37:40.932Z,22.99
2023-03-11T16:41:41.114Z,22.97
2023-03-11T16:45:41.243Z,22.95
2023-03-11T16:49:41.413Z,22.93
2023-03-11T16:53:41.615Z,22.91
2023-03-11T16:57:41.772Z,22.89
2023-03-11T17:01:42.008Z,22.87
2023-03-11T17:05:42.154Z,22.86
2023-03-11T17:09:42.290Z,22.84
2023-03-11T17:13:42.494Z,22.83
2023-03-11T17:17:42.699Z,22.82
2023-03-11T17:21:42.870Z,22.81
2023-03-11T17:25:43.063Z,22.79
2023-03-11T17:29:43.222Z,22.77
2023-03-11T17:33:43.421Z,22.77
2023-03-11T17:37:43.607Z,22.76
2023-03-11T17:41:43.790Z,22.74
2023-03-11T17:45:43.959Z,22.73
2023-03-11T17:49:44.160Z,22.72
2023-03-11T17:53:45.890Z,22.72
2023-03-11T17:57:45.787Z,22.70
2023-03-11T18:01:44.635Z,22.70
2023-03-11T18:05:44.796Z,22.69
2023-03-11T18:09:44.995Z,22.68
2023-03-11T18:13:45.227Z,22.68
2023-03-11T18:17:45.402Z,22.66
2023-03-11T18:21:45.572Z,22.65
2023-03-11T18:25:45.555Z,22.64
2023-03-11T18:29:45.523Z,22.63
2023-03-11T18:33:45.444Z,22.63
2023-03-11T18:37:52.387Z,22.62
2023-03-11T18:41:45.417Z,22.61
2023-03-11T18:45:45.387Z,22.60
2023-03-11T18:49:45.279Z,22.60
2023-03-11T18:53:45.251Z,22.60
2023-03-11T18:57:45.259Z,22.59
2023-03-11T19:01:45.243Z,22.58
2023-03-11T19:05:45.278Z,22.57
2023-03-11T19:09:45.500Z,22.57
2023-03-11T19:13:47.320Z,22.56
2023-03-11T19:17:54.489Z,22.56
2023-03-11T19:21:46.886Z,22.55
2023-03-11T19:26:00.672Z,22.54
2023-03-11T19:29:46.812Z,22.53
2023-03-11T19:33:45.758Z,22.53
2023-03-11T19:37:45.992Z,22.53
2023-03-11T19:41:46.108Z,22.52
2023-03-11T19:45:46.080Z,22.52
2023-03-11T19:49:46.156Z,22.50
2023-03-11T19:53:46.036Z,22.49
2023-03-11T19:57:45.977Z,22.49
2023-03-11T20:01:46.068Z,22.49
2023-03-11T20:05:46.009Z,22.48
2023-03-11T20:09:45.870Z,22.47
2023-03-11T20:13:45.844Z,22.47
2023-03-11T20:17:45.755Z,22.46
2023-03-11T20:21:46.253Z,22.46
2023-03-11T20:25:45.902Z,22.45
2023-03-11T20:29:45.850Z,22.45
2023-03-11T20:33:45.805Z,22.44
2023-03-11T20:37:45.794Z,22.44
2023-03-11T20:41:45.817Z,22.43
2023-03-11T20:45:45.706Z,22.43
2023-03-11T20:49:45.676Z,22.43
2023-03-11T20:53:45.612Z,22.41
2023-03-11T20:57:45.560Z,22.41
2023-03-11T21:01:45.648Z,22.40
2023-03-11T21:05:45.853Z,22.40
2023-03-11T21:09:45.914Z,22.40
2023-03-11T21:13:46.010Z,22.38
2023-03-11T21:17:45.974Z,22.38
2023-03-11T21:21:46.070Z,22.38
2023-03-11T21:25:45.943Z,22.37
2023-03-11T21:29:45.899Z,22.37
2023-03-11T21:33:45.861Z,22.36
2023-03-11T21:37:45.934Z,22.36
2023-03-11T21:41:45.853Z,22.35
2023-03-11T21:45:45.732Z,22.34
2023-03-11T21:49:45.671Z,22.33
2023-03-11T21:53:45.804Z,22.32
2023-03-11T21:57:45.679Z,22.32
2023-03-11T22:01:45.733Z,22.32
2023-03-11T22:05:45.765Z,22.32
2023-03-11T22:09:46.092Z,22.31
2023-03-11T22:13:46.160Z,22.31
2023-03-11T22:17:46.210Z,22.30
2023-03-11T22:21:46.253Z,22.30
2023-03-11T22:25:46.425Z,22.29
2023-03-11T22:29:46.580Z,22.29
2023-03-11T22:33:46.698Z,22.28
2023-03-11T22:37:46.800Z,22.28
2023-03-11T22:41:46.825Z,22.27
2023-03-11T22:45:46.971Z,22.26
2023-03-11T22:49:47.016Z,22.26
2023-03-11T22:53:47.109Z,22.25
2023-03-11T22:57:47.170Z,22.25
2023-03-11T23:01:47.272Z,22.26
2023-03-11T23:05:47.347Z,22.24
2023-03-11T23:09:47.342Z,22.24
2023-03-11T23:13:47.422Z,22.24
2023-03-11T23:17:47.431Z,22.23
2023-03-11T23:21:47.476Z,22.23
2023-03-11T23:25:47.491Z,22.22
2023-03-11T23:29:47.474Z,22.22
2023-03-11T23:33:47.535Z,22.21
2023-03-11T23:37:47.512Z,22.20
2023-03-11T23:41:47.504Z,22.20
2023-03-11T23:45:47.523Z,22.20
2023-03-11T23:49:47.551Z,22.20
2023-03-11T23:53:47.606Z,22.18
2023-03-11T23:57:47.655Z,22.19
