createdAt,value
2023-02-24T00:02:00.492Z,4.18
2023-02-24T00:04:29.894Z,4.17
2023-02-24T00:06:58.471Z,4.16
2023-02-24T00:09:27.438Z,4.15
2023-02-24T00:11:57.374Z,4.15
2023-02-24T00:14:26.987Z,4.16
2023-02-24T00:16:55.139Z,4.18
2023-02-24T00:19:24.353Z,4.18
2023-02-24T00:21:54.458Z,4.18
2023-02-24T00:24:22.890Z,4.19
2023-02-24T00:26:55.000Z,4.19
2023-02-24T00:29:24.375Z,4.17
2023-02-24T00:32:01.421Z,4.15
2023-02-24T00:34:30.710Z,4.12
2023-02-24T00:36:59.020Z,4.10
2023-02-24T00:39:34.933Z,4.07
2023-02-24T00:42:06.733Z,4.03
2023-02-24T00:44:38.012Z,3.98
2023-02-24T00:47:07.863Z,3.95
2023-02-24T00:49:36.732Z,3.91
2023-02-24T00:52:04.935Z,3.87
2023-02-24T00:54:35.770Z,3.85
2023-02-24T00:57:04.157Z,3.85
2023-02-24T00:59:32.228Z,3.84
2023-02-24T01:02:03.943Z,3.84
2023-02-24T01:04:32.254Z,3.84
2023-02-24T01:07:00.607Z,3.85
2023-02-24T01:09:30.368Z,3.88
2023-02-24T01:12:18.450Z,3.89
2023-02-24T01:14:47.942Z,3.90
2023-02-24T01:17:16.780Z,3.89
2023-02-24T01:19:45.982Z,3.88
2023-02-24T01:22:15.175Z,3.87
2023-02-24T01:24:44.665Z,3.85
2023-02-24T01:27:13.775Z,3.82
2023-02-24T01:29:41.767Z,3.80
2023-02-24T01:32:17.354Z,3.76
2023-02-24T01:34:46.192Z,3.72
2023-02-24T01:37:17.224Z,3.70
2023-02-24T01:39:46.359Z,3.68
2023-02-24T01:42:19.870Z,3.65
2023-02-24T01:44:48.206Z,3.63
2023-02-24T01:47:18.775Z,3.62
2023-02-24T01:49:48.753Z,3.61
2023-02-24T01:52:20.618Z,3.58
2023-02-24T01:55:01.182Z,3.59
2023-02-24T01:57:31.535Z,3.60
2023-02-24T02:00:11.358Z,3.61
2023-02-24T02:02:45.370Z,3.63
2023-02-24T02:05:15.028Z,3.65
2023-02-24T02:07:43.663Z,3.68
2023-02-24T02:10:12.315Z,3.69
2023-02-24T02:12:44.713Z,3.71
2023-02-24T02:15:15.043Z,3.73
2023-02-24T02:17:55.207Z,3.74
2023-02-24T02:20:38.427Z,3.75
2023-02-24T02:23:12.641Z,3.76
2023-02-24T02:25:40.613Z,3.74
2023-02-24T02:28:08.991Z,3.72
2023-02-24T02:30:38.138Z,3.70
2023-02-24T02:33:21.732Z,3.69
2023-02-24T02:35:49.896Z,3.67
2023-02-24T02:38:25.482Z,3.65
2023-02-24T02:41:13.686Z,3.61
2023-02-24T02:44:00.603Z,3.60
2023-02-24T02:46:35.073Z,3.60
2023-02-24T02:49:15.380Z,3.59
2023-02-24T02:51:51.930Z,3.59
2023-02-24T02:54:35.481Z,3.61
2023-02-24T02:57:15.024Z,3.64
2023-02-24T02:59:49.481Z,3.67
2023-02-24T03:02:19.843Z,3.69
2023-02-24T03:04:53.759Z,3.70
2023-02-24T03:07:24.307Z,3.72
2023-02-24T03:09:56.538Z,3.73
2023-02-24T03:12:26.289Z,3.72
2023-02-24T03:14:59.584Z,3.71
2023-02-24T03:17:35.281Z,3.69
2023-02-24T03:20:29.069Z,3.66
2023-02-24T03:23:03.158Z,3.62
2023-02-24T03:26:00.655Z,3.58
2023-02-24T03:28:39.204Z,3.55
2023-02-24T03:31:11.168Z,3.52
2023-02-24T03:33:41.908Z,3.50
2023-02-24T03:36:15.065Z,3.48
2023-02-24T03:38:43.885Z,3.46
2023-02-24T03:41:13.805Z,3.45
2023-02-24T03:43:48.039Z,3.45
2023-02-24T03:46:19.747Z,3.44
2023-02-24T03:48:51.424Z,3.44
2023-02-24T03:51:21.179Z,3.44
2023-02-24T03:54:10.304Z,3.43
2023-02-24T03:56:46.144Z,3.43
2023-02-24T03:59:23.924Z,3.43
2023-02-24T04:02:04.065Z,3.44
2023-02-24T04:04:42.709Z,3.44
2023-02-24T04:07:31.128Z,3.45
2023-02-24T04:10:05.332Z,3.47
2023-02-24T04:12:47.166Z,3.48
2023-02-24T04:15:18.656Z,3.49
2023-02-24T04:18:01.256Z,3.50
2023-02-24T04:20:34.556Z,3.52
2023-02-24T04:23:15.077Z,3.53
2023-02-24T04:25:46.871Z,3.55
2023-02-24T04:28:19.188Z,3.57
2023-02-24T04:30:49.740Z,3.58
2023-02-24T04:33:20.619Z,3.59
2023-02-24T04:35:53.598Z,3.58
2023-02-24T04:38:22.693Z,3.59
2023-02-24T04:40:51.290Z,3.54
2023-02-24T04:43:19.348Z,3.51
2023-02-24T04:45:47.524Z,3.47
2023-02-24T04:48:15.612Z,3.44
2023-02-24T04:50:44.281Z,3.41
2023-02-24T04:53:14.097Z,3.37
2023-02-24T04:55:43.599Z,3.33
2023-02-24T04:58:14.029Z,3.30
2023-02-24T05:00:42.645Z,3.28
2023-02-24T05:03:11.956Z,3.26
2023-02-24T05:05:43.083Z,3.24
2023-02-24T05:08:11.415Z,3.22
2023-02-24T05:10:44.428Z,3.20
2023-02-24T05:13:20.449Z,3.20
2023-02-24T05:15:49.820Z,3.20
2023-02-24T05:18:17.963Z,3.22
2023-02-24T05:21:09.338Z,3.24
2023-02-24T05:23:44.567Z,3.27
2023-02-24T05:26:16.487Z,3.31
2023-02-24T05:28:47.134Z,3.35
2023-02-24T05:31:17.389Z,3.38
2023-02-24T05:33:48.487Z,3.42
2023-02-24T05:36:17.954Z,3.47
2023-02-24T05:38:56.570Z,3.51
2023-02-24T05:41:32.649Z,3.57
2023-02-24T05:44:04.886Z,3.59
2023-02-24T05:46:34.151Z,3.60
2023-02-24T05:49:04.044Z,3.62
2023-02-24T05:51:36.629Z,3.65
2023-02-24T05:54:06.941Z,3.64
2023-02-24T05:56:36.758Z,3.62
2023-02-24T05:59:07.595Z,3.61
2023-02-24T06:01:37.289Z,3.60
2023-02-24T06:04:06.754Z,3.60
2023-02-24T06:06:42.396Z,3.60
2023-02-24T06:09:13.969Z,3.60
2023-02-24T06:11:42.835Z,3.60
2023-02-24T06:14:12.209Z,3.60
2023-02-24T06:16:41.372Z,3.61
2023-02-24T06:19:10.735Z,3.64
2023-02-24T06:21:41.375Z,3.69
2023-02-24T06:24:18.117Z,3.72
2023-02-24T06:26:46.145Z,3.77
2023-02-24T06:29:15.264Z,3.82
2023-02-24T06:31:44.337Z,3.89
2023-02-24T06:34:18.586Z,3.97
2023-02-24T06:36:49.114Z,4.02
2023-02-24T06:39:17.551Z,4.07
2023-02-24T06:41:46.322Z,4.14
2023-02-24T06:44:14.270Z,4.20
2023-02-24T06:46:42.377Z,4.26
2023-02-24T06:49:10.284Z,4.34
2023-02-24T06:51:39.283Z,4.40
2023-02-24T06:54:07.379Z,4.45
2023-02-24T06:56:39.059Z,4.52
2023-02-24T06:59:07.140Z,4.59
2023-02-24T07:01:36.390Z,4.65
2023-02-24T07:04:08.337Z,4.71
2023-02-24T07:06:38.533Z,4.78
2023-02-24T07:09:08.747Z,4.86
2023-02-24T07:11:37.521Z,4.91
2023-02-24T07:14:08.539Z,4.94
2023-02-24T07:16:37.184Z,4.98
2023-02-24T07:19:11.467Z,5.02
2023-02-24T07:21:41.049Z,5.07
2023-02-24T07:24:25.167Z,5.12
2023-02-24T07:26:57.766Z,5.15
2023-02-24T07:29:27.179Z,5.19
2023-02-24T07:31:55.535Z,5.20
2023-02-24T07:34:25.267Z,5.23
2023-02-24T07:36:53.446Z,5.27
2023-02-24T07:39:23.271Z,5.32
2023-02-24T07:41:53.331Z,5.36
2023-02-24T07:44:23.219Z,5.37
2023-02-24T07:46:51.876Z,5.39
2023-02-24T07:49:21.683Z,5.40
2023-02-24T07:51:53.022Z,5.44
2023-02-24T07:54:25.415Z,5.52
2023-02-24T07:56:57.036Z,5.61
2023-02-24T07:59:27.583Z,5.67
2023-02-24T08:01:56.329Z,5.78
2023-02-24T08:04:26.829Z,5.91
2023-02-24T08:06:58.832Z,6.01
2023-02-24T08:09:44.520Z,6.07
2023-02-24T08:12:18.492Z,6.09
2023-02-24T08:14:51.252Z,6.07
2023-02-24T08:17:21.211Z,6.02
2023-02-24T08:19:50.556Z,5.92
2023-02-24T08:22:24.323Z,5.83
2023-02-24T08:25:06.050Z,5.78
2023-02-24T08:27:39.130Z,5.72
2023-02-24T08:30:08.303Z,5.70
2023-02-24T08:32:39.121Z,5.66
2023-02-24T08:35:14.797Z,5.64
2023-02-24T08:37:50.233Z,5.60
2023-02-24T08:40:32.025Z,5.52
2023-02-24T08:43:31.370Z,5.49
2023-02-24T08:46:12.737Z,5.48
2023-02-24T08:48:42.624Z,5.47
2023-02-24T08:51:16.256Z,5.50
2023-02-24T08:53:47.331Z,5.52
2023-02-24T08:56:24.473Z,5.60
2023-02-24T08:58:57.259Z,5.66
2023-02-24T09:01:34.693Z,5.70
2023-02-24T09:04:05.415Z,5.74
2023-02-24T09:06:47.398Z,5.82
2023-02-24T09:09:17.698Z,5.92
2023-02-24T09:11:47.612Z,6.01
2023-02-24T09:14:28.184Z,6.07
2023-02-24T09:17:11.650Z,6.05
2023-02-24T09:20:01.856Z,6.06
2023-02-24T09:22:53.842Z,6.08
2023-02-24T09:25:24.111Z,6.06
2023-02-24T09:27:56.268Z,6.06
2023-02-24T09:30:36.172Z,6.06
2023-02-24T09:33:07.286Z,6.08
2023-02-24T09:35:37.028Z,6.07
2023-02-24T09:38:05.804Z,6.08
2023-02-24T09:40:40.750Z,6.12
2023-02-24T09:43:17.890Z,6.19
2023-02-24T09:45:53.826Z,6.22
2023-02-24T09:48:29.825Z,6.26
2023-02-24T09:51:10.642Z,6.30
2023-02-24T09:53:49.532Z,6.34
2023-02-24T09:56:17.853Z,6.38
2023-02-24T09:58:48.898Z,6.42
2023-02-24T10:01:23.542Z,6.48
2023-02-24T10:04:14.978Z,6.54
2023-02-24T10:06:47.901Z,6.65
2023-02-24T10:09:15.908Z,6.77
2023-02-24T10:11:53.887Z,6.90
2023-02-24T10:14:44.366Z,6.96
2023-02-24T10:17:24.364Z,6.96
2023-02-24T10:20:14.074Z,6.95
2023-02-24T10:22:54.022Z,6.98
2023-02-24T10:25:54.624Z,7.04
2023-02-24T10:28:36.195Z,7.10
2023-02-24T10:31:25.522Z,7.12
2023-02-24T10:34:00.594Z,7.14
2023-02-24T10:36:36.483Z,7.13
2023-02-24T10:39:15.739Z,7.14
2023-02-24T10:41:49.340Z,7.15
2023-02-24T10:44:24.382Z,7.23
2023-02-24T10:47:11.747Z,7.30
2023-02-24T10:50:01.041Z,7.47
2023-02-24T10:52:51.385Z,7.62
2023-02-24T10:55:28.640Z,7.72
2023-02-24T10:58:06.728Z,7.78
2023-02-24T11:00:52.109Z,7.86
2023-02-24T11:03:40.702Z,7.93
2023-02-24T11:06:43.196Z,7.98
2023-02-24T11:09:29.752Z,7.98
2023-02-24T11:12:16.554Z,7.99
2023-02-24T11:15:06.546Z,8.04
2023-02-24T11:17:36.945Z,8.08
2023-02-24T11:20:13.126Z,8.13
2023-02-24T11:22:46.012Z,8.11
2023-02-24T11:25:19.511Z,8.12
2023-02-24T11:27:47.789Z,8.17
2023-02-24T11:30:20.674Z,8.19
2023-02-24T11:32:51.572Z,8.20
2023-02-24T11:35:31.561Z,8.21
2023-02-24T11:38:18.585Z,8.22
2023-02-24T11:40:50.645Z,8.23
2023-02-24T11:43:22.505Z,8.23
2023-02-24T11:46:19.921Z,8.23
2023-02-24T11:48:52.657Z,8.25
2023-02-24T11:51:23.763Z,8.26
2023-02-24T11:53:57.718Z,8.26
2023-02-24T11:56:26.220Z,8.29
2023-02-24T11:59:06.552Z,8.31
2023-02-24T12:01:38.001Z,8.29
2023-02-24T12:04:25.329Z,8.28
2023-02-24T12:06:59.398Z,8.30
2023-02-24T12:09:30.593Z,8.29
2023-02-24T12:11:58.547Z,8.32
2023-02-24T12:14:35.523Z,8.42
2023-02-24T12:17:18.461Z,8.49
2023-02-24T12:20:14.422Z,8.61
2023-02-24T12:23:01.392Z,8.74
2023-02-24T12:25:32.859Z,8.81
2023-02-24T12:28:09.511Z,8.86
2023-02-24T12:30:49.196Z,8.93
2023-02-24T12:33:26.949Z,8.95
2023-02-24T12:36:07.030Z,8.99
2023-02-24T12:38:43.469Z,9.01
2023-02-24T12:41:30.493Z,8.97
2023-02-24T12:44:04.503Z,8.90
2023-02-24T12:46:37.381Z,8.88
2023-02-24T12:49:22.974Z,8.87
2023-02-24T12:52:07.905Z,8.82
2023-02-24T12:54:36.011Z,8.77
2023-02-24T12:57:15.955Z,8.73
2023-02-24T12:59:44.538Z,8.73
2023-02-24T13:02:15.593Z,8.69
2023-02-24T13:04:43.754Z,8.63
2023-02-24T13:07:30.262Z,8.59
2023-02-24T13:10:16.857Z,8.59
2023-02-24T13:13:01.425Z,8.62
2023-02-24T13:15:32.386Z,8.67
2023-02-24T13:18:00.533Z,8.76
2023-02-24T13:20:30.781Z,8.82
2023-02-24T13:23:00.364Z,8.86
2023-02-24T13:25:37.164Z,8.89
2023-02-24T13:28:07.273Z,8.88
2023-02-24T13:30:38.052Z,8.85
2023-02-24T13:33:20.409Z,8.80
2023-02-24T13:36:05.970Z,8.79
2023-02-24T13:38:39.079Z,8.83
2023-02-24T13:41:09.205Z,8.93
2023-02-24T13:43:37.417Z,8.98
2023-02-24T13:46:17.288Z,8.98
2023-02-24T13:49:05.058Z,9.01
2023-02-24T13:51:36.409Z,9.02
2023-02-24T13:54:07.250Z,9.04
2023-02-24T13:56:51.500Z,9.10
2023-02-24T13:59:22.538Z,9.11
2023-02-24T14:02:02.078Z,9.14
2023-02-24T14:04:35.201Z,9.17
2023-02-24T14:07:04.882Z,9.20
2023-02-24T14:09:46.684Z,9.22
2023-02-24T14:12:17.202Z,9.27
2023-02-24T14:14:46.352Z,9.36
2023-02-24T14:17:21.970Z,9.45
2023-02-24T14:19:50.443Z,9.46
2023-02-24T14:22:19.548Z,9.46
2023-02-24T14:24:48.144Z,9.45
2023-02-24T14:27:24.990Z,9.40
2023-02-24T14:29:53.473Z,9.32
2023-02-24T14:32:23.578Z,9.19
2023-02-24T14:34:52.892Z,9.07
2023-02-24T14:37:23.205Z,8.96
2023-02-24T14:39:53.238Z,8.87
2023-02-24T14:42:21.824Z,8.80
2023-02-24T14:44:54.309Z,8.71
2023-02-24T14:47:24.927Z,8.62
2023-02-24T14:49:54.444Z,8.53
2023-02-24T14:52:22.604Z,8.45
2023-02-24T14:54:50.587Z,8.38
2023-02-24T14:57:30.728Z,8.31
2023-02-24T15:00:10.929Z,8.24
2023-02-24T15:02:44.750Z,8.19
2023-02-24T15:05:13.076Z,8.18
2023-02-24T15:07:44.638Z,8.18
2023-02-24T15:10:23.968Z,8.16
2023-02-24T15:13:00.381Z,8.14
2023-02-24T15:15:31.892Z,8.11
2023-02-24T15:18:04.469Z,8.06
2023-02-24T15:20:37.140Z,7.98
2023-02-24T15:23:05.519Z,7.92
2023-02-24T15:25:45.154Z,7.85
2023-02-24T15:28:31.418Z,7.78
2023-02-24T15:31:11.070Z,7.71
2023-02-24T15:33:41.219Z,7.64
2023-02-24T15:36:11.541Z,7.55
2023-02-24T15:38:41.156Z,7.47
2023-02-24T15:41:10.553Z,7.40
2023-02-24T15:43:48.449Z,7.33
2023-02-24T15:46:19.872Z,7.27
2023-02-24T15:48:49.620Z,7.21
2023-02-24T15:51:31.101Z,7.14
2023-02-24T15:54:01.226Z,7.07
2023-02-24T15:56:32.145Z,7.01
2023-02-24T15:59:02.996Z,6.93
2023-02-24T16:01:31.485Z,6.86
2023-02-24T16:04:00.309Z,6.78
2023-02-24T16:06:28.985Z,6.71
2023-02-24T16:08:58.049Z,6.62
2023-02-24T16:11:27.769Z,6.53
2023-02-24T16:13:57.778Z,6.45
2023-02-24T16:16:26.754Z,6.39
2023-02-24T16:18:55.043Z,6.33
2023-02-24T16:21:23.336Z,6.28
2023-02-24T16:23:51.520Z,6.23
2023-02-24T16:26:23.416Z,6.17
2023-02-24T16:28:56.758Z,6.12
2023-02-24T16:31:26.133Z,6.09
2023-02-24T16:33:55.944Z,6.06
2023-02-24T16:36:25.541Z,6.04
2023-02-24T16:38:54.065Z,6.03
2023-02-24T16:41:22.852Z,6.03
2023-02-24T16:43:51.338Z,6.02
2023-02-24T16:46:22.524Z,6.03
2023-02-24T16:48:53.488Z,6.03
2023-02-24T16:51:22.115Z,6.03
2023-02-24T16:53:50.384Z,6.03
2023-02-24T16:56:18.778Z,6.03
2023-02-24T16:58:47.140Z,6.04
2023-02-24T17:01:18.412Z,6.03
2023-02-24T17:03:51.328Z,6.02
2023-02-24T17:06:22.351Z,6.01
2023-02-24T17:08:51.514Z,5.99
2023-02-24T17:11:21.207Z,5.96
2023-02-24T17:13:50.018Z,5.92
2023-02-24T17:16:18.066Z,5.87
2023-02-24T17:18:46.168Z,5.81
2023-02-24T17:21:14.945Z,5.76
2023-02-24T17:23:42.954Z,5.70
2023-02-24T17:26:14.295Z,5.63
2023-02-24T17:28:42.610Z,5.57
2023-02-24T17:31:10.711Z,5.52
2023-02-24T17:33:39.006Z,5.47
2023-02-24T17:36:07.259Z,5.42
2023-02-24T17:38:35.298Z,5.38
2023-02-24T17:41:03.332Z,5.33
2023-02-24T17:43:31.264Z,5.28
2023-02-24T17:46:01.877Z,5.22
2023-02-24T17:48:30.224Z,5.17
2023-02-24T17:50:58.130Z,5.15
2023-02-24T17:53:26.776Z,5.13
2023-02-24T17:56:03.038Z,5.13
2023-02-24T17:58:31.567Z,5.14
2023-02-24T18:01:02.252Z,5.16
2023-02-24T18:03:30.959Z,5.19
2023-02-24T18:06:00.250Z,5.22
2023-02-24T18:08:28.586Z,5.25
2023-02-24T18:10:59.180Z,5.29
2023-02-24T18:13:31.662Z,5.33
2023-02-24T18:16:00.271Z,5.34
2023-02-24T18:18:30.417Z,5.36
2023-02-24T18:21:02.253Z,5.38
2023-02-24T18:23:30.554Z,5.39
2023-02-24T18:26:05.987Z,5.41
2023-02-24T18:28:34.147Z,5.42
2023-02-24T18:31:09.515Z,5.43
2023-02-24T18:33:37.628Z,5.43
2023-02-24T18:36:06.078Z,5.42
2023-02-24T18:38:34.244Z,5.41
2023-02-24T18:41:06.674Z,5.40
2023-02-24T18:43:35.714Z,5.38
2023-02-24T18:46:05.416Z,5.35
2023-02-24T18:48:34.242Z,5.31
2023-02-24T18:51:02.496Z,5.27
2023-02-24T18:53:33.688Z,5.22
2023-02-24T18:56:07.323Z,5.17
2023-02-24T18:58:37.246Z,5.12
2023-02-24T19:01:31.549Z,5.08
2023-02-24T19:04:00.156Z,5.06
2023-02-24T19:06:29.353Z,5.06
2023-02-24T19:08:59.219Z,5.05
2023-02-24T19:11:27.598Z,5.04
2023-02-24T19:13:56.491Z,5.04
2023-02-24T19:16:25.117Z,5.04
2023-02-24T19:18:55.805Z,5.05
2023-02-24T19:21:24.935Z,5.06
2023-02-24T19:23:52.989Z,5.07
2023-02-24T19:26:25.577Z,5.08
2023-02-24T19:28:54.170Z,5.09
2023-02-24T19:31:23.944Z,5.08
2023-02-24T19:33:56.270Z,5.08
2023-02-24T19:36:25.004Z,5.05
2023-02-24T19:38:53.591Z,5.04
2023-02-24T19:41:21.767Z,5.02
2023-02-24T19:43:49.999Z,4.99
2023-02-24T19:46:18.136Z,4.97
2023-02-24T19:48:46.812Z,4.95
2023-02-24T19:51:17.183Z,4.94
2023-02-24T19:53:45.230Z,4.93
2023-02-24T19:56:13.759Z,4.92
2023-02-24T19:58:42.055Z,4.92
2023-02-24T20:01:12.271Z,4.92
2023-02-24T20:03:42.198Z,4.91
2023-02-24T20:06:21.507Z,4.93
2023-02-24T20:08:49.737Z,4.95
2023-02-24T20:11:18.760Z,4.96
2023-02-24T20:13:47.236Z,4.96
2023-02-24T20:16:16.361Z,4.95
2023-02-24T20:18:44.876Z,4.93
2023-02-24T20:21:13.747Z,4.91
2023-02-24T20:23:42.079Z,4.88
2023-02-24T20:26:14.112Z,4.83
2023-02-24T20:28:43.292Z,4.78
2023-02-24T20:31:13.223Z,4.72
2023-02-24T20:33:42.248Z,4.67
2023-02-24T20:36:15.343Z,4.63
2023-02-24T20:38:43.607Z,4.60
2023-02-24T20:41:11.941Z,4.57
2023-02-24T20:43:40.427Z,4.56
2023-02-24T20:46:20.293Z,4.54
2023-02-24T20:48:48.554Z,4.51
2023-02-24T20:51:17.100Z,4.49
2023-02-24T20:53:56.843Z,4.46
2023-02-24T20:56:29.901Z,4.46
2023-02-24T20:59:01.214Z,4.46
2023-02-24T21:01:30.711Z,4.49
2023-02-24T21:03:59.409Z,4.51
2023-02-24T21:06:28.173Z,4.54
2023-02-24T21:08:57.096Z,4.57
2023-02-24T21:11:25.122Z,4.60
2023-02-24T21:13:53.281Z,4.62
2023-02-24T21:16:22.545Z,4.62
2023-02-24T21:18:51.668Z,4.61
2023-02-24T21:21:20.864Z,4.60
2023-02-24T21:23:50.502Z,4.58
2023-02-24T21:26:19.128Z,4.55
2023-02-24T21:28:47.320Z,4.52
2023-02-24T21:31:17.148Z,4.48
2023-02-24T21:33:45.228Z,4.44
2023-02-24T21:36:14.720Z,4.42
2023-02-24T21:38:42.744Z,4.39
2023-02-24T21:41:14.862Z,4.37
2023-02-24T21:43:44.436Z,4.36
2023-02-24T21:46:14.280Z,4.36
2023-02-24T21:48:43.285Z,4.39
2023-02-24T21:51:12.106Z,4.41
2023-02-24T21:53:43.640Z,4.45
2023-02-24T21:56:18.583Z,4.49
2023-02-24T21:58:48.719Z,4.54
2023-02-24T22:01:18.463Z,4.59
2023-02-24T22:03:46.670Z,4.65
2023-02-24T22:06:15.728Z,4.73
2023-02-24T22:08:45.590Z,4.79
2023-02-24T22:11:16.007Z,4.86
2023-02-24T22:13:44.891Z,4.92
2023-02-24T22:16:16.690Z,4.98
2023-02-24T22:18:45.023Z,5.03
2023-02-24T22:21:17.235Z,5.08
2023-02-24T22:23:46.083Z,5.09
2023-02-24T22:26:14.864Z,5.10
2023-02-24T22:28:43.565Z,5.07
2023-02-24T22:31:12.566Z,5.03
2023-02-24T22:33:41.675Z,4.97
2023-02-24T22:36:11.373Z,4.91
2023-02-24T22:38:39.853Z,4.83
2023-02-24T22:41:17.954Z,4.76
2023-02-24T22:43:46.663Z,4.69
2023-02-24T22:46:21.282Z,4.62
2023-02-24T22:48:50.511Z,4.56
2023-02-24T22:51:19.108Z,4.50
2023-02-24T22:53:49.128Z,4.46
2023-02-24T22:56:20.210Z,4.42
2023-02-24T22:58:48.541Z,4.39
2023-02-24T23:01:19.490Z,4.35
2023-02-24T23:03:48.230Z,4.33
2023-02-24T23:06:17.674Z,4.30
2023-02-24T23:08:46.838Z,4.30
2023-02-24T23:11:19.742Z,4.28
2023-02-24T23:13:49.117Z,4.26
2023-02-24T23:16:19.386Z,4.24
2023-02-24T23:18:53.300Z,4.21
2023-02-24T23:21:23.915Z,4.19
2023-02-24T23:23:56.926Z,4.16
2023-02-24T23:26:40.954Z,4.11
2023-02-24T23:29:10.467Z,4.06
2023-02-24T23:31:39.054Z,4.00
2023-02-24T23:34:07.456Z,3.93
2023-02-24T23:36:40.036Z,3.87
2023-02-24T23:39:09.242Z,3.81
2023-02-24T23:41:37.953Z,3.76
2023-02-24T23:44:06.111Z,3.70
2023-02-24T23:46:34.931Z,3.65
2023-02-24T23:49:03.171Z,3.58
2023-02-24T23:51:47.140Z,3.53
2023-02-24T23:54:19.072Z,3.49
2023-02-24T23:56:47.225Z,3.46
2023-02-24T23:59:15.537Z,3.44
