createdAt,value
2019-05-18T00:00:59.685Z,4.72
2019-05-18T00:03:29.323Z,4.00
2019-05-18T00:05:58.946Z,4.17
2019-05-18T00:08:28.570Z,3.67
2019-05-18T00:10:58.159Z,10.80
2019-05-18T00:13:27.795Z,4.12
2019-05-18T00:15:57.366Z,3.95
2019-05-18T00:18:27.007Z,3.58
2019-05-18T00:20:56.566Z,3.90
2019-05-18T00:23:26.133Z,3.02
2019-05-18T00:25:55.745Z,3.98
2019-05-18T00:28:25.373Z,4.60
2019-05-18T00:30:55.020Z,3.20
2019-05-18T00:33:24.804Z,2.83
2019-05-18T00:35:54.465Z,2.70
2019-05-18T00:38:24.087Z,2.95
2019-05-18T00:40:53.802Z,3.85
2019-05-18T00:43:23.427Z,3.50
2019-05-18T00:45:53.104Z,3.25
2019-05-18T00:48:22.741Z,5.30
2019-05-18T00:50:52.377Z,3.10
2019-05-18T00:53:21.991Z,3.33
2019-05-18T00:55:51.608Z,3.08
2019-05-18T00:58:21.186Z,1.57
2019-05-18T01:00:50.816Z,1.50
2019-05-18T01:03:20.424Z,1.92
2019-05-18T01:05:50.052Z,3.30
2019-05-18T01:08:19.745Z,2.95
2019-05-18T01:10:49.293Z,1.55
2019-05-18T01:13:18.840Z,1.50
2019-05-18T01:15:48.462Z,2.50
2019-05-18T01:18:18.146Z,1.45
2019-05-18T01:20:47.791Z,1.70
2019-05-18T01:23:20.438Z,1.40
2019-05-18T01:25:50.059Z,3.85
2019-05-18T01:28:19.624Z,2.72
2019-05-18T01:30:49.325Z,2.30
2019-05-18T01:33:18.885Z,3.50
2019-05-18T01:35:48.505Z,2.98
2019-05-18T01:38:18.225Z,2.75
2019-05-18T01:40:47.782Z,3.15
2019-05-18T01:43:17.323Z,7.30
2019-05-18T01:45:46.897Z,2.85
2019-05-18T01:48:16.460Z,4.03
2019-05-18T01:50:45.997Z,3.83
2019-05-18T01:53:15.713Z,3.15
2019-05-18T01:55:45.478Z,2.72
2019-05-18T01:58:15.304Z,3.22
2019-05-18T02:00:44.907Z,3.65
2019-05-18T02:03:14.532Z,3.00
2019-05-18T02:05:44.221Z,2.62
2019-05-18T02:08:13.825Z,4.12
2019-05-18T02:10:43.525Z,4.25
2019-05-18T02:13:13.068Z,3.25
2019-05-18T02:15:42.636Z,3.40
2019-05-18T02:18:12.206Z,3.65
2019-05-18T02:20:42.155Z,3.45
2019-05-18T02:23:11.879Z,4.80
2019-05-18T02:25:41.549Z,5.42
2019-05-18T02:28:11.097Z,5.25
2019-05-18T02:30:40.798Z,4.12
2019-05-18T02:33:10.355Z,5.72
2019-05-18T02:35:39.905Z,5.28
2019-05-18T02:38:13.891Z,5.60
2019-05-18T02:40:44.490Z,5.67
2019-05-18T02:43:15.748Z,4.60
2019-05-18T02:45:45.467Z,4.75
2019-05-18T02:48:15.093Z,5.55
2019-05-18T02:50:45.808Z,4.78
2019-05-18T02:53:15.494Z,4.78
2019-05-18T02:55:45.146Z,3.20
2019-05-18T02:58:14.796Z,3.83
2019-05-18T03:00:44.474Z,4.50
2019-05-18T03:03:14.173Z,5.28
2019-05-18T03:05:44.666Z,1.87
2019-05-18T03:08:14.430Z,1.95
2019-05-18T03:10:44.238Z,1.80
2019-05-18T03:13:13.937Z,2.42
2019-05-18T03:15:43.562Z,3.30
2019-05-18T03:18:13.179Z,2.40
2019-05-18T03:20:42.844Z,1.12
2019-05-18T03:23:12.450Z,2.10
2019-05-18T03:25:42.458Z,1.42
2019-05-18T03:28:12.102Z,0.98
2019-05-18T03:30:41.776Z,0.80
2019-05-18T03:33:11.418Z,2.67
2019-05-18T03:35:40.967Z,1.20
2019-05-18T03:38:10.602Z,0.90
2019-05-18T03:40:40.209Z,1.00
2019-05-18T03:43:09.793Z,1.22
2019-05-18T03:45:39.326Z,1.10
2019-05-18T03:48:08.877Z,0.90
2019-05-18T03:50:38.507Z,1.10
2019-05-18T03:53:08.070Z,2.33
2019-05-18T03:55:37.695Z,1.25
2019-05-18T03:58:07.317Z,1.87
2019-05-18T04:00:36.879Z,1.50
2019-05-18T04:03:06.498Z,2.05
2019-05-18T04:05:36.067Z,1.32
2019-05-18T04:08:05.626Z,2.33
2019-05-18T04:10:35.255Z,1.22
2019-05-18T04:13:04.815Z,1.95
2019-05-18T04:15:34.505Z,2.55
2019-05-18T04:18:04.192Z,1.25
2019-05-18T04:20:33.881Z,1.10
2019-05-18T04:23:03.446Z,1.17
2019-05-18T04:25:33.064Z,1.40
2019-05-18T04:28:02.605Z,1.25
2019-05-18T04:30:32.173Z,1.02
2019-05-18T04:33:01.797Z,6.33
2019-05-18T04:35:31.349Z,2.45
2019-05-18T04:38:01.049Z,1.42
2019-05-18T04:40:30.601Z,2.30
2019-05-18T04:43:00.141Z,1.60
2019-05-18T04:45:29.812Z,1.77
2019-05-18T04:47:59.373Z,1.62
2019-05-18T04:50:28.974Z,3.02
2019-05-18T04:52:58.506Z,2.25
2019-05-18T04:55:28.051Z,1.55
2019-05-18T04:57:57.707Z,3.02
2019-05-18T05:00:27.252Z,2.15
2019-05-18T05:02:56.787Z,1.70
2019-05-18T05:05:26.347Z,1.50
2019-05-18T05:07:55.895Z,1.98
2019-05-18T05:10:25.508Z,3.02
2019-05-18T05:12:55.031Z,1.80
2019-05-18T05:15:24.659Z,1.77
2019-05-18T05:17:54.193Z,1.90
2019-05-18T05:20:23.829Z,3.47
2019-05-18T05:22:53.371Z,2.08
2019-05-18T05:25:22.923Z,2.00
2019-05-18T05:27:52.442Z,2.72
2019-05-18T05:30:22.021Z,1.52
2019-05-18T05:32:51.617Z,1.55
2019-05-18T05:35:22.226Z,3.58
2019-05-18T05:37:51.771Z,6.12
2019-05-18T05:40:21.683Z,3.00
2019-05-18T05:42:51.319Z,2.08
2019-05-18T05:45:20.882Z,2.22
2019-05-18T05:47:50.459Z,2.30
2019-05-18T05:50:34.825Z,2.72
2019-05-18T05:52:51.329Z,1.05
2019-05-18T05:55:20.883Z,2.35
2019-05-18T05:57:50.439Z,1.60
2019-05-18T06:00:21.328Z,2.47
2019-05-18T06:02:50.962Z,1.35
2019-05-18T06:05:20.650Z,1.20
2019-05-18T06:07:50.269Z,3.92
2019-05-18T06:10:19.973Z,1.25
2019-05-18T06:12:49.720Z,5.67
2019-05-18T06:15:19.365Z,1.00
2019-05-18T06:17:48.912Z,0.75
2019-05-18T06:20:18.617Z,2.83
2019-05-18T06:22:48.312Z,2.80
2019-05-18T06:25:17.989Z,0.72
2019-05-18T06:27:47.628Z,1.00
2019-05-18T06:30:17.284Z,0.93
2019-05-18T06:32:46.859Z,0.88
2019-05-18T06:35:16.537Z,1.25
2019-05-18T06:37:46.167Z,2.33
2019-05-18T06:40:16.756Z,1.27
2019-05-18T06:42:46.303Z,2.80
2019-05-18T06:45:16.201Z,1.17
2019-05-18T06:47:48.364Z,2.30
2019-05-18T06:50:20.199Z,1.22
2019-05-18T06:52:49.790Z,1.65
2019-05-18T06:55:19.350Z,2.47
2019-05-18T06:57:50.155Z,1.80
2019-05-18T07:00:19.849Z,1.17
2019-05-18T07:02:49.425Z,1.00
2019-05-18T07:05:19.088Z,1.40
2019-05-18T07:07:48.749Z,1.40
2019-05-18T07:10:18.416Z,0.82
2019-05-18T07:12:48.038Z,2.98
2019-05-18T07:15:18.217Z,1.12
2019-05-18T07:17:47.753Z,0.90
2019-05-18T07:20:17.433Z,1.00
2019-05-18T07:22:47.054Z,1.00
2019-05-18T07:25:16.854Z,0.90
2019-05-18T07:27:46.396Z,3.65
2019-05-18T07:30:16.729Z,1.00
2019-05-18T07:32:46.341Z,2.02
2019-05-18T07:35:16.425Z,1.40
2019-05-18T07:37:46.059Z,1.87
2019-05-18T07:40:15.961Z,3.52
2019-05-18T07:42:45.648Z,1.12
2019-05-18T07:45:15.555Z,1.62
2019-05-18T07:47:45.244Z,2.98
2019-05-18T07:50:16.097Z,1.62
2019-05-18T07:52:45.738Z,1.70
2019-05-18T07:55:15.478Z,1.55
2019-05-18T07:57:45.217Z,2.87
2019-05-18T08:00:15.993Z,2.22
2019-05-18T08:02:45.524Z,1.05
2019-05-18T08:05:15.226Z,3.50
2019-05-18T08:07:44.770Z,1.02
2019-05-18T08:10:14.657Z,1.17
2019-05-18T08:12:44.210Z,0.70
2019-05-18T08:15:15.459Z,1.77
2019-05-18T08:17:45.056Z,1.45
2019-05-18T08:20:14.729Z,2.00
2019-05-18T08:22:44.298Z,0.68
2019-05-18T08:25:13.990Z,0.95
2019-05-18T08:27:43.539Z,1.02
2019-05-18T08:30:13.251Z,2.55
2019-05-18T08:32:42.798Z,0.57
2019-05-18T08:35:12.613Z,0.68
2019-05-18T08:37:42.153Z,1.25
2019-05-18T08:40:12.180Z,0.70
2019-05-18T08:42:41.783Z,0.50
2019-05-18T08:45:11.671Z,3.90
2019-05-18T08:47:41.234Z,1.32
2019-05-18T08:50:11.402Z,0.70
2019-05-18T08:52:40.956Z,1.57
2019-05-18T08:55:10.939Z,0.80
2019-05-18T08:57:40.633Z,0.70
2019-05-18T09:00:11.266Z,2.17
2019-05-18T09:02:40.911Z,0.60
2019-05-18T09:05:10.615Z,5.15
2019-05-18T09:07:40.299Z,1.35
2019-05-18T09:10:10.254Z,0.68
2019-05-18T09:12:40.498Z,3.37
2019-05-18T09:15:10.578Z,1.02
2019-05-18T09:17:40.202Z,0.60
2019-05-18T09:20:10.512Z,1.10
2019-05-18T09:22:40.308Z,0.80
2019-05-18T09:25:11.094Z,1.12
2019-05-18T09:27:41.612Z,3.50
2019-05-18T09:30:11.787Z,0.90
2019-05-18T09:32:41.486Z,0.93
2019-05-18T09:35:11.400Z,0.80
2019-05-18T09:37:40.957Z,0.85
2019-05-18T09:40:10.854Z,1.45
2019-05-18T09:42:40.498Z,2.08
2019-05-18T09:45:11.297Z,0.70
2019-05-18T09:47:41.048Z,1.45
2019-05-18T09:50:10.749Z,2.35
2019-05-18T09:52:45.246Z,2.42
2019-05-18T09:57:41.488Z,2.58
2019-05-18T10:00:14.346Z,0.88
2019-05-18T10:02:43.898Z,1.57
2019-05-18T10:05:13.793Z,2.92
2019-05-18T10:07:43.888Z,1.60
2019-05-18T10:10:13.651Z,1.10
2019-05-18T10:12:43.218Z,0.90
2019-05-18T10:15:12.986Z,1.17
2019-05-18T10:17:42.528Z,2.42
2019-05-18T10:20:13.706Z,1.20
2019-05-18T10:22:55.623Z,0.63
2019-05-18T10:25:15.031Z,1.53
2019-05-18T10:27:44.570Z,1.22
2019-05-18T10:30:14.856Z,1.15
2019-05-18T10:32:44.469Z,1.92
2019-05-18T10:35:14.274Z,2.62
2019-05-18T10:37:43.833Z,1.10
2019-05-18T10:40:13.546Z,2.15
2019-05-18T10:42:43.169Z,1.77
2019-05-18T10:45:13.178Z,1.25
2019-05-18T10:47:42.848Z,12.68
2019-05-18T10:50:12.641Z,2.58
2019-05-18T10:52:42.892Z,1.15
2019-05-18T10:55:13.189Z,1.17
2019-05-18T10:57:42.819Z,1.15
2019-05-18T11:00:12.978Z,3.83
2019-05-18T11:02:42.800Z,2.10
2019-05-18T11:05:14.014Z,2.92
2019-05-18T11:07:43.715Z,3.90
2019-05-18T11:10:13.483Z,2.22
2019-05-18T11:12:43.123Z,0.80
2019-05-18T11:15:13.216Z,1.00
2019-05-18T11:17:42.790Z,1.15
2019-05-18T11:20:13.089Z,1.20
2019-05-18T11:22:42.695Z,1.20
2019-05-18T11:25:12.682Z,0.90
2019-05-18T11:27:42.322Z,2.65
2019-05-18T11:30:13.880Z,2.72
2019-05-18T11:32:43.579Z,1.45
2019-05-18T11:35:13.673Z,1.10
2019-05-18T11:37:43.382Z,0.82
2019-05-18T11:40:13.488Z,1.60
2019-05-18T11:42:43.133Z,1.55
2019-05-18T11:45:15.751Z,1.90
2019-05-18T11:47:45.448Z,1.20
2019-05-18T11:50:16.263Z,2.15
2019-05-18T11:52:45.953Z,1.30
2019-05-18T11:55:16.038Z,1.50
2019-05-18T11:57:45.601Z,4.03
2019-05-18T12:00:15.847Z,3.40
2019-05-18T12:02:45.551Z,3.80
2019-05-18T12:05:15.617Z,1.67
2019-05-18T12:07:45.235Z,2.45
2019-05-18T12:10:18.471Z,2.87
2019-05-18T12:12:48.185Z,4.42
2019-05-18T12:15:18.161Z,3.77
2019-05-18T12:17:49.381Z,2.75
2019-05-18T12:20:19.861Z,1.60
2019-05-18T12:22:50.258Z,3.45
2019-05-18T12:25:19.964Z,1.90
2019-05-18T12:27:49.756Z,1.55
2019-05-18T12:30:19.787Z,1.70
2019-05-18T12:32:49.749Z,2.60
2019-05-18T12:35:19.458Z,1.90
2019-05-18T12:37:48.994Z,2.27
2019-05-18T12:40:20.645Z,2.65
2019-05-18T12:42:50.286Z,4.70
2019-05-18T12:45:20.273Z,2.50
2019-05-18T12:47:49.964Z,3.15
2019-05-18T12:50:21.333Z,3.62
2019-05-18T12:52:50.988Z,2.60
2019-05-18T12:55:20.835Z,2.47
2019-05-18T12:57:50.484Z,2.80
2019-05-18T13:00:20.641Z,2.25
2019-05-18T13:02:50.399Z,3.10
2019-05-18T13:05:20.378Z,1.80
2019-05-18T13:07:49.953Z,3.22
2019-05-18T13:10:20.437Z,2.62
2019-05-18T13:12:50.013Z,4.40
2019-05-18T13:15:19.779Z,2.20
2019-05-18T13:17:49.322Z,3.25
2019-05-18T13:20:19.397Z,3.00
2019-05-18T13:22:49.080Z,2.12
2019-05-18T13:25:19.160Z,3.15
2019-05-18T13:27:48.772Z,2.65
2019-05-18T13:30:19.855Z,2.00
2019-05-18T13:32:49.808Z,2.35
2019-05-18T13:35:19.688Z,2.12
2019-05-18T13:37:49.286Z,3.45
2019-05-18T13:40:19.582Z,1.77
2019-05-18T13:42:49.115Z,2.60
2019-05-18T13:45:19.097Z,1.72
2019-05-18T13:47:48.719Z,2.65
2019-05-18T13:50:18.482Z,2.65
2019-05-18T13:52:48.035Z,1.55
2019-05-18T13:55:17.729Z,1.57
2019-05-18T13:57:47.283Z,1.98
2019-05-18T14:00:17.678Z,1.27
2019-05-18T14:02:47.349Z,1.20
2019-05-18T14:05:17.331Z,1.45
2019-05-18T14:07:46.867Z,1.42
2019-05-18T14:10:16.668Z,1.00
2019-05-18T14:12:46.450Z,1.37
2019-05-18T14:15:16.444Z,1.77
2019-05-18T14:17:45.971Z,0.90
2019-05-18T14:20:17.350Z,0.88
2019-05-18T14:22:46.956Z,0.88
2019-05-18T14:25:19.751Z,0.95
2019-05-18T14:27:47.896Z,1.30
2019-05-18T14:30:19.366Z,0.93
2019-05-18T14:32:48.900Z,1.20
2019-05-18T14:35:18.583Z,1.07
2019-05-18T14:37:48.206Z,1.40
2019-05-18T14:40:17.927Z,1.37
2019-05-18T14:42:48.534Z,1.40
2019-05-18T14:45:18.236Z,2.75
2019-05-18T14:47:47.803Z,1.70
2019-05-18T14:50:17.878Z,2.42
2019-05-18T14:52:47.469Z,1.62
2019-05-18T14:55:17.446Z,2.02
2019-05-18T14:57:47.074Z,2.20
2019-05-18T15:00:16.920Z,3.02
2019-05-18T15:02:46.608Z,3.62
2019-05-18T15:05:17.256Z,2.90
2019-05-18T15:07:46.858Z,2.30
2019-05-18T15:10:16.730Z,2.33
2019-05-18T15:12:46.334Z,2.85
2019-05-18T15:15:16.223Z,2.80
2019-05-18T15:17:45.802Z,3.12
2019-05-18T15:20:17.006Z,4.03
2019-05-18T15:22:46.611Z,4.63
2019-05-18T15:25:16.438Z,5.45
2019-05-18T15:27:46.127Z,5.65
2019-05-18T15:30:17.373Z,3.70
2019-05-18T15:32:46.941Z,3.90
2019-05-18T15:35:17.931Z,3.27
2019-05-18T15:37:47.542Z,3.20
2019-05-18T15:40:17.256Z,2.47
2019-05-18T15:42:46.887Z,4.22
2019-05-18T15:45:18.149Z,3.00
2019-05-18T15:47:47.849Z,3.22
2019-05-18T15:50:17.966Z,3.62
2019-05-18T15:52:47.657Z,3.87
2019-05-18T15:55:17.994Z,4.92
2019-05-18T15:57:47.819Z,4.22
2019-05-18T16:00:17.798Z,6.22
2019-05-18T16:02:47.542Z,4.22
2019-05-18T16:05:17.657Z,6.00
2019-05-18T16:07:47.473Z,7.08
2019-05-18T16:10:18.965Z,5.62
2019-05-18T16:12:48.940Z,7.40
2019-05-18T16:15:18.854Z,4.22
2019-05-18T16:17:48.462Z,8.20
2019-05-18T16:20:18.388Z,3.92
2019-05-18T16:22:48.090Z,6.83
2019-05-18T16:25:18.003Z,7.53
2019-05-18T16:27:47.711Z,5.87
2019-05-18T16:30:18.030Z,6.60
2019-05-18T16:32:48.667Z,6.60
2019-05-18T16:35:18.559Z,4.25
2019-05-18T16:37:48.393Z,5.58
2019-05-18T16:40:18.635Z,5.33
2019-05-18T16:42:48.429Z,5.03
2019-05-18T16:45:18.344Z,5.28
2019-05-18T16:47:47.954Z,4.22
2019-05-18T16:50:18.431Z,6.60
2019-05-18T16:52:47.990Z,5.03
2019-05-18T16:55:17.764Z,4.70
2019-05-18T16:57:47.385Z,3.85
2019-05-18T17:00:17.246Z,3.80
2019-05-18T17:02:46.811Z,3.90
2019-05-18T17:05:16.588Z,4.87
2019-05-18T17:07:46.191Z,4.33
2019-05-18T17:10:16.252Z,6.17
2019-05-18T17:12:45.879Z,7.40
2019-05-18T17:15:15.890Z,4.75
2019-05-18T17:17:45.565Z,4.12
2019-05-18T17:20:15.461Z,3.62
2019-05-18T17:22:45.148Z,5.33
2019-05-18T17:25:15.030Z,4.67
2019-05-18T17:27:44.656Z,4.53
2019-05-18T17:30:15.126Z,5.62
2019-05-18T17:32:45.758Z,4.20
2019-05-18T17:35:16.034Z,7.50
2019-05-18T17:37:45.601Z,4.90
2019-05-18T17:40:15.606Z,7.78
2019-05-18T17:42:45.318Z,6.20
2019-05-18T17:45:15.031Z,3.70
2019-05-18T17:47:57.129Z,4.47
2019-05-18T17:50:26.737Z,9.33
2019-05-18T17:52:56.433Z,4.15
2019-05-18T17:55:28.843Z,4.70
2019-05-18T17:57:58.383Z,5.08
2019-05-18T18:00:28.140Z,3.45
2019-05-18T18:02:57.748Z,4.60
2019-05-18T18:05:27.381Z,3.37
2019-05-18T18:08:16.413Z,4.05
2019-05-18T18:10:46.130Z,3.75
2019-05-18T18:13:15.755Z,3.92
2019-05-18T18:15:45.477Z,3.47
2019-05-18T18:18:15.183Z,3.20
2019-05-18T18:20:44.740Z,3.95
2019-05-18T18:23:14.494Z,3.42
2019-05-18T18:25:44.181Z,3.10
2019-05-18T18:28:14.057Z,5.70
2019-05-18T18:30:43.610Z,3.92
2019-05-18T18:33:14.429Z,2.65
2019-05-18T18:35:44.052Z,3.62
2019-05-18T18:38:13.672Z,3.60
2019-05-18T18:40:43.572Z,3.92
2019-05-18T18:43:13.139Z,5.75
2019-05-18T18:45:43.530Z,4.62
2019-05-18T18:48:13.273Z,6.83
2019-05-18T18:50:42.941Z,4.53
2019-05-18T18:53:12.690Z,4.17
2019-05-18T18:55:42.307Z,3.42
2019-05-18T18:58:12.018Z,3.27
2019-05-18T19:00:41.575Z,5.60
2019-05-18T19:03:11.105Z,2.83
2019-05-18T19:05:40.660Z,3.83
2019-05-18T19:08:10.442Z,3.95
2019-05-18T19:10:39.974Z,2.92
2019-05-18T19:13:09.532Z,3.70
2019-05-18T19:15:39.196Z,3.70
2019-05-18T19:18:08.748Z,2.67
2019-05-18T19:20:38.365Z,2.55
2019-05-18T19:23:07.943Z,2.50
2019-05-18T19:25:37.486Z,2.90
2019-05-18T19:28:07.036Z,3.02
2019-05-18T19:30:36.580Z,2.98
2019-05-18T19:33:06.208Z,4.20
2019-05-18T19:35:35.830Z,2.70
2019-05-18T19:38:05.515Z,2.83
2019-05-18T19:40:35.213Z,2.62
2019-05-18T19:43:04.899Z,2.00
2019-05-18T19:45:34.474Z,2.95
2019-05-18T19:48:04.220Z,1.60
2019-05-18T19:50:34.696Z,1.60
2019-05-18T19:53:04.249Z,2.08
2019-05-18T19:55:33.945Z,2.58
2019-05-18T19:58:09.067Z,2.30
2019-05-18T20:00:35.883Z,2.37
2019-05-18T20:03:05.552Z,3.95
2019-05-18T20:05:35.090Z,3.45
2019-05-18T20:08:04.700Z,4.17
2019-05-18T20:10:34.341Z,2.87
2019-05-18T20:13:04.437Z,2.90
2019-05-18T20:15:34.047Z,3.75
2019-05-18T20:18:03.661Z,3.20
2019-05-18T20:20:33.417Z,3.65
2019-05-18T20:23:02.996Z,4.80
2019-05-18T20:25:32.559Z,5.47
2019-05-18T20:28:02.160Z,5.90
2019-05-18T20:30:32.544Z,8.43
2019-05-18T20:33:02.169Z,3.98
2019-05-18T20:35:31.913Z,12.98
2019-05-18T20:38:01.536Z,10.95
2019-05-18T20:40:31.220Z,5.58
2019-05-18T20:43:00.760Z,4.72
2019-05-18T20:45:30.525Z,4.53
2019-05-18T20:48:00.143Z,5.03
2019-05-18T20:50:29.780Z,5.42
2019-05-18T20:52:59.449Z,10.43
2019-05-18T20:55:29.079Z,6.40
2019-05-18T20:57:58.783Z,5.67
2019-05-18T21:00:28.472Z,7.05
2019-05-18T21:02:58.089Z,7.50
2019-05-18T21:05:27.731Z,5.47
2019-05-18T21:07:57.352Z,6.55
2019-05-18T21:10:27.069Z,6.75
2019-05-18T21:12:56.644Z,7.08
2019-05-18T21:15:26.284Z,6.15
2019-05-18T21:17:55.904Z,5.72
2019-05-18T21:20:25.610Z,6.15
2019-05-18T21:22:55.227Z,6.72
2019-05-18T21:25:24.806Z,6.30
2019-05-18T21:27:54.439Z,6.50
2019-05-18T21:30:24.126Z,7.95
2019-05-18T21:32:53.679Z,5.15
2019-05-18T21:35:23.305Z,6.53
2019-05-18T21:37:52.835Z,9.60
2019-05-18T21:40:22.391Z,5.15
2019-05-18T21:42:51.925Z,9.68
2019-05-18T21:45:21.475Z,5.22
2019-05-18T21:47:51.123Z,6.40
2019-05-18T21:50:20.704Z,5.80
2019-05-18T21:52:51.813Z,7.97
2019-05-18T21:55:21.359Z,8.40
2019-05-18T21:57:50.899Z,9.88
2019-05-18T22:00:22.664Z,9.15
2019-05-18T22:02:53.966Z,7.58
2019-05-18T22:05:23.988Z,8.58
2019-05-18T22:07:53.546Z,5.90
2019-05-18T22:10:25.891Z,8.28
2019-05-18T22:12:54.240Z,8.17
2019-05-18T22:15:23.839Z,7.95
2019-05-18T22:18:05.297Z,7.17
2019-05-18T22:20:35.613Z,6.12
2019-05-18T22:23:06.009Z,5.57
2019-05-18T22:25:35.686Z,5.80
2019-05-18T22:28:05.281Z,8.58
2019-05-18T22:30:34.885Z,8.70
2019-05-18T22:33:04.582Z,6.03
2019-05-18T22:35:34.272Z,6.87
2019-05-18T22:38:03.904Z,10.35
2019-05-18T22:40:33.417Z,6.80
2019-05-18T22:43:03.129Z,7.42
2019-05-18T22:45:32.728Z,6.45
2019-05-18T22:48:02.272Z,5.53
2019-05-18T22:50:31.819Z,6.83
2019-05-18T22:53:01.379Z,5.62
2019-05-18T22:55:30.914Z,7.65
2019-05-18T22:58:00.438Z,5.97
2019-05-18T23:00:30.012Z,3.40
2019-05-18T23:02:59.612Z,3.10
2019-05-18T23:05:30.302Z,3.12
2019-05-18T23:07:59.856Z,1.85
2019-05-18T23:10:29.407Z,1.62
2019-05-18T23:12:58.948Z,1.87
2019-05-18T23:15:28.519Z,3.22
2019-05-18T23:17:58.074Z,1.00
2019-05-18T23:20:27.623Z,1.72
2019-05-18T23:22:57.226Z,0.60
2019-05-18T23:25:26.767Z,0.80
2019-05-18T23:27:56.316Z,0.78
2019-05-18T23:30:25.927Z,0.53
2019-05-18T23:32:55.536Z,0.55
2019-05-18T23:35:25.079Z,0.40
2019-05-18T23:37:54.606Z,0.50
2019-05-18T23:40:24.242Z,0.50
2019-05-18T23:42:53.878Z,4.33
2019-05-18T23:45:23.568Z,1.52
2019-05-18T23:47:53.123Z,1.00
2019-05-18T23:50:22.757Z,1.20
2019-05-18T23:52:52.327Z,2.35
2019-05-18T23:55:21.984Z,1.72
2019-05-18T23:57:51.622Z,0.80
