createdAt,value
2018-07-26T00:00:04.015Z,26.40
2018-07-26T00:02:32.563Z,26.40
2018-07-26T00:05:01.024Z,26.30
2018-07-26T00:07:29.485Z,26.40
2018-07-26T00:09:57.891Z,26.40
2018-07-26T00:12:26.355Z,26.40
2018-07-26T00:14:54.977Z,26.40
2018-07-26T00:17:23.477Z,26.40
2018-07-26T00:19:52.009Z,26.40
2018-07-26T00:22:20.479Z,26.40
2018-07-26T00:24:48.919Z,26.40
2018-07-26T00:27:17.555Z,26.40
2018-07-26T00:29:46.025Z,26.30
2018-07-26T00:32:14.455Z,26.20
2018-07-26T00:34:42.879Z,26.20
2018-07-26T00:37:11.387Z,26.20
2018-07-26T00:39:39.769Z,26.20
2018-07-26T00:42:08.190Z,26.30
2018-07-26T00:44:36.693Z,26.30
2018-07-26T00:47:05.117Z,26.30
2018-07-26T00:49:33.689Z,26.30
2018-07-26T00:54:30.561Z,26.30
2018-07-26T00:56:59.094Z,26.30
2018-07-26T00:59:27.539Z,26.20
2018-07-26T01:01:55.915Z,26.20
2018-07-26T01:04:24.319Z,26.20
2018-07-26T01:06:52.849Z,26.20
2018-07-26T01:09:21.369Z,26.10
2018-07-26T01:11:49.901Z,26.10
2018-07-26T01:14:18.457Z,26.10
2018-07-26T01:16:47.023Z,26.00
2018-07-26T01:19:15.451Z,26.10
2018-07-26T01:21:44.053Z,26.10
2018-07-26T01:24:12.511Z,26.10
2018-07-26T01:26:40.947Z,26.10
2018-07-26T01:29:09.425Z,26.10
2018-07-26T01:31:37.850Z,26.10
2018-07-26T01:34:06.299Z,26.10
2018-07-26T01:36:35.117Z,26.10
2018-07-26T01:39:03.993Z,26.10
2018-07-26T01:44:11.913Z,26.10
2018-07-26T01:49:08.517Z,26.10
2018-07-26T01:51:36.991Z,26.10
2018-07-26T01:54:05.947Z,26.10
2018-07-26T01:56:34.346Z,26.10
2018-07-26T01:59:02.743Z,26.10
2018-07-26T02:01:31.390Z,26.10
2018-07-26T02:03:59.805Z,26.10
2018-07-26T02:06:28.204Z,26.10
2018-07-26T02:08:56.800Z,26.10
2018-07-26T02:11:25.290Z,26.10
2018-07-26T02:13:53.709Z,26.10
2018-07-26T02:16:22.152Z,26.10
2018-07-26T02:18:50.546Z,26.20
2018-07-26T02:21:19.107Z,26.10
2018-07-26T02:23:47.630Z,26.10
2018-07-26T02:26:16.200Z,26.10
2018-07-26T02:28:44.666Z,26.00
2018-07-26T02:31:13.105Z,26.00
2018-07-26T02:33:41.606Z,26.10
2018-07-26T02:36:10.024Z,26.10
2018-07-26T02:38:38.546Z,26.00
2018-07-26T02:41:07.254Z,25.90
2018-07-26T02:43:35.689Z,26.00
2018-07-26T02:46:04.097Z,26.00
2018-07-26T02:48:32.535Z,26.10
2018-07-26T02:51:01.076Z,26.00
2018-07-26T02:53:29.548Z,26.00
2018-07-26T02:55:57.984Z,26.10
2018-07-26T02:58:26.579Z,26.00
2018-07-26T03:00:54.994Z,26.00
2018-07-26T03:03:23.457Z,26.00
2018-07-26T03:05:51.986Z,26.00
2018-07-26T03:08:20.380Z,26.00
2018-07-26T03:10:48.904Z,26.00
2018-07-26T03:13:17.315Z,25.90
2018-07-26T03:15:45.778Z,25.90
2018-07-26T03:18:14.187Z,25.90
2018-07-26T03:20:42.705Z,25.90
2018-07-26T03:23:11.128Z,25.90
2018-07-26T03:25:39.625Z,25.90
2018-07-26T03:28:08.222Z,25.90
2018-07-26T03:30:36.668Z,25.90
2018-07-26T03:33:05.218Z,25.90
2018-07-26T03:35:33.667Z,25.90
2018-07-26T03:38:02.176Z,25.90
2018-07-26T03:40:30.683Z,25.90
2018-07-26T03:42:59.216Z,25.80
2018-07-26T03:45:27.654Z,25.70
2018-07-26T03:47:56.067Z,25.70
2018-07-26T03:50:24.679Z,25.70
2018-07-26T03:52:53.200Z,25.70
2018-07-26T03:55:21.777Z,25.70
2018-07-26T03:57:50.282Z,25.70
2018-07-26T04:00:18.738Z,25.60
2018-07-26T04:02:47.147Z,25.60
2018-07-26T04:05:15.683Z,25.70
2018-07-26T04:07:44.117Z,25.60
2018-07-26T04:10:12.620Z,25.60
2018-07-26T04:12:41.169Z,25.70
2018-07-26T04:15:09.690Z,25.60
2018-07-26T04:17:38.279Z,25.70
2018-07-26T04:20:06.803Z,25.60
2018-07-26T04:22:35.126Z,25.50
2018-07-26T04:25:03.525Z,25.50
2018-07-26T04:27:32.066Z,25.40
2018-07-26T04:30:00.557Z,25.40
2018-07-26T04:32:29.772Z,25.50
2018-07-26T04:34:58.168Z,25.60
2018-07-26T04:37:26.763Z,25.60
2018-07-26T04:39:55.270Z,25.60
2018-07-26T04:42:23.892Z,25.70
2018-07-26T04:44:52.300Z,25.60
2018-07-26T04:47:20.750Z,25.60
2018-07-26T04:49:49.196Z,25.60
2018-07-26T04:52:17.579Z,25.50
2018-07-26T04:54:46.186Z,25.60
2018-07-26T04:57:14.851Z,25.60
2018-07-26T04:59:43.328Z,25.50
2018-07-26T05:02:11.853Z,25.30
2018-07-26T05:04:40.304Z,25.20
2018-07-26T05:07:08.794Z,25.20
2018-07-26T05:09:37.272Z,25.30
2018-07-26T05:12:05.853Z,25.30
2018-07-26T05:14:34.286Z,25.40
2018-07-26T05:17:02.845Z,25.40
2018-07-26T05:19:31.579Z,25.40
2018-07-26T05:22:00.023Z,25.40
2018-07-26T05:24:28.547Z,25.30
2018-07-26T05:26:57.107Z,25.30
2018-07-26T05:29:25.565Z,25.20
2018-07-26T05:31:54.695Z,25.20
2018-07-26T05:34:23.638Z,25.20
2018-07-26T05:36:52.315Z,25.40
2018-07-26T05:39:20.784Z,25.50
2018-07-26T05:41:49.215Z,25.50
2018-07-26T05:44:17.673Z,25.50
2018-07-26T05:46:46.195Z,25.60
2018-07-26T05:49:14.679Z,25.70
2018-07-26T05:51:43.317Z,25.70
2018-07-26T05:54:11.809Z,25.80
2018-07-26T05:56:40.323Z,25.80
2018-07-26T05:59:08.749Z,25.90
2018-07-26T06:01:37.386Z,25.90
2018-07-26T06:04:06.019Z,25.90
2018-07-26T06:06:34.495Z,26.00
2018-07-26T06:09:03.093Z,26.00
2018-07-26T06:11:31.744Z,26.10
2018-07-26T06:14:00.617Z,26.10
2018-07-26T06:16:29.239Z,26.10
2018-07-26T06:18:57.719Z,26.10
2018-07-26T06:21:26.335Z,26.20
2018-07-26T06:23:54.743Z,26.20
2018-07-26T06:26:23.257Z,26.20
2018-07-26T06:28:51.752Z,26.20
2018-07-26T06:31:20.192Z,26.20
2018-07-26T06:33:48.745Z,26.30
2018-07-26T06:36:17.304Z,26.30
2018-07-26T06:38:45.705Z,26.30
2018-07-26T06:41:14.263Z,26.30
2018-07-26T06:43:42.691Z,26.30
2018-07-26T06:46:11.109Z,26.30
2018-07-26T06:48:39.553Z,26.30
2018-07-26T06:51:08.087Z,26.30
2018-07-26T06:53:36.617Z,26.30
2018-07-26T06:56:05.716Z,26.30
2018-07-26T06:58:34.205Z,26.40
2018-07-26T07:01:02.701Z,26.40
2018-07-26T07:03:31.069Z,26.40
2018-07-26T07:05:59.651Z,26.40
2018-07-26T07:08:28.123Z,26.40
2018-07-26T07:10:56.982Z,26.40
2018-07-26T07:15:53.671Z,26.40
2018-07-26T07:18:22.101Z,26.40
2018-07-26T07:20:50.721Z,26.50
2018-07-26T07:23:19.113Z,26.40
2018-07-26T07:25:47.588Z,26.50
2018-07-26T07:28:16.242Z,26.50
2018-07-26T07:30:44.709Z,26.50
2018-07-26T07:33:13.356Z,26.50
2018-07-26T07:35:41.815Z,26.50
2018-07-26T07:38:10.362Z,26.50
2018-07-26T07:40:38.838Z,26.50
2018-07-26T07:45:35.477Z,26.50
2018-07-26T07:48:03.873Z,26.50
2018-07-26T07:50:32.347Z,26.50
2018-07-26T07:53:00.866Z,26.50
2018-07-26T07:55:29.315Z,26.50
2018-07-26T07:57:57.921Z,26.50
2018-07-26T08:00:26.379Z,26.50
2018-07-26T08:02:55.036Z,26.50
2018-07-26T08:05:23.573Z,26.50
2018-07-26T08:07:52.068Z,26.50
2018-07-26T08:10:20.521Z,26.50
2018-07-26T08:12:48.939Z,26.50
2018-07-26T08:15:17.553Z,26.50
2018-07-26T08:17:46.036Z,26.50
2018-07-26T08:20:14.635Z,26.50
2018-07-26T08:22:43.131Z,26.50
2018-07-26T08:25:11.569Z,26.50
2018-07-26T08:30:09.759Z,26.60
2018-07-26T08:32:38.329Z,26.50
2018-07-26T08:35:06.914Z,26.50
2018-07-26T08:37:35.367Z,26.50
2018-07-26T08:40:04.092Z,26.60
2018-07-26T08:42:32.521Z,26.60
2018-07-26T08:45:01.134Z,26.50
2018-07-26T08:47:29.718Z,26.50
2018-07-26T08:49:58.522Z,26.60
2018-07-26T08:52:27.008Z,26.60
2018-07-26T08:54:55.725Z,26.60
2018-07-26T08:57:24.117Z,26.60
2018-07-26T08:59:52.587Z,26.60
2018-07-26T09:02:21.063Z,26.60
2018-07-26T09:04:49.497Z,26.70
2018-07-26T09:07:17.917Z,26.70
2018-07-26T09:09:46.330Z,26.70
2018-07-26T09:12:14.803Z,26.70
2018-07-26T09:14:43.367Z,26.70
2018-07-26T09:17:11.963Z,26.70
2018-07-26T09:19:40.382Z,26.70
2018-07-26T09:22:08.845Z,26.70
2018-07-26T09:24:40.516Z,26.70
2018-07-26T09:27:09.760Z,26.70
2018-07-26T09:29:38.206Z,26.70
2018-07-26T09:32:06.841Z,26.70
2018-07-26T09:34:35.766Z,26.70
2018-07-26T09:37:04.272Z,26.70
2018-07-26T09:39:32.790Z,26.70
2018-07-26T09:42:01.306Z,26.70
2018-07-26T09:44:29.786Z,26.70
2018-07-26T09:46:58.293Z,26.70
2018-07-26T09:49:26.747Z,26.70
2018-07-26T09:51:55.135Z,26.70
2018-07-26T09:54:23.563Z,26.70
2018-07-26T09:56:52.070Z,26.70
2018-07-26T10:01:48.781Z,26.60
2018-07-26T10:04:17.211Z,26.60
2018-07-26T10:06:45.862Z,26.70
2018-07-26T10:09:14.361Z,26.70
2018-07-26T10:11:42.888Z,26.70
2018-07-26T10:14:11.366Z,26.70
2018-07-26T10:16:39.950Z,26.70
2018-07-26T10:19:08.490Z,26.70
2018-07-26T10:21:36.964Z,26.70
2018-07-26T10:24:05.442Z,26.70
2018-07-26T10:26:33.918Z,26.70
2018-07-26T10:29:02.383Z,26.70
2018-07-26T10:31:30.835Z,26.70
2018-07-26T10:33:59.428Z,26.70
2018-07-26T10:36:27.882Z,26.70
2018-07-26T10:38:56.494Z,26.60
2018-07-26T10:41:25.131Z,26.60
2018-07-26T10:43:53.785Z,26.60
2018-07-26T10:46:23.049Z,26.60
2018-07-26T10:48:51.824Z,26.60
2018-07-26T10:51:20.336Z,26.60
2018-07-26T10:53:48.731Z,26.60
2018-07-26T10:58:45.338Z,26.60
2018-07-26T11:01:13.782Z,26.60
2018-07-26T11:03:42.368Z,26.60
2018-07-26T11:06:10.771Z,26.60
2018-07-26T11:08:39.250Z,26.60
2018-07-26T11:11:07.971Z,26.60
2018-07-26T11:13:36.360Z,26.60
2018-07-26T11:16:04.931Z,26.60
2018-07-26T11:18:33.474Z,26.60
2018-07-26T11:21:01.956Z,26.60
2018-07-26T11:23:30.549Z,26.60
2018-07-26T11:25:59.109Z,26.70
2018-07-26T11:28:27.886Z,26.60
2018-07-26T11:30:56.366Z,26.70
2018-07-26T11:33:24.874Z,26.70
2018-07-26T11:35:53.545Z,26.80
2018-07-26T11:38:22.108Z,26.80
2018-07-26T11:40:50.562Z,26.80
2018-07-26T11:43:19.022Z,26.80
2018-07-26T11:45:47.493Z,26.80
2018-07-26T11:48:15.943Z,26.80
2018-07-26T11:50:44.594Z,26.80
2018-07-26T11:53:13.064Z,26.80
2018-07-26T11:55:41.567Z,26.80
2018-07-26T11:58:10.613Z,26.80
2018-07-26T12:03:18.145Z,26.70
2018-07-26T12:05:46.594Z,26.80
2018-07-26T12:08:15.018Z,26.80
2018-07-26T12:10:43.600Z,26.80
2018-07-26T12:13:12.099Z,26.90
2018-07-26T12:15:40.478Z,26.90
2018-07-26T12:18:09.104Z,26.80
2018-07-26T12:20:37.747Z,26.90
2018-07-26T12:23:06.436Z,26.90
2018-07-26T12:25:35.115Z,26.90
2018-07-26T12:28:03.811Z,26.90
2018-07-26T12:30:32.351Z,26.90
2018-07-26T12:35:28.952Z,26.90
2018-07-26T12:37:57.583Z,26.90
2018-07-26T12:40:25.997Z,26.90
2018-07-26T12:42:54.582Z,27.00
2018-07-26T12:45:23.005Z,26.90
2018-07-26T12:47:51.508Z,26.90
2018-07-26T12:50:20.099Z,26.90
2018-07-26T12:52:48.505Z,26.90
2018-07-26T12:55:17.281Z,26.90
2018-07-26T12:57:45.736Z,26.90
2018-07-26T13:00:14.218Z,26.90
2018-07-26T13:02:42.702Z,26.90
2018-07-26T13:05:11.238Z,26.90
2018-07-26T13:07:39.633Z,26.90
2018-07-26T13:10:08.098Z,26.90
2018-07-26T13:12:36.597Z,27.00
2018-07-26T13:15:05.652Z,26.90
2018-07-26T13:17:34.539Z,26.90
2018-07-26T13:20:03.098Z,27.00
2018-07-26T13:22:31.642Z,27.00
2018-07-26T13:25:01.019Z,27.00
2018-07-26T13:27:29.824Z,27.00
2018-07-26T13:29:58.322Z,27.00
2018-07-26T13:32:26.717Z,27.00
2018-07-26T13:34:55.147Z,27.10
2018-07-26T13:37:23.631Z,27.00
2018-07-26T13:39:52.078Z,27.00
2018-07-26T13:42:20.578Z,27.10
2018-07-26T13:44:49.120Z,27.00
2018-07-26T13:47:17.679Z,27.10
2018-07-26T13:49:46.097Z,27.00
2018-07-26T13:52:14.643Z,27.10
2018-07-26T13:54:43.098Z,27.00
2018-07-26T13:57:11.776Z,27.10
2018-07-26T13:59:40.594Z,27.10
2018-07-26T14:02:09.069Z,27.10
2018-07-26T14:04:37.554Z,27.00
2018-07-26T14:07:06.111Z,27.00
2018-07-26T14:09:34.608Z,27.10
2018-07-26T14:12:03.088Z,27.10
2018-07-26T14:14:31.640Z,27.10
2018-07-26T14:17:00.383Z,27.10
2018-07-26T14:19:28.840Z,27.20
2018-07-26T14:21:57.439Z,27.20
2018-07-26T14:24:25.964Z,27.20
2018-07-26T14:26:54.466Z,27.10
2018-07-26T14:29:22.903Z,27.10
2018-07-26T14:31:51.487Z,27.20
2018-07-26T14:34:19.924Z,27.20
2018-07-26T14:36:48.406Z,27.10
2018-07-26T14:39:16.902Z,27.20
2018-07-26T14:41:45.452Z,27.30
2018-07-26T14:44:13.885Z,27.20
2018-07-26T14:46:42.342Z,27.30
2018-07-26T14:49:10.812Z,27.30
2018-07-26T14:51:39.212Z,27.20
2018-07-26T14:54:07.745Z,27.20
2018-07-26T14:56:36.155Z,27.20
2018-07-26T14:59:04.531Z,27.20
2018-07-26T15:01:33.002Z,27.20
2018-07-26T15:04:01.498Z,27.20
2018-07-26T15:06:29.899Z,27.20
2018-07-26T15:08:58.301Z,27.20
2018-07-26T15:11:26.828Z,27.20
2018-07-26T15:13:55.223Z,27.20
2018-07-26T15:16:23.778Z,27.10
2018-07-26T15:18:52.380Z,27.10
2018-07-26T15:21:21.054Z,27.10
2018-07-26T15:23:49.506Z,27.10
2018-07-26T15:26:17.999Z,27.20
2018-07-26T15:31:16.889Z,27.20
2018-07-26T15:33:42.956Z,27.20
2018-07-26T15:36:11.466Z,27.20
2018-07-26T15:38:39.934Z,27.20
2018-07-26T15:41:08.342Z,27.20
2018-07-26T15:43:36.730Z,27.20
2018-07-26T15:46:05.947Z,27.20
2018-07-26T15:48:34.335Z,27.20
2018-07-26T15:51:02.915Z,27.10
2018-07-26T15:53:31.308Z,27.20
2018-07-26T15:55:59.795Z,27.20
2018-07-26T15:58:28.214Z,27.20
2018-07-26T16:00:56.642Z,27.20
2018-07-26T16:03:25.178Z,27.20
2018-07-26T16:05:53.620Z,27.20
2018-07-26T16:08:22.137Z,27.20
2018-07-26T16:10:50.576Z,27.20
2018-07-26T16:13:18.982Z,27.20
2018-07-26T16:15:47.506Z,27.20
2018-07-26T16:18:16.082Z,27.30
2018-07-26T16:20:44.619Z,27.30
2018-07-26T16:23:13.011Z,27.30
2018-07-26T16:25:41.309Z,27.30
2018-07-26T16:28:09.778Z,27.30
2018-07-26T16:30:38.206Z,27.30
2018-07-26T16:33:06.579Z,27.30
2018-07-26T16:35:35.006Z,27.30
2018-07-26T16:38:03.412Z,27.30
2018-07-26T16:40:31.933Z,27.30
2018-07-26T16:43:00.349Z,27.30
2018-07-26T16:45:28.908Z,27.20
2018-07-26T16:47:57.434Z,27.20
2018-07-26T16:50:25.817Z,27.30
2018-07-26T16:52:54.332Z,27.30
2018-07-26T16:55:23.148Z,27.30
2018-07-26T16:57:51.600Z,27.30
2018-07-26T17:00:20.107Z,27.20
2018-07-26T17:02:48.577Z,27.30
2018-07-26T17:05:17.198Z,27.20
2018-07-26T17:07:45.813Z,27.20
2018-07-26T17:10:14.330Z,27.20
2018-07-26T17:12:42.746Z,27.20
2018-07-26T17:15:11.477Z,27.10
2018-07-26T17:17:39.901Z,27.20
2018-07-26T17:20:09.197Z,27.20
2018-07-26T17:22:37.605Z,27.20
2018-07-26T17:25:06.235Z,27.20
2018-07-26T17:27:34.698Z,27.10
2018-07-26T17:30:03.541Z,27.20
2018-07-26T17:32:32.118Z,27.10
2018-07-26T17:35:00.549Z,27.20
2018-07-26T17:37:28.972Z,27.10
2018-07-26T17:39:57.507Z,27.20
2018-07-26T17:42:26.127Z,27.10
2018-07-26T17:44:54.674Z,27.20
2018-07-26T17:47:24.025Z,27.10
2018-07-26T17:49:52.531Z,27.10
2018-07-26T17:52:21.250Z,27.10
2018-07-26T17:54:49.658Z,27.20
2018-07-26T17:57:18.238Z,27.20
2018-07-26T17:59:46.696Z,27.20
2018-07-26T18:02:15.226Z,27.20
2018-07-26T18:04:43.705Z,27.10
2018-07-26T18:07:12.085Z,27.20
2018-07-26T18:09:40.515Z,27.10
2018-07-26T18:12:08.977Z,27.10
2018-07-26T18:14:37.393Z,27.10
2018-07-26T18:17:05.960Z,27.10
2018-07-26T18:19:34.410Z,27.20
2018-07-26T18:24:30.966Z,27.10
2018-07-26T18:26:59.429Z,27.10
2018-07-26T18:29:27.932Z,27.10
2018-07-26T18:31:56.333Z,27.10
2018-07-26T18:34:24.792Z,27.10
2018-07-26T18:36:53.297Z,27.20
2018-07-26T18:39:21.900Z,27.20
2018-07-26T18:41:50.668Z,27.20
2018-07-26T18:44:19.136Z,27.20
2018-07-26T18:46:47.612Z,27.20
2018-07-26T18:49:16.153Z,27.20
2018-07-26T18:51:44.660Z,27.20
2018-07-26T18:54:13.466Z,27.20
2018-07-26T18:56:42.350Z,27.20
2018-07-26T18:59:10.849Z,27.20
2018-07-26T19:01:39.474Z,27.20
2018-07-26T19:04:07.908Z,27.20
2018-07-26T19:06:36.876Z,27.30
2018-07-26T19:09:11.503Z,27.30
2018-07-26T19:11:40.668Z,27.30
2018-07-26T19:14:09.172Z,27.20
2018-07-26T19:19:05.775Z,27.20
2018-07-26T19:21:34.195Z,27.20
2018-07-26T19:24:02.707Z,27.20
2018-07-26T19:26:31.219Z,27.20
2018-07-26T19:28:59.817Z,27.20
2018-07-26T19:31:28.860Z,27.30
2018-07-26T19:33:57.469Z,27.30
2018-07-26T19:36:25.834Z,27.30
2018-07-26T19:38:54.425Z,27.30
2018-07-26T19:41:22.822Z,27.30
2018-07-26T19:43:51.176Z,27.30
2018-07-26T19:46:19.947Z,27.30
2018-07-26T19:48:48.371Z,27.30
2018-07-26T19:51:16.814Z,27.20
2018-07-26T19:53:45.393Z,27.20
2018-07-26T19:56:13.803Z,27.20
2018-07-26T19:58:42.397Z,27.20
2018-07-26T20:03:38.970Z,27.30
2018-07-26T20:06:07.552Z,27.30
2018-07-26T20:08:36.093Z,27.30
2018-07-26T20:11:06.018Z,27.30
2018-07-26T20:13:34.527Z,27.30
2018-07-26T20:16:02.951Z,27.30
2018-07-26T20:20:59.641Z,27.30
2018-07-26T20:23:28.163Z,27.30
2018-07-26T20:25:56.649Z,27.30
2018-07-26T20:28:25.135Z,27.30
2018-07-26T20:30:53.654Z,27.30
2018-07-26T20:33:22.280Z,27.30
2018-07-26T20:35:50.751Z,27.30
2018-07-26T20:38:19.304Z,27.30
2018-07-26T20:40:47.850Z,27.30
2018-07-26T20:43:16.281Z,27.30
2018-07-26T20:45:45.078Z,27.30
2018-07-26T20:48:13.810Z,27.30
2018-07-26T20:50:42.467Z,27.30
2018-07-26T20:53:10.901Z,27.30
2018-07-26T20:55:39.386Z,27.30
2018-07-26T20:58:08.168Z,27.30
2018-07-26T21:00:36.734Z,27.20
2018-07-26T21:03:05.188Z,27.30
2018-07-26T21:05:33.608Z,27.20
2018-07-26T21:08:02.203Z,27.20
2018-07-26T21:10:31.438Z,27.20
2018-07-26T21:13:00.221Z,27.20
2018-07-26T21:15:28.744Z,27.20
2018-07-26T21:17:57.183Z,27.30
2018-07-26T21:20:25.681Z,27.20
2018-07-26T21:22:54.203Z,27.20
2018-07-26T21:25:22.697Z,27.20
2018-07-26T21:27:51.203Z,27.20
2018-07-26T21:30:19.671Z,27.20
2018-07-26T21:32:48.435Z,27.20
2018-07-26T21:35:17.005Z,27.20
2018-07-26T21:37:45.491Z,27.20
2018-07-26T21:42:42.265Z,27.20
2018-07-26T21:45:10.796Z,27.20
2018-07-26T21:47:39.444Z,27.10
2018-07-26T21:50:07.973Z,27.10
2018-07-26T21:52:36.450Z,27.20
2018-07-26T21:55:05.764Z,27.20
2018-07-26T21:57:34.234Z,27.20
2018-07-26T22:00:03.714Z,27.20
2018-07-26T22:02:32.257Z,27.10
2018-07-26T22:05:01.713Z,27.10
2018-07-26T22:07:30.276Z,27.10
2018-07-26T22:09:58.847Z,27.10
2018-07-26T22:12:27.341Z,27.10
2018-07-26T22:14:55.776Z,27.10
2018-07-26T22:17:24.223Z,27.10
2018-07-26T22:19:52.716Z,27.10
2018-07-26T22:22:21.837Z,27.10
2018-07-26T22:24:50.238Z,27.10
2018-07-26T22:27:18.679Z,27.10
2018-07-26T22:29:47.177Z,27.10
2018-07-26T22:32:15.722Z,27.10
2018-07-26T22:34:44.249Z,27.10
2018-07-26T22:37:12.674Z,27.10
2018-07-26T22:39:41.110Z,27.10
2018-07-26T22:42:09.669Z,27.10
2018-07-26T22:44:38.065Z,27.10
2018-07-26T22:47:06.600Z,27.10
2018-07-26T22:54:37.889Z,27.00
2018-07-26T22:57:06.379Z,27.10
2018-07-26T22:59:34.796Z,27.00
2018-07-26T23:02:03.425Z,27.00
2018-07-26T23:04:31.886Z,27.00
2018-07-26T23:09:28.615Z,27.00
2018-07-26T23:11:57.087Z,27.00
2018-07-26T23:14:25.599Z,27.00
2018-07-26T23:16:54.030Z,27.00
2018-07-26T23:19:22.497Z,27.00
2018-07-26T23:21:51.168Z,27.00
2018-07-26T23:24:19.661Z,27.00
2018-07-26T23:26:48.279Z,27.00
2018-07-26T23:29:16.747Z,27.00
2018-07-26T23:31:45.293Z,26.90
2018-07-26T23:34:13.995Z,27.00
2018-07-26T23:36:43.034Z,26.90
2018-07-26T23:39:12.655Z,27.00
2018-07-26T23:41:41.747Z,27.00
2018-07-26T23:44:10.313Z,27.00
2018-07-26T23:46:38.776Z,27.00
2018-07-26T23:49:07.500Z,27.00
2018-07-26T23:51:35.945Z,27.00
2018-07-26T23:54:04.422Z,27.00
2018-07-26T23:56:33.040Z,27.00
2018-07-26T23:59:01.517Z,27.00
