createdAt,value
2019-05-03T00:03:53.954Z,9.45
2019-05-03T00:09:17.291Z,9.80
2019-05-03T00:14:41.692Z,9.60
2019-05-03T00:20:03.495Z,9.23
2019-05-03T00:25:25.461Z,9.83
2019-05-03T00:30:47.137Z,10.48
2019-05-03T00:36:24.302Z,10.23
2019-05-03T00:41:45.735Z,10.05
2019-05-03T00:47:07.565Z,11.00
2019-05-03T00:52:29.233Z,10.78
2019-05-03T00:57:52.152Z,10.95
2019-05-03T01:03:13.921Z,10.80
2019-05-03T01:08:35.905Z,11.20
2019-05-03T01:13:57.795Z,11.80
2019-05-03T01:19:19.808Z,11.68
2019-05-03T01:24:42.780Z,11.57
2019-05-03T01:30:05.690Z,10.88
2019-05-03T01:35:27.480Z,12.37
2019-05-03T01:40:49.134Z,12.13
2019-05-03T01:46:11.978Z,11.95
2019-05-03T01:51:53.317Z,12.10
2019-05-03T01:57:15.325Z,12.35
2019-05-03T02:03:01.548Z,16.60
2019-05-03T02:08:23.425Z,13.28
2019-05-03T02:13:45.536Z,12.07
2019-05-03T02:19:07.444Z,12.25
2019-05-03T02:24:29.175Z,12.35
2019-05-03T02:29:52.401Z,12.88
2019-05-03T02:35:14.440Z,12.88
2019-05-03T02:40:36.253Z,14.05
2019-05-03T02:46:16.963Z,12.18
2019-05-03T02:51:38.986Z,13.28
2019-05-03T02:57:00.894Z,12.58
2019-05-03T03:02:22.439Z,12.63
2019-05-03T03:07:46.286Z,12.30
2019-05-03T03:13:11.647Z,12.58
2019-05-03T03:18:36.505Z,12.78
2019-05-03T03:24:08.024Z,12.65
2019-05-03T03:29:30.854Z,11.75
2019-05-03T03:35:20.626Z,12.60
2019-05-03T03:40:41.704Z,12.40
2019-05-03T03:46:05.395Z,11.93
2019-05-03T03:51:29.429Z,12.28
2019-05-03T03:56:59.343Z,12.20
2019-05-03T04:02:17.761Z,12.47
2019-05-03T04:07:39.645Z,13.03
2019-05-03T04:13:01.606Z,12.85
2019-05-03T04:18:31.522Z,12.50
2019-05-03T04:23:55.607Z,11.68
2019-05-03T04:29:16.851Z,11.65
2019-05-03T04:34:38.570Z,11.40
2019-05-03T04:40:00.298Z,10.72
2019-05-03T04:45:22.177Z,11.00
2019-05-03T04:50:45.747Z,12.23
2019-05-03T04:56:07.922Z,11.50
2019-05-03T05:01:29.769Z,11.48
2019-05-03T05:06:51.524Z,10.68
2019-05-03T05:12:15.884Z,10.98
2019-05-03T05:17:52.852Z,10.72
2019-05-03T05:23:14.866Z,10.55
2019-05-03T05:28:44.921Z,10.40
2019-05-03T05:34:08.848Z,11.12
2019-05-03T05:39:30.569Z,11.50
2019-05-03T05:44:52.079Z,9.98
2019-05-03T05:50:27.458Z,10.65
2019-05-03T05:56:19.415Z,10.55
2019-05-03T06:02:06.639Z,11.18
2019-05-03T06:08:00.037Z,10.93
2019-05-03T06:13:26.456Z,11.45
2019-05-03T06:19:16.693Z,12.82
2019-05-03T06:24:45.145Z,12.85
2019-05-03T06:30:19.299Z,12.50
2019-05-03T06:35:41.083Z,12.45
2019-05-03T06:41:04.271Z,10.95
2019-05-03T06:46:46.709Z,11.70
2019-05-03T06:52:08.460Z,12.40
2019-05-03T06:57:30.199Z,11.93
2019-05-03T07:03:00.577Z,11.48
2019-05-03T07:08:40.617Z,11.30
2019-05-03T07:14:02.453Z,13.18
2019-05-03T07:19:25.010Z,10.35
2019-05-03T07:24:46.956Z,10.60
2019-05-03T07:30:09.168Z,10.50
2019-05-03T07:35:31.063Z,10.18
2019-05-03T07:40:54.839Z,10.00
2019-05-03T07:46:16.706Z,9.80
2019-05-03T07:51:38.868Z,10.50
2019-05-03T07:57:05.913Z,9.68
2019-05-03T08:02:27.934Z,9.88
2019-05-03T08:07:49.410Z,9.60
2019-05-03T08:13:10.957Z,9.68
2019-05-03T08:18:32.588Z,8.13
2019-05-03T08:23:55.679Z,8.33
2019-05-03T08:29:19.515Z,8.35
2019-05-03T08:34:48.566Z,9.25
2019-05-03T08:40:10.872Z,8.33
2019-05-03T08:45:34.582Z,8.98
2019-05-03T08:50:56.491Z,9.08
2019-05-03T08:56:18.336Z,8.70
2019-05-03T09:01:40.274Z,8.00
2019-05-03T09:07:01.915Z,7.90
2019-05-03T09:12:25.242Z,7.70
2019-05-03T09:17:46.850Z,7.58
2019-05-03T09:23:08.577Z,7.10
2019-05-03T09:28:30.137Z,7.33
2019-05-03T09:33:51.862Z,7.58
2019-05-03T09:39:14.895Z,7.00
2019-05-03T09:44:36.374Z,7.22
2019-05-03T09:49:58.107Z,7.62
2019-05-03T09:55:25.457Z,7.33
2019-05-03T10:00:48.387Z,7.45
2019-05-03T10:06:10.131Z,7.22
2019-05-03T10:11:31.967Z,7.17
2019-05-03T10:17:05.270Z,7.47
2019-05-03T10:22:28.169Z,7.97
2019-05-03T10:27:49.531Z,8.00
2019-05-03T10:33:16.967Z,7.10
2019-05-03T10:38:38.937Z,6.67
2019-05-03T10:44:01.208Z,6.75
2019-05-03T10:49:24.492Z,7.17
2019-05-03T10:54:46.802Z,6.75
2019-05-03T11:00:39.402Z,6.95
2019-05-03T11:05:34.789Z,7.12
2019-05-03T11:10:56.553Z,6.50
2019-05-03T11:16:18.499Z,6.30
2019-05-03T11:21:40.349Z,6.40
2019-05-03T11:27:04.816Z,6.20
2019-05-03T11:32:41.866Z,6.37
2019-05-03T11:38:14.942Z,6.72
2019-05-03T11:43:36.268Z,6.83
2019-05-03T11:48:58.153Z,6.60
2019-05-03T11:54:19.954Z,7.12
2019-05-03T11:59:41.638Z,6.50
2019-05-03T12:05:05.049Z,5.95
2019-05-03T12:10:46.323Z,6.08
2019-05-03T12:15:50.250Z,6.55
2019-05-03T12:21:13.410Z,5.97
2019-05-03T12:26:43.873Z,6.28
2019-05-03T12:31:59.284Z,5.58
2019-05-03T12:37:21.235Z,6.50
2019-05-03T12:42:42.665Z,5.70
2019-05-03T12:48:05.017Z,5.40
2019-05-03T12:53:27.582Z,5.42
2019-05-03T12:59:08.879Z,5.95
2019-05-03T13:04:33.217Z,5.90
2019-05-03T13:09:55.025Z,6.12
2019-05-03T13:15:16.473Z,6.28
2019-05-03T13:20:38.096Z,6.62
2019-05-03T13:25:59.669Z,6.78
2019-05-03T13:31:21.160Z,6.42
2019-05-03T13:36:42.544Z,5.85
2019-05-03T13:42:05.667Z,6.40
2019-05-03T13:47:27.714Z,7.17
2019-05-03T13:52:49.519Z,6.30
2019-05-03T13:58:11.501Z,5.87
2019-05-03T14:03:35.024Z,7.33
2019-05-03T14:08:57.005Z,6.67
2019-05-03T14:14:18.799Z,5.92
2019-05-03T14:19:41.561Z,5.22
2019-05-03T14:25:04.588Z,7.42
2019-05-03T14:30:26.647Z,5.78
2019-05-03T14:35:48.371Z,5.65
2019-05-03T14:41:10.438Z,5.65
2019-05-03T14:46:33.305Z,4.92
2019-05-03T14:51:56.784Z,5.60
2019-05-03T14:57:31.635Z,5.83
2019-05-03T15:03:04.745Z,5.20
2019-05-03T15:08:26.816Z,5.40
2019-05-03T15:13:48.948Z,7.92
2019-05-03T15:19:10.284Z,6.90
2019-05-03T15:24:32.203Z,5.83
2019-05-03T15:29:55.343Z,5.45
2019-05-03T15:35:17.679Z,5.70
2019-05-03T15:40:39.755Z,5.15
2019-05-03T15:46:21.037Z,7.60
2019-05-03T15:51:44.716Z,6.00
2019-05-03T15:57:06.465Z,5.85
2019-05-03T16:02:27.997Z,6.05
2019-05-03T16:07:49.757Z,6.72
2019-05-03T16:13:11.766Z,6.03
2019-05-03T16:18:35.182Z,6.05
2019-05-03T16:23:57.639Z,6.35
2019-05-03T16:29:20.084Z,11.40
2019-05-03T16:34:41.928Z,13.90
2019-05-03T16:40:05.201Z,7.83
2019-05-03T16:45:27.377Z,6.80
2019-05-03T16:50:48.917Z,7.33
2019-05-03T16:56:10.732Z,6.92
2019-05-03T17:01:32.739Z,7.62
2019-05-03T17:07:02.447Z,6.28
2019-05-03T17:12:35.762Z,6.45
2019-05-03T17:17:58.038Z,7.47
2019-05-03T17:23:19.896Z,7.37
2019-05-03T17:28:41.856Z,8.28
2019-05-03T17:34:05.405Z,7.17
2019-05-03T17:39:49.554Z,7.40
2019-05-03T17:45:11.924Z,6.35
2019-05-03T17:50:34.801Z,5.55
2019-05-03T17:56:21.950Z,6.83
2019-05-03T18:02:04.138Z,6.75
2019-05-03T18:07:47.791Z,6.87
2019-05-03T18:13:10.023Z,7.03
2019-05-03T18:18:31.770Z,7.60
2019-05-03T18:23:54.603Z,6.87
2019-05-03T18:29:16.544Z,7.28
2019-05-03T18:34:38.397Z,7.97
2019-05-03T18:40:00.142Z,7.35
2019-05-03T18:45:31.914Z,20.02
2019-05-03T18:50:54.814Z,9.40
2019-05-03T18:56:18.248Z,6.90
2019-05-03T19:01:40.770Z,8.20
2019-05-03T19:07:05.280Z,6.85
2019-05-03T19:12:45.849Z,7.72
2019-05-03T19:18:29.285Z,6.83
2019-05-03T19:23:50.800Z,7.22
2019-05-03T19:29:14.763Z,7.67
2019-05-03T19:34:47.396Z,10.25
2019-05-03T19:40:01.669Z,8.00
2019-05-03T19:45:24.825Z,7.85
2019-05-03T19:50:47.054Z,8.88
2019-05-03T19:56:12.066Z,7.70
2019-05-03T20:01:52.619Z,7.37
2019-05-03T20:07:39.979Z,6.50
2019-05-03T20:13:02.232Z,7.20
2019-05-03T20:18:23.982Z,6.62
2019-05-03T20:23:47.135Z,7.20
2019-05-03T20:29:09.249Z,7.53
2019-05-03T20:34:30.708Z,7.37
2019-05-03T20:39:54.418Z,7.10
2019-05-03T20:45:20.965Z,8.03
2019-05-03T20:50:44.605Z,7.95
2019-05-03T20:56:06.321Z,7.50
2019-05-03T21:01:28.060Z,7.10
2019-05-03T21:06:49.921Z,7.90
2019-05-03T21:12:11.628Z,8.20
2019-05-03T21:17:52.363Z,7.17
2019-05-03T21:23:15.158Z,7.60
2019-05-03T21:28:37.331Z,8.63
2019-05-03T21:33:59.218Z,7.78
2019-05-03T21:39:20.959Z,8.30
2019-05-03T21:44:42.408Z,7.33
2019-05-03T21:50:05.611Z,8.10
2019-05-03T21:55:27.636Z,7.47
2019-05-03T22:00:57.569Z,7.75
2019-05-03T22:06:19.730Z,8.85
2019-05-03T22:11:41.164Z,8.20
2019-05-03T22:17:31.473Z,8.13
2019-05-03T22:22:59.771Z,7.58
2019-05-03T22:28:21.311Z,8.53
2019-05-03T22:33:44.688Z,9.13
2019-05-03T22:39:07.130Z,8.45
2019-05-03T22:44:28.588Z,8.25
2019-05-03T22:49:50.598Z,8.18
2019-05-03T22:55:12.045Z,7.67
2019-05-03T23:00:35.265Z,8.00
2019-05-03T23:05:57.218Z,7.10
2019-05-03T23:11:18.662Z,9.15
2019-05-03T23:16:40.366Z,7.20
2019-05-03T23:22:08.095Z,10.00
2019-05-03T23:27:29.900Z,8.03
2019-05-03T23:32:51.623Z,6.87
2019-05-03T23:38:15.141Z,6.97
2019-05-03T23:43:37.093Z,6.65
2019-05-03T23:48:58.403Z,7.15
2019-05-03T23:54:20.246Z,7.40
2019-05-03T23:59:41.899Z,7.78
