createdAt,value
2022-12-31T00:00:22.924Z,51.69
2022-12-31T00:01:27.491Z,51.7
2022-12-31T00:02:31.991Z,51.73
2022-12-31T00:03:36.296Z,51.7
2022-12-31T00:04:40.485Z,51.71
2022-12-31T00:05:44.592Z,51.68
2022-12-31T00:06:48.700Z,51.67
2022-12-31T00:07:52.804Z,51.66
2022-12-31T00:08:56.918Z,51.66
2022-12-31T00:10:01.117Z,51.62
2022-12-31T00:11:05.275Z,51.66
2022-12-31T00:12:09.408Z,51.63
2022-12-31T00:13:13.519Z,51.57
2022-12-31T00:14:17.742Z,51.57
2022-12-31T00:15:21.887Z,51.56
2022-12-31T00:16:26.155Z,51.53
2022-12-31T00:17:30.285Z,51.54
2022-12-31T00:18:34.495Z,51.46
2022-12-31T00:19:38.632Z,51.53
2022-12-31T00:20:42.792Z,51.5
2022-12-31T00:21:46.879Z,51.48
2022-12-31T00:22:51.001Z,51.5
2022-12-31T00:23:55.101Z,51.46
2022-12-31T00:24:59.221Z,51.41
2022-12-31T00:26:03.317Z,51.48
2022-12-31T00:27:07.408Z,51.4
2022-12-31T00:28:11.507Z,51.38
2022-12-31T00:29:15.654Z,51.42
2022-12-31T00:30:19.795Z,51.39
2022-12-31T00:31:24.130Z,51.41
2022-12-31T00:32:28.246Z,51.26
2022-12-31T00:33:32.399Z,51.22
2022-12-31T00:34:36.529Z,51.2
2022-12-31T00:35:40.692Z,51.28
2022-12-31T00:36:44.820Z,51.3
2022-12-31T00:37:48.935Z,51.22
2022-12-31T00:38:53.146Z,51.34
2022-12-31T00:39:57.814Z,51.36
2022-12-31T00:41:01.984Z,51.25
2022-12-31T00:42:06.140Z,51.35
2022-12-31T00:43:10.309Z,51.46
2022-12-31T00:44:14.456Z,51.3
2022-12-31T00:45:18.601Z,51.34
2022-12-31T00:46:22.998Z,51.35
2022-12-31T00:47:27.202Z,51.34
2022-12-31T00:48:31.321Z,51.36
2022-12-31T00:49:35.461Z,51.4
2022-12-31T00:50:39.608Z,51.41
2022-12-31T00:51:43.782Z,51.36
2022-12-31T00:52:47.939Z,51.31
2022-12-31T00:53:52.247Z,51.36
2022-12-31T00:54:56.368Z,51.35
2022-12-31T00:56:00.466Z,51.33
2022-12-31T00:57:04.552Z,51.38
2022-12-31T00:58:08.654Z,51.32
2022-12-31T00:59:12.820Z,51.26
2022-12-31T01:00:16.937Z,51.34
2022-12-31T01:01:21.570Z,51.32
2022-12-31T01:02:26.690Z,51.29
2022-12-31T01:03:31.087Z,51.32
2022-12-31T01:04:35.222Z,51.29
2022-12-31T01:05:39.364Z,51.29
2022-12-31T01:06:43.511Z,51.19
2022-12-31T01:07:47.640Z,51.32
2022-12-31T01:08:51.793Z,51.48
2022-12-31T01:09:55.903Z,51.12
2022-12-31T01:11:00.011Z,51.01
2022-12-31T01:12:04.135Z,51
2022-12-31T01:13:08.299Z,50.97
2022-12-31T01:14:12.482Z,50.9
2022-12-31T01:15:16.613Z,50.75
2022-12-31T01:16:20.720Z,50.55
2022-12-31T01:17:24.842Z,50.42
2022-12-31T01:18:28.969Z,50.32
2022-12-31T01:19:33.119Z,50.2
2022-12-31T01:20:37.243Z,50.15
2022-12-31T01:21:41.390Z,50.07
2022-12-31T01:22:45.488Z,50.04
2022-12-31T01:23:49.622Z,49.92
2022-12-31T01:24:53.744Z,49.84
2022-12-31T01:25:57.860Z,49.82
2022-12-31T01:27:02.045Z,49.78
2022-12-31T01:28:06.171Z,49.76
2022-12-31T01:29:10.285Z,49.7
2022-12-31T01:30:14.457Z,49.65
2022-12-31T01:31:18.778Z,49.62
2022-12-31T01:32:22.947Z,49.54
2022-12-31T01:33:27.060Z,49.55
2022-12-31T01:34:31.201Z,49.44
2022-12-31T01:35:35.326Z,49.41
2022-12-31T01:36:39.483Z,49.41
2022-12-31T01:37:43.620Z,49.38
2022-12-31T01:38:47.779Z,49.23
2022-12-31T01:39:51.909Z,49.21
2022-12-31T01:40:56.029Z,49.19
2022-12-31T01:42:00.164Z,49.15
2022-12-31T01:43:04.266Z,49.14
2022-12-31T01:44:08.362Z,49.08
2022-12-31T01:45:12.488Z,49.07
2022-12-31T01:46:16.793Z,49.06
2022-12-31T01:47:20.924Z,49.01
2022-12-31T01:48:25.065Z,48.88
2022-12-31T01:49:29.247Z,48.82
2022-12-31T01:50:33.408Z,48.8
2022-12-31T01:51:37.847Z,48.73
2022-12-31T01:52:41.984Z,48.66
2022-12-31T01:53:46.108Z,48.64
2022-12-31T01:54:50.201Z,48.58
2022-12-31T01:55:54.322Z,48.46
2022-12-31T01:56:58.473Z,48.4
2022-12-31T01:58:02.594Z,48.47
2022-12-31T01:59:06.704Z,48.43
2022-12-31T02:00:11.219Z,48.39
2022-12-31T02:01:15.597Z,48.35
2022-12-31T02:02:20.291Z,48.34
2022-12-31T02:03:24.648Z,48.37
2022-12-31T02:04:28.840Z,48.42
2022-12-31T02:05:32.983Z,48.5
2022-12-31T02:06:37.142Z,48.56
2022-12-31T02:07:41.323Z,48.63
2022-12-31T02:08:45.415Z,48.69
2022-12-31T02:09:49.590Z,48.79
2022-12-31T02:10:53.722Z,48.82
2022-12-31T02:11:58.599Z,48.91
2022-12-31T02:13:02.711Z,48.96
2022-12-31T02:14:06.883Z,49.03
2022-12-31T02:15:10.996Z,49.03
2022-12-31T02:16:15.289Z,49.02
2022-12-31T02:17:19.429Z,49.03
2022-12-31T02:18:23.594Z,49.07
2022-12-31T02:19:27.719Z,49
2022-12-31T02:20:31.933Z,48.93
2022-12-31T02:21:36.252Z,48.86
2022-12-31T02:22:41.041Z,48.79
2022-12-31T02:23:45.281Z,48.72
2022-12-31T02:24:49.411Z,48.75
2022-12-31T02:25:53.523Z,48.66
2022-12-31T02:26:57.724Z,48.59
2022-12-31T02:28:02.171Z,48.59
2022-12-31T02:29:06.264Z,48.57
2022-12-31T02:30:10.481Z,48.5
2022-12-31T02:31:17.760Z,48.52
2022-12-31T02:32:21.922Z,48.4
2022-12-31T02:33:26.118Z,48.36
2022-12-31T02:34:30.519Z,48.31
2022-12-31T02:35:34.632Z,48.26
2022-12-31T02:36:38.746Z,48.19
2022-12-31T02:37:42.857Z,48.2
2022-12-31T02:38:46.970Z,48.17
2022-12-31T02:39:51.110Z,48.15
2022-12-31T02:40:55.316Z,48.2
2022-12-31T02:41:59.433Z,48.28
2022-12-31T02:43:03.548Z,48.31
2022-12-31T02:44:07.773Z,48.42
2022-12-31T02:45:11.874Z,48.48
2022-12-31T02:46:16.107Z,48.53
2022-12-31T02:47:20.232Z,48.61
2022-12-31T02:48:24.357Z,48.66
2022-12-31T02:49:28.446Z,48.69
2022-12-31T02:50:32.585Z,48.8
2022-12-31T02:51:36.712Z,48.85
2022-12-31T02:52:40.873Z,48.85
2022-12-31T02:53:45.084Z,48.9
2022-12-31T02:54:50.934Z,48.93
2022-12-31T02:55:55.098Z,48.86
2022-12-31T02:56:59.301Z,48.85
2022-12-31T02:58:03.418Z,48.81
2022-12-31T02:59:07.646Z,48.74
2022-12-31T03:00:11.829Z,48.61
2022-12-31T03:01:16.403Z,48.62
2022-12-31T03:02:21.057Z,48.55
2022-12-31T03:03:25.235Z,48.52
2022-12-31T03:04:29.365Z,48.52
2022-12-31T03:05:33.481Z,48.45
2022-12-31T03:06:37.611Z,48.45
2022-12-31T03:07:41.769Z,48.46
2022-12-31T03:08:45.864Z,48.5
2022-12-31T03:09:49.989Z,48.52
2022-12-31T03:10:54.085Z,48.57
2022-12-31T03:11:58.185Z,48.63
2022-12-31T03:13:02.311Z,48.69
2022-12-31T03:14:06.416Z,48.73
2022-12-31T03:15:10.514Z,48.79
2022-12-31T03:16:14.749Z,48.83
2022-12-31T03:17:18.871Z,48.82
2022-12-31T03:18:23.038Z,48.85
2022-12-31T03:19:27.158Z,48.85
2022-12-31T03:20:31.298Z,48.84
2022-12-31T03:21:35.409Z,48.82
2022-12-31T03:22:39.542Z,48.79
2022-12-31T03:23:43.703Z,48.66
2022-12-31T03:24:47.849Z,48.59
2022-12-31T03:25:52.672Z,48.57
2022-12-31T03:26:56.778Z,48.53
2022-12-31T03:28:00.885Z,48.5
2022-12-31T03:29:05.033Z,48.43
2022-12-31T03:30:09.161Z,48.38
2022-12-31T03:31:13.595Z,48.3
2022-12-31T03:32:17.719Z,48.24
2022-12-31T03:33:21.805Z,48.16
2022-12-31T03:34:25.877Z,48.22
2022-12-31T03:35:29.989Z,48.18
2022-12-31T03:36:34.104Z,48.21
2022-12-31T03:37:38.293Z,48.26
2022-12-31T03:38:42.498Z,48.31
2022-12-31T03:39:46.600Z,48.31
2022-12-31T03:40:50.750Z,48.39
2022-12-31T03:41:54.891Z,48.44
2022-12-31T03:42:58.998Z,48.49
2022-12-31T03:44:03.125Z,48.56
2022-12-31T03:45:07.258Z,48.62
2022-12-31T03:46:11.576Z,48.64
2022-12-31T03:47:15.707Z,48.66
2022-12-31T03:48:19.824Z,48.73
2022-12-31T03:49:23.976Z,48.79
2022-12-31T03:50:28.105Z,48.83
2022-12-31T03:51:32.217Z,48.88
2022-12-31T03:52:36.359Z,48.94
2022-12-31T03:53:40.485Z,48.97
2022-12-31T03:54:44.601Z,49.01
2022-12-31T03:55:48.752Z,49.06
2022-12-31T03:57:01.279Z,49.09
2022-12-31T03:58:05.432Z,49.11
2022-12-31T03:59:09.536Z,49.16
2022-12-31T04:00:13.710Z,49.19
2022-12-31T04:01:18.191Z,49.2
2022-12-31T04:02:30.738Z,49.25
2022-12-31T04:03:34.940Z,49.25
2022-12-31T04:04:39.093Z,49.29
2022-12-31T04:05:43.227Z,49.29
2022-12-31T04:06:47.320Z,49.32
2022-12-31T04:07:51.455Z,49.35
2022-12-31T04:08:55.586Z,49.4
2022-12-31T04:09:59.725Z,49.42
2022-12-31T04:11:03.958Z,49.45
2022-12-31T04:12:08.052Z,49.43
2022-12-31T04:13:12.213Z,49.47
2022-12-31T04:14:16.321Z,49.46
2022-12-31T04:15:20.497Z,49.53
2022-12-31T04:16:24.764Z,49.5
2022-12-31T04:17:28.938Z,49.57
2022-12-31T04:18:33.081Z,49.57
2022-12-31T04:19:37.191Z,49.57
2022-12-31T04:20:41.305Z,49.59
2022-12-31T04:21:45.436Z,49.6
2022-12-31T04:22:49.553Z,49.83
2022-12-31T04:23:53.663Z,49.89
2022-12-31T04:24:57.800Z,49.8
2022-12-31T04:26:01.917Z,49.72
2022-12-31T04:27:09.890Z,49.88
2022-12-31T04:28:14.141Z,49.99
2022-12-31T04:29:18.271Z,50.03
2022-12-31T04:30:22.399Z,49.76
2022-12-31T04:31:26.793Z,49.7
2022-12-31T04:32:30.968Z,49.63
2022-12-31T04:33:35.071Z,49.61
2022-12-31T04:34:39.187Z,49.56
2022-12-31T04:35:43.344Z,49.51
2022-12-31T04:36:47.451Z,49.42
2022-12-31T04:37:51.562Z,49.36
2022-12-31T04:38:55.670Z,49.32
2022-12-31T04:40:07.950Z,49.24
2022-12-31T04:41:12.119Z,49.15
2022-12-31T04:42:16.215Z,49.04
2022-12-31T04:43:20.329Z,48.96
2022-12-31T04:44:24.480Z,48.88
2022-12-31T04:45:28.642Z,48.82
2022-12-31T04:46:32.779Z,48.75
2022-12-31T04:47:36.892Z,48.68
2022-12-31T04:48:41.007Z,48.6
2022-12-31T04:49:45.147Z,48.49
2022-12-31T04:50:49.270Z,48.42
2022-12-31T04:51:53.403Z,48.41
2022-12-31T04:52:57.489Z,48.34
2022-12-31T04:54:01.604Z,48.22
2022-12-31T04:55:05.761Z,48.17
2022-12-31T04:56:09.876Z,48.1
2022-12-31T04:57:14.043Z,48.05
2022-12-31T04:58:18.169Z,48.08
2022-12-31T04:59:22.274Z,48.11
2022-12-31T05:00:26.417Z,48.1
2022-12-31T05:01:30.777Z,48.09
2022-12-31T05:02:35.689Z,48.12
2022-12-31T05:03:39.912Z,48.19
2022-12-31T05:04:44.018Z,48.23
2022-12-31T05:05:48.157Z,48.26
2022-12-31T05:06:52.281Z,48.34
2022-12-31T05:07:56.412Z,48.4
2022-12-31T05:09:00.537Z,48.42
2022-12-31T05:10:04.671Z,48.45
2022-12-31T05:11:08.791Z,48.42
2022-12-31T05:12:12.932Z,48.41
2022-12-31T05:13:17.093Z,48.42
2022-12-31T05:14:21.210Z,48.35
2022-12-31T05:15:25.296Z,48.32
2022-12-31T05:16:29.679Z,48.26
2022-12-31T05:17:33.839Z,48.25
2022-12-31T05:18:38.004Z,48.22
2022-12-31T05:19:42.093Z,48.14
2022-12-31T05:20:46.216Z,48.11
2022-12-31T05:21:50.311Z,48.08
2022-12-31T05:22:54.445Z,48.06
2022-12-31T05:23:58.587Z,48.04
2022-12-31T05:25:02.785Z,48
2022-12-31T05:26:06.895Z,47.97
2022-12-31T05:27:11.011Z,47.98
2022-12-31T05:28:15.130Z,47.94
2022-12-31T05:29:19.262Z,47.88
2022-12-31T05:30:23.367Z,47.85
2022-12-31T05:31:27.476Z,47.84
2022-12-31T05:32:31.619Z,47.86
2022-12-31T05:33:35.763Z,47.78
2022-12-31T05:34:39.878Z,47.77
2022-12-31T05:35:43.997Z,47.79
2022-12-31T05:36:48.131Z,47.69
2022-12-31T05:37:52.272Z,47.66
2022-12-31T05:38:56.373Z,47.52
2022-12-31T05:40:00.519Z,47.84
2022-12-31T05:41:04.598Z,47.82
2022-12-31T05:42:08.703Z,47.74
2022-12-31T05:43:12.786Z,47.66
2022-12-31T05:44:16.886Z,47.61
2022-12-31T05:45:30.607Z,47.74
2022-12-31T05:46:35.054Z,47.81
2022-12-31T05:47:39.181Z,47.83
2022-12-31T05:48:43.322Z,47.85
2022-12-31T05:49:47.458Z,47.92
2022-12-31T05:50:51.626Z,47.95
2022-12-31T05:51:55.757Z,48.05
2022-12-31T05:52:59.884Z,48.14
2022-12-31T05:54:04.009Z,48.16
2022-12-31T05:55:08.127Z,48.2
2022-12-31T05:56:12.247Z,48.26
2022-12-31T05:57:16.421Z,48.28
2022-12-31T05:58:20.548Z,48.33
2022-12-31T05:59:24.644Z,48.39
2022-12-31T06:00:28.744Z,48.41
2022-12-31T06:01:33.131Z,48.49
2022-12-31T06:02:37.494Z,48.53
2022-12-31T06:03:41.799Z,48.53
2022-12-31T06:04:45.974Z,48.55
2022-12-31T06:05:50.109Z,48.59
2022-12-31T06:06:54.257Z,48.64
2022-12-31T06:07:58.376Z,48.68
2022-12-31T06:09:02.477Z,48.69
2022-12-31T06:10:06.582Z,48.71
2022-12-31T06:11:10.675Z,48.75
2022-12-31T06:12:14.848Z,48.79
2022-12-31T06:13:18.938Z,48.82
2022-12-31T06:14:23.045Z,48.85
2022-12-31T06:15:27.152Z,48.87
2022-12-31T06:16:31.284Z,48.91
2022-12-31T06:17:35.407Z,48.93
2022-12-31T06:18:39.519Z,48.98
2022-12-31T06:19:43.632Z,49.01
2022-12-31T06:20:47.778Z,49.01
2022-12-31T06:21:51.876Z,49.02
2022-12-31T06:22:55.979Z,49.04
2022-12-31T06:24:00.108Z,49.05
2022-12-31T06:25:04.267Z,49.12
2022-12-31T06:26:08.384Z,49.13
2022-12-31T06:27:12.480Z,49.19
2022-12-31T06:28:22.298Z,49.2
2022-12-31T06:29:26.433Z,49.23
2022-12-31T06:30:30.595Z,49.29
2022-12-31T06:31:34.971Z,49.28
2022-12-31T06:32:39.136Z,49.33
2022-12-31T06:33:43.266Z,49.67
2022-12-31T06:34:47.379Z,49.37
2022-12-31T06:35:51.481Z,49.52
2022-12-31T06:36:55.605Z,49.4
2022-12-31T06:37:59.772Z,49.41
2022-12-31T06:39:03.945Z,49.56
2022-12-31T06:40:08.066Z,49.58
2022-12-31T06:41:12.158Z,49.71
2022-12-31T06:42:16.254Z,49.72
2022-12-31T06:43:20.376Z,49.77
2022-12-31T06:44:24.638Z,49.69
2022-12-31T06:45:28.788Z,49.72
2022-12-31T06:46:33.055Z,49.5
2022-12-31T06:47:37.152Z,49.38
2022-12-31T06:48:41.269Z,49.33
2022-12-31T06:49:45.403Z,49.28
2022-12-31T06:50:49.512Z,49.25
2022-12-31T06:51:53.660Z,49.23
2022-12-31T06:52:57.776Z,49.19
2022-12-31T06:54:01.953Z,49.16
2022-12-31T06:55:06.118Z,49.14
2022-12-31T06:56:10.230Z,49.17
2022-12-31T06:57:14.401Z,49.15
2022-12-31T06:58:18.543Z,49.13
2022-12-31T06:59:22.694Z,49.13
2022-12-31T07:00:26.828Z,49.11
2022-12-31T07:01:31.423Z,49.09
2022-12-31T07:02:35.932Z,49.12
2022-12-31T07:03:40.138Z,49.12
2022-12-31T07:04:44.298Z,49.13
2022-12-31T07:05:48.463Z,49.12
2022-12-31T07:06:52.808Z,49.13
2022-12-31T07:07:56.920Z,49.1
2022-12-31T07:09:01.055Z,49.06
2022-12-31T07:10:05.211Z,48.95
2022-12-31T07:11:09.397Z,48.91
2022-12-31T07:12:13.496Z,48.84
2022-12-31T07:13:17.641Z,48.8
2022-12-31T07:14:21.770Z,48.76
2022-12-31T07:15:25.896Z,48.76
2022-12-31T07:16:30.213Z,48.72
2022-12-31T07:17:34.360Z,48.69
2022-12-31T07:18:38.487Z,48.68
2022-12-31T07:19:42.597Z,48.63
2022-12-31T07:20:46.711Z,48.67
2022-12-31T07:21:50.832Z,48.72
2022-12-31T07:22:54.946Z,48.74
2022-12-31T07:23:59.067Z,48.75
2022-12-31T07:25:03.161Z,48.78
2022-12-31T07:26:07.262Z,48.81
2022-12-31T07:27:11.440Z,48.86
2022-12-31T07:28:15.564Z,48.88
2022-12-31T07:29:19.802Z,48.86
2022-12-31T07:30:23.923Z,48.87
2022-12-31T07:31:28.323Z,48.84
2022-12-31T07:32:32.513Z,48.86
2022-12-31T07:33:36.590Z,48.83
2022-12-31T07:34:40.729Z,48.81
2022-12-31T07:35:44.806Z,48.83
2022-12-31T07:36:48.927Z,48.85
2022-12-31T07:37:53.065Z,48.81
2022-12-31T07:38:57.194Z,48.85
2022-12-31T07:40:01.361Z,48.87
2022-12-31T07:41:11.439Z,48.91
2022-12-31T07:42:15.549Z,48.9
2022-12-31T07:43:19.697Z,48.93
2022-12-31T07:44:23.880Z,48.98
2022-12-31T07:45:28.045Z,48.99
2022-12-31T07:46:32.763Z,49.01
2022-12-31T07:47:36.901Z,49
2022-12-31T07:48:41.039Z,49.03
2022-12-31T07:49:45.182Z,49.02
2022-12-31T07:50:49.307Z,49.03
2022-12-31T07:51:53.433Z,49
2022-12-31T07:52:57.562Z,49.1
2022-12-31T07:54:01.678Z,49.21
2022-12-31T07:55:05.836Z,49.25
2022-12-31T07:56:09.945Z,49.25
2022-12-31T07:57:14.081Z,49.25
2022-12-31T07:58:18.222Z,49.14
2022-12-31T07:59:26.401Z,48.64
2022-12-31T08:00:30.621Z,48.5
2022-12-31T08:01:35.387Z,48.54
2022-12-31T08:02:39.804Z,48.41
2022-12-31T08:03:43.970Z,48.3
2022-12-31T08:04:48.067Z,47.87
2022-12-31T08:05:52.205Z,47.59
2022-12-31T08:06:56.308Z,47.47
2022-12-31T08:08:00.424Z,47.43
2022-12-31T08:09:04.538Z,47.29
2022-12-31T08:10:18.537Z,46.96
2022-12-31T08:11:22.645Z,46.82
2022-12-31T08:12:26.803Z,46.7
2022-12-31T08:13:30.956Z,46.46
2022-12-31T08:14:35.073Z,46.33
2022-12-31T08:15:39.296Z,46.11
2022-12-31T08:16:43.630Z,45.9
2022-12-31T08:17:47.822Z,45.83
2022-12-31T08:18:51.979Z,45.84
2022-12-31T08:19:56.093Z,45.61
2022-12-31T08:21:00.216Z,45.71
2022-12-31T08:22:04.321Z,45.65
2022-12-31T08:23:08.462Z,45.57
2022-12-31T08:24:12.581Z,45.44
2022-12-31T08:25:16.718Z,45.32
2022-12-31T08:26:20.847Z,45.41
2022-12-31T08:27:24.985Z,45.44
2022-12-31T08:28:29.099Z,45.36
2022-12-31T08:29:33.213Z,45.32
2022-12-31T08:30:37.353Z,45.33
2022-12-31T08:31:41.632Z,45.33
2022-12-31T08:32:45.756Z,45.3
2022-12-31T08:33:49.870Z,45.38
2022-12-31T08:34:53.975Z,45.29
2022-12-31T08:35:58.176Z,45.24
2022-12-31T08:37:02.294Z,45.27
2022-12-31T08:38:06.406Z,45.16
2022-12-31T08:39:10.509Z,45.13
2022-12-31T08:40:14.792Z,45.09
2022-12-31T08:41:18.925Z,45.31
2022-12-31T08:42:23.048Z,45.72
2022-12-31T08:43:27.141Z,45.88
2022-12-31T08:44:31.261Z,45.89
2022-12-31T08:45:35.558Z,45.91
2022-12-31T08:46:39.725Z,45.98
2022-12-31T08:47:43.840Z,46.04
2022-12-31T08:48:47.970Z,46.13
2022-12-31T08:49:52.071Z,46.16
2022-12-31T08:50:56.276Z,46.3
2022-12-31T08:52:00.382Z,46.58
2022-12-31T08:53:04.543Z,46.75
2022-12-31T08:54:08.642Z,46.86
2022-12-31T08:55:12.738Z,46.88
2022-12-31T08:56:16.840Z,46.91
2022-12-31T08:57:20.972Z,47.02
2022-12-31T08:58:25.097Z,47.2
2022-12-31T08:59:29.247Z,47.22
2022-12-31T09:00:33.363Z,47.25
2022-12-31T09:01:37.991Z,47.26
2022-12-31T09:02:49.669Z,47.31
2022-12-31T09:03:54.010Z,47.38
2022-12-31T09:04:58.137Z,47.25
2022-12-31T09:06:02.349Z,47.29
2022-12-31T09:07:06.475Z,47.29
2022-12-31T09:08:10.578Z,47.31
2022-12-31T09:09:14.740Z,47.32
2022-12-31T09:10:18.836Z,47.52
2022-12-31T09:11:25.535Z,47.54
2022-12-31T09:12:29.654Z,47.53
2022-12-31T09:13:33.802Z,47.56
2022-12-31T09:14:37.926Z,47.53
2022-12-31T09:15:42.184Z,47.6
2022-12-31T09:16:46.587Z,47.58
2022-12-31T09:17:50.745Z,47.5
2022-12-31T09:18:54.868Z,47.59
2022-12-31T09:19:59.062Z,47.55
2022-12-31T09:21:03.249Z,47.55
2022-12-31T09:22:07.358Z,47.44
2022-12-31T09:23:11.507Z,47.5
2022-12-31T09:24:15.636Z,47.6
2022-12-31T09:25:19.815Z,47.62
2022-12-31T09:26:24.115Z,47.62
2022-12-31T09:27:30.199Z,47.69
2022-12-31T09:28:34.315Z,47.69
2022-12-31T09:29:38.646Z,47.61
2022-12-31T09:30:42.789Z,47.67
2022-12-31T09:31:47.125Z,47.72
2022-12-31T09:33:01.693Z,47.74
2022-12-31T09:34:08.889Z,47.68
2022-12-31T09:35:13.027Z,47.69
2022-12-31T09:36:23.054Z,47.73
2022-12-31T09:37:27.183Z,47.67
2022-12-31T09:38:31.312Z,47.68
2022-12-31T09:39:35.489Z,47.71
2022-12-31T09:40:39.614Z,47.67
2022-12-31T09:41:43.744Z,47.73
2022-12-31T09:42:49.129Z,47.75
2022-12-31T09:44:02.295Z,47.62
2022-12-31T09:45:06.448Z,47.75
2022-12-31T09:46:10.828Z,47.66
2022-12-31T09:47:15.285Z,47.6
2022-12-31T09:48:19.621Z,47.6
2022-12-31T09:49:23.728Z,47.74
2022-12-31T09:50:27.951Z,47.63
2022-12-31T09:51:32.090Z,47.56
2022-12-31T09:52:36.195Z,47.6
2022-12-31T09:53:40.370Z,47.55
2022-12-31T09:54:44.532Z,47.63
2022-12-31T09:55:48.649Z,47.63
2022-12-31T09:57:00.340Z,47.59
2022-12-31T09:58:04.436Z,47.75
2022-12-31T09:59:08.620Z,47.66
2022-12-31T10:00:12.783Z,47.77
2022-12-31T10:01:17.428Z,47.79
2022-12-31T10:02:22.353Z,47.63
2022-12-31T10:03:26.825Z,47.61
2022-12-31T10:04:30.985Z,47.65
2022-12-31T10:05:35.156Z,47.64
2022-12-31T10:06:39.290Z,47.5
2022-12-31T10:07:53.840Z,47.51
2022-12-31T10:08:58.185Z,47.4
2022-12-31T10:10:02.337Z,47.47
2022-12-31T10:11:06.467Z,47.4
2022-12-31T10:12:10.587Z,47.33
2022-12-31T10:13:14.677Z,47.38
2022-12-31T10:14:18.775Z,47.37
2022-12-31T10:15:22.894Z,47.37
2022-12-31T10:16:27.164Z,47.3
2022-12-31T10:17:31.314Z,47.35
2022-12-31T10:18:35.460Z,47.38
2022-12-31T10:19:39.857Z,47.39
2022-12-31T10:20:47.455Z,47.36
2022-12-31T10:21:51.589Z,47.4
2022-12-31T10:22:55.842Z,47.31
2022-12-31T10:23:59.995Z,47.36
2022-12-31T10:25:04.174Z,47.42
2022-12-31T10:26:08.566Z,47.4
2022-12-31T10:27:12.750Z,47.55
2022-12-31T10:28:16.878Z,47.39
2022-12-31T10:29:21.009Z,47.38
2022-12-31T10:30:25.124Z,47.28
2022-12-31T10:31:29.242Z,47.25
2022-12-31T10:32:33.670Z,47.22
2022-12-31T10:33:37.808Z,47.26
2022-12-31T10:34:41.945Z,47.24
2022-12-31T10:35:46.155Z,47.24
2022-12-31T10:36:50.317Z,47.26
2022-12-31T10:37:54.436Z,47.26
2022-12-31T10:38:58.596Z,47.25
2022-12-31T10:40:02.733Z,47.25
2022-12-31T10:41:06.837Z,47.26
2022-12-31T10:42:11.030Z,47.25
2022-12-31T10:43:15.237Z,47.28
2022-12-31T10:44:19.556Z,47.27
2022-12-31T10:45:23.674Z,47.33
2022-12-31T10:46:28.009Z,47.3
2022-12-31T10:47:32.166Z,47.3
2022-12-31T10:48:36.349Z,47.33
2022-12-31T10:49:40.503Z,47.4
2022-12-31T10:50:45.257Z,47.42
2022-12-31T10:51:49.392Z,47.34
2022-12-31T10:52:53.559Z,47.51
2022-12-31T10:53:57.655Z,47.66
2022-12-31T10:55:01.792Z,47.69
2022-12-31T10:56:05.936Z,47.79
2022-12-31T10:57:10.112Z,47.83
2022-12-31T10:58:14.625Z,47.91
2022-12-31T10:59:18.780Z,48.27
2022-12-31T11:00:23.526Z,48.39
2022-12-31T11:01:28.330Z,48.42
2022-12-31T11:02:33.658Z,48.45
2022-12-31T11:03:38.482Z,48.54
2022-12-31T11:04:42.634Z,48.6
2022-12-31T11:05:46.982Z,48.65
2022-12-31T11:06:51.461Z,48.71
2022-12-31T11:07:55.884Z,48.8
2022-12-31T11:09:00.451Z,48.85
2022-12-31T11:10:04.863Z,48.86
2022-12-31T11:11:09.402Z,48.92
2022-12-31T11:12:14.588Z,48.96
2022-12-31T11:13:18.686Z,48.97
2022-12-31T11:14:22.799Z,49.11
2022-12-31T11:15:27.217Z,49.02
2022-12-31T11:16:31.781Z,49.04
2022-12-31T11:17:36.202Z,49.12
2022-12-31T11:18:41.182Z,49.03
2022-12-31T11:19:45.477Z,48.75
2022-12-31T11:20:49.744Z,48.71
2022-12-31T11:21:54.410Z,48.8
2022-12-31T11:22:58.811Z,48.67
2022-12-31T11:24:03.244Z,48.73
2022-12-31T11:25:07.563Z,48.89
2022-12-31T11:26:22.111Z,48.86
2022-12-31T11:27:26.370Z,48.79
2022-12-31T11:28:30.998Z,48.86
2022-12-31T11:29:35.971Z,48.95
2022-12-31T11:30:40.773Z,48.83
2022-12-31T11:31:45.297Z,48.79
2022-12-31T11:32:49.932Z,48.83
2022-12-31T11:33:54.511Z,48.78
2022-12-31T11:34:59.071Z,48.81
2022-12-31T11:36:03.696Z,48.79
2022-12-31T11:37:08.504Z,48.74
2022-12-31T11:38:12.852Z,48.72
2022-12-31T11:39:17.055Z,48.75
2022-12-31T11:40:21.747Z,48.67
2022-12-31T11:41:25.845Z,48.61
2022-12-31T11:42:29.951Z,48.73
2022-12-31T11:43:34.084Z,48.82
2022-12-31T11:44:38.173Z,48.84
2022-12-31T11:45:51.670Z,48.87
2022-12-31T11:46:55.788Z,48.89
2022-12-31T11:48:33.253Z,48.93
2022-12-31T11:49:37.392Z,48.99
2022-12-31T11:50:41.840Z,48.92
2022-12-31T11:51:52.069Z,49.01
2022-12-31T11:52:56.374Z,49.01
2022-12-31T11:54:00.513Z,49.08
2022-12-31T11:55:04.748Z,49.1
2022-12-31T11:56:08.890Z,49.09
2022-12-31T11:57:13.040Z,49.4
2022-12-31T11:58:17.194Z,49.51
2022-12-31T11:59:21.946Z,49.48
2022-12-31T12:00:26.656Z,49.47
2022-12-31T12:01:30.906Z,49.39
2022-12-31T12:02:35.377Z,49.31
2022-12-31T12:03:39.732Z,49.31
2022-12-31T12:04:43.915Z,49.38
2022-12-31T12:05:48.025Z,49.4
2022-12-31T12:06:53.090Z,49.39
2022-12-31T12:07:57.551Z,49.4
2022-12-31T12:09:01.715Z,49.41
2022-12-31T12:10:05.855Z,49.46
2022-12-31T12:11:09.971Z,49.46
2022-12-31T12:12:14.295Z,49.42
2022-12-31T12:13:18.400Z,49.47
2022-12-31T12:14:22.558Z,49.5
2022-12-31T12:15:26.712Z,49.49
2022-12-31T12:16:30.958Z,49.51
2022-12-31T12:17:35.132Z,49.49
2022-12-31T12:18:39.281Z,49.49
2022-12-31T12:19:56.488Z,49.72
2022-12-31T12:21:00.701Z,49.77
2022-12-31T12:22:05.477Z,49.76
2022-12-31T12:23:09.902Z,50.33
2022-12-31T12:24:14.292Z,50.45
2022-12-31T12:25:18.691Z,50.49
2022-12-31T12:26:22.991Z,49.97
2022-12-31T12:27:27.274Z,49.4
2022-12-31T12:28:33.115Z,49.02
2022-12-31T12:29:37.230Z,48.8
2022-12-31T12:30:41.352Z,48.77
2022-12-31T12:31:45.601Z,48.61
2022-12-31T12:32:49.894Z,48.66
2022-12-31T12:33:54.385Z,48.4
2022-12-31T12:34:59.219Z,48.39
2022-12-31T12:36:03.849Z,48.35
2022-12-31T12:37:08.972Z,48.3
2022-12-31T12:38:16.158Z,48.25
2022-12-31T12:39:20.522Z,48.21
2022-12-31T12:40:35.318Z,48.22
2022-12-31T12:41:39.866Z,48.13
2022-12-31T12:42:44.432Z,48.15
2022-12-31T12:43:48.801Z,48.23
2022-12-31T12:44:53.309Z,48.22
2022-12-31T12:45:57.722Z,48.22
2022-12-31T12:47:02.327Z,48.25
2022-12-31T12:48:06.854Z,48.31
2022-12-31T12:49:11.161Z,48.32
2022-12-31T12:50:15.587Z,48.34
2022-12-31T12:51:20.112Z,48.36
2022-12-31T12:52:24.231Z,48.37
2022-12-31T12:53:28.393Z,48.39
2022-12-31T12:54:32.683Z,48.51
2022-12-31T12:55:36.815Z,48.6
2022-12-31T12:56:40.982Z,48.67
2022-12-31T12:57:45.159Z,48.73
2022-12-31T12:58:49.334Z,48.81
2022-12-31T12:59:53.785Z,48.81
2022-12-31T13:00:58.336Z,48.88
2022-12-31T13:02:02.988Z,48.9
2022-12-31T13:03:07.385Z,49.01
2022-12-31T13:04:42.156Z,49.05
2022-12-31T13:05:46.280Z,49.1
2022-12-31T13:06:50.509Z,49.12
2022-12-31T13:07:54.672Z,49.1
2022-12-31T13:08:58.811Z,49.14
2022-12-31T13:10:02.967Z,49.18
2022-12-31T13:11:07.147Z,49.23
2022-12-31T13:12:11.283Z,49.26
2022-12-31T13:13:26.840Z,49.29
2022-12-31T13:14:30.976Z,49.28
2022-12-31T13:15:35.120Z,49.3
2022-12-31T13:16:39.386Z,49.41
2022-12-31T13:17:46.023Z,49.42
2022-12-31T13:18:52.220Z,49.49
2022-12-31T13:19:56.360Z,49.44
2022-12-31T13:21:00.479Z,49.48
2022-12-31T13:22:04.617Z,49.5
2022-12-31T13:23:08.784Z,49.48
2022-12-31T13:24:12.897Z,49.53
2022-12-31T13:25:17.041Z,49.56
2022-12-31T13:26:21.156Z,49.56
2022-12-31T13:27:25.282Z,49.57
2022-12-31T13:28:29.472Z,49.54
2022-12-31T13:29:33.607Z,49.58
2022-12-31T13:30:37.757Z,49.57
2022-12-31T13:31:42.006Z,49.63
2022-12-31T13:32:46.119Z,49.6
2022-12-31T13:33:50.258Z,49.6
2022-12-31T13:34:54.478Z,49.65
2022-12-31T13:35:58.749Z,49.66
2022-12-31T13:37:02.857Z,49.71
2022-12-31T13:38:08.020Z,49.75
2022-12-31T13:39:12.116Z,49.74
2022-12-31T13:40:16.284Z,49.78
2022-12-31T13:41:20.545Z,49.7
2022-12-31T13:42:24.889Z,49.73
2022-12-31T13:43:29.099Z,49.76
2022-12-31T13:44:33.383Z,49.79
2022-12-31T13:45:37.899Z,49.82
2022-12-31T13:46:42.028Z,49.84
2022-12-31T13:47:46.169Z,49.77
2022-12-31T13:48:50.274Z,49.79
2022-12-31T13:49:54.492Z,49.86
2022-12-31T13:50:58.662Z,49.93
2022-12-31T13:52:02.885Z,49.95
2022-12-31T13:53:07.112Z,50.05
2022-12-31T13:54:11.257Z,50.05