createdAt,value
2017-08-16T00:01:23.762Z,19.00
2017-08-16T00:03:51.233Z,18.98
2017-08-16T00:06:18.682Z,19.01
2017-08-16T00:08:46.135Z,18.96
2017-08-16T00:11:13.600Z,19.08
2017-08-16T00:13:41.048Z,19.06
2017-08-16T00:16:08.513Z,18.94
2017-08-16T00:18:35.949Z,18.90
2017-08-16T00:21:03.422Z,19.01
2017-08-16T00:23:30.893Z,18.93
2017-08-16T00:25:58.353Z,18.95
2017-08-16T00:28:25.792Z,18.74
2017-08-16T00:30:53.236Z,18.67
2017-08-16T00:33:20.709Z,18.67
2017-08-16T00:35:48.150Z,18.69
2017-08-16T00:38:15.591Z,18.81
2017-08-16T00:40:43.057Z,18.72
2017-08-16T00:43:10.605Z,18.61
2017-08-16T00:45:38.058Z,18.60
2017-08-16T00:48:05.508Z,18.53
2017-08-16T00:50:32.973Z,18.46
2017-08-16T00:53:00.424Z,18.48
2017-08-16T00:55:27.887Z,18.53
2017-08-16T00:57:55.365Z,18.61
2017-08-16T01:00:22.812Z,18.59
2017-08-16T01:02:50.257Z,18.46
2017-08-16T01:05:17.737Z,18.47
2017-08-16T01:07:45.181Z,18.66
2017-08-16T01:10:12.648Z,18.74
2017-08-16T01:12:40.086Z,18.70
2017-08-16T01:15:07.529Z,18.76
2017-08-16T01:17:35.010Z,18.60
2017-08-16T01:20:02.454Z,18.34
2017-08-16T01:22:29.898Z,18.31
2017-08-16T01:24:57.364Z,18.20
2017-08-16T01:27:24.805Z,18.52
2017-08-16T01:29:52.250Z,18.63
2017-08-16T01:32:19.717Z,18.55
2017-08-16T01:34:47.189Z,18.58
2017-08-16T01:37:14.677Z,18.54
2017-08-16T01:39:42.145Z,18.51
2017-08-16T01:42:09.608Z,18.49
2017-08-16T01:44:37.102Z,18.54
2017-08-16T01:47:04.553Z,18.55
2017-08-16T01:49:31.996Z,18.53
2017-08-16T01:51:59.473Z,18.55
2017-08-16T01:54:26.931Z,18.46
2017-08-16T01:56:54.400Z,18.51
2017-08-16T01:59:21.845Z,18.44
2017-08-16T02:01:49.294Z,18.40
2017-08-16T02:04:16.757Z,18.25
2017-08-16T02:06:44.207Z,18.47
2017-08-16T02:09:11.684Z,18.43
2017-08-16T02:11:39.133Z,18.30
2017-08-16T02:14:06.573Z,18.46
2017-08-16T02:16:34.046Z,18.59
2017-08-16T02:19:01.494Z,18.75
2017-08-16T02:21:28.965Z,18.83
2017-08-16T02:23:56.413Z,18.90
2017-08-16T02:26:23.861Z,19.04
2017-08-16T02:28:51.336Z,19.27
2017-08-16T02:31:18.785Z,19.77
2017-08-16T02:33:46.224Z,19.90
2017-08-16T02:36:13.698Z,19.95
2017-08-16T02:38:41.149Z,20.18
2017-08-16T02:41:08.624Z,20.22
2017-08-16T02:43:36.080Z,20.20
2017-08-16T02:46:03.554Z,20.20
2017-08-16T02:48:31.001Z,20.15
2017-08-16T02:50:58.450Z,20.15
2017-08-16T02:53:25.916Z,20.09
2017-08-16T02:55:53.389Z,20.05
2017-08-16T02:58:20.880Z,19.98
2017-08-16T03:00:48.319Z,19.84
2017-08-16T03:03:15.768Z,19.68
2017-08-16T03:05:43.252Z,19.61
2017-08-16T03:08:10.698Z,19.45
2017-08-16T03:10:38.170Z,19.49
2017-08-16T03:13:05.609Z,19.30
2017-08-16T03:15:33.078Z,19.27
2017-08-16T03:18:00.545Z,19.25
2017-08-16T03:20:28.023Z,19.23
2017-08-16T03:22:55.469Z,19.39
2017-08-16T03:25:22.917Z,19.53
2017-08-16T03:27:50.388Z,19.61
2017-08-16T03:30:17.851Z,19.53
2017-08-16T03:32:45.322Z,19.59
2017-08-16T03:35:12.773Z,19.69
2017-08-16T03:37:40.252Z,19.77
2017-08-16T03:40:07.725Z,19.95
2017-08-16T03:42:35.169Z,19.94
2017-08-16T03:45:02.630Z,19.90
2017-08-16T03:47:30.109Z,19.90
2017-08-16T03:49:57.564Z,20.02
2017-08-16T03:52:25.037Z,20.00
2017-08-16T03:54:52.506Z,19.96
2017-08-16T03:57:19.949Z,19.98
2017-08-16T03:59:47.388Z,19.97
2017-08-16T04:02:14.848Z,20.06
2017-08-16T04:04:42.317Z,20.02
2017-08-16T04:07:09.774Z,20.06
2017-08-16T04:09:37.253Z,20.02
2017-08-16T04:12:04.722Z,20.02
2017-08-16T04:14:32.173Z,20.08
2017-08-16T04:16:59.624Z,20.04
2017-08-16T04:19:27.088Z,20.00
2017-08-16T04:21:55.125Z,20.27
2017-08-16T04:24:22.572Z,20.07
2017-08-16T04:26:50.016Z,20.02
2017-08-16T04:29:17.494Z,20.07
2017-08-16T04:31:45.105Z,20.25
2017-08-16T04:34:12.597Z,20.33
2017-08-16T04:36:40.047Z,20.26
2017-08-16T04:39:07.491Z,20.31
2017-08-16T04:41:34.957Z,20.36
2017-08-16T04:44:02.397Z,20.38
2017-08-16T04:46:29.853Z,20.39
2017-08-16T04:48:57.329Z,20.47
2017-08-16T04:51:24.779Z,20.55
2017-08-16T04:53:52.245Z,20.48
2017-08-16T04:56:19.717Z,20.60
2017-08-16T04:58:47.157Z,20.64
2017-08-16T05:01:14.644Z,20.76
2017-08-16T05:03:42.093Z,20.70
2017-08-16T05:06:09.542Z,20.65
2017-08-16T05:08:37.014Z,20.61
2017-08-16T05:11:04.462Z,20.62
2017-08-16T05:13:31.932Z,20.64
2017-08-16T05:15:59.417Z,20.63
2017-08-16T05:18:26.877Z,20.60
2017-08-16T05:20:54.351Z,20.66
2017-08-16T05:23:21.825Z,20.67
2017-08-16T05:25:49.284Z,20.71
2017-08-16T05:28:16.773Z,20.78
2017-08-16T05:30:44.351Z,20.78
2017-08-16T05:33:11.825Z,20.76
2017-08-16T05:35:39.276Z,20.78
2017-08-16T05:38:06.725Z,20.85
2017-08-16T05:40:34.202Z,20.84
2017-08-16T05:43:01.649Z,20.86
2017-08-16T05:45:29.092Z,20.89
2017-08-16T05:47:56.560Z,20.94
2017-08-16T05:50:24.038Z,20.99
2017-08-16T05:52:51.488Z,21.04
2017-08-16T05:55:18.967Z,21.02
2017-08-16T05:57:46.405Z,20.97
2017-08-16T06:00:13.872Z,20.97
2017-08-16T06:02:41.314Z,20.98
2017-08-16T06:05:08.788Z,20.90
2017-08-16T06:07:36.237Z,21.00
2017-08-16T06:10:03.682Z,21.03
2017-08-16T06:12:31.144Z,20.93
2017-08-16T06:14:58.584Z,21.00
2017-08-16T06:17:26.058Z,21.02
2017-08-16T06:19:53.525Z,21.07
2017-08-16T06:22:20.970Z,21.19
2017-08-16T06:24:48.416Z,21.31
2017-08-16T06:27:15.874Z,21.32
2017-08-16T06:29:43.344Z,21.18
2017-08-16T06:32:10.780Z,21.31
2017-08-16T06:34:38.237Z,21.35
2017-08-16T06:37:05.705Z,21.03
2017-08-16T06:39:33.150Z,21.23
2017-08-16T06:42:00.622Z,21.13
2017-08-16T06:44:28.069Z,21.23
2017-08-16T06:46:55.541Z,21.07
2017-08-16T06:49:22.990Z,20.97
2017-08-16T06:51:50.430Z,20.94
2017-08-16T06:54:17.901Z,20.88
2017-08-16T06:56:45.357Z,20.98
2017-08-16T06:59:12.834Z,20.95
2017-08-16T07:01:40.290Z,20.67
2017-08-16T07:04:07.760Z,19.40
2017-08-16T07:06:35.219Z,19.50
2017-08-16T07:09:02.693Z,19.63
2017-08-16T07:11:30.141Z,19.66
2017-08-16T07:13:57.625Z,19.48
2017-08-16T07:16:25.072Z,19.85
2017-08-16T07:18:52.543Z,19.76
2017-08-16T07:21:20.012Z,19.84
2017-08-16T07:23:47.456Z,20.05
2017-08-16T07:26:14.900Z,20.30
2017-08-16T07:28:42.360Z,20.49
2017-08-16T07:31:09.825Z,20.55
2017-08-16T07:33:37.300Z,20.86
2017-08-16T07:36:04.745Z,20.97
2017-08-16T07:38:32.208Z,20.98
2017-08-16T07:40:59.653Z,21.16
2017-08-16T07:43:27.099Z,21.20
2017-08-16T07:45:54.575Z,21.32
2017-08-16T07:48:22.021Z,21.35
2017-08-16T07:50:49.477Z,21.40
2017-08-16T07:53:16.950Z,21.24
2017-08-16T07:55:44.388Z,21.61
2017-08-16T07:58:11.849Z,21.49
2017-08-16T08:00:39.313Z,21.61
2017-08-16T08:03:06.794Z,21.55
2017-08-16T08:05:34.253Z,21.81
2017-08-16T08:08:01.717Z,21.94
2017-08-16T08:10:29.181Z,21.91
2017-08-16T08:12:56.648Z,21.77
2017-08-16T08:15:24.094Z,21.63
2017-08-16T08:17:51.542Z,21.74
2017-08-16T08:20:19.012Z,21.77
2017-08-16T08:22:46.457Z,21.74
2017-08-16T08:25:13.928Z,21.84
2017-08-16T08:27:41.381Z,21.88
2017-08-16T08:30:08.847Z,21.74
2017-08-16T08:32:36.295Z,21.56
2017-08-16T08:35:03.772Z,21.76
2017-08-16T08:37:31.226Z,21.91
2017-08-16T08:39:58.697Z,22.00
2017-08-16T08:42:26.147Z,22.12
2017-08-16T08:44:53.601Z,22.46
2017-08-16T08:47:21.070Z,22.50
2017-08-16T08:49:48.517Z,22.53
2017-08-16T08:52:15.988Z,22.48
2017-08-16T08:54:43.443Z,22.97
2017-08-16T08:57:10.907Z,23.00
2017-08-16T08:59:38.381Z,23.25
2017-08-16T09:02:05.827Z,23.44
2017-08-16T09:04:33.269Z,23.56
2017-08-16T09:07:00.746Z,23.07
2017-08-16T09:09:28.195Z,23.02
2017-08-16T09:11:55.674Z,23.38
2017-08-16T09:14:23.132Z,23.67
2017-08-16T09:16:50.592Z,23.20
2017-08-16T09:19:18.037Z,23.37
2017-08-16T09:21:45.477Z,23.84
2017-08-16T09:24:12.958Z,23.73
2017-08-16T09:26:40.409Z,23.35
2017-08-16T09:29:07.869Z,23.05
2017-08-16T09:31:35.314Z,23.94
2017-08-16T09:34:02.765Z,23.79
2017-08-16T09:36:30.254Z,23.66
2017-08-16T09:38:57.708Z,23.81
2017-08-16T09:41:25.177Z,23.22
2017-08-16T09:43:52.625Z,22.89
2017-08-16T09:46:20.090Z,23.79
2017-08-16T09:48:47.566Z,23.78
2017-08-16T09:51:15.033Z,23.39
2017-08-16T09:53:42.488Z,23.96
2017-08-16T09:56:09.956Z,24.38
2017-08-16T09:58:37.416Z,24.80
2017-08-16T10:01:04.869Z,25.24
2017-08-16T10:03:32.337Z,23.89
2017-08-16T10:05:59.785Z,24.61
2017-08-16T10:08:27.224Z,25.00
2017-08-16T10:10:54.692Z,24.03
2017-08-16T10:13:22.136Z,24.46
2017-08-16T10:15:49.602Z,24.23
2017-08-16T10:18:17.049Z,24.05
2017-08-16T10:20:45.112Z,25.01
2017-08-16T10:23:12.581Z,25.09
2017-08-16T10:25:40.025Z,24.53
2017-08-16T10:28:07.490Z,24.16
2017-08-16T10:30:34.935Z,24.46
2017-08-16T10:33:02.374Z,23.97
2017-08-16T10:35:29.836Z,24.12
2017-08-16T10:37:57.279Z,24.21
2017-08-16T10:40:24.744Z,24.25
2017-08-16T10:42:52.186Z,25.32
2017-08-16T10:45:19.655Z,24.68
2017-08-16T10:47:47.106Z,24.98
2017-08-16T10:50:14.589Z,24.77
2017-08-16T10:52:42.039Z,24.91
2017-08-16T10:55:09.501Z,25.10
2017-08-16T10:57:36.983Z,25.82
2017-08-16T11:00:04.425Z,25.34
2017-08-16T11:02:31.875Z,25.73
2017-08-16T11:04:59.353Z,25.65
2017-08-16T11:07:26.801Z,26.29
2017-08-16T11:09:54.268Z,25.06
2017-08-16T11:12:21.715Z,25.81
2017-08-16T11:14:49.186Z,26.27
2017-08-16T11:17:16.628Z,25.97
2017-08-16T11:19:44.073Z,25.13
2017-08-16T11:22:11.545Z,24.98
2017-08-16T11:24:39.018Z,25.55
2017-08-16T11:27:06.465Z,25.68
2017-08-16T11:29:33.946Z,25.16
2017-08-16T11:32:01.394Z,24.85
2017-08-16T11:34:28.961Z,26.09
2017-08-16T11:36:56.400Z,26.03
2017-08-16T11:39:23.845Z,25.87
2017-08-16T11:41:51.316Z,26.31
2017-08-16T11:44:18.777Z,26.64
2017-08-16T11:46:46.248Z,28.24
2017-08-16T11:49:13.686Z,29.15
2017-08-16T11:51:41.125Z,29.03
2017-08-16T11:54:08.585Z,29.45
2017-08-16T11:56:36.047Z,27.90
2017-08-16T11:59:03.512Z,28.09
2017-08-16T12:01:30.961Z,29.00
2017-08-16T12:03:58.408Z,29.39
2017-08-16T12:06:25.893Z,29.69
2017-08-16T12:08:53.338Z,28.76
2017-08-16T12:11:20.802Z,28.11
2017-08-16T12:13:48.273Z,28.27
2017-08-16T12:16:15.736Z,26.53
2017-08-16T12:18:43.177Z,27.40
2017-08-16T12:21:10.625Z,27.27
2017-08-16T12:23:38.105Z,28.17
2017-08-16T12:26:05.553Z,28.99
2017-08-16T12:28:33.025Z,27.80
2017-08-16T12:31:00.542Z,29.08
2017-08-16T12:33:28.006Z,29.46
2017-08-16T12:35:55.460Z,30.29
2017-08-16T12:38:22.939Z,30.39
2017-08-16T12:40:50.380Z,28.60
2017-08-16T12:43:17.841Z,29.10
2017-08-16T12:45:45.310Z,28.19
2017-08-16T12:48:12.760Z,28.13
2017-08-16T12:50:40.233Z,28.70
2017-08-16T12:53:07.689Z,28.83
2017-08-16T12:55:35.129Z,28.97
2017-08-16T12:58:02.605Z,28.90
2017-08-16T13:00:30.073Z,29.35
2017-08-16T13:02:57.549Z,27.86
2017-08-16T13:05:24.992Z,29.24
2017-08-16T13:07:52.458Z,29.15
2017-08-16T13:10:19.905Z,31.40
2017-08-16T13:12:47.353Z,31.29
2017-08-16T13:15:14.825Z,31.29
2017-08-16T13:17:42.279Z,30.75
2017-08-16T13:20:09.724Z,30.98
2017-08-16T13:22:37.208Z,30.71
2017-08-16T13:25:04.654Z,30.23
2017-08-16T13:27:32.105Z,29.49
2017-08-16T13:29:59.588Z,29.80
2017-08-16T13:32:27.028Z,29.37
2017-08-16T13:34:54.505Z,30.52
2017-08-16T13:37:21.958Z,30.15
2017-08-16T13:39:49.400Z,30.50
2017-08-16T13:42:16.884Z,30.80
2017-08-16T13:44:44.334Z,30.99
2017-08-16T13:47:11.806Z,30.20
2017-08-16T13:49:39.293Z,30.04
2017-08-16T13:52:06.747Z,28.49
2017-08-16T13:54:34.199Z,29.36
2017-08-16T13:57:01.698Z,28.80
2017-08-16T13:59:29.140Z,28.32
2017-08-16T14:01:56.618Z,28.72
2017-08-16T14:04:24.066Z,29.94
2017-08-16T14:06:51.506Z,30.32
2017-08-16T14:09:18.977Z,30.67
2017-08-16T14:11:46.428Z,30.73
2017-08-16T14:14:13.908Z,31.58
2017-08-16T14:16:41.376Z,30.69
2017-08-16T14:19:08.834Z,30.50
2017-08-16T14:21:36.305Z,30.11
2017-08-16T14:24:03.776Z,30.31
2017-08-16T14:26:31.244Z,30.14
2017-08-16T14:28:58.727Z,30.36
2017-08-16T14:31:26.175Z,32.55
2017-08-16T14:33:53.629Z,32.46
2017-08-16T14:36:21.094Z,31.47
2017-08-16T14:38:48.542Z,31.76
2017-08-16T14:41:16.028Z,31.98
2017-08-16T14:43:43.483Z,32.11
2017-08-16T14:46:10.941Z,31.23
2017-08-16T14:48:38.379Z,30.18
2017-08-16T14:51:05.845Z,31.42
2017-08-16T14:53:33.293Z,32.11
2017-08-16T14:56:00.764Z,32.38
2017-08-16T14:58:28.238Z,31.90
2017-08-16T15:00:55.707Z,32.30
2017-08-16T15:03:23.180Z,30.99
2017-08-16T15:05:50.666Z,30.94
2017-08-16T15:08:18.254Z,31.44
2017-08-16T15:10:45.747Z,32.13
2017-08-16T15:13:13.229Z,30.97
2017-08-16T15:15:40.688Z,31.40
2017-08-16T15:18:09.074Z,31.32
2017-08-16T15:20:36.524Z,30.85
2017-08-16T15:23:03.980Z,30.65
2017-08-16T15:25:31.449Z,30.77
2017-08-16T15:27:58.889Z,30.54
2017-08-16T15:30:26.505Z,30.66
2017-08-16T15:32:54.008Z,30.23
2017-08-16T15:35:21.449Z,31.00
2017-08-16T15:37:49.032Z,31.37
2017-08-16T15:40:16.736Z,30.88
2017-08-16T15:42:44.184Z,30.92
2017-08-16T15:45:11.663Z,29.85
2017-08-16T15:47:39.173Z,30.40
2017-08-16T15:50:06.659Z,30.73
2017-08-16T15:52:34.117Z,31.03
2017-08-16T15:55:01.585Z,32.07
2017-08-16T15:57:29.030Z,31.18
2017-08-16T15:59:56.483Z,33.06
2017-08-16T16:02:23.947Z,33.05
2017-08-16T16:04:51.426Z,32.37
2017-08-16T16:07:18.903Z,31.16
2017-08-16T16:09:46.348Z,32.77
2017-08-16T16:12:13.837Z,32.76
2017-08-16T16:14:41.287Z,31.29
2017-08-16T16:17:08.748Z,31.64
2017-08-16T16:19:36.221Z,32.03
2017-08-16T16:22:03.668Z,32.86
2017-08-16T16:24:31.114Z,33.01
2017-08-16T16:26:58.585Z,31.25
2017-08-16T16:29:26.032Z,32.50
2017-08-16T16:31:53.533Z,32.83
2017-08-16T16:34:20.979Z,32.91
2017-08-16T16:36:48.462Z,33.04
2017-08-16T16:39:15.913Z,32.97
2017-08-16T16:41:43.378Z,32.86
2017-08-16T16:44:10.862Z,33.06
2017-08-16T16:46:38.316Z,32.96
2017-08-16T16:49:05.789Z,32.47
2017-08-16T16:51:33.239Z,33.74
2017-08-16T16:54:00.710Z,32.98
2017-08-16T16:56:28.164Z,31.15
2017-08-16T16:58:55.685Z,32.45
2017-08-16T17:01:23.155Z,32.31
2017-08-16T17:03:50.638Z,32.52
2017-08-16T17:06:18.084Z,33.28
2017-08-16T17:08:45.532Z,32.38
2017-08-16T17:11:13.007Z,31.82
2017-08-16T17:13:40.463Z,32.04
2017-08-16T17:16:07.937Z,31.84
2017-08-16T17:18:35.390Z,31.94
2017-08-16T17:21:03.729Z,31.85
2017-08-16T17:23:31.209Z,32.20
2017-08-16T17:25:58.645Z,33.05
2017-08-16T17:28:26.096Z,32.62
2017-08-16T17:30:53.565Z,32.16
2017-08-16T17:33:21.037Z,31.39
2017-08-16T17:35:48.477Z,30.71
2017-08-16T17:38:15.926Z,29.55
2017-08-16T17:40:43.389Z,28.49
2017-08-16T17:43:10.837Z,28.27
2017-08-16T17:45:38.325Z,28.62
2017-08-16T17:48:05.780Z,28.65
2017-08-16T17:50:33.231Z,27.90
2017-08-16T17:53:00.703Z,27.15
2017-08-16T17:55:28.153Z,26.87
2017-08-16T17:57:55.619Z,26.37
2017-08-16T18:00:23.094Z,26.18
2017-08-16T18:02:50.568Z,26.06
2017-08-16T18:05:18.017Z,25.97
2017-08-16T18:07:45.489Z,25.91
2017-08-16T18:10:12.962Z,25.70
2017-08-16T18:12:40.463Z,25.30
2017-08-16T18:15:07.924Z,25.37
2017-08-16T18:17:35.428Z,25.22
2017-08-16T18:20:02.885Z,25.14
2017-08-16T18:22:30.366Z,24.82
2017-08-16T18:24:57.836Z,24.63
2017-08-16T18:27:25.301Z,24.55
2017-08-16T18:29:52.780Z,24.13
2017-08-16T18:32:20.235Z,24.04
2017-08-16T18:34:47.711Z,23.75
2017-08-16T18:37:15.161Z,23.68
2017-08-16T18:39:42.602Z,23.55
2017-08-16T18:42:10.064Z,23.41
2017-08-16T18:44:37.526Z,23.28
2017-08-16T18:47:04.997Z,23.08
2017-08-16T18:49:32.446Z,23.10
2017-08-16T18:51:59.899Z,23.00
2017-08-16T18:54:27.369Z,22.86
2017-08-16T18:56:54.827Z,22.59
2017-08-16T18:59:22.297Z,22.41
2017-08-16T19:01:49.744Z,22.26
2017-08-16T19:04:17.253Z,21.91
2017-08-16T19:06:44.707Z,21.97
2017-08-16T19:09:12.162Z,21.89
2017-08-16T19:11:39.633Z,22.00
2017-08-16T19:14:07.084Z,21.71
2017-08-16T19:16:34.562Z,22.07
2017-08-16T19:19:02.035Z,21.65
2017-08-16T19:21:29.473Z,21.77
2017-08-16T19:23:56.967Z,21.49
2017-08-16T19:26:24.409Z,21.34
2017-08-16T19:28:51.846Z,21.33
2017-08-16T19:31:19.325Z,21.21
2017-08-16T19:33:46.773Z,21.17
2017-08-16T19:36:14.241Z,21.07
2017-08-16T19:38:41.706Z,21.17
2017-08-16T19:41:09.153Z,21.23
2017-08-16T19:43:36.620Z,21.21
2017-08-16T19:46:04.337Z,21.01
2017-08-16T19:48:32.538Z,20.92
2017-08-16T19:51:00.008Z,20.79
2017-08-16T19:53:27.455Z,20.76
2017-08-16T19:55:55.173Z,20.68
2017-08-16T19:58:23.779Z,20.54
2017-08-16T20:00:51.550Z,20.46
2017-08-16T20:03:19.285Z,20.41
2017-08-16T20:05:46.729Z,20.35
2017-08-16T20:08:14.229Z,20.34
2017-08-16T20:10:42.266Z,20.20
2017-08-16T20:13:09.717Z,20.20
2017-08-16T20:15:37.186Z,20.17
2017-08-16T20:18:04.642Z,20.22
2017-08-16T20:20:32.763Z,20.14
2017-08-16T20:23:00.228Z,20.15
2017-08-16T20:25:28.462Z,20.04
2017-08-16T20:27:56.766Z,20.03
2017-08-16T20:30:24.272Z,20.03
2017-08-16T20:32:51.715Z,20.09
2017-08-16T20:35:19.174Z,20.02
2017-08-16T20:37:47.689Z,19.98
2017-08-16T20:40:16.123Z,20.00
2017-08-16T20:42:43.564Z,19.97
2017-08-16T20:45:11.061Z,19.83
2017-08-16T20:47:38.553Z,19.80
2017-08-16T20:50:06.033Z,19.80
2017-08-16T20:52:33.459Z,19.68
2017-08-16T20:55:00.925Z,19.78
2017-08-16T20:57:28.372Z,19.59
2017-08-16T20:59:55.832Z,19.50
2017-08-16T21:02:23.283Z,19.35
2017-08-16T21:04:50.764Z,19.37
2017-08-16T21:07:18.218Z,19.38
2017-08-16T21:09:45.664Z,19.35
2017-08-16T21:12:13.123Z,19.26
2017-08-16T21:14:40.597Z,19.50
2017-08-16T21:17:08.072Z,19.42
2017-08-16T21:19:35.520Z,19.34
2017-08-16T21:22:02.970Z,19.19
2017-08-16T21:24:30.445Z,19.14
2017-08-16T21:26:57.888Z,19.25
2017-08-16T21:29:25.334Z,19.03
2017-08-16T21:31:52.799Z,18.96
2017-08-16T21:34:20.261Z,18.95
2017-08-16T21:36:47.707Z,18.73
2017-08-16T21:39:15.173Z,18.83
2017-08-16T21:41:42.650Z,19.11
2017-08-16T21:44:10.144Z,18.90
2017-08-16T21:46:37.595Z,18.82
2017-08-16T21:49:05.034Z,18.68
2017-08-16T21:51:32.506Z,18.58
2017-08-16T21:53:59.954Z,18.72
2017-08-16T21:56:27.427Z,18.69
2017-08-16T21:58:54.874Z,18.61
2017-08-16T22:01:22.349Z,18.66
2017-08-16T22:03:49.799Z,18.62
2017-08-16T22:06:17.262Z,18.48
2017-08-16T22:08:44.721Z,18.63
2017-08-16T22:11:12.277Z,18.72
2017-08-16T22:13:39.749Z,18.63
2017-08-16T22:16:07.198Z,18.52
2017-08-16T22:18:34.669Z,18.43
2017-08-16T22:21:02.117Z,18.44
2017-08-16T22:23:29.561Z,18.45
2017-08-16T22:25:57.021Z,18.38
2017-08-16T22:28:24.470Z,18.42
2017-08-16T22:30:51.933Z,18.54
2017-08-16T22:33:19.398Z,18.40
2017-08-16T22:35:46.848Z,18.32
2017-08-16T22:38:14.293Z,18.59
2017-08-16T22:40:41.790Z,18.42
2017-08-16T22:43:09.237Z,18.34
2017-08-16T22:45:36.717Z,18.36
2017-08-16T22:48:04.158Z,18.24
2017-08-16T22:50:31.618Z,18.17
2017-08-16T22:52:59.079Z,18.17
2017-08-16T22:55:26.565Z,18.00
2017-08-16T22:57:54.005Z,17.97
2017-08-16T23:00:21.463Z,18.10
2017-08-16T23:02:48.932Z,18.02
2017-08-16T23:05:16.392Z,18.04
2017-08-16T23:07:43.833Z,17.88
2017-08-16T23:10:11.298Z,17.95
2017-08-16T23:12:38.749Z,17.93
2017-08-16T23:15:06.209Z,17.85
2017-08-16T23:17:33.683Z,17.82
2017-08-16T23:20:01.191Z,17.76
2017-08-16T23:22:28.685Z,17.78
2017-08-16T23:24:56.155Z,17.86
2017-08-16T23:27:23.598Z,17.72
2017-08-16T23:29:51.072Z,17.70
2017-08-16T23:32:18.533Z,17.74
2017-08-16T23:34:46.005Z,17.62
2017-08-16T23:37:13.455Z,17.63
2017-08-16T23:39:40.911Z,17.54
2017-08-16T23:42:08.381Z,17.60
2017-08-16T23:44:35.829Z,17.53
2017-08-16T23:47:03.276Z,17.49
2017-08-16T23:49:30.744Z,17.51
2017-08-16T23:51:58.216Z,17.45
2017-08-16T23:54:25.670Z,17.44
2017-08-16T23:56:53.128Z,17.45
2017-08-16T23:59:20.598Z,17.45
