createdAt,value
2019-05-06T00:00:56.517Z,8.08
2019-05-06T00:01:51.021Z,8.11
2019-05-06T00:02:50.011Z,8.12
2019-05-06T00:03:50.005Z,8.08
2019-05-06T00:04:50.004Z,8.10
2019-05-06T00:05:49.983Z,8.10
2019-05-06T00:06:49.983Z,8.15
2019-05-06T00:07:49.967Z,8.16
2019-05-06T00:08:49.959Z,8.05
2019-05-06T00:09:49.944Z,8.02
2019-05-06T00:10:49.933Z,8.10
2019-05-06T00:11:49.918Z,8.04
2019-05-06T00:12:49.906Z,8.07
2019-05-06T00:13:49.893Z,8.01
2019-05-06T00:14:49.901Z,8.02
2019-05-06T00:15:49.873Z,8.04
2019-05-06T00:16:49.861Z,7.95
2019-05-06T00:17:49.848Z,8.05
2019-05-06T00:18:49.855Z,7.93
2019-05-06T00:19:49.850Z,7.97
2019-05-06T00:20:49.836Z,7.95
2019-05-06T00:21:49.802Z,7.92
2019-05-06T00:22:49.789Z,7.93
2019-05-06T00:23:49.789Z,7.97
2019-05-06T00:24:49.791Z,7.95
2019-05-06T00:25:49.762Z,8.00
2019-05-06T00:26:49.751Z,8.00
2019-05-06T00:27:49.735Z,7.95
2019-05-06T00:28:49.724Z,8.05
2019-05-06T00:29:49.727Z,8.01
2019-05-06T00:30:49.723Z,8.07
2019-05-06T00:31:49.705Z,8.00
2019-05-06T00:32:49.679Z,7.97
2019-05-06T00:33:49.678Z,7.89
2019-05-06T00:34:49.673Z,7.95
2019-05-06T00:35:49.647Z,7.95
2019-05-06T00:36:49.637Z,7.93
2019-05-06T00:37:49.624Z,7.82
2019-05-06T00:38:49.614Z,7.87
2019-05-06T00:39:49.616Z,7.83
2019-05-06T00:40:49.595Z,7.72
2019-05-06T00:41:49.586Z,7.85
2019-05-06T00:42:49.577Z,7.86
2019-05-06T00:43:49.564Z,7.82
2019-05-06T00:44:49.578Z,7.86
2019-05-06T00:45:49.541Z,7.86
2019-05-06T00:46:49.530Z,7.83
2019-05-06T00:47:49.519Z,7.82
2019-05-06T00:48:49.506Z,7.87
2019-05-06T00:49:49.491Z,7.85
2019-05-06T00:50:49.490Z,7.83
2019-05-06T00:51:49.470Z,7.86
2019-05-06T00:52:49.463Z,7.87
2019-05-06T00:53:49.458Z,7.83
2019-05-06T00:54:49.461Z,7.79
2019-05-06T00:55:49.446Z,7.86
2019-05-06T00:56:49.414Z,7.90
2019-05-06T00:57:49.410Z,7.86
2019-05-06T00:58:49.399Z,7.95
2019-05-06T00:59:49.381Z,7.90
2019-05-06T01:00:49.385Z,7.97
2019-05-06T01:01:49.368Z,7.92
2019-05-06T01:02:49.358Z,7.90
2019-05-06T01:03:49.337Z,7.93
2019-05-06T01:04:49.332Z,7.89
2019-05-06T01:05:49.328Z,7.92
2019-05-06T01:06:49.314Z,7.95
2019-05-06T01:07:49.293Z,7.90
2019-05-06T01:08:49.289Z,7.95
2019-05-06T01:09:49.277Z,8.02
2019-05-06T01:10:49.281Z,8.00
2019-05-06T01:11:49.247Z,8.02
2019-05-06T01:12:49.247Z,8.05
2019-05-06T01:13:49.231Z,8.07
2019-05-06T01:14:49.215Z,8.10
2019-05-06T01:15:49.215Z,8.10
2019-05-06T01:16:49.192Z,8.12
2019-05-06T01:17:49.203Z,8.05
2019-05-06T01:18:49.189Z,8.01
2019-05-06T01:19:49.161Z,8.12
2019-05-06T01:20:49.162Z,8.07
2019-05-06T01:21:49.146Z,8.10
2019-05-06T01:22:49.126Z,8.07
2019-05-06T01:23:49.126Z,8.07
2019-05-06T01:24:49.110Z,8.11
2019-05-06T01:25:49.105Z,8.10
2019-05-06T01:26:49.086Z,8.04
2019-05-06T01:27:49.072Z,8.07
2019-05-06T01:28:49.060Z,8.08
2019-05-06T01:29:49.058Z,8.15
2019-05-06T01:30:49.071Z,8.07
2019-05-06T01:31:49.026Z,8.15
2019-05-06T01:32:49.017Z,8.12
2019-05-06T01:33:49.006Z,8.00
2019-05-06T01:34:48.995Z,8.05
2019-05-06T01:35:49.000Z,8.04
2019-05-06T01:36:48.970Z,8.05
2019-05-06T01:37:48.965Z,8.11
2019-05-06T01:38:48.957Z,8.10
2019-05-06T01:39:48.939Z,8.10
2019-05-06T01:40:48.932Z,8.00
2019-05-06T01:41:48.930Z,8.02
2019-05-06T01:42:48.910Z,8.02
2019-05-06T01:43:48.897Z,7.97
2019-05-06T01:44:48.888Z,8.04
2019-05-06T01:45:48.872Z,7.95
2019-05-06T01:46:48.876Z,8.02
2019-05-06T01:47:48.849Z,8.00
2019-05-06T01:48:48.842Z,7.98
2019-05-06T01:49:48.827Z,7.92
2019-05-06T01:50:48.825Z,7.90
2019-05-06T01:51:48.826Z,7.90
2019-05-06T01:52:48.796Z,7.82
2019-05-06T01:53:48.793Z,7.89
2019-05-06T01:54:48.772Z,7.86
2019-05-06T01:55:48.765Z,7.89
2019-05-06T01:56:48.763Z,7.82
2019-05-06T01:57:48.738Z,7.87
2019-05-06T01:58:48.728Z,7.75
2019-05-06T01:59:48.722Z,7.82
2019-05-06T02:00:48.712Z,7.77
2019-05-06T02:01:58.068Z,7.74
2019-05-06T02:02:49.686Z,7.72
2019-05-06T02:03:48.681Z,7.72
2019-05-06T02:04:48.671Z,7.75
2019-05-06T02:05:48.657Z,7.74
2019-05-06T02:06:48.650Z,7.68
2019-05-06T02:07:48.633Z,7.63
2019-05-06T02:08:48.616Z,7.63
2019-05-06T02:09:48.611Z,7.64
2019-05-06T02:10:48.614Z,7.58
2019-05-06T02:11:48.594Z,7.55
2019-05-06T02:12:48.581Z,7.50
2019-05-06T02:13:48.565Z,7.58
2019-05-06T02:14:48.550Z,7.49
2019-05-06T02:15:48.548Z,7.46
2019-05-06T02:16:48.545Z,7.45
2019-05-06T02:17:48.522Z,7.43
2019-05-06T02:18:48.513Z,7.48
2019-05-06T02:19:48.513Z,7.53
2019-05-06T02:20:48.492Z,7.45
2019-05-06T02:21:48.489Z,7.45
2019-05-06T02:22:48.463Z,7.43
2019-05-06T02:23:48.454Z,7.40
2019-05-06T02:24:48.449Z,7.28
2019-05-06T02:25:48.429Z,7.34
2019-05-06T02:26:48.437Z,7.35
2019-05-06T02:27:48.411Z,7.24
2019-05-06T02:28:48.403Z,7.37
2019-05-06T02:29:48.394Z,7.25
2019-05-06T02:30:48.378Z,7.30
2019-05-06T02:31:48.377Z,7.39
2019-05-06T02:32:48.352Z,7.40
2019-05-06T02:33:48.351Z,7.17
2019-05-06T02:34:48.342Z,7.27
2019-05-06T02:35:48.324Z,7.27
2019-05-06T02:36:48.307Z,7.20
2019-05-06T02:37:48.315Z,7.15
2019-05-06T02:38:52.376Z,7.23
2019-05-06T02:39:49.276Z,7.27
2019-05-06T02:40:48.268Z,7.23
2019-05-06T02:41:48.251Z,7.10
2019-05-06T02:42:48.269Z,7.16
2019-05-06T02:43:48.233Z,7.15
2019-05-06T02:44:48.217Z,7.06
2019-05-06T02:45:48.208Z,7.17
2019-05-06T02:46:48.196Z,7.15
2019-05-06T02:47:48.195Z,7.07
2019-05-06T02:48:48.176Z,7.06
2019-05-06T02:49:48.163Z,6.97
2019-05-06T02:50:48.161Z,6.89
2019-05-06T02:51:48.147Z,6.89
2019-05-06T02:52:48.152Z,7.05
2019-05-06T02:53:48.116Z,6.94
2019-05-06T02:54:48.111Z,7.05
2019-05-06T02:55:48.099Z,6.97
2019-05-06T02:56:48.100Z,6.97
2019-05-06T02:57:48.114Z,6.91
2019-05-06T02:58:48.058Z,6.94
2019-05-06T02:59:48.069Z,6.87
2019-05-06T03:00:48.044Z,6.87
2019-05-06T03:01:48.031Z,6.79
2019-05-06T03:02:48.680Z,6.76
2019-05-06T03:03:48.008Z,6.76
2019-05-06T03:04:48.001Z,6.77
2019-05-06T03:05:47.993Z,6.79
2019-05-06T03:06:47.970Z,6.79
2019-05-06T03:07:47.971Z,6.64
2019-05-06T03:08:47.952Z,6.71
2019-05-06T03:09:47.943Z,6.66
2019-05-06T03:10:47.927Z,6.74
2019-05-06T03:11:47.931Z,6.62
2019-05-06T03:12:47.937Z,6.62
2019-05-06T03:13:47.912Z,6.56
2019-05-06T03:14:47.911Z,6.54
2019-05-06T03:15:47.879Z,6.55
2019-05-06T03:16:47.862Z,6.55
2019-05-06T03:17:47.855Z,6.58
2019-05-06T03:18:47.842Z,6.54
2019-05-06T03:19:47.827Z,6.48
2019-05-06T03:20:47.892Z,6.43
2019-05-06T03:21:47.808Z,6.33
2019-05-06T03:22:47.806Z,6.30
2019-05-06T03:23:47.790Z,6.28
2019-05-06T03:24:47.780Z,6.28
2019-05-06T03:25:47.767Z,6.30
2019-05-06T03:26:47.748Z,6.36
2019-05-06T03:27:47.735Z,6.36
2019-05-06T03:28:47.739Z,6.30
2019-05-06T03:29:47.716Z,6.28
2019-05-06T03:30:47.723Z,6.27
2019-05-06T03:31:47.702Z,6.31
2019-05-06T03:33:21.353Z,6.41
2019-05-06T03:34:08.855Z,6.19
2019-05-06T03:35:09.081Z,6.31
2019-05-06T03:36:00.527Z,6.34
2019-05-06T03:36:49.303Z,6.36
2019-05-06T03:37:47.626Z,6.34
2019-05-06T03:38:47.630Z,6.33
2019-05-06T03:39:47.603Z,6.30
2019-05-06T03:40:47.597Z,6.25
2019-05-06T03:41:47.587Z,6.18
2019-05-06T03:42:47.576Z,6.21
2019-05-06T03:43:47.571Z,6.18
2019-05-06T03:44:47.558Z,6.25
2019-05-06T03:45:47.543Z,6.17
2019-05-06T03:46:47.536Z,6.09
2019-05-06T03:47:47.522Z,6.08
2019-05-06T03:48:47.528Z,6.04
2019-05-06T03:49:49.999Z,6.11
2019-05-06T03:50:47.491Z,6.04
2019-05-06T03:51:47.483Z,5.99
2019-05-06T03:52:47.461Z,5.90
2019-05-06T03:53:47.459Z,5.94
2019-05-06T03:54:47.456Z,5.93
2019-05-06T03:55:47.433Z,5.91
2019-05-06T03:56:47.418Z,5.83
2019-05-06T03:57:47.409Z,5.82
2019-05-06T03:58:47.397Z,5.91
2019-05-06T03:59:47.392Z,5.89
2019-05-06T04:00:47.376Z,5.82
2019-05-06T04:01:47.405Z,5.91
2019-05-06T04:02:47.355Z,5.83
2019-05-06T04:03:52.366Z,5.79
2019-05-06T04:04:48.344Z,5.90
2019-05-06T04:05:47.317Z,5.78
2019-05-06T04:06:47.308Z,5.86
2019-05-06T04:07:47.295Z,5.81
2019-05-06T04:08:47.290Z,5.85
2019-05-06T04:09:47.287Z,5.83
2019-05-06T04:10:47.275Z,5.86
2019-05-06T04:11:47.278Z,5.82
2019-05-06T04:12:47.243Z,5.82
2019-05-06T04:13:47.236Z,5.82
2019-05-06T04:14:47.230Z,5.79
2019-05-06T04:15:47.655Z,5.81
2019-05-06T04:16:47.200Z,5.79
2019-05-06T04:17:47.192Z,5.74
2019-05-06T04:18:47.179Z,5.72
2019-05-06T04:19:47.185Z,5.74
2019-05-06T04:20:47.162Z,5.67
2019-05-06T04:21:47.145Z,5.72
2019-05-06T04:22:47.143Z,5.71
2019-05-06T04:23:47.120Z,5.72
2019-05-06T04:24:47.121Z,5.81
2019-05-06T04:25:47.106Z,5.75
2019-05-06T04:26:47.092Z,5.78
2019-05-06T04:27:47.083Z,5.85
2019-05-06T04:28:47.069Z,5.76
2019-05-06T04:29:47.075Z,5.82
2019-05-06T04:30:47.040Z,5.86
2019-05-06T04:31:47.034Z,5.90
2019-05-06T04:32:47.023Z,5.85
2019-05-06T04:34:05.168Z,5.83
2019-05-06T04:34:48.023Z,5.91
2019-05-06T04:35:47.001Z,5.83
2019-05-06T04:36:47.002Z,5.86
2019-05-06T04:37:46.969Z,5.91
2019-05-06T04:38:46.959Z,5.96
2019-05-06T04:39:46.950Z,5.94
2019-05-06T04:40:46.969Z,5.97
2019-05-06T04:41:46.919Z,5.90
2019-05-06T04:42:46.915Z,5.93
2019-05-06T04:43:46.904Z,5.90
2019-05-06T04:44:46.897Z,5.93
2019-05-06T04:45:46.897Z,5.90
2019-05-06T04:46:46.870Z,5.93
2019-05-06T04:47:46.862Z,5.94
2019-05-06T04:48:46.853Z,6.03
2019-05-06T04:49:46.838Z,5.90
2019-05-06T04:50:46.830Z,5.94
2019-05-06T04:51:46.817Z,5.91
2019-05-06T04:52:46.799Z,6.08
2019-05-06T04:53:46.786Z,6.09
2019-05-06T04:54:46.786Z,6.03
2019-05-06T04:55:46.818Z,6.11
2019-05-06T04:56:46.754Z,6.08
2019-05-06T04:57:46.756Z,6.08
2019-05-06T04:58:46.741Z,6.11
2019-05-06T04:59:46.730Z,6.06
2019-05-06T05:00:46.711Z,6.11
2019-05-06T05:01:46.709Z,6.12
2019-05-06T05:02:46.707Z,6.04
2019-05-06T05:03:46.681Z,6.11
2019-05-06T05:04:46.671Z,6.19
2019-05-06T05:05:46.662Z,6.12
2019-05-06T05:06:46.668Z,6.21
2019-05-06T05:07:46.651Z,6.17
2019-05-06T05:08:46.630Z,6.21
2019-05-06T05:09:46.623Z,6.27
2019-05-06T05:10:46.605Z,6.25
2019-05-06T05:11:46.600Z,6.27
2019-05-06T05:12:46.581Z,6.27
2019-05-06T05:13:46.588Z,6.19
2019-05-06T05:14:46.560Z,6.33
2019-05-06T05:15:46.546Z,6.36
2019-05-06T05:16:46.556Z,6.38
2019-05-06T05:17:46.528Z,6.38
2019-05-06T05:18:46.520Z,6.40
2019-05-06T05:19:46.499Z,6.43
2019-05-06T05:20:46.950Z,6.48
2019-05-06T05:21:46.489Z,6.43
2019-05-06T05:22:46.471Z,6.44
2019-05-06T05:23:46.454Z,6.54
2019-05-06T05:24:46.451Z,6.62
2019-05-06T05:25:46.438Z,6.54
2019-05-06T05:26:47.105Z,6.56
2019-05-06T05:27:46.418Z,6.58
2019-05-06T05:28:46.415Z,6.49
2019-05-06T05:29:46.393Z,6.56
2019-05-06T05:30:46.391Z,6.58
2019-05-06T05:31:46.372Z,6.64
2019-05-06T05:32:46.376Z,6.67
2019-05-06T05:33:46.358Z,6.62
2019-05-06T05:34:46.339Z,6.84
2019-05-06T05:35:46.333Z,6.71
2019-05-06T05:36:46.312Z,6.79
2019-05-06T05:37:46.311Z,6.73
2019-05-06T05:38:46.290Z,6.77
2019-05-06T05:39:46.285Z,6.73
2019-05-06T05:40:46.277Z,6.74
2019-05-06T05:41:46.256Z,6.77
2019-05-06T05:42:46.259Z,6.77
2019-05-06T05:43:46.241Z,6.73
2019-05-06T05:44:46.227Z,6.62
2019-05-06T05:45:46.221Z,6.73
2019-05-06T05:46:46.207Z,6.74
2019-05-06T05:47:46.206Z,6.66
2019-05-06T05:48:46.182Z,6.77
2019-05-06T05:49:46.175Z,6.74
2019-05-06T05:50:46.160Z,6.77
2019-05-06T05:51:46.147Z,6.89
2019-05-06T05:52:46.160Z,6.92
2019-05-06T05:53:46.128Z,6.81
2019-05-06T05:54:46.116Z,6.95
2019-05-06T05:55:46.098Z,6.97
2019-05-06T05:56:46.088Z,6.99
2019-05-06T05:57:46.200Z,6.94
2019-05-06T05:58:46.073Z,7.05
2019-05-06T05:59:46.054Z,7.07
2019-05-06T06:00:46.049Z,7.03
2019-05-06T06:01:46.033Z,7.23
2019-05-06T06:02:46.034Z,7.10
2019-05-06T06:03:46.023Z,7.20
2019-05-06T06:04:56.809Z,7.16
2019-05-06T06:05:46.987Z,7.10
2019-05-06T06:06:45.976Z,7.25
2019-05-06T06:07:45.981Z,7.27
2019-05-06T06:08:45.968Z,7.24
2019-05-06T06:09:45.941Z,7.24
2019-05-06T06:10:45.934Z,7.30
2019-05-06T06:11:45.929Z,7.30
2019-05-06T06:12:45.917Z,7.32
2019-05-06T06:13:45.898Z,7.35
2019-05-06T06:14:47.336Z,7.34
2019-05-06T06:15:45.890Z,7.34
2019-05-06T06:16:45.872Z,7.35
2019-05-06T06:17:45.869Z,7.40
2019-05-06T06:18:45.840Z,7.43
2019-05-06T06:19:45.831Z,7.42
2019-05-06T06:20:45.823Z,7.42
2019-05-06T06:21:45.811Z,7.45
2019-05-06T06:22:45.804Z,7.45
2019-05-06T06:23:45.785Z,7.55
2019-05-06T06:24:45.773Z,7.53
2019-05-06T06:25:45.768Z,7.55
2019-05-06T06:26:45.749Z,7.64
2019-05-06T06:27:45.747Z,7.71
2019-05-06T06:28:45.777Z,7.77
2019-05-06T06:29:45.715Z,7.71
2019-05-06T06:30:45.711Z,7.85
2019-05-06T06:31:45.712Z,7.77
2019-05-06T06:32:45.690Z,7.85
2019-05-06T06:33:45.685Z,7.75
2019-05-06T06:34:45.666Z,7.79
2019-05-06T06:35:45.649Z,7.69
2019-05-06T06:36:45.643Z,7.86
2019-05-06T06:37:45.627Z,7.95
2019-05-06T06:38:45.637Z,7.93
2019-05-06T06:39:45.616Z,8.02
2019-05-06T06:40:45.604Z,8.02
2019-05-06T06:41:45.586Z,8.07
2019-05-06T06:42:45.578Z,8.05
2019-05-06T06:43:45.575Z,8.10
2019-05-06T06:44:45.549Z,8.18
2019-05-06T06:45:45.566Z,8.18
2019-05-06T06:46:45.527Z,8.16
2019-05-06T06:47:45.522Z,8.34
2019-05-06T06:48:45.516Z,8.34
2019-05-06T06:49:45.493Z,8.22
2019-05-06T06:50:45.488Z,8.25
2019-05-06T06:51:45.476Z,8.20
2019-05-06T06:52:45.467Z,8.19
2019-05-06T06:53:45.490Z,8.26
2019-05-06T06:54:45.455Z,8.19
2019-05-06T06:55:45.446Z,8.22
2019-05-06T06:56:45.422Z,8.19
2019-05-06T06:57:45.405Z,8.26
2019-05-06T06:58:45.413Z,8.20
2019-05-06T06:59:45.388Z,8.34
2019-05-06T07:00:45.370Z,8.41
2019-05-06T07:01:45.369Z,8.48
2019-05-06T07:02:45.357Z,8.38
2019-05-06T07:03:45.363Z,8.37
2019-05-06T07:04:45.327Z,8.48
2019-05-06T07:05:45.329Z,8.40
2019-05-06T07:06:45.306Z,8.34
2019-05-06T07:07:47.629Z,8.45
2019-05-06T07:08:45.293Z,8.43
2019-05-06T07:09:45.271Z,8.47
2019-05-06T07:10:45.275Z,8.47
2019-05-06T07:11:45.259Z,8.55
2019-05-06T07:12:45.238Z,8.56
2019-05-06T07:13:45.241Z,8.65
2019-05-06T07:14:45.215Z,8.73
2019-05-06T07:15:45.219Z,8.68
2019-05-06T07:16:45.216Z,8.86
2019-05-06T07:17:45.201Z,8.71
2019-05-06T07:18:45.187Z,8.68
2019-05-06T07:19:45.176Z,8.55
2019-05-06T07:20:45.152Z,8.62
2019-05-06T07:21:45.143Z,8.56
2019-05-06T07:22:45.124Z,8.47
2019-05-06T07:23:45.119Z,8.52
2019-05-06T07:24:45.110Z,8.55
2019-05-06T07:25:45.107Z,8.63
2019-05-06T07:26:45.089Z,8.70
2019-05-06T07:27:45.075Z,8.65
2019-05-06T07:28:45.072Z,8.79
2019-05-06T07:29:48.339Z,8.59
2019-05-06T07:30:45.034Z,8.73
2019-05-06T07:31:45.029Z,8.77
2019-05-06T07:32:45.020Z,8.87
2019-05-06T07:33:45.007Z,8.79
2019-05-06T07:34:45.014Z,8.89
2019-05-06T07:35:44.995Z,8.89
2019-05-06T07:36:44.977Z,8.94
2019-05-06T07:37:44.972Z,8.86
2019-05-06T07:38:44.948Z,8.92
2019-05-06T07:39:44.981Z,9.02
2019-05-06T07:40:44.961Z,9.11
2019-05-06T07:41:46.134Z,9.17
2019-05-06T07:42:44.905Z,9.23
2019-05-06T07:43:44.894Z,9.26
2019-05-06T07:44:44.925Z,9.40
2019-05-06T07:45:44.895Z,9.32
2019-05-06T07:46:44.866Z,9.24
2019-05-06T07:47:44.851Z,9.28
2019-05-06T07:48:44.837Z,9.38
2019-05-06T07:49:44.831Z,9.42
2019-05-06T07:50:44.821Z,9.50
2019-05-06T07:51:44.805Z,9.61
2019-05-06T07:52:44.803Z,9.57
2019-05-06T07:53:44.786Z,9.65
2019-05-06T07:54:44.780Z,9.72
2019-05-06T07:55:44.766Z,9.54
2019-05-06T07:56:44.751Z,9.56
2019-05-06T07:57:44.748Z,9.68
2019-05-06T07:58:44.726Z,9.75
2019-05-06T07:59:44.779Z,9.79
2019-05-06T08:00:44.724Z,9.75
2019-05-06T08:01:44.705Z,9.79
2019-05-06T08:02:44.691Z,9.75
2019-05-06T08:03:44.678Z,9.83
2019-05-06T08:04:44.666Z,9.86
2019-05-06T08:05:54.688Z,9.90
2019-05-06T08:06:45.648Z,9.97
2019-05-06T08:07:44.645Z,10.04
2019-05-06T08:08:44.618Z,10.15
2019-05-06T08:09:44.600Z,10.18
2019-05-06T08:10:44.608Z,10.29
2019-05-06T08:11:44.586Z,10.23
2019-05-06T08:12:44.573Z,10.14
2019-05-06T08:13:44.583Z,10.09
2019-05-06T08:14:44.551Z,9.96
2019-05-06T08:15:44.545Z,9.86
2019-05-06T08:16:44.582Z,9.79
2019-05-06T08:17:44.513Z,9.71
2019-05-06T08:18:44.504Z,9.87
2019-05-06T08:19:44.509Z,9.87
2019-05-06T08:20:44.491Z,9.89
2019-05-06T08:21:44.468Z,9.91
2019-05-06T08:22:44.461Z,10.01
2019-05-06T08:23:44.448Z,10.20
2019-05-06T08:24:44.428Z,10.29
2019-05-06T08:25:44.479Z,10.20
2019-05-06T08:26:44.420Z,10.26
2019-05-06T08:27:44.393Z,10.23
2019-05-06T08:28:44.737Z,10.15
2019-05-06T08:29:44.378Z,10.05
2019-05-06T08:30:44.370Z,10.15
2019-05-06T08:31:44.349Z,10.11
2019-05-06T08:32:44.332Z,10.18
2019-05-06T08:33:44.326Z,10.20
2019-05-06T08:34:44.335Z,10.18
2019-05-06T08:35:44.319Z,10.22
2019-05-06T08:36:44.291Z,10.18
2019-05-06T08:37:44.281Z,10.11
2019-05-06T08:38:44.271Z,10.08
2019-05-06T08:39:46.185Z,10.07
2019-05-06T08:40:44.258Z,10.01
2019-05-06T08:41:44.237Z,9.94
2019-05-06T08:42:44.224Z,9.93
2019-05-06T08:43:44.220Z,9.91
2019-05-06T08:44:44.199Z,9.97
2019-05-06T08:45:44.222Z,10.07
2019-05-06T08:46:44.194Z,10.04
2019-05-06T08:47:44.169Z,10.22
2019-05-06T08:48:44.162Z,10.29
2019-05-06T08:49:44.148Z,10.45
2019-05-06T08:50:44.129Z,10.44
2019-05-06T08:51:44.133Z,10.55
2019-05-06T08:52:44.114Z,10.61
2019-05-06T08:53:44.100Z,10.61
2019-05-06T08:54:44.089Z,10.78
2019-05-06T08:55:44.076Z,10.82
2019-05-06T08:56:44.078Z,11.07
2019-05-06T08:57:44.065Z,11.07
2019-05-06T08:58:44.045Z,10.97
2019-05-06T08:59:44.028Z,11.09
2019-05-06T09:00:44.020Z,11.10
2019-05-06T09:01:44.026Z,11.15
2019-05-06T09:02:46.154Z,10.94
2019-05-06T09:03:43.993Z,11.03
2019-05-06T09:04:43.980Z,10.94
2019-05-06T09:05:43.960Z,10.99
2019-05-06T09:06:43.971Z,11.09
2019-05-06T09:07:43.950Z,10.99
2019-05-06T09:08:43.945Z,10.86
2019-05-06T09:09:43.921Z,10.81
2019-05-06T09:10:43.912Z,10.84
2019-05-06T09:11:43.913Z,10.88
2019-05-06T09:12:43.884Z,10.84
2019-05-06T09:13:43.883Z,10.85
2019-05-06T09:14:43.865Z,10.89
2019-05-06T09:15:43.847Z,10.96
2019-05-06T09:16:44.291Z,10.86
2019-05-06T09:17:43.834Z,10.96
2019-05-06T09:18:43.821Z,11.02
2019-05-06T09:19:43.818Z,11.00
2019-05-06T09:20:43.807Z,11.06
2019-05-06T09:21:46.344Z,11.14
2019-05-06T09:22:43.775Z,11.18
2019-05-06T09:23:43.761Z,11.11
2019-05-06T09:24:43.760Z,10.96
2019-05-06T09:25:43.736Z,10.92
2019-05-06T09:26:43.735Z,10.97
2019-05-06T09:27:43.713Z,10.97
2019-05-06T09:28:43.715Z,10.92
2019-05-06T09:29:43.697Z,10.85
2019-05-06T09:30:43.689Z,10.86
2019-05-06T09:31:43.670Z,10.91
2019-05-06T09:32:43.673Z,10.99
2019-05-06T09:33:43.665Z,10.97
2019-05-06T09:34:43.640Z,10.97
2019-05-06T09:35:43.635Z,10.89
2019-05-06T09:36:51.513Z,10.96
2019-05-06T09:37:44.615Z,10.89
2019-05-06T09:38:43.593Z,10.91
2019-05-06T09:39:43.584Z,10.82
2019-05-06T09:40:43.569Z,10.96
2019-05-06T09:41:46.665Z,10.91
2019-05-06T09:42:44.554Z,11.09
2019-05-06T09:43:43.598Z,11.18
2019-05-06T09:44:43.534Z,11.25
2019-05-06T09:45:43.511Z,11.39
2019-05-06T09:46:43.508Z,11.46
2019-05-06T09:47:43.536Z,11.39
2019-05-06T09:48:43.478Z,11.42
2019-05-06T09:49:43.466Z,11.43
2019-05-06T09:50:46.193Z,11.60
2019-05-06T09:51:43.449Z,11.44
2019-05-06T09:52:43.463Z,11.46
2019-05-06T09:53:43.433Z,11.43
2019-05-06T09:54:43.421Z,11.32
2019-05-06T09:55:43.402Z,11.25
2019-05-06T09:56:43.394Z,11.40
2019-05-06T09:57:43.408Z,11.61
2019-05-06T09:58:43.378Z,11.80
2019-05-06T09:59:43.355Z,11.96
2019-05-06T10:00:43.353Z,11.94
2019-05-06T10:01:43.840Z,11.79
2019-05-06T10:02:43.336Z,11.69
2019-05-06T10:03:43.357Z,11.60
2019-05-06T10:04:43.305Z,11.47
2019-05-06T10:05:43.297Z,11.24
2019-05-06T10:06:55.856Z,11.22
2019-05-06T10:07:44.264Z,11.17
2019-05-06T10:08:43.267Z,11.25
2019-05-06T10:09:43.616Z,11.22
2019-05-06T10:10:56.069Z,11.24
2019-05-06T10:11:44.222Z,11.33
2019-05-06T10:12:43.205Z,11.36
2019-05-06T10:13:43.249Z,11.35
2019-05-06T10:14:43.595Z,11.28
2019-05-06T10:15:43.178Z,11.27
2019-05-06T10:16:43.311Z,11.22
2019-05-06T10:17:43.168Z,11.37
2019-05-06T10:18:43.152Z,11.46
2019-05-06T10:19:43.194Z,11.61
2019-05-06T10:20:43.291Z,11.75
2019-05-06T10:21:43.108Z,11.82
2019-05-06T10:22:43.180Z,11.86
2019-05-06T10:23:43.111Z,11.82
2019-05-06T10:24:43.444Z,11.76
2019-05-06T10:25:43.847Z,11.73
2019-05-06T10:26:43.320Z,11.70
2019-05-06T10:27:43.062Z,11.73
2019-05-06T10:28:43.075Z,11.80
2019-05-06T10:29:43.296Z,11.78
2019-05-06T10:30:43.011Z,11.69
2019-05-06T10:31:43.153Z,11.82
2019-05-06T10:32:42.993Z,11.80
2019-05-06T10:33:42.976Z,11.86
2019-05-06T10:34:43.578Z,11.78
2019-05-06T10:35:42.990Z,11.95
2019-05-06T10:36:42.937Z,11.88
2019-05-06T10:37:42.933Z,12.01
2019-05-06T10:38:42.929Z,11.99
2019-05-06T10:39:42.903Z,11.85
2019-05-06T10:40:59.022Z,12.01
2019-05-06T10:41:43.882Z,11.91
2019-05-06T10:42:43.109Z,12.07
2019-05-06T10:43:43.165Z,12.17
2019-05-06T10:44:43.021Z,12.45
2019-05-06T10:45:42.836Z,13.52
2019-05-06T10:46:43.154Z,15.17
2019-05-06T10:47:42.815Z,16.78
2019-05-06T10:48:42.812Z,17.01
2019-05-06T10:49:42.809Z,16.43
2019-05-06T10:50:42.795Z,16.25
2019-05-06T10:51:42.834Z,16.01
2019-05-06T10:52:42.761Z,15.07
2019-05-06T10:53:42.744Z,14.40
2019-05-06T10:54:42.747Z,14.09
2019-05-06T10:55:42.863Z,13.81
2019-05-06T10:56:50.768Z,13.64
2019-05-06T10:57:43.700Z,14.15
2019-05-06T10:58:44.031Z,16.25
2019-05-06T10:59:42.955Z,17.64
2019-05-06T11:00:42.675Z,17.92
2019-05-06T11:01:42.764Z,18.15
2019-05-06T11:02:43.154Z,18.65
2019-05-06T11:03:42.629Z,20.01
2019-05-06T11:04:42.714Z,20.80
2019-05-06T11:05:43.270Z,19.32
2019-05-06T11:06:43.088Z,17.78
2019-05-06T11:07:43.061Z,16.46
2019-05-06T11:08:42.574Z,16.12
2019-05-06T11:09:42.785Z,17.21
2019-05-06T11:10:45.398Z,16.38
2019-05-06T11:11:42.846Z,15.65
2019-05-06T11:12:43.108Z,15.20
2019-05-06T11:13:42.517Z,14.58
2019-05-06T11:14:42.517Z,14.17
2019-05-06T11:15:43.387Z,13.59
2019-05-06T11:16:42.493Z,13.17
2019-05-06T11:17:43.623Z,12.87
2019-05-06T11:18:42.770Z,12.72
2019-05-06T11:19:42.850Z,12.71
2019-05-06T11:20:43.740Z,12.90
2019-05-06T11:21:45.157Z,13.22
2019-05-06T11:22:43.642Z,13.57
2019-05-06T11:23:42.405Z,14.46
2019-05-06T11:24:42.407Z,14.36
2019-05-06T11:25:43.156Z,13.92
2019-05-06T11:26:42.987Z,13.62
2019-05-06T11:27:45.059Z,13.54
2019-05-06T11:28:42.810Z,13.48
2019-05-06T11:29:43.504Z,13.41
2019-05-06T11:30:42.611Z,13.55
2019-05-06T11:31:43.262Z,13.57
2019-05-06T11:32:44.409Z,13.75
2019-05-06T11:33:42.605Z,13.69
2019-05-06T11:34:42.301Z,13.60
2019-05-06T11:35:43.114Z,13.29
2019-05-06T11:36:42.641Z,13.11
2019-05-06T11:37:47.192Z,12.87
2019-05-06T11:38:43.362Z,12.79
2019-05-06T11:39:43.033Z,12.86
2019-05-06T11:40:42.240Z,12.83
2019-05-06T11:42:01.058Z,12.85
2019-05-06T11:42:43.658Z,12.86
2019-05-06T11:43:42.816Z,13.11
2019-05-06T11:44:44.066Z,14.03
2019-05-06T11:45:42.729Z,13.88
2019-05-06T11:46:42.949Z,13.91
2019-05-06T11:47:42.231Z,15.50
2019-05-06T11:48:43.094Z,16.70
2019-05-06T11:49:44.152Z,15.87
2019-05-06T11:50:42.706Z,15.49
2019-05-06T11:51:43.517Z,17.00
2019-05-06T11:52:43.440Z,18.45
2019-05-06T11:53:42.070Z,18.30
2019-05-06T11:54:42.369Z,18.75
2019-05-06T11:55:42.060Z,18.41
2019-05-06T11:56:50.892Z,18.18
2019-05-06T11:57:44.695Z,16.57
2019-05-06T11:58:42.878Z,15.75
2019-05-06T11:59:43.283Z,15.51
2019-05-06T12:00:44.261Z,16.38
2019-05-06T12:01:43.460Z,17.89
2019-05-06T12:02:45.123Z,19.07
2019-05-06T12:03:42.958Z,19.37
2019-05-06T12:04:42.063Z,18.33
2019-05-06T12:05:41.948Z,17.68
2019-05-06T12:06:42.459Z,16.94
2019-05-06T12:07:44.861Z,16.46
2019-05-06T12:08:43.280Z,16.05
2019-05-06T12:09:41.905Z,15.72
2019-05-06T12:10:42.495Z,15.10
2019-05-06T12:11:43.172Z,14.83
2019-05-06T12:12:42.538Z,14.62
2019-05-06T12:13:42.491Z,14.50
2019-05-06T12:14:42.899Z,14.36
2019-05-06T12:15:41.847Z,14.24
2019-05-06T12:16:41.822Z,14.18
2019-05-06T12:17:42.241Z,14.12
2019-05-06T12:18:42.224Z,14.04
2019-05-06T12:19:43.180Z,13.95
2019-05-06T12:20:42.569Z,13.84
2019-05-06T12:21:43.091Z,13.77
2019-05-06T12:22:42.400Z,13.63
2019-05-06T12:23:44.945Z,13.62
2019-05-06T12:24:43.013Z,13.60
2019-05-06T12:25:45.214Z,13.71
2019-05-06T12:26:42.852Z,13.55
2019-05-06T12:27:43.080Z,13.52
2019-05-06T12:28:43.451Z,13.23
2019-05-06T12:29:42.803Z,13.19
2019-05-06T12:30:42.738Z,13.07
2019-05-06T12:31:42.154Z,13.08
2019-05-06T12:32:43.311Z,13.19
2019-05-06T12:33:42.696Z,13.20
2019-05-06T12:34:42.967Z,13.26
2019-05-06T12:35:42.798Z,13.41
2019-05-06T12:36:42.735Z,13.55
2019-05-06T12:37:43.858Z,13.59
2019-05-06T12:38:43.258Z,13.57
2019-05-06T12:39:43.202Z,13.57
2019-05-06T12:40:42.853Z,13.59
2019-05-06T12:41:43.131Z,13.66
2019-05-06T12:42:43.226Z,13.59
2019-05-06T12:43:43.079Z,13.45
2019-05-06T12:44:41.510Z,13.36
2019-05-06T12:45:42.993Z,13.64
2019-05-06T12:46:43.014Z,13.60
2019-05-06T12:47:42.659Z,13.66
2019-05-06T12:48:43.844Z,13.63
2019-05-06T12:49:42.692Z,13.60
2019-05-06T12:50:43.082Z,13.62
2019-05-06T12:51:43.327Z,13.82
2019-05-06T12:52:44.214Z,13.71
2019-05-06T12:53:42.821Z,13.67
2019-05-06T12:54:43.040Z,13.64
2019-05-06T12:55:43.056Z,13.66
2019-05-06T12:56:42.512Z,13.63
2019-05-06T12:57:43.268Z,13.51
2019-05-06T12:58:43.992Z,13.42
2019-05-06T12:59:42.554Z,13.26
2019-05-06T13:00:41.323Z,13.12
2019-05-06T13:01:44.933Z,13.08
2019-05-06T13:02:43.737Z,13.08
2019-05-06T13:03:43.243Z,12.93
2019-05-06T13:04:51.553Z,12.92
2019-05-06T13:05:42.827Z,12.96
2019-05-06T13:06:46.239Z,13.15
2019-05-06T13:07:42.261Z,13.25
2019-05-06T13:08:56.646Z,13.26