createdAt,value
2019-05-22T04:52:38.531Z,0
2019-05-22T04:54:35.949Z,1.2
2019-05-22T05:03:25.516Z,1.2
2019-05-22T05:04:35.891Z,1.2
2019-05-22T05:12:36.806Z,0
2019-05-22T05:19:31.839Z,0
2019-05-22T05:25:12.310Z,0
2019-05-22T05:30:52.203Z,0
2019-05-22T05:33:30.008Z,0
2019-05-22T05:36:28.259Z,0
2019-05-22T05:41:23.677Z,0
2019-05-22T05:42:36.105Z,1.2
2019-05-22T05:44:36.615Z,1.2
2019-05-22T05:46:37.423Z,0
2019-05-22T05:48:36.847Z,0
2019-05-22T05:50:41.222Z,0
2019-05-22T05:52:36.616Z,1.2
2019-05-22T05:54:37.062Z,1.2
2019-05-22T05:56:37.219Z,3.7
2019-05-22T05:58:36.954Z,3.7
2019-05-22T06:00:36.343Z,3.7
2019-05-22T06:02:36.848Z,0
2019-05-22T06:04:36.692Z,0
2019-05-22T06:06:37.175Z,1.2
2019-05-22T06:08:36.641Z,1.2
2019-05-22T06:10:37.235Z,1.2
2019-05-22T06:12:36.778Z,0
2019-05-22T06:14:36.326Z,0
2019-05-22T06:16:36.790Z,2.4
2019-05-22T06:18:36.515Z,2.4
2019-05-22T06:20:36.950Z,2.4
2019-05-22T06:22:36.548Z,2.4
2019-05-22T06:24:37.097Z,2.4
2019-05-22T06:26:36.518Z,1.2
2019-05-22T06:28:37.048Z,1.2
2019-05-22T06:30:36.694Z,1.2
2019-05-22T06:32:37.213Z,0
2019-05-22T06:34:36.646Z,0
2019-05-22T06:36:37.002Z,2.4
2019-05-22T06:38:36.439Z,2.4
2019-05-22T06:40:36.894Z,2.4
2019-05-22T06:42:36.985Z,6.1
2019-05-22T06:44:36.463Z,6.1
2019-05-22T06:46:36.940Z,2.4
2019-05-22T06:48:36.396Z,2.4
2019-05-22T06:50:36.869Z,2.4
2019-05-22T06:52:36.356Z,1.2
2019-05-22T06:54:37.100Z,1.2
2019-05-22T06:56:36.574Z,3.7
2019-05-22T06:58:37.046Z,3.7
2019-05-22T07:00:36.617Z,3.7
2019-05-22T07:02:37.223Z,0
2019-05-22T07:04:36.780Z,0
2019-05-22T07:06:36.392Z,3.7
2019-05-22T07:08:36.950Z,3.7
2019-05-22T07:10:36.493Z,3.7
2019-05-22T07:12:36.956Z,1.2
2019-05-22T07:14:36.562Z,1.2
2019-05-22T07:16:37.098Z,2.4
2019-05-22T07:18:36.872Z,2.4
2019-05-22T07:20:36.765Z,2.4
2019-05-22T07:22:36.408Z,0
2019-05-22T07:24:37.936Z,0
2019-05-22T07:26:36.569Z,1.2
2019-05-22T07:28:37.141Z,1.2
2019-05-22T07:30:36.827Z,1.2
2019-05-22T07:32:36.487Z,2.4
2019-05-22T07:34:37.219Z,2.4
2019-05-22T07:36:36.696Z,2.4
2019-05-22T07:38:36.430Z,2.4
2019-05-22T07:40:37.021Z,2.4
2019-05-22T07:42:36.567Z,3.7
2019-05-22T07:44:37.683Z,3.7
2019-05-22T07:46:37.130Z,1.2
2019-05-22T07:48:36.587Z,1.2
2019-05-22T07:50:37.414Z,1.2
2019-05-22T07:52:37.142Z,2.4
2019-05-22T07:54:36.847Z,2.4
2019-05-22T07:56:36.472Z,1.2
2019-05-22T07:58:37.248Z,1.2
2019-05-22T08:02:36.987Z,1.2
2019-05-22T08:04:36.644Z,1.2
2019-05-22T08:06:37.253Z,4.9
2019-05-22T08:08:36.836Z,4.9
2019-05-22T08:10:36.457Z,4.9
2019-05-22T08:12:37.157Z,3.7
2019-05-22T08:14:37.077Z,3.7
2019-05-22T08:16:36.737Z,1.2
2019-05-22T08:18:36.527Z,1.2
2019-05-22T08:20:37.149Z,1.2
2019-05-22T08:22:36.643Z,2.4
2019-05-22T08:24:37.042Z,2.4
2019-05-22T08:26:55.599Z,2.4
2019-05-22T08:28:36.916Z,2.4
2019-05-22T08:30:36.834Z,2.4
2019-05-22T08:32:36.455Z,1.2
2019-05-22T08:34:37.161Z,1.2
2019-05-22T08:36:39.657Z,3.7
2019-05-22T08:38:37.312Z,3.7
2019-05-22T08:40:36.989Z,3.7
2019-05-22T08:42:36.689Z,3.7
2019-05-22T08:44:37.333Z,3.7
2019-05-22T08:46:36.934Z,4.9
2019-05-22T08:48:36.567Z,4.9
2019-05-22T08:50:37.511Z,4.9
2019-05-22T08:52:37.298Z,2.4
2019-05-22T08:54:37.083Z,2.4
2019-05-22T08:56:36.882Z,3.7
2019-05-22T08:58:36.736Z,3.7
2019-05-22T09:00:36.505Z,3.7
2019-05-22T09:02:37.454Z,2.4
2019-05-22T09:04:37.031Z,2.4
2019-05-22T09:06:36.592Z,3.7
2019-05-22T09:08:37.147Z,3.7
2019-05-22T09:10:36.795Z,3.7
2019-05-22T09:12:36.338Z,3.7
2019-05-22T09:14:36.769Z,3.7
2019-05-22T09:16:36.413Z,3.7
2019-05-22T09:18:37.234Z,3.7
2019-05-22T09:20:50.562Z,3.7
2019-05-22T09:22:42.291Z,2.4
2019-05-22T09:24:37.543Z,2.4
2019-05-22T09:28:34.926Z,2.4
2019-05-22T09:30:34.740Z,2.4
2019-05-22T09:32:37.437Z,6.1
2019-05-22T09:34:36.935Z,6.1
2019-05-22T09:36:36.461Z,3.7
2019-05-22T09:38:37.004Z,3.7
2019-05-22T09:52:39.165Z,3.7
2019-05-22T09:54:36.539Z,4.9
2019-05-22T09:56:36.067Z,4.9
2019-05-22T09:58:36.796Z,6.1
2019-05-22T10:00:36.334Z,6.1
2019-05-22T10:02:36.974Z,6.1
2019-05-22T10:04:36.944Z,2.4
2019-05-22T10:06:35.146Z,2.4
2019-05-22T10:08:36.574Z,2.4
2019-05-22T10:10:36.189Z,2.4
2019-05-22T10:12:36.878Z,2.4
2019-05-22T10:14:36.628Z,4.9
2019-05-22T10:16:35.998Z,4.9
2019-05-22T10:18:36.728Z,7.3
2019-05-22T10:20:36.578Z,7.3
2019-05-22T10:22:36.038Z,7.3
2019-05-22T10:24:36.776Z,2.4
2019-05-22T10:26:36.428Z,2.4
2019-05-22T10:28:36.011Z,7.3
2019-05-22T10:30:36.762Z,7.3
2019-05-22T10:32:36.414Z,7.3
2019-05-22T10:34:36.135Z,3.7
2019-05-22T10:36:36.825Z,3.7
2019-05-22T10:38:36.515Z,7.3
2019-05-22T10:40:36.419Z,7.3
2019-05-22T10:42:36.030Z,7.3
2019-05-22T10:44:36.733Z,7.3
2019-05-22T10:46:36.385Z,7.3
2019-05-22T10:48:40.709Z,8.6
2019-05-22T10:50:36.607Z,8.6
2019-05-22T10:52:36.305Z,8.6
2019-05-22T10:54:35.861Z,6.1
2019-05-22T10:56:36.534Z,6.1
2019-05-22T10:58:36.163Z,4.9
2019-05-22T11:00:36.808Z,4.9
2019-05-22T11:02:36.626Z,4.9
2019-05-22T11:04:36.341Z,8.6
2019-05-22T11:06:37.304Z,8.6
2019-05-22T11:08:37.020Z,3.7
2019-05-22T11:10:36.785Z,3.7
2019-05-22T11:12:36.598Z,3.7
2019-05-22T11:14:36.332Z,6.1
2019-05-22T11:16:35.940Z,6.1
2019-05-22T11:18:36.682Z,7.3
2019-05-22T11:20:36.289Z,7.3
2019-05-22T11:22:36.960Z,7.3
2019-05-22T11:24:36.521Z,1.2
2019-05-22T11:26:36.045Z,1.2
2019-05-22T11:28:36.683Z,8.6
2019-05-22T11:30:36.293Z,8.6
2019-05-22T11:32:36.198Z,8.6
2019-05-22T11:34:36.871Z,7.3
2019-05-22T11:36:36.414Z,7.3
2019-05-22T11:38:36.142Z,7.3
2019-05-22T11:40:36.780Z,7.3
2019-05-22T11:42:36.401Z,7.3
2019-05-22T11:44:36.067Z,3.7
2019-05-22T11:46:36.775Z,3.7
2019-05-22T11:48:36.316Z,8.6
2019-05-22T11:50:35.936Z,8.6
2019-05-22T11:52:36.476Z,8.6
2019-05-22T11:54:36.017Z,3.7
2019-05-22T11:56:36.673Z,3.7
2019-05-22T11:58:36.339Z,3.7
2019-05-22T12:02:36.121Z,3.7
2019-05-22T12:04:49.569Z,7.3
2019-05-22T12:06:36.111Z,7.3
2019-05-22T12:08:36.782Z,3.7
2019-05-22T12:10:36.503Z,3.7
2019-05-22T12:12:36.393Z,3.7
2019-05-22T12:14:35.935Z,6.1
2019-05-22T12:16:36.547Z,6.1
2019-05-22T12:18:36.213Z,9.8
2019-05-22T12:20:36.860Z,9.8
2019-05-22T12:22:36.434Z,9.8
2019-05-22T12:24:38.460Z,3.7
2019-05-22T12:26:34.579Z,3.7
2019-05-22T12:28:36.049Z,7.3
2019-05-22T12:30:36.839Z,7.3
2019-05-22T12:32:36.714Z,7.3
2019-05-22T12:34:36.378Z,4.9
2019-05-22T12:36:36.896Z,4.9
2019-05-22T12:38:36.510Z,4.9
2019-05-22T12:40:35.969Z,4.9
2019-05-22T12:42:36.520Z,4.9
2019-05-22T12:44:36.042Z,2.4
2019-05-22T12:46:36.612Z,2.4
2019-05-22T12:48:36.085Z,7.3
2019-05-22T12:50:36.685Z,7.3
2019-05-22T12:52:36.176Z,7.3
2019-05-22T12:54:53.475Z,3.7
2019-05-22T12:56:36.136Z,3.7
2019-05-22T12:58:36.662Z,4.9
2019-05-22T13:00:36.242Z,4.9
2019-05-22T13:02:36.888Z,4.9
2019-05-22T13:04:36.473Z,4.9
2019-05-22T13:06:36.077Z,4.9
2019-05-22T13:08:36.619Z,4.9
2019-05-22T13:10:36.855Z,4.9
2019-05-22T13:12:36.581Z,4.9
2019-05-22T13:14:36.315Z,3.7
2019-05-22T13:16:35.966Z,3.7
2019-05-22T13:18:36.550Z,2.4
2019-05-22T13:20:45.465Z,2.4
2019-05-22T13:22:36.622Z,2.4
2019-05-22T13:24:36.179Z,2.4
2019-05-22T13:26:36.801Z,2.4
2019-05-22T13:28:36.248Z,3.7
2019-05-22T13:30:36.911Z,3.7
2019-05-22T13:32:36.455Z,3.7
2019-05-22T13:34:36.031Z,3.7
2019-05-22T13:36:36.518Z,3.7
2019-05-22T13:38:36.167Z,1.2
2019-05-22T13:40:36.785Z,1.2
2019-05-22T13:42:36.257Z,1.2
2019-05-22T13:44:36.959Z,4.9
2019-05-22T13:46:36.630Z,4.9
2019-05-22T13:48:36.142Z,2.4
2019-05-22T13:50:36.815Z,2.4
2019-05-22T13:52:36.442Z,2.4
2019-05-22T13:54:36.028Z,4.9
2019-05-22T13:56:36.719Z,4.9
2019-05-22T13:58:36.563Z,3.7
2019-05-22T14:02:36.347Z,3.7
2019-05-22T14:04:36.326Z,3.7
2019-05-22T14:06:35.931Z,3.7
2019-05-22T14:08:36.471Z,4.9
2019-05-22T14:10:36.003Z,4.9
2019-05-22T14:12:36.511Z,4.9
2019-05-22T14:14:35.961Z,3.7
2019-05-22T14:16:50.164Z,3.7
2019-05-22T14:18:36.569Z,8.6
2019-05-22T14:20:36.047Z,8.6
2019-05-22T14:22:36.595Z,8.6
2019-05-22T14:24:36.101Z,7.3
2019-05-22T14:26:36.743Z,7.3
2019-05-22T14:28:36.444Z,3.7
2019-05-22T14:30:35.900Z,3.7
2019-05-22T14:32:36.592Z,3.7
2019-05-22T14:34:36.055Z,2.4
2019-05-22T14:36:36.798Z,2.4
2019-05-22T14:38:36.297Z,3.7
2019-05-22T14:40:36.707Z,3.7
2019-05-22T14:42:35.938Z,3.7
2019-05-22T14:44:36.379Z,1.2
2019-05-22T14:46:35.680Z,1.2
2019-05-22T14:48:36.079Z,4.9
2019-05-22T14:50:36.334Z,4.9
2019-05-22T14:52:36.719Z,4.9
2019-05-22T14:54:36.084Z,2.4
2019-05-22T14:56:36.374Z,2.4
2019-05-22T14:58:35.555Z,3.7
2019-05-22T15:00:35.784Z,3.7
2019-05-22T15:02:36.258Z,3.7
2019-05-22T15:04:36.470Z,3.7
2019-05-22T15:06:35.662Z,3.7
2019-05-22T15:08:35.962Z,1.2
2019-05-22T15:10:36.303Z,1.2
2019-05-22T15:12:36.539Z,1.2
2019-05-22T15:14:35.736Z,3.7
2019-05-22T15:16:36.029Z,3.7
2019-05-22T15:18:36.390Z,3.7
2019-05-22T15:20:35.699Z,3.7
2019-05-22T15:22:36.085Z,3.7
2019-05-22T15:24:36.577Z,2.4
2019-05-22T15:26:35.828Z,2.4
2019-05-22T15:28:36.382Z,3.7
2019-05-22T15:30:35.625Z,3.7
2019-05-22T15:32:35.913Z,3.7
2019-05-22T15:34:36.156Z,3.7
2019-05-22T15:36:36.403Z,3.7
2019-05-22T15:38:35.605Z,2.4
2019-05-22T15:40:35.979Z,2.4
2019-05-22T15:42:36.168Z,2.4
2019-05-22T15:44:36.608Z,1.2
2019-05-22T15:46:35.855Z,1.2
2019-05-22T15:48:36.150Z,4.9
2019-05-22T15:50:36.521Z,4.9
2019-05-22T15:52:36.119Z,4.9
2019-05-22T15:54:36.671Z,3.7
2019-05-22T15:56:36.191Z,3.7
2019-05-22T15:58:36.951Z,4.9
2019-05-22T16:02:36.864Z,4.9
2019-05-22T16:04:36.280Z,4.9
2019-05-22T16:06:37.225Z,4.9
2019-05-22T16:08:36.611Z,3.7
2019-05-22T16:10:36.083Z,3.7
2019-05-22T16:12:36.605Z,3.7
2019-05-22T16:14:36.157Z,0
2019-05-22T16:16:36.705Z,0
2019-05-22T16:18:36.210Z,0
2019-05-22T16:20:36.764Z,0
2019-05-22T16:22:36.235Z,0
2019-05-22T16:24:36.830Z,0
2019-05-22T16:26:36.308Z,0
2019-05-22T16:28:37.108Z,0
2019-05-22T16:30:36.678Z,0
2019-05-22T16:32:36.337Z,0
2019-05-22T16:34:36.856Z,0
2019-05-22T16:36:36.396Z,0
2019-05-22T16:38:35.931Z,0
2019-05-22T16:40:36.517Z,0
2019-05-22T16:42:36.031Z,0
2019-05-22T16:44:36.489Z,1.2
2019-05-22T16:46:36.217Z,1.2
2019-05-22T16:48:36.696Z,0
2019-05-22T16:50:36.393Z,0
2019-05-22T16:52:35.849Z,0
2019-05-22T16:54:36.295Z,0
2019-05-22T16:56:36.824Z,0
2019-05-22T16:58:36.300Z,0
2019-05-22T17:00:36.834Z,0
2019-05-22T17:02:36.385Z,0
2019-05-22T17:04:36.023Z,2.4
2019-05-22T17:06:36.540Z,2.4
2019-05-22T17:08:36.034Z,0
2019-05-22T17:10:36.566Z,0
2019-05-22T17:12:36.087Z,0
2019-05-22T17:14:36.541Z,0
2019-05-22T17:16:35.995Z,0
2019-05-22T17:18:49.494Z,0
2019-05-22T17:20:36.042Z,0
2019-05-22T17:22:36.533Z,0
2019-05-22T17:24:36.191Z,0
2019-05-22T17:26:36.794Z,0
2019-05-22T17:28:36.240Z,0
2019-05-22T17:30:36.697Z,0
2019-05-22T17:32:36.369Z,0
2019-05-22T17:34:36.977Z,0
2019-05-22T17:36:36.428Z,0
2019-05-22T17:38:36.009Z,1.2
2019-05-22T17:40:36.488Z,1.2
2019-05-22T17:42:36.059Z,1.2
2019-05-22T17:44:36.614Z,1.2
2019-05-22T17:46:36.408Z,1.2
2019-05-22T17:48:35.922Z,1.2
2019-05-22T17:50:36.425Z,1.2
2019-05-22T17:52:36.121Z,1.2
2019-05-22T17:54:36.781Z,0
2019-05-22T17:56:36.334Z,0
2019-05-22T17:58:36.826Z,0
2019-05-22T18:00:36.796Z,0
2019-05-22T18:02:36.992Z,0
2019-05-22T18:04:36.439Z,1.2
2019-05-22T18:06:36.005Z,1.2
2019-05-22T18:08:36.564Z,2.4
2019-05-22T18:10:41.542Z,2.4
2019-05-22T18:12:36.462Z,2.4
2019-05-22T18:14:36.778Z,1.2
2019-05-22T18:16:36.288Z,1.2
2019-05-22T18:18:36.209Z,1.2
2019-05-22T18:20:44.816Z,1.2
2019-05-22T18:22:36.352Z,1.2
2019-05-22T18:24:35.873Z,2.4
2019-05-22T18:26:36.519Z,2.4
2019-05-22T18:28:35.974Z,1.2
2019-05-22T18:30:36.535Z,1.2
2019-05-22T18:32:35.964Z,1.2
2019-05-22T18:34:36.408Z,3.7
2019-05-22T18:36:36.769Z,3.7
2019-05-22T18:38:36.209Z,3.7
2019-05-22T18:40:36.695Z,3.7
2019-05-22T18:42:36.226Z,3.7
2019-05-22T18:44:36.770Z,2.4
2019-05-22T18:46:36.231Z,2.4
2019-05-22T18:48:36.746Z,2.4
2019-05-22T18:50:36.580Z,2.4
2019-05-22T18:52:42.253Z,2.4
2019-05-22T18:54:37.201Z,3.7
2019-05-22T18:56:34.800Z,3.7
2019-05-22T18:58:34.284Z,2.4
2019-05-22T19:00:36.553Z,2.4
2019-05-22T19:02:36.235Z,2.4
2019-05-22T19:04:37.611Z,1.2
2019-05-22T19:06:36.341Z,1.2
2019-05-22T19:08:37.501Z,3.7
2019-05-22T19:10:36.074Z,3.7
2019-05-22T19:12:36.705Z,3.7
2019-05-22T19:14:36.262Z,1.2
2019-05-22T19:16:36.661Z,1.2
2019-05-22T19:18:36.303Z,2.4
2019-05-22T19:20:36.899Z,2.4
2019-05-22T19:22:36.321Z,2.4
2019-05-22T19:24:37.232Z,1.2
2019-05-22T19:26:36.787Z,1.2
2019-05-22T19:28:45.333Z,0
2019-05-22T19:30:36.776Z,0
2019-05-22T19:32:36.409Z,0
2019-05-22T19:34:35.976Z,1.2
2019-05-22T19:36:36.602Z,1.2
2019-05-22T19:38:36.164Z,1.2
2019-05-22T19:40:36.906Z,1.2
2019-05-22T19:42:36.427Z,1.2
2019-05-22T19:44:35.964Z,2.4
2019-05-22T19:46:36.535Z,2.4
2019-05-22T19:48:35.986Z,2.4
2019-05-22T19:50:36.758Z,2.4
2019-05-22T19:52:42.839Z,2.4
2019-05-22T19:54:36.501Z,2.4
2019-05-22T19:56:35.983Z,2.4
2019-05-22T19:58:36.493Z,2.4
2019-05-22T20:00:36.093Z,2.4
2019-05-22T20:02:36.727Z,2.4
2019-05-22T20:04:36.786Z,1.2
2019-05-22T20:06:39.192Z,1.2
2019-05-22T20:08:37.559Z,2.4
2019-05-22T20:10:36.057Z,2.4
2019-05-22T20:12:36.558Z,2.4
2019-05-22T20:14:36.003Z,2.4
2019-05-22T20:16:36.625Z,2.4
2019-05-22T20:18:36.185Z,2.4
2019-05-22T20:20:36.755Z,2.4
2019-05-22T20:22:36.210Z,2.4
2019-05-22T20:24:36.734Z,2.4
2019-05-22T20:26:36.303Z,2.4
2019-05-22T20:28:36.787Z,2.4
2019-05-22T20:30:36.465Z,2.4
2019-05-22T20:32:35.968Z,2.4
2019-05-22T20:34:36.463Z,2.4
2019-05-22T20:36:36.023Z,2.4
2019-05-22T20:38:36.562Z,2.4
2019-05-22T20:40:36.889Z,2.4
2019-05-22T20:42:36.427Z,2.4
2019-05-22T20:44:36.878Z,3.7
2019-05-22T20:46:38.808Z,3.7
2019-05-22T20:48:36.335Z,2.4
2019-05-22T20:50:37.382Z,2.4
2019-05-22T20:52:35.406Z,2.4
2019-05-22T20:54:36.987Z,2.4
2019-05-22T20:56:36.590Z,2.4
2019-05-22T20:58:36.057Z,1.2
2019-05-22T21:00:36.637Z,1.2
2019-05-22T21:02:36.247Z,1.2
2019-05-22T21:04:36.672Z,1.2
2019-05-22T21:06:36.395Z,1.2
2019-05-22T21:08:35.862Z,2.4
2019-05-22T21:10:36.312Z,2.4
2019-05-22T21:12:37.029Z,2.4
2019-05-22T21:14:36.648Z,1.2
2019-05-22T21:16:36.315Z,1.2
2019-05-22T21:18:36.864Z,1.2
2019-05-22T21:20:36.487Z,1.2
2019-05-22T21:22:36.167Z,1.2
2019-05-22T21:24:37.313Z,1.2
2019-05-22T21:26:36.818Z,1.2
2019-05-22T21:28:36.334Z,1.2
2019-05-22T21:30:36.878Z,1.2
2019-05-22T21:32:36.370Z,1.2
2019-05-22T21:34:36.925Z,2.4
2019-05-22T21:36:36.457Z,2.4
2019-05-22T21:38:35.904Z,2.4
2019-05-22T21:40:36.400Z,2.4
2019-05-22T21:42:35.973Z,2.4
2019-05-22T21:44:36.459Z,3.7
2019-05-22T21:54:37.775Z,1.2
2019-05-22T21:56:36.357Z,1.2
2019-05-22T21:58:36.087Z,1.2
2019-05-22T22:00:36.830Z,3.7
2019-05-22T22:02:36.278Z,3.7
2019-05-22T22:04:36.657Z,2.4
2019-05-22T22:06:36.202Z,2.4
2019-05-22T22:08:37.049Z,2.4
2019-05-22T22:10:36.681Z,2.4
2019-05-22T22:12:36.128Z,2.4
2019-05-22T22:14:37.041Z,2.4
2019-05-22T22:16:36.626Z,2.4
2019-05-22T22:18:36.395Z,2.4
2019-05-22T22:20:36.001Z,1.2
2019-05-22T22:22:36.656Z,1.2
2019-05-22T22:24:36.174Z,2.4
2019-05-22T22:26:37.136Z,2.4
2019-05-22T22:28:36.766Z,2.4
2019-05-22T22:30:36.340Z,1.2
2019-05-22T22:32:36.860Z,1.2
2019-05-22T22:34:36.368Z,1.2
2019-05-22T22:36:36.987Z,1.2
2019-05-22T22:38:36.545Z,1.2
2019-05-22T22:40:36.169Z,2.4
2019-05-22T22:42:37.878Z,2.4
2019-05-22T22:44:36.372Z,1.2
2019-05-22T22:46:36.851Z,1.2
2019-05-22T22:48:36.314Z,1.2
2019-05-22T22:50:36.893Z,1.2
2019-05-22T22:52:36.369Z,1.2
2019-05-22T22:54:36.893Z,2.4
2019-05-22T22:56:36.416Z,2.4
2019-05-22T22:58:36.985Z,2.4
2019-05-22T23:00:36.581Z,1.2
2019-05-22T23:02:37.089Z,1.2
2019-05-22T23:04:36.532Z,1.2
2019-05-22T23:06:37.292Z,1.2
2019-05-22T23:08:36.818Z,1.2
2019-05-22T23:10:36.459Z,2.4
2019-05-22T23:12:36.067Z,2.4
2019-05-22T23:14:36.550Z,2.4
2019-05-22T23:16:35.990Z,2.4
2019-05-22T23:18:39.510Z,2.4
2019-05-22T23:20:42.941Z,2.4
2019-05-22T23:22:42.386Z,3.7
2019-05-22T23:24:42.971Z,3.7
2019-05-22T23:26:42.519Z,3.7
2019-05-22T23:28:43.093Z,2.4
2019-05-22T23:30:42.583Z,2.4
2019-05-22T23:32:42.971Z,2.4
2019-05-22T23:34:42.441Z,2.4
2019-05-22T23:36:43.031Z,2.4
2019-05-22T23:38:42.440Z,2.4
2019-05-22T23:40:43.067Z,2.4
2019-05-22T23:42:42.491Z,2.4
2019-05-22T23:44:42.972Z,2.4
2019-05-22T23:46:42.533Z,2.4
2019-05-22T23:48:42.954Z,2.4
2019-05-22T23:50:42.515Z,2.4
2019-05-22T23:52:43.074Z,2.4
2019-05-22T23:54:42.609Z,2.4
2019-05-22T23:56:43.096Z,2.4
2019-05-22T23:58:54.015Z,2.4
