createdAt,value
2022-10-17T00:02:06.993Z,97615.44
2022-10-17T00:07:00.697Z,97617.03
2022-10-17T00:09:27.079Z,97616.47
2022-10-17T00:11:53.524Z,97616.22
2022-10-17T00:14:19.980Z,97623.13
2022-10-17T00:16:46.353Z,97627.13
2022-10-17T00:19:12.763Z,97627.41
2022-10-17T00:21:39.256Z,97630.31
2022-10-17T00:24:05.988Z,97631.91
2022-10-17T00:26:32.675Z,97630.84
2022-10-17T00:28:59.210Z,97635.09
2022-10-17T00:31:25.701Z,97635.63
2022-10-17T00:33:52.953Z,97640.94
2022-10-17T00:36:25.333Z,97635.38
2022-10-17T00:38:54.755Z,97646.53
2022-10-17T00:41:24.397Z,97638.84
2022-10-17T00:43:58.671Z,97644.16
2022-10-17T00:46:32.444Z,97644.94
2022-10-17T00:49:03.394Z,97651.59
2022-10-17T00:51:53.454Z,97645.72
2022-10-17T00:54:25.086Z,97636.44
2022-10-17T00:56:51.905Z,97642.56
2022-10-17T00:59:21.865Z,97638.53
2022-10-17T01:01:59.949Z,97635.38
2022-10-17T01:04:26.738Z,97639.34
2022-10-17T01:06:53.159Z,97642.28
2022-10-17T01:09:19.864Z,97641.22
2022-10-17T01:12:12.099Z,97629.78
2022-10-17T01:14:44.207Z,97632.44
2022-10-17T01:17:31.355Z,97634.59
2022-10-17T01:20:18.953Z,97637.75
2022-10-17T01:23:07.017Z,97637.47
2022-10-17T01:26:04.706Z,97631.63
2022-10-17T01:28:31.111Z,97639.34
2022-10-17T01:31:09.884Z,97629.50
2022-10-17T01:33:44.379Z,97629.22
2022-10-17T01:36:39.163Z,97627.63
2022-10-17T01:39:45.348Z,97618.31
2022-10-17T01:42:19.432Z,97616.44
2022-10-17T01:45:04.189Z,97620.72
2022-10-17T01:47:33.469Z,97612.19
2022-10-17T01:50:10.588Z,97614.84
2022-10-17T01:52:50.853Z,97613.22
2022-10-17T01:55:24.327Z,97608.47
2022-10-17T01:57:55.342Z,97610.06
2022-10-17T02:00:24.788Z,97614.84
2022-10-17T02:02:57.058Z,97611.13
2022-10-17T02:05:29.202Z,97604.19
2022-10-17T02:07:55.592Z,97595.44
2022-10-17T02:10:29.448Z,97606.88
2022-10-17T02:13:14.669Z,97601.84
2022-10-17T02:15:41.033Z,97607.41
2022-10-17T02:18:15.356Z,97610.59
2022-10-17T02:20:56.941Z,97602.63
2022-10-17T02:24:06.103Z,97606.88
2022-10-17T02:26:42.264Z,97600.50
2022-10-17T02:29:20.778Z,97617.53
2022-10-17T02:31:53.839Z,97610.31
2022-10-17T02:34:27.849Z,97606.84
2022-10-17T02:36:59.735Z,97616.16
2022-10-17T02:39:28.435Z,97618.28
2022-10-17T02:41:58.978Z,97620.94
2022-10-17T02:44:27.283Z,97615.63
2022-10-17T02:47:04.596Z,97625.25
2022-10-17T02:49:39.666Z,97621.75
2022-10-17T02:52:22.431Z,97628.66
2022-10-17T02:54:54.356Z,97623.88
2022-10-17T02:57:37.600Z,97623.50
2022-10-17T03:00:08.915Z,97635.84
2022-10-17T03:02:47.513Z,97636.84
2022-10-17T03:05:17.887Z,97633.66
2022-10-17T03:07:44.411Z,97637.69
2022-10-17T03:10:11.041Z,97649.81
2022-10-17T03:12:37.604Z,97647.47
2022-10-17T03:15:04.653Z,97644.00
2022-10-17T03:17:31.168Z,97640.34
2022-10-17T03:19:57.970Z,97637.44
2022-10-17T03:22:24.398Z,97640.59
2022-10-17T03:24:50.900Z,97649.31
2022-10-17T03:27:17.562Z,97657.25
2022-10-17T03:29:43.950Z,97656.47
2022-10-17T03:32:10.535Z,97670.53
2022-10-17T03:34:36.966Z,97665.50
2022-10-17T03:37:03.406Z,97662.03
2022-10-17T03:39:29.968Z,97662.56
2022-10-17T03:41:56.425Z,97664.19
2022-10-17T03:44:22.881Z,97662.84
2022-10-17T03:46:49.320Z,97667.63
2022-10-17T03:49:15.857Z,97680.63
2022-10-17T03:51:42.299Z,97676.84
2022-10-17T03:54:08.702Z,97675.84
2022-10-17T03:56:35.082Z,97668.41
2022-10-17T03:59:01.487Z,97676.63
2022-10-17T04:01:27.984Z,97670.53
2022-10-17T04:03:56.279Z,97675.03
2022-10-17T04:06:23.233Z,97671.56
2022-10-17T04:08:50.400Z,97671.28
2022-10-17T04:11:19.642Z,97679.00
2022-10-17T04:13:46.261Z,97672.63
2022-10-17T04:16:15.242Z,97672.63
2022-10-17T04:18:42.953Z,97671.31
2022-10-17T04:21:09.783Z,97680.13
2022-10-17T04:23:36.438Z,97683.28
2022-10-17T04:26:04.364Z,97683.50
2022-10-17T04:28:31.762Z,97688.53
2022-10-17T04:31:08.170Z,97689.63
2022-10-17T04:33:35.643Z,97691.66
2022-10-17T04:36:04.813Z,97689.56
2022-10-17T04:38:31.990Z,97688.50
2022-10-17T04:41:03.001Z,97691.41
2022-10-17T04:43:30.808Z,97689.81
2022-10-17T04:46:01.370Z,97701.78
2022-10-17T04:48:29.031Z,97701.72
2022-10-17T04:51:04.455Z,97702.03
2022-10-17T04:53:32.187Z,97707.28
2022-10-17T04:55:58.702Z,97704.69
2022-10-17T04:58:25.833Z,97708.66
2022-10-17T05:00:52.279Z,97698.03
2022-10-17T05:03:18.676Z,97699.41
2022-10-17T05:05:45.064Z,97711.38
2022-10-17T05:08:12.285Z,97711.31
2022-10-17T05:10:40.943Z,97714.75
2022-10-17T05:13:08.589Z,97720.31
2022-10-17T05:15:35.891Z,97718.22
2022-10-17T05:18:02.575Z,97719.84
2022-10-17T05:20:29.000Z,97723.81
2022-10-17T05:22:55.681Z,97721.69
2022-10-17T05:25:22.459Z,97723.53
2022-10-17T05:27:49.160Z,97727.22
2022-10-17T05:30:15.712Z,97718.16
2022-10-17T05:32:42.142Z,97722.16
2022-10-17T05:35:08.633Z,97720.84
2022-10-17T05:37:35.159Z,97723.22
2022-10-17T05:40:01.883Z,97731.16
2022-10-17T05:42:28.652Z,97726.09
2022-10-17T05:44:55.321Z,97731.41
2022-10-17T05:47:21.898Z,97729.63
2022-10-17T05:49:51.516Z,97728.56
2022-10-17T05:52:18.965Z,97733.09
2022-10-17T05:54:45.371Z,97734.66
2022-10-17T05:57:12.079Z,97734.97
2022-10-17T05:59:38.608Z,97742.63
2022-10-17T06:02:05.189Z,97743.41
2022-10-17T06:04:31.731Z,97744.78
2022-10-17T06:06:58.117Z,97744.28
2022-10-17T06:09:24.750Z,97748.00
2022-10-17T06:11:51.148Z,97738.41
2022-10-17T06:14:17.580Z,97754.06
2022-10-17T06:16:44.019Z,97752.22
2022-10-17T06:19:11.505Z,97760.16
2022-10-17T06:21:38.836Z,97767.00
2022-10-17T06:24:05.260Z,97768.16
2022-10-17T06:26:31.737Z,97759.72
2022-10-17T06:28:58.161Z,97767.69
2022-10-17T06:31:24.578Z,97766.91
2022-10-17T06:33:50.979Z,97763.47
2022-10-17T06:36:17.393Z,97765.31
2022-10-17T06:38:43.813Z,97765.06
2022-10-17T06:41:14.458Z,97769.25
2022-10-17T06:43:45.553Z,97771.97
2022-10-17T06:46:17.092Z,97776.78
2022-10-17T06:48:43.525Z,97776.78
2022-10-17T06:51:11.285Z,97781.34
2022-10-17T06:53:39.017Z,97779.47
2022-10-17T06:56:06.928Z,97781.34
2022-10-17T06:58:36.113Z,97778.91
2022-10-17T07:01:05.745Z,97788.50
2022-10-17T07:03:32.276Z,97792.91
2022-10-17T07:05:59.007Z,97799.50
2022-10-17T07:08:26.113Z,97791.56
2022-10-17T07:10:52.921Z,97801.72
2022-10-17T07:13:19.550Z,97798.56
2022-10-17T07:15:46.245Z,97797.50
2022-10-17T07:18:13.029Z,97804.66
2022-10-17T07:20:40.169Z,97800.94
2022-10-17T07:23:07.047Z,97804.41
2022-10-17T07:25:36.399Z,97798.28
2022-10-17T07:28:05.717Z,97809.19
2022-10-17T07:30:32.948Z,97810.31
2022-10-17T07:32:59.298Z,97807.44
2022-10-17T07:35:25.652Z,97813.81
2022-10-17T07:37:52.142Z,97814.84
2022-10-17T07:40:18.565Z,97811.16
2022-10-17T07:42:45.024Z,97814.34
2022-10-17T07:45:11.461Z,97809.81
2022-10-17T07:47:37.910Z,97811.75
2022-10-17T07:50:05.670Z,97823.97
2022-10-17T07:52:32.419Z,97822.94
2022-10-17T07:54:59.129Z,97820.78
2022-10-17T07:57:25.942Z,97827.22
2022-10-17T07:59:54.098Z,97827.25
2022-10-17T08:02:25.593Z,97822.47
2022-10-17T08:04:52.978Z,97825.66
2022-10-17T08:07:23.274Z,97826.47
2022-10-17T08:09:51.933Z,97833.38
2022-10-17T08:12:18.401Z,97823.53
2022-10-17T08:14:44.835Z,97833.13
2022-10-17T08:17:11.403Z,97826.50
2022-10-17T08:19:39.918Z,97832.88
2022-10-17T08:22:06.437Z,97833.94
2022-10-17T08:24:32.969Z,97825.47
2022-10-17T08:27:00.583Z,97827.34
2022-10-17T08:29:27.407Z,97825.47
2022-10-17T08:31:58.535Z,97822.81
2022-10-17T08:34:28.022Z,97820.94
2022-10-17T08:36:54.589Z,97815.06
2022-10-17T08:39:21.085Z,97814.81
2022-10-17T08:42:11.249Z,97815.84
2022-10-17T08:44:37.573Z,97818.81
2022-10-17T08:47:09.325Z,97816.13
2022-10-17T08:49:52.826Z,97813.47
2022-10-17T08:52:38.328Z,97818.81
2022-10-17T08:55:22.469Z,97811.31
2022-10-17T08:57:49.229Z,97809.72
2022-10-17T09:00:20.106Z,97815.03
2022-10-17T09:03:05.142Z,97811.28
2022-10-17T09:06:01.697Z,97815.81
2022-10-17T09:08:37.252Z,97815.78
2022-10-17T09:11:36.462Z,97817.91
2022-10-17T09:14:28.905Z,97813.91
2022-10-17T09:17:21.010Z,97814.69
2022-10-17T09:20:11.642Z,97812.28
2022-10-17T09:22:45.457Z,97812.25
2022-10-17T09:25:16.820Z,97813.84
2022-10-17T09:27:47.973Z,97814.91
2022-10-17T09:30:40.487Z,97820.78
2022-10-17T09:33:23.098Z,97813.81
2022-10-17T09:35:59.271Z,97817.56
2022-10-17T09:38:34.582Z,97821.25
2022-10-17T09:41:02.570Z,97823.13
2022-10-17T09:43:29.109Z,97818.59
2022-10-17T09:46:15.658Z,97817.50
2022-10-17T09:48:53.251Z,97820.19
2022-10-17T09:51:25.696Z,97818.50
2022-10-17T09:54:00.885Z,97823.56
2022-10-17T09:56:27.297Z,97825.69
2022-10-17T09:58:57.473Z,97824.84
2022-10-17T10:01:29.369Z,97818.16
2022-10-17T10:04:12.439Z,97821.00
2022-10-17T10:06:40.208Z,97813.78
2022-10-17T10:11:58.445Z,97816.16
2022-10-17T10:14:29.548Z,97813.22
2022-10-17T10:16:55.983Z,97812.38
2022-10-17T10:19:33.355Z,97816.66
2022-10-17T10:22:05.775Z,97815.00
2022-10-17T10:24:32.954Z,97819.28
2022-10-17T10:27:03.360Z,97816.03
2022-10-17T10:29:36.595Z,97814.97
2022-10-17T10:32:21.216Z,97819.16
2022-10-17T10:35:03.689Z,97809.56
2022-10-17T10:37:41.790Z,97817.28
2022-10-17T10:40:31.917Z,97810.56
2022-10-17T10:43:05.176Z,97813.22
2022-10-17T10:45:53.381Z,97824.34
2022-10-17T10:48:21.682Z,97815.78
2022-10-17T10:50:54.316Z,97814.72
2022-10-17T10:53:41.356Z,97813.91
2022-10-17T10:56:10.630Z,97810.84
2022-10-17T10:59:04.177Z,97813.22
2022-10-17T11:01:42.970Z,97812.44
2022-10-17T11:04:21.702Z,97808.34
2022-10-17T11:06:52.403Z,97809.38
2022-10-17T11:09:34.054Z,97811.25
2022-10-17T11:12:22.217Z,97803.22
2022-10-17T11:15:07.649Z,97808.59
2022-10-17T11:17:45.775Z,97805.69
2022-10-17T11:20:21.387Z,97807.78
2022-10-17T11:22:52.151Z,97798.47
2022-10-17T11:25:32.341Z,97794.13
2022-10-17T11:28:04.444Z,97794.94
2022-10-17T11:30:58.077Z,97798.00
2022-10-17T11:33:30.516Z,97789.81
2022-10-17T11:36:02.846Z,97789.19
2022-10-17T11:38:57.619Z,97784.00
2022-10-17T11:41:48.338Z,97783.22
2022-10-17T11:44:24.907Z,97778.66
2022-10-17T11:47:15.073Z,97779.47
2022-10-17T11:49:49.983Z,97778.53
2022-10-17T11:52:55.480Z,97768.41
2022-10-17T11:55:25.437Z,97772.47
2022-10-17T11:58:24.586Z,97770.19
2022-10-17T12:01:00.216Z,97774.19
2022-10-17T12:03:32.348Z,97767.78
2022-10-17T12:06:29.250Z,97758.69
2022-10-17T12:09:07.935Z,97763.38
2022-10-17T12:11:53.475Z,97759.03
2022-10-17T12:14:41.529Z,97755.47
2022-10-17T12:17:36.733Z,97769.16
2022-10-17T12:20:23.445Z,97756.56
2022-10-17T12:22:50.646Z,97745.69
2022-10-17T12:25:22.769Z,97752.97
2022-10-17T12:27:50.959Z,97746.50
2022-10-17T12:30:27.242Z,97751.88
2022-10-17T12:33:07.480Z,97750.72
2022-10-17T12:35:36.852Z,97742.25
2022-10-17T12:38:18.667Z,97742.44
2022-10-17T12:40:49.049Z,97733.72
2022-10-17T12:43:15.562Z,97738.91
2022-10-17T12:45:56.359Z,97733.56
2022-10-17T12:48:38.340Z,97728.28
2022-10-17T12:54:00.155Z,97727.41
2022-10-17T12:56:47.734Z,97722.59
2022-10-17T12:59:28.848Z,97728.88
2022-10-17T13:01:59.522Z,97723.84
2022-10-17T13:04:27.723Z,97727.72
2022-10-17T13:06:58.967Z,97727.28
2022-10-17T13:09:35.204Z,97720.72
2022-10-17T13:12:10.836Z,97721.94
2022-10-17T13:14:40.942Z,97725.28
2022-10-17T13:17:20.785Z,97723.72
2022-10-17T13:19:47.253Z,97722.09
2022-10-17T13:22:22.877Z,97722.09
2022-10-17T13:24:51.784Z,97723.13
2022-10-17T13:27:28.803Z,97723.72
2022-10-17T13:29:57.287Z,97721.50
2022-10-17T13:32:25.834Z,97716.97
2022-10-17T13:35:14.093Z,97716.16
2022-10-17T13:37:43.587Z,97714.00
2022-10-17T13:40:40.901Z,97716.66
2022-10-17T13:43:16.517Z,97712.09
2022-10-17T13:45:49.539Z,97714.56
2022-10-17T13:48:20.777Z,97713.34
2022-10-17T13:50:50.688Z,97714.06
2022-10-17T13:53:26.219Z,97710.78
2022-10-17T13:56:16.157Z,97711.19
2022-10-17T13:58:51.242Z,97715.75
2022-10-17T14:01:19.926Z,97712.13
2022-10-17T14:03:49.142Z,97722.56
2022-10-17T14:06:19.985Z,97722.84
2022-10-17T14:08:51.007Z,97722.84
2022-10-17T14:11:39.593Z,97718.06
2022-10-17T14:14:17.945Z,97711.19
2022-10-17T14:16:44.976Z,97715.25
2022-10-17T14:19:30.986Z,97712.28
2022-10-17T14:22:15.810Z,97710.13
2022-10-17T14:24:43.424Z,97707.13
2022-10-17T14:27:30.659Z,97708.75
2022-10-17T14:30:04.206Z,97712.94
2022-10-17T14:35:30.305Z,97717.94
2022-10-17T14:37:57.524Z,97713.22
2022-10-17T14:40:25.892Z,97713.28
2022-10-17T14:42:55.076Z,97716.59
2022-10-17T14:45:34.914Z,97716.09
2022-10-17T14:48:10.993Z,97714.19
2022-10-17T14:50:37.836Z,97710.66
2022-10-17T14:53:10.299Z,97712.56
2022-10-17T14:55:38.258Z,97709.88
2022-10-17T14:58:18.644Z,97709.88
2022-10-17T15:00:45.110Z,97710.31
2022-10-17T15:03:11.659Z,97710.09
2022-10-17T15:05:38.193Z,97709.63
2022-10-17T15:08:12.644Z,97704.47
2022-10-17T15:10:41.827Z,97710.38
2022-10-17T15:13:27.102Z,97706.91
2022-10-17T15:15:54.786Z,97712.31
2022-10-17T15:18:21.144Z,97706.69
2022-10-17T15:20:50.094Z,97713.41
2022-10-17T15:23:22.594Z,97713.47
2022-10-17T15:25:49.057Z,97709.22
2022-10-17T15:28:15.431Z,97714.34
2022-10-17T15:30:41.985Z,97711.66
2022-10-17T15:33:08.361Z,97720.50
2022-10-17T15:35:36.324Z,97719.47
2022-10-17T15:38:02.759Z,97720.03
2022-10-17T15:40:29.800Z,97713.66
2022-10-17T15:42:57.007Z,97709.41
2022-10-17T15:45:23.581Z,97712.09
2022-10-17T15:47:52.818Z,97713.16
2022-10-17T15:50:19.883Z,97709.47
2022-10-17T15:52:47.117Z,97714.31
2022-10-17T15:55:13.666Z,97712.72
2022-10-17T15:57:44.087Z,97720.75
2022-10-17T16:00:22.608Z,97719.13
2022-10-17T16:02:50.203Z,97719.94
2022-10-17T16:05:26.897Z,97721.03
2022-10-17T16:07:53.941Z,97718.69
2022-10-17T16:10:21.579Z,97719.25
2022-10-17T16:12:49.860Z,97715.06
2022-10-17T16:15:19.712Z,97724.16
2022-10-17T16:17:46.156Z,97730.88
2022-10-17T16:20:12.993Z,97725.59
2022-10-17T16:22:42.013Z,97732.84
2022-10-17T16:25:19.478Z,97728.06
2022-10-17T16:27:47.846Z,97731.88
2022-10-17T16:30:15.088Z,97737.78
2022-10-17T16:32:41.699Z,97739.44
2022-10-17T16:35:08.668Z,97742.66
2022-10-17T16:37:35.813Z,97740.53
2022-10-17T16:40:04.221Z,97739.78
2022-10-17T16:42:30.781Z,97737.66
2022-10-17T16:44:57.584Z,97740.91
2022-10-17T16:47:23.977Z,97736.69
2022-10-17T16:49:50.345Z,97747.94
2022-10-17T16:52:16.821Z,97756.25
2022-10-17T16:54:43.184Z,97754.94
2022-10-17T16:57:09.809Z,97757.91
2022-10-17T16:59:36.367Z,97761.44
2022-10-17T17:02:02.794Z,97761.72
2022-10-17T17:04:29.380Z,97760.13
2022-10-17T17:06:55.941Z,97768.13
2022-10-17T17:09:22.407Z,97762.81
2022-10-17T17:11:48.777Z,97757.19
2022-10-17T17:14:15.165Z,97771.91
2022-10-17T17:16:42.658Z,97769.22
2022-10-17T17:19:15.089Z,97773.00
2022-10-17T17:21:47.484Z,97774.88
2022-10-17T17:24:14.010Z,97776.25
2022-10-17T17:26:41.518Z,97779.50
2022-10-17T17:29:08.066Z,97787.53
2022-10-17T17:31:35.620Z,97782.75
2022-10-17T17:34:02.904Z,97785.69
2022-10-17T17:36:32.563Z,97786.50
2022-10-17T17:39:01.046Z,97786.78
2022-10-17T17:41:28.307Z,97790.81
2022-10-17T17:43:55.736Z,97792.41
2022-10-17T17:46:23.863Z,97797.75
2022-10-17T17:48:51.890Z,97796.72
2022-10-17T17:51:24.298Z,97791.13
2022-10-17T17:53:54.264Z,97794.59
2022-10-17T17:56:26.539Z,97795.69
2022-10-17T17:58:56.083Z,97802.91
2022-10-17T18:01:24.752Z,97808.50
2022-10-17T18:03:53.232Z,97812.78
2022-10-17T18:06:20.814Z,97817.28
2022-10-17T18:08:59.353Z,97815.50
2022-10-17T18:11:27.178Z,97813.28
2022-10-17T18:13:58.876Z,97817.28
2022-10-17T18:16:26.727Z,97822.13
2022-10-17T18:18:53.524Z,97819.72
2022-10-17T18:21:20.249Z,97820.00
2022-10-17T18:23:47.933Z,97813.31
2022-10-17T18:26:15.125Z,97817.59
2022-10-17T18:28:42.821Z,97818.66
2022-10-17T18:31:19.365Z,97819.75
2022-10-17T18:33:46.292Z,97817.13
2022-10-17T18:36:14.892Z,97822.47
2022-10-17T18:38:42.093Z,97822.47
2022-10-17T18:41:10.057Z,97828.84
2022-10-17T18:43:37.961Z,97826.44
2022-10-17T18:46:13.906Z,97834.69
2022-10-17T18:48:44.303Z,97831.53
2022-10-17T18:51:12.509Z,97822.19
2022-10-17T18:53:41.034Z,97834.75
2022-10-17T18:56:07.904Z,97834.47
2022-10-17T18:58:34.502Z,97836.34
2022-10-17T19:01:05.308Z,97836.34
2022-10-17T19:03:32.309Z,97838.19
2022-10-17T19:06:07.389Z,97833.41
2022-10-17T19:08:34.664Z,97836.88
2022-10-17T19:11:24.718Z,97843.25
2022-10-17T19:13:51.791Z,97844.34
2022-10-17T19:16:25.498Z,97836.09
2022-10-17T19:18:54.313Z,97843.81
2022-10-17T19:21:22.025Z,97839.28
2022-10-17T19:23:53.632Z,97833.16
2022-10-17T19:26:20.896Z,97835.03
2022-10-17T19:28:47.998Z,97828.91
2022-10-17T19:31:17.005Z,97825.69
2022-10-17T19:33:44.754Z,97829.97
2022-10-17T19:36:12.677Z,97832.91
2022-10-17T19:38:39.915Z,97829.44
2022-10-17T19:41:07.954Z,97830.78
2022-10-17T19:43:39.368Z,97825.69
2022-10-17T19:46:08.884Z,97819.28
2022-10-17T19:48:36.795Z,97813.72
2022-10-17T19:51:07.817Z,97807.31
2022-10-17T19:53:34.726Z,97808.16
2022-10-17T19:56:02.007Z,97810.53
2022-10-17T19:58:28.967Z,97808.16
2022-10-17T20:00:57.951Z,97814.81
2022-10-17T20:03:25.346Z,97817.72
2022-10-17T20:05:52.098Z,97812.41
2022-10-17T20:08:19.303Z,97820.41
2022-10-17T20:10:46.268Z,97814.53
2022-10-17T20:13:13.659Z,97808.16
2022-10-17T20:15:40.241Z,97814.53
2022-10-17T20:18:07.855Z,97816.94
2022-10-17T20:20:35.819Z,97815.59
2022-10-17T20:23:03.034Z,97815.59
2022-10-17T20:25:29.605Z,97823.84
2022-10-17T20:27:56.018Z,97825.19
2022-10-17T20:30:22.537Z,97831.06
2022-10-17T20:32:49.169Z,97826.25
2022-10-17T20:35:15.544Z,97832.66
2022-10-17T20:37:42.828Z,97832.66
2022-10-17T20:40:33.533Z,97822.53
2022-10-17T20:42:56.333Z,97826.25
2022-10-17T20:45:37.354Z,97831.06
2022-10-17T20:48:15.974Z,97836.38
2022-10-17T20:50:42.894Z,97834.25
2022-10-17T20:53:34.911Z,97839.56
2022-10-17T20:56:08.267Z,97834.00
2022-10-17T20:58:35.163Z,97833.19
2022-10-17T21:01:11.013Z,97835.84
2022-10-17T21:03:42.353Z,97837.72
2022-10-17T21:06:12.662Z,97838.78
2022-10-17T21:08:39.445Z,97841.97
2022-10-17T21:11:14.274Z,97838.50
2022-10-17T21:13:41.244Z,97830.25
2022-10-17T21:16:10.874Z,97838.50
2022-10-17T21:18:38.219Z,97831.56
2022-10-17T21:21:17.263Z,97833.72
2022-10-17T21:23:45.724Z,97835.31
2022-10-17T21:26:12.852Z,97832.34
2022-10-17T21:28:43.438Z,97837.97
2022-10-17T21:31:13.681Z,97833.19
2022-10-17T21:33:41.421Z,97829.19
2022-10-17T21:36:08.581Z,97827.31
2022-10-17T21:38:37.246Z,97828.38
2022-10-17T21:41:05.724Z,97827.28
2022-10-17T21:43:32.838Z,97836.88
2022-10-17T21:46:12.292Z,97831.00
2022-10-17T21:48:39.137Z,97830.47
2022-10-17T21:51:08.376Z,97832.88
2022-10-17T21:53:35.377Z,97826.75
2022-10-17T21:56:03.760Z,97830.47
2022-10-17T21:58:30.512Z,97833.13
2022-10-17T22:01:11.547Z,97817.97
2022-10-17T22:03:42.745Z,97825.16
2022-10-17T22:09:00.685Z,97820.09
2022-10-17T22:11:30.204Z,97824.63
2022-10-17T22:14:02.754Z,97819.56
2022-10-17T22:16:29.450Z,97823.53
2022-10-17T22:19:03.165Z,97823.53
2022-10-17T22:21:32.557Z,97827.81
2022-10-17T22:24:01.554Z,97826.44
2022-10-17T22:26:29.578Z,97818.19
2022-10-17T22:28:56.690Z,97812.34
2022-10-17T22:31:23.806Z,97809.97
2022-10-17T22:33:50.255Z,97818.50
2022-10-17T22:36:16.783Z,97808.34
2022-10-17T22:38:43.144Z,97807.84
2022-10-17T22:41:09.609Z,97803.84
2022-10-17T22:43:36.248Z,97800.34
2022-10-17T22:46:04.685Z,97813.41
2022-10-17T22:48:31.890Z,97815.28
2022-10-17T22:50:59.912Z,97818.72
2022-10-17T22:53:27.067Z,97813.91
2022-10-17T22:55:55.428Z,97811.81
2022-10-17T22:58:22.866Z,97804.88
2022-10-17T23:00:51.261Z,97805.19
2022-10-17T23:03:19.015Z,97812.88
2022-10-17T23:05:45.755Z,97817.09
2022-10-17T23:08:13.251Z,97817.41
2022-10-17T23:10:40.022Z,97819.53
2022-10-17T23:13:06.552Z,97816.34
2022-10-17T23:15:33.802Z,97823.25
2022-10-17T23:18:01.351Z,97816.59
2022-10-17T23:20:29.204Z,97819.25
2022-10-17T23:22:56.513Z,97809.66
2022-10-17T23:25:23.716Z,97811.78
2022-10-17T23:27:50.133Z,97811.22
2022-10-17T23:30:16.837Z,97805.94
2022-10-17T23:32:43.409Z,97803.81
2022-10-17T23:35:10.226Z,97800.06
2022-10-17T23:37:37.509Z,97802.69
2022-10-17T23:40:05.392Z,97808.03
2022-10-17T23:42:32.280Z,97807.50
2022-10-17T23:44:58.684Z,97813.34
2022-10-17T23:47:25.162Z,97818.94
2022-10-17T23:49:51.697Z,97813.31
2022-10-17T23:52:18.072Z,97811.50
2022-10-17T23:54:44.474Z,97805.91
2022-10-17T23:57:10.825Z,97806.09
2022-10-17T23:59:37.297Z,97807.22
