createdAt,value
2018-04-15T00:00:14.350Z,99.90
2018-04-15T00:02:42.739Z,99.90
2018-04-15T00:05:11.162Z,99.90
2018-04-15T00:07:40.215Z,99.90
2018-04-15T00:10:08.470Z,99.90
2018-04-15T00:12:36.768Z,99.90
2018-04-15T00:15:05.150Z,99.90
2018-04-15T00:17:33.443Z,99.90
2018-04-15T00:20:01.712Z,99.90
2018-04-15T00:22:30.008Z,99.90
2018-04-15T00:24:59.052Z,99.90
2018-04-15T00:27:27.465Z,99.90
2018-04-15T00:29:55.770Z,99.90
2018-04-15T00:32:24.939Z,99.90
2018-04-15T00:34:53.315Z,99.90
2018-04-15T00:37:22.819Z,99.90
2018-04-15T00:39:51.083Z,99.90
2018-04-15T00:42:19.375Z,99.90
2018-04-15T00:44:47.652Z,99.90
2018-04-15T00:47:15.945Z,99.90
2018-04-15T00:49:44.221Z,99.90
2018-04-15T00:52:12.516Z,99.90
2018-04-15T00:54:41.575Z,99.90
2018-04-15T00:57:09.853Z,99.90
2018-04-15T00:59:38.234Z,99.90
2018-04-15T01:02:06.509Z,99.90
2018-04-15T01:04:34.811Z,99.90
2018-04-15T01:07:03.167Z,99.90
2018-04-15T01:09:31.551Z,99.90
2018-04-15T01:11:59.812Z,99.90
2018-04-15T01:14:28.220Z,99.90
2018-04-15T01:16:57.251Z,99.90
2018-04-15T01:19:25.579Z,99.90
2018-04-15T01:21:53.857Z,99.90
2018-04-15T01:24:22.141Z,99.90
2018-04-15T01:26:50.511Z,99.90
2018-04-15T01:29:18.884Z,99.90
2018-04-15T01:31:47.149Z,99.90
2018-04-15T01:34:15.439Z,99.90
2018-04-15T01:36:43.710Z,99.90
2018-04-15T01:39:12.209Z,99.90
2018-04-15T01:41:40.463Z,99.90
2018-04-15T01:44:08.752Z,99.90
2018-04-15T01:46:37.016Z,99.90
2018-04-15T01:49:05.408Z,99.90
2018-04-15T01:51:33.713Z,99.90
2018-04-15T01:54:01.982Z,99.90
2018-04-15T01:56:30.267Z,99.90
2018-04-15T01:58:58.535Z,99.90
2018-04-15T02:01:28.343Z,99.90
2018-04-15T02:03:56.634Z,99.90
2018-04-15T02:06:25.685Z,99.90
2018-04-15T02:08:53.964Z,99.90
2018-04-15T02:11:22.365Z,99.90
2018-04-15T02:13:50.611Z,99.90
2018-04-15T02:16:18.899Z,99.90
2018-04-15T02:18:47.271Z,99.90
2018-04-15T02:21:16.739Z,99.90
2018-04-15T02:23:44.994Z,99.90
2018-04-15T02:26:13.283Z,99.90
2018-04-15T02:28:41.555Z,99.90
2018-04-15T02:31:09.837Z,99.90
2018-04-15T02:33:38.103Z,99.90
2018-04-15T02:36:06.425Z,99.90
2018-04-15T02:38:34.692Z,99.90
2018-04-15T02:41:03.082Z,99.90
2018-04-15T02:43:31.353Z,99.90
2018-04-15T02:45:59.647Z,99.90
2018-04-15T02:48:28.021Z,99.90
2018-04-15T02:50:56.323Z,99.90
2018-04-15T02:53:25.366Z,99.90
2018-04-15T02:55:53.675Z,99.90
2018-04-15T02:58:21.966Z,99.90
2018-04-15T03:00:50.243Z,99.90
2018-04-15T03:03:18.541Z,99.90
2018-04-15T03:05:47.612Z,99.90
2018-04-15T03:08:15.991Z,99.90
2018-04-15T03:10:44.258Z,99.90
2018-04-15T03:13:12.580Z,99.90
2018-04-15T03:15:40.910Z,99.90
2018-04-15T03:18:09.201Z,99.90
2018-04-15T03:20:37.461Z,99.90
2018-04-15T03:23:05.840Z,99.90
2018-04-15T03:25:34.119Z,99.90
2018-04-15T03:28:02.415Z,99.90
2018-04-15T03:30:30.673Z,99.90
2018-04-15T03:32:58.972Z,99.90
2018-04-15T03:35:27.328Z,99.90
2018-04-15T03:37:55.623Z,99.90
2018-04-15T03:40:23.997Z,99.90
2018-04-15T03:42:52.278Z,99.90
2018-04-15T03:45:20.751Z,99.90
2018-04-15T03:47:49.060Z,99.90
2018-04-15T03:50:18.087Z,99.90
2018-04-15T03:52:46.395Z,99.90
2018-04-15T03:55:14.688Z,99.90
2018-04-15T03:57:42.955Z,99.90
2018-04-15T04:00:12.019Z,99.90
2018-04-15T04:02:40.323Z,99.90
2018-04-15T04:05:08.623Z,99.90
2018-04-15T04:07:36.906Z,99.90
2018-04-15T04:10:05.201Z,99.90
2018-04-15T04:12:34.254Z,99.90
2018-04-15T04:15:02.734Z,99.90
2018-04-15T04:17:42.890Z,99.90
2018-04-15T04:20:23.377Z,99.90
2018-04-15T04:23:03.366Z,99.90
2018-04-15T04:25:43.278Z,99.90
2018-04-15T04:28:11.578Z,99.90
2018-04-15T04:30:40.632Z,99.90
2018-04-15T04:33:08.994Z,99.90
2018-04-15T04:35:37.391Z,99.90
2018-04-15T04:38:05.663Z,99.90
2018-04-15T04:40:34.763Z,99.90
2018-04-15T04:43:03.011Z,99.90
2018-04-15T04:45:31.293Z,99.90
2018-04-15T04:47:59.567Z,99.90
2018-04-15T04:50:27.972Z,99.90
2018-04-15T04:52:56.247Z,99.90
2018-04-15T04:55:24.627Z,99.90
2018-04-15T04:57:52.893Z,99.90
2018-04-15T05:00:21.195Z,99.90
2018-04-15T05:02:49.479Z,99.90
2018-04-15T05:05:17.855Z,99.90
2018-04-15T05:07:46.118Z,99.90
2018-04-15T05:10:14.641Z,99.90
2018-04-15T05:12:43.692Z,99.90
2018-04-15T05:15:11.969Z,99.90
2018-04-15T05:17:40.951Z,99.90
2018-04-15T05:20:09.219Z,99.90
2018-04-15T05:22:37.519Z,99.90
2018-04-15T05:25:05.914Z,99.90
2018-04-15T05:27:34.206Z,99.90
2018-04-15T05:30:03.253Z,99.90
2018-04-15T05:32:31.664Z,99.90
2018-04-15T05:35:00.036Z,99.90
2018-04-15T05:37:28.364Z,99.90
2018-04-15T05:39:56.608Z,99.90
2018-04-15T05:42:24.893Z,99.90
2018-04-15T05:44:53.191Z,99.90
2018-04-15T05:47:21.481Z,99.90
2018-04-15T05:49:50.523Z,99.90
2018-04-15T05:52:18.839Z,99.90
2018-04-15T05:54:47.109Z,99.90
2018-04-15T05:57:15.490Z,99.90
2018-04-15T05:59:43.749Z,99.90
2018-04-15T06:02:12.044Z,99.90
2018-04-15T06:04:40.847Z,99.90
2018-04-15T06:07:09.218Z,99.90
2018-04-15T06:09:38.260Z,99.90
2018-04-15T06:12:06.531Z,99.90
2018-04-15T06:14:34.869Z,99.90
2018-04-15T06:17:03.145Z,99.90
2018-04-15T06:19:31.438Z,99.90
2018-04-15T06:21:59.713Z,99.90
2018-04-15T06:24:28.034Z,99.90
2018-04-15T06:26:56.300Z,99.90
2018-04-15T06:29:24.606Z,99.90
2018-04-15T06:31:52.921Z,99.90
2018-04-15T06:34:21.213Z,99.90
2018-04-15T06:36:50.325Z,99.90
2018-04-15T06:39:18.762Z,99.90
2018-04-15T06:41:47.010Z,99.90
2018-04-15T06:44:15.308Z,99.90
2018-04-15T06:46:43.591Z,99.90
2018-04-15T06:49:11.895Z,99.90
2018-04-15T06:51:40.164Z,99.90
2018-04-15T06:54:08.503Z,99.90
2018-04-15T06:56:36.782Z,99.90
2018-04-15T06:59:05.075Z,99.90
2018-04-15T07:01:33.370Z,99.90
2018-04-15T07:04:01.769Z,99.90
2018-04-15T07:06:30.812Z,99.90
2018-04-15T07:08:59.117Z,99.90
2018-04-15T07:11:27.387Z,99.90
2018-04-15T07:13:55.645Z,99.90
2018-04-15T07:16:24.147Z,99.90
2018-04-15T07:18:52.419Z,99.90
2018-04-15T07:21:20.709Z,99.90
2018-04-15T07:23:49.081Z,99.90
2018-04-15T07:26:17.356Z,99.90
2018-04-15T07:28:45.636Z,99.90
2018-04-15T07:31:13.918Z,99.90
2018-04-15T07:33:42.313Z,99.90
2018-04-15T07:36:10.615Z,99.90
2018-04-15T07:38:38.916Z,99.90
2018-04-15T07:41:07.207Z,99.90
2018-04-15T07:43:35.503Z,99.90
2018-04-15T07:46:03.985Z,99.90
2018-04-15T07:48:32.382Z,99.90
2018-04-15T07:51:00.666Z,99.90
2018-04-15T07:53:28.940Z,99.90
2018-04-15T07:55:57.290Z,99.90
2018-04-15T07:58:25.553Z,99.90
2018-04-15T08:00:53.858Z,99.90
2018-04-15T08:03:22.233Z,99.90
2018-04-15T08:05:50.715Z,99.90
2018-04-15T08:08:18.975Z,99.90
2018-04-15T08:10:47.373Z,99.90
2018-04-15T08:13:15.626Z,99.90
2018-04-15T08:15:43.931Z,99.90
2018-04-15T08:18:12.216Z,99.90
2018-04-15T08:20:40.581Z,99.90
2018-04-15T08:23:08.853Z,99.90
2018-04-15T08:25:37.160Z,99.90
2018-04-15T08:28:05.516Z,99.90
2018-04-15T08:30:33.895Z,99.90
2018-04-15T08:33:02.289Z,99.90
2018-04-15T08:35:30.548Z,99.90
2018-04-15T08:37:58.863Z,99.90
2018-04-15T08:40:27.901Z,99.90
2018-04-15T08:42:56.305Z,99.90
2018-04-15T08:45:24.590Z,99.90
2018-04-15T08:47:52.874Z,99.90
2018-04-15T08:50:21.238Z,99.90
2018-04-15T08:52:49.524Z,99.90
2018-04-15T08:55:17.804Z,99.90
2018-04-15T08:57:46.274Z,99.90
2018-04-15T09:00:14.559Z,99.90
2018-04-15T09:02:42.871Z,99.90
2018-04-15T09:05:11.902Z,99.90
2018-04-15T09:07:40.209Z,99.90
2018-04-15T09:10:08.481Z,99.90
2018-04-15T09:12:36.866Z,99.90
2018-04-15T09:15:05.239Z,99.90
2018-04-15T09:17:33.548Z,99.90
2018-04-15T09:20:01.815Z,99.90
2018-04-15T09:22:30.181Z,99.90
2018-04-15T09:24:58.653Z,99.90
2018-04-15T09:27:26.943Z,99.90
2018-04-15T09:29:55.311Z,99.90
2018-04-15T09:32:23.692Z,99.90
2018-04-15T09:34:51.951Z,99.90
2018-04-15T09:37:20.345Z,99.90
2018-04-15T09:39:48.602Z,99.90
2018-04-15T09:42:17.007Z,99.90
2018-04-15T09:44:45.388Z,99.90
2018-04-15T09:47:13.675Z,99.90
2018-04-15T09:49:42.039Z,99.90
2018-04-15T09:52:10.415Z,99.90
2018-04-15T09:54:38.706Z,99.90
2018-04-15T09:57:07.076Z,99.90
2018-04-15T09:59:35.380Z,99.90
2018-04-15T10:02:03.730Z,99.90
2018-04-15T10:04:32.022Z,99.90
2018-04-15T10:07:00.563Z,99.90
2018-04-15T10:09:28.866Z,99.90
2018-04-15T10:11:57.163Z,99.90
2018-04-15T10:14:25.577Z,99.90
2018-04-15T10:16:53.817Z,99.90
2018-04-15T10:19:22.128Z,99.90
2018-04-15T10:21:51.161Z,99.90
2018-04-15T10:24:19.468Z,99.90
2018-04-15T10:26:47.736Z,99.90
2018-04-15T10:29:16.125Z,99.90
2018-04-15T10:31:45.846Z,99.90
2018-04-15T10:34:14.530Z,99.90
2018-04-15T10:36:43.676Z,99.90
2018-04-15T10:39:12.123Z,99.90
2018-04-15T10:41:40.377Z,99.90
2018-04-15T10:44:08.765Z,99.90
2018-04-15T10:46:37.049Z,99.90
2018-04-15T10:49:06.198Z,99.90
2018-04-15T10:51:35.805Z,99.90
2018-04-15T10:54:04.943Z,99.90
2018-04-15T10:56:33.204Z,99.90
2018-04-15T10:59:01.492Z,99.90
2018-04-15T11:01:29.773Z,99.90
2018-04-15T11:03:58.021Z,99.90
2018-04-15T11:06:26.421Z,99.90
2018-04-15T11:08:54.696Z,99.90
2018-04-15T11:11:23.079Z,99.90
2018-04-15T11:13:51.344Z,99.90
2018-04-15T11:16:19.743Z,99.90
2018-04-15T11:18:47.989Z,99.90
2018-04-15T11:21:16.300Z,99.90
2018-04-15T11:23:44.567Z,99.90
2018-04-15T11:26:12.851Z,99.90
2018-04-15T11:28:41.222Z,98.70
2018-04-15T11:31:09.497Z,99.90
2018-04-15T11:33:37.789Z,97.70
2018-04-15T11:36:06.075Z,97.50
2018-04-15T11:38:35.107Z,95.30
2018-04-15T11:41:03.396Z,95.30
2018-04-15T11:43:31.707Z,95.40
2018-04-15T11:46:00.081Z,93.40
2018-04-15T11:48:28.363Z,93.50
2018-04-15T11:50:56.843Z,95.50
2018-04-15T11:53:25.110Z,92.80
2018-04-15T11:55:53.403Z,95.70
2018-04-15T11:58:21.804Z,88.50
2018-04-15T12:00:50.092Z,87.60
2018-04-15T12:03:19.119Z,87.80
2018-04-15T12:05:47.412Z,87.70
2018-04-15T12:08:15.686Z,91.60
2018-04-15T12:10:43.956Z,88.30
2018-04-15T12:13:12.246Z,87.80
2018-04-15T12:15:40.516Z,85.90
2018-04-15T12:18:08.820Z,87.70
2018-04-15T12:20:37.083Z,89.80
2018-04-15T12:23:05.469Z,91.00
2018-04-15T12:25:33.711Z,89.00
2018-04-15T12:28:02.039Z,86.00
2018-04-15T12:30:31.123Z,82.50
2018-04-15T12:32:59.428Z,82.30
2018-04-15T12:35:28.447Z,80.70
2018-04-15T12:37:56.740Z,81.60
2018-04-15T12:40:25.127Z,77.40
2018-04-15T12:42:53.406Z,77.20
2018-04-15T12:45:21.671Z,74.90
2018-04-15T12:47:49.968Z,74.50
2018-04-15T12:50:18.238Z,76.00
2018-04-15T12:52:46.527Z,70.20
2018-04-15T12:55:14.782Z,65.50
2018-04-15T12:57:43.075Z,65.90
2018-04-15T13:00:11.325Z,61.60
2018-04-15T13:02:39.618Z,60.00
2018-04-15T13:05:07.927Z,60.90
2018-04-15T13:07:36.311Z,56.20
2018-04-15T13:10:04.569Z,54.50
2018-04-15T13:12:32.839Z,54.60
2018-04-15T13:15:01.163Z,52.70
2018-04-15T13:17:29.425Z,51.50
2018-04-15T13:19:58.443Z,48.40
2018-04-15T13:22:27.486Z,48.00
2018-04-15T13:24:55.754Z,47.30
2018-04-15T13:27:24.063Z,45.60
2018-04-15T13:29:52.371Z,47.30
2018-04-15T13:32:21.444Z,45.10
2018-04-15T13:34:49.735Z,45.00
2018-04-15T13:37:18.801Z,44.00
2018-04-15T13:39:47.093Z,43.90
2018-04-15T13:42:15.447Z,44.40
2018-04-15T13:44:43.836Z,44.10
2018-04-15T13:47:12.109Z,42.60
2018-04-15T13:49:40.495Z,40.70
2018-04-15T13:52:08.750Z,42.60
2018-04-15T13:54:37.043Z,40.90
2018-04-15T13:57:05.295Z,42.10
2018-04-15T13:59:33.602Z,41.90
2018-04-15T14:02:01.864Z,40.30
2018-04-15T14:04:30.159Z,41.10
2018-04-15T14:06:58.537Z,41.10
2018-04-15T14:09:26.812Z,42.80
2018-04-15T14:11:55.090Z,42.30
2018-04-15T14:14:23.379Z,42.60
2018-04-15T14:16:52.459Z,44.20
2018-04-15T14:19:20.779Z,44.20
2018-04-15T14:21:49.812Z,42.70
2018-04-15T14:24:18.217Z,42.70
2018-04-15T14:26:46.463Z,43.60
2018-04-15T14:29:14.965Z,42.90
2018-04-15T14:31:43.220Z,40.70
2018-04-15T14:34:11.508Z,41.40
2018-04-15T14:36:39.806Z,43.00
2018-04-15T14:39:08.114Z,44.30
2018-04-15T14:41:36.381Z,44.00
2018-04-15T14:44:04.669Z,44.50
2018-04-15T14:46:32.913Z,44.60
2018-04-15T14:49:01.188Z,46.40
2018-04-15T14:51:29.572Z,45.80
2018-04-15T14:53:57.829Z,44.30
2018-04-15T14:56:26.109Z,45.30
2018-04-15T14:58:54.432Z,42.90
2018-04-15T15:01:22.885Z,41.70
2018-04-15T15:03:51.266Z,42.20
2018-04-15T15:06:19.646Z,42.20
2018-04-15T15:08:47.895Z,42.60
2018-04-15T15:11:17.168Z,41.60
2018-04-15T15:13:46.223Z,43.40
2018-04-15T15:16:14.516Z,43.40
2018-04-15T15:18:42.884Z,45.60
2018-04-15T15:21:12.674Z,45.30
2018-04-15T15:23:40.936Z,45.10
2018-04-15T15:26:09.343Z,43.50
2018-04-15T15:28:37.619Z,42.10
2018-04-15T15:31:05.899Z,41.40
2018-04-15T15:33:34.185Z,40.60
2018-04-15T15:36:02.453Z,38.90
2018-04-15T15:38:30.739Z,40.30
2018-04-15T15:40:59.023Z,40.60
2018-04-15T15:43:27.393Z,41.00
2018-04-15T15:45:55.707Z,41.20
2018-04-15T15:48:24.736Z,40.60
2018-04-15T15:50:53.019Z,40.60
2018-04-15T15:53:21.287Z,41.80
2018-04-15T15:55:49.577Z,41.70
2018-04-15T15:58:17.872Z,43.00
2018-04-15T16:00:46.170Z,42.10
2018-04-15T16:03:14.433Z,41.00
2018-04-15T16:05:42.716Z,39.70
2018-04-15T16:08:11.077Z,41.00
2018-04-15T16:10:39.351Z,42.00
2018-04-15T16:13:07.622Z,39.70
2018-04-15T16:15:36.013Z,40.70
2018-04-15T16:18:04.260Z,41.80
2018-04-15T16:20:33.356Z,42.70
2018-04-15T16:23:01.647Z,43.90
2018-04-15T16:25:29.912Z,43.50
2018-04-15T16:27:58.213Z,45.30
2018-04-15T16:30:26.483Z,45.00
2018-04-15T16:32:54.769Z,43.90
2018-04-15T16:35:23.048Z,44.10
2018-04-15T16:37:51.432Z,44.10
2018-04-15T16:40:19.700Z,44.40
2018-04-15T16:42:47.985Z,46.00
2018-04-15T16:45:16.248Z,47.00
2018-04-15T16:47:44.602Z,45.80
2018-04-15T16:50:12.798Z,48.00
2018-04-15T16:52:41.202Z,45.10
2018-04-15T16:55:09.575Z,45.60
2018-04-15T16:57:37.877Z,45.40
2018-04-15T17:00:07.686Z,48.00
2018-04-15T17:02:35.943Z,48.10
2018-04-15T17:05:04.212Z,52.00
2018-04-15T17:07:32.511Z,50.20
2018-04-15T17:10:00.772Z,48.20
2018-04-15T17:12:29.067Z,47.50
2018-04-15T17:14:57.329Z,49.00
2018-04-15T17:17:25.612Z,49.10
2018-04-15T17:19:53.893Z,49.10
2018-04-15T17:22:22.195Z,51.00
2018-04-15T17:24:51.253Z,52.90
2018-04-15T17:27:19.551Z,52.80
2018-04-15T17:29:48.599Z,55.20
2018-04-15T17:32:16.901Z,55.70
2018-04-15T17:34:45.210Z,56.50
2018-04-15T17:37:14.280Z,59.00
2018-04-15T17:39:42.567Z,58.90
2018-04-15T17:42:12.351Z,59.00
2018-04-15T17:44:40.641Z,59.00
2018-04-15T17:47:08.919Z,60.40
2018-04-15T17:49:37.191Z,66.60
2018-04-15T17:52:05.520Z,63.60
2018-04-15T17:54:34.569Z,62.90
2018-04-15T17:57:02.950Z,62.70
2018-04-15T17:59:31.334Z,61.30
2018-04-15T18:01:59.596Z,65.90
2018-04-15T18:04:28.007Z,67.50
2018-04-15T18:06:56.278Z,71.40
2018-04-15T18:09:24.579Z,72.80
2018-04-15T18:11:53.613Z,74.40
2018-04-15T18:14:21.908Z,74.40
2018-04-15T18:16:50.165Z,76.00
2018-04-15T18:19:18.468Z,73.60
2018-04-15T18:21:47.545Z,76.80
2018-04-15T18:24:16.147Z,76.80
2018-04-15T18:26:44.395Z,77.40
2018-04-15T18:29:12.728Z,79.40
2018-04-15T18:31:40.954Z,80.90
2018-04-15T18:34:09.244Z,81.30
2018-04-15T18:36:37.498Z,84.00
2018-04-15T18:39:05.894Z,85.40
2018-04-15T18:41:34.212Z,87.20
2018-04-15T18:44:02.483Z,89.00
2018-04-15T18:46:30.749Z,90.40
2018-04-15T18:48:59.118Z,91.30
2018-04-15T18:51:27.513Z,92.30
2018-04-15T18:53:55.935Z,93.70
2018-04-15T18:56:24.958Z,96.00
2018-04-15T18:58:53.363Z,96.00
2018-04-15T19:01:21.607Z,96.90
2018-04-15T19:03:50.019Z,97.90
2018-04-15T19:06:18.262Z,98.90
2018-04-15T19:08:46.552Z,99.70
2018-04-15T19:11:14.808Z,99.90
2018-04-15T19:13:43.063Z,99.90
2018-04-15T19:16:12.123Z,99.90
2018-04-15T19:18:40.403Z,99.90
2018-04-15T19:21:08.880Z,99.90
2018-04-15T19:23:37.127Z,99.90
2018-04-15T19:26:05.419Z,99.90
2018-04-15T19:28:33.693Z,99.90
2018-04-15T19:31:02.108Z,99.90
2018-04-15T19:33:30.414Z,99.90
2018-04-15T19:35:59.492Z,99.90
2018-04-15T19:38:27.756Z,99.90
2018-04-15T19:40:56.126Z,99.90
2018-04-15T19:43:24.436Z,99.90
2018-04-15T19:45:52.788Z,99.90
2018-04-15T19:48:21.048Z,99.90
2018-04-15T19:50:49.363Z,99.90
2018-04-15T19:53:18.424Z,99.90
2018-04-15T19:55:46.707Z,99.90
2018-04-15T19:58:14.970Z,99.90
2018-04-15T20:00:43.366Z,99.90
2018-04-15T20:03:11.751Z,99.90
2018-04-15T20:05:40.034Z,99.90
2018-04-15T20:08:08.287Z,99.90
2018-04-15T20:10:36.680Z,99.90
2018-04-15T20:13:04.951Z,99.90
2018-04-15T20:15:33.236Z,99.90
2018-04-15T20:18:01.538Z,99.90
2018-04-15T20:20:29.821Z,99.90
2018-04-15T20:22:58.860Z,99.90
2018-04-15T20:25:27.146Z,99.90
2018-04-15T20:27:55.411Z,99.90
2018-04-15T20:30:23.708Z,99.90
2018-04-15T20:32:52.094Z,99.90
2018-04-15T20:35:20.332Z,99.90
2018-04-15T20:37:48.652Z,99.90
2018-04-15T20:40:16.943Z,99.90
2018-04-15T20:42:45.244Z,99.90
2018-04-15T20:45:14.266Z,99.90
2018-04-15T20:47:42.576Z,99.90
2018-04-15T20:50:10.828Z,99.90
2018-04-15T20:52:39.115Z,99.90
2018-04-15T20:55:07.391Z,99.90
2018-04-15T20:57:35.692Z,99.90
2018-04-15T21:00:04.064Z,99.90
2018-04-15T21:02:32.549Z,99.90
2018-04-15T21:05:00.823Z,99.90
2018-04-15T21:07:29.097Z,99.90
2018-04-15T21:09:57.349Z,99.90
2018-04-15T21:12:26.595Z,99.90
2018-04-15T21:14:54.847Z,99.90
2018-04-15T21:17:23.335Z,99.90
2018-04-15T21:19:51.631Z,99.90
2018-04-15T21:22:19.901Z,99.90
2018-04-15T21:24:48.263Z,99.90
2018-04-15T21:27:16.575Z,99.90
2018-04-15T21:29:44.835Z,99.90
2018-04-15T21:32:13.136Z,99.90
2018-04-15T21:34:42.300Z,99.90
2018-04-15T21:37:10.580Z,99.90
2018-04-15T21:39:38.853Z,99.90
2018-04-15T21:42:07.149Z,99.90
2018-04-15T21:44:35.425Z,99.90
2018-04-15T21:47:03.686Z,99.90
2018-04-15T21:49:31.984Z,99.90
2018-04-15T21:52:00.448Z,99.90
2018-04-15T21:54:28.740Z,99.90
2018-04-15T21:56:57.013Z,99.90
2018-04-15T21:59:25.339Z,99.90
2018-04-15T22:01:54.358Z,99.90
2018-04-15T22:04:22.744Z,99.90
2018-04-15T22:06:51.015Z,99.90
2018-04-15T22:09:19.317Z,99.90
2018-04-15T22:11:59.455Z,99.90
2018-04-15T22:14:27.751Z,99.90
2018-04-15T22:16:56.021Z,99.90
2018-04-15T22:19:24.324Z,99.90
2018-04-15T22:21:53.346Z,99.90
2018-04-15T22:24:21.643Z,99.90
2018-04-15T22:26:49.915Z,99.90
2018-04-15T22:29:18.219Z,99.90
2018-04-15T22:31:46.469Z,99.90
2018-04-15T22:34:14.776Z,99.90
2018-04-15T22:36:43.046Z,99.90
2018-04-15T22:39:11.533Z,99.90
2018-04-15T22:41:39.810Z,99.90
2018-04-15T22:44:08.090Z,99.90
2018-04-15T22:46:36.359Z,99.90
2018-04-15T22:49:10.636Z,99.90
2018-04-15T22:51:38.955Z,99.90
2018-04-15T22:54:07.256Z,99.90
2018-04-15T22:56:41.947Z,99.90
2018-04-15T22:59:10.241Z,99.90
2018-04-15T23:01:38.502Z,99.90
2018-04-15T23:04:06.900Z,99.90
2018-04-15T23:06:35.161Z,99.90
2018-04-15T23:09:03.556Z,99.90
2018-04-15T23:11:31.823Z,99.90
2018-04-15T23:14:00.087Z,99.90
2018-04-15T23:16:28.490Z,99.90
2018-04-15T23:18:56.757Z,99.90
2018-04-15T23:21:25.043Z,99.90
2018-04-15T23:23:53.312Z,99.90
2018-04-15T23:26:21.612Z,99.90
2018-04-15T23:28:49.878Z,99.90
2018-04-15T23:31:18.167Z,99.90
2018-04-15T23:33:46.539Z,99.90
2018-04-15T23:36:14.823Z,99.90
2018-04-15T23:38:43.099Z,99.90
2018-04-15T23:41:11.371Z,99.90
2018-04-15T23:43:39.643Z,99.90
2018-04-15T23:46:07.931Z,99.90
2018-04-15T23:48:36.211Z,99.90
2018-04-15T23:51:04.511Z,99.90
2018-04-15T23:53:33.543Z,99.90
2018-04-15T23:56:01.856Z,99.90
2018-04-15T23:58:30.124Z,99.90
