createdAt,value
2017-08-24T00:00:04.500Z,18.58
2017-08-24T00:00:32.632Z,18.61
2017-08-24T00:01:00.732Z,18.58
2017-08-24T00:01:28.738Z,18.58
2017-08-24T00:01:56.870Z,18.6
2017-08-24T00:02:25.015Z,18.6
2017-08-24T00:02:53.053Z,18.55
2017-08-24T00:03:21.134Z,18.53
2017-08-24T00:03:49.263Z,18.53
2017-08-24T00:04:17.406Z,18.46
2017-08-24T00:04:45.468Z,18.55
2017-08-24T00:05:13.577Z,18.49
2017-08-24T00:05:42.032Z,18.49
2017-08-24T00:06:10.623Z,18.41
2017-08-24T00:06:39.134Z,18.42
2017-08-24T00:07:07.637Z,18.36
2017-08-24T00:07:36.150Z,18.39
2017-08-24T00:08:04.750Z,18.33
2017-08-24T00:08:33.054Z,18.31
2017-08-24T00:09:01.575Z,18.37
2017-08-24T00:09:30.133Z,18.33
2017-08-24T00:09:58.731Z,18.39
2017-08-24T00:10:27.236Z,18.33
2017-08-24T00:10:55.837Z,18.24
2017-08-24T00:11:24.460Z,18.23
2017-08-24T00:11:52.828Z,18.26
2017-08-24T00:12:21.420Z,18.24
2017-08-24T00:12:49.921Z,18.19
2017-08-24T00:13:18.500Z,18.19
2017-08-24T00:13:47.090Z,18.19
2017-08-24T00:14:15.426Z,18.24
2017-08-24T00:14:44.083Z,18.11
2017-08-24T00:15:12.608Z,18.16
2017-08-24T00:15:41.105Z,18.11
2017-08-24T00:16:09.718Z,18.11
2017-08-24T00:16:38.298Z,18.13
2017-08-24T00:17:06.808Z,18.09
2017-08-24T00:17:35.303Z,18.02
2017-08-24T00:18:03.596Z,18.06
2017-08-24T00:18:32.173Z,18.13
2017-08-24T00:19:00.659Z,18.06
2017-08-24T00:19:29.251Z,18
2017-08-24T00:19:57.858Z,18.06
2017-08-24T00:20:26.406Z,17.95
2017-08-24T00:20:54.903Z,17.98
2017-08-24T00:21:23.405Z,18.05
2017-08-24T00:21:51.915Z,17.97
2017-08-24T00:22:20.434Z,18
2017-08-24T00:22:48.997Z,17.97
2017-08-24T00:23:17.531Z,18
2017-08-24T00:23:46.154Z,17.98
2017-08-24T00:24:14.652Z,17.94
2017-08-24T00:24:43.243Z,17.93
2017-08-24T00:25:11.846Z,17.93
2017-08-24T00:25:40.432Z,18
2017-08-24T00:26:08.945Z,17.93
2017-08-24T00:26:37.438Z,17.88
2017-08-24T00:27:06.104Z,17.88
2017-08-24T00:27:34.611Z,17.94
2017-08-24T00:28:03.213Z,17.94
2017-08-24T00:28:31.812Z,17.93
2017-08-24T00:29:00.332Z,17.87
2017-08-24T00:29:28.872Z,17.93
2017-08-24T00:29:57.397Z,17.93
2017-08-24T00:30:25.825Z,17.94
2017-08-24T00:31:08.856Z,17.9
2017-08-24T00:31:38.387Z,17.93
2017-08-24T00:32:07.062Z,17.91
2017-08-24T00:32:36.817Z,17.97
2017-08-24T00:33:06.116Z,17.9
2017-08-24T00:33:35.239Z,17.97
2017-08-24T00:34:18.143Z,17.91
2017-08-24T00:34:46.902Z,17.87
2017-08-24T00:35:15.292Z,17.87
2017-08-24T00:35:43.896Z,17.84
2017-08-24T00:36:12.317Z,17.9
2017-08-24T00:36:40.930Z,17.84
2017-08-24T00:37:09.502Z,17.87
2017-08-24T00:37:38.085Z,17.87
2017-08-24T00:38:06.488Z,17.88
2017-08-24T00:38:35.001Z,17.82
2017-08-24T00:39:03.548Z,17.86
2017-08-24T00:39:32.135Z,17.79
2017-08-24T00:40:00.645Z,17.84
2017-08-24T00:40:29.242Z,17.84
2017-08-24T00:40:57.842Z,17.75
2017-08-24T00:41:26.346Z,17.79
2017-08-24T00:41:54.849Z,17.76
2017-08-24T00:42:23.333Z,17.69
2017-08-24T00:42:51.858Z,17.72
2017-08-24T00:43:20.271Z,17.75
2017-08-24T00:43:48.917Z,17.68
2017-08-24T00:44:17.438Z,17.75
2017-08-24T00:44:46.040Z,17.75
2017-08-24T00:45:14.654Z,17.73
2017-08-24T00:45:43.162Z,17.75
2017-08-24T00:46:11.804Z,17.72
2017-08-24T00:46:40.406Z,17.73
2017-08-24T00:47:09.005Z,17.68
2017-08-24T00:47:37.603Z,17.75
2017-08-24T00:48:06.308Z,17.76
2017-08-24T00:48:34.864Z,17.76
2017-08-24T00:49:03.468Z,17.63
2017-08-24T00:49:32.229Z,17.73
2017-08-24T00:50:00.835Z,17.66
2017-08-24T00:50:29.417Z,17.73
2017-08-24T00:50:57.996Z,17.65
2017-08-24T00:51:26.500Z,17.63
2017-08-24T00:51:55.115Z,17.63
2017-08-24T00:52:24.353Z,17.63
2017-08-24T00:52:52.925Z,17.63
2017-08-24T00:53:21.325Z,17.59
2017-08-24T00:53:49.706Z,17.57
2017-08-24T00:54:18.294Z,17.56
2017-08-24T00:54:46.875Z,17.56
2017-08-24T00:55:15.218Z,17.57
2017-08-24T00:55:43.631Z,17.57
2017-08-24T00:56:12.236Z,17.63
2017-08-24T00:56:40.986Z,17.65
2017-08-24T00:57:09.462Z,17.65
2017-08-24T00:57:38.055Z,17.56
2017-08-24T00:58:06.581Z,17.54
2017-08-24T00:58:35.024Z,17.39
2017-08-24T00:59:03.475Z,17.46
2017-08-24T00:59:32.072Z,17.44
2017-08-24T01:00:00.687Z,17.41
2017-08-24T01:00:29.372Z,17.49
2017-08-24T01:00:57.880Z,17.44
2017-08-24T01:01:26.454Z,17.41
2017-08-24T01:01:54.963Z,17.35
2017-08-24T01:02:23.646Z,17.41
2017-08-24T01:02:52.603Z,17.44
2017-08-24T01:03:21.687Z,17.37
2017-08-24T01:03:50.490Z,17.37
2017-08-24T01:04:19.285Z,17.32
2017-08-24T01:04:48.119Z,17.34
2017-08-24T01:05:16.922Z,17.37
2017-08-24T01:05:45.640Z,17.32
2017-08-24T01:06:14.378Z,17.34
2017-08-24T01:06:42.995Z,17.3
2017-08-24T01:07:11.883Z,17.35
2017-08-24T01:07:40.862Z,17.32
2017-08-24T01:08:09.712Z,17.37
2017-08-24T01:08:38.315Z,17.35
2017-08-24T01:09:07.230Z,17.32
2017-08-24T01:09:36.083Z,17.31
2017-08-24T01:10:05.041Z,17.31
2017-08-24T01:10:33.885Z,17.3
2017-08-24T01:11:02.813Z,17.28
2017-08-24T01:11:31.729Z,17.2
2017-08-24T01:12:01.177Z,17.27
2017-08-24T01:12:29.857Z,17.2
2017-08-24T01:12:58.856Z,17.19
2017-08-24T01:13:27.541Z,17.17
2017-08-24T01:13:56.216Z,17.19
2017-08-24T01:14:24.817Z,17.19
2017-08-24T01:14:53.683Z,17.19
2017-08-24T01:15:22.257Z,17.17
2017-08-24T01:15:50.987Z,17.1
2017-08-24T01:16:19.768Z,17.17
2017-08-24T01:16:48.663Z,17.1
2017-08-24T01:17:17.418Z,17.1
2017-08-24T01:17:46.404Z,17.1
2017-08-24T01:18:15.326Z,17.19
2017-08-24T01:18:44.068Z,17.1
2017-08-24T01:19:12.867Z,17.14
2017-08-24T01:19:41.588Z,17.05
2017-08-24T01:20:10.426Z,17.01
2017-08-24T01:20:39.138Z,17.02
2017-08-24T01:21:07.761Z,17.02
2017-08-24T01:21:36.521Z,17.07
2017-08-24T01:22:05.337Z,17.05
2017-08-24T01:22:34.070Z,17.05
2017-08-24T01:23:03.118Z,17.02
2017-08-24T01:23:31.900Z,17.01
2017-08-24T01:24:00.530Z,16.99
2017-08-24T01:24:29.300Z,16.92
2017-08-24T01:24:58.011Z,16.95
2017-08-24T01:25:26.837Z,16.99
2017-08-24T01:25:55.547Z,16.92
2017-08-24T01:26:24.166Z,16.98
2017-08-24T01:26:53.034Z,16.95
2017-08-24T01:27:21.756Z,16.98
2017-08-24T01:27:51.217Z,16.97
2017-08-24T01:28:20.021Z,16.98
2017-08-24T01:28:49.195Z,16.94
2017-08-24T01:29:20.978Z,16.89
2017-08-24T01:29:49.685Z,16.95
2017-08-24T01:30:17.820Z,16.92
2017-08-24T01:30:45.988Z,16.94
2017-08-24T01:31:14.451Z,16.97
2017-08-24T01:31:42.670Z,16.94
2017-08-24T01:32:11.449Z,16.92
2017-08-24T01:32:40.001Z,16.92
2017-08-24T01:33:08.162Z,16.87
2017-08-24T01:33:36.296Z,16.87
2017-08-24T01:34:04.515Z,16.94
2017-08-24T01:34:32.657Z,16.92
2017-08-24T01:35:00.803Z,16.83
2017-08-24T01:35:28.837Z,16.86
2017-08-24T01:35:56.909Z,16.89
2017-08-24T01:36:25.044Z,16.86
2017-08-24T01:36:53.181Z,16.8
2017-08-24T01:37:21.230Z,16.84
2017-08-24T01:37:49.380Z,16.87
2017-08-24T01:38:17.479Z,16.82
2017-08-24T01:38:45.910Z,16.8
2017-08-24T01:39:14.218Z,16.8
2017-08-24T01:39:42.230Z,16.82
2017-08-24T01:40:10.670Z,16.82
2017-08-24T01:40:38.876Z,16.8
2017-08-24T01:41:07.242Z,16.77
2017-08-24T01:41:35.623Z,16.77
2017-08-24T01:42:03.651Z,16.77
2017-08-24T01:42:31.714Z,16.77
2017-08-24T01:42:59.862Z,16.77
2017-08-24T01:43:27.953Z,16.79
2017-08-24T01:43:56.162Z,16.86
2017-08-24T01:44:24.574Z,16.8
2017-08-24T01:44:52.714Z,16.68
2017-08-24T01:45:20.754Z,16.74
2017-08-24T01:45:48.890Z,16.74
2017-08-24T01:46:16.948Z,16.72
2017-08-24T01:46:45.471Z,16.73
2017-08-24T01:47:13.832Z,16.66
2017-08-24T01:47:41.763Z,16.69
2017-08-24T01:48:09.916Z,16.64
2017-08-24T01:48:38.055Z,16.65
2017-08-24T01:49:06.010Z,16.72
2017-08-24T01:49:34.137Z,16.69
2017-08-24T01:50:02.246Z,16.66
2017-08-24T01:50:30.371Z,16.72
2017-08-24T01:50:58.422Z,16.68
2017-08-24T01:51:26.560Z,16.66
2017-08-24T01:51:54.766Z,16.68
2017-08-24T01:52:22.726Z,16.65
2017-08-24T01:52:50.663Z,16.69
2017-08-24T01:53:18.612Z,16.72
2017-08-24T01:53:46.820Z,16.66
2017-08-24T01:54:14.969Z,16.72
2017-08-24T01:54:43.087Z,16.66
2017-08-24T01:55:11.392Z,16.77
2017-08-24T01:55:39.614Z,16.68
2017-08-24T01:56:07.688Z,16.72
2017-08-24T01:56:35.925Z,16.72
2017-08-24T01:57:04.461Z,16.72
2017-08-24T01:57:32.913Z,16.65
2017-08-24T01:58:00.934Z,16.72
2017-08-24T01:58:28.879Z,16.68
2017-08-24T01:58:57.204Z,16.68
2017-08-24T01:59:25.487Z,16.68
2017-08-24T01:59:53.633Z,16.72
2017-08-24T02:00:21.797Z,16.66
2017-08-24T02:00:49.973Z,16.68
2017-08-24T02:01:18.213Z,16.73
2017-08-24T02:01:46.314Z,16.68
2017-08-24T02:02:14.149Z,16.65
2017-08-24T02:02:42.164Z,16.65
2017-08-24T02:03:10.310Z,16.69
2017-08-24T02:03:38.400Z,16.68
2017-08-24T02:04:06.561Z,16.65
2017-08-24T02:04:34.669Z,16.61
2017-08-24T02:05:02.803Z,16.69
2017-08-24T02:05:30.659Z,16.61
2017-08-24T02:05:58.673Z,16.64
2017-08-24T02:06:26.824Z,16.68
2017-08-24T02:06:54.958Z,16.61
2017-08-24T02:07:23.105Z,16.69
2017-08-24T02:07:51.126Z,16.57
2017-08-24T02:08:19.270Z,16.64
2017-08-24T02:08:47.314Z,16.58
2017-08-24T02:09:15.328Z,16.59
2017-08-24T02:09:43.436Z,16.72
2017-08-24T02:10:11.571Z,16.55
2017-08-24T02:10:39.693Z,16.59
2017-08-24T02:11:07.821Z,16.61
2017-08-24T02:11:35.973Z,16.61
2017-08-24T02:12:03.992Z,16.61
2017-08-24T02:12:32.090Z,16.58
2017-08-24T02:13:00.111Z,16.57
2017-08-24T02:13:28.264Z,16.61
2017-08-24T02:13:56.413Z,16.57
2017-08-24T02:14:24.478Z,16.57
2017-08-24T02:14:52.435Z,16.58
2017-08-24T02:15:20.561Z,16.65
2017-08-24T02:15:48.697Z,16.59
2017-08-24T02:16:16.805Z,16.59
2017-08-24T02:16:44.865Z,16.61
2017-08-24T02:17:12.989Z,16.64
2017-08-24T02:17:41.029Z,16.57
2017-08-24T02:18:09.070Z,16.58
2017-08-24T02:18:37.103Z,16.62
2017-08-24T02:19:05.037Z,16.61
2017-08-24T02:19:33.403Z,16.64
2017-08-24T02:20:01.620Z,16.62
2017-08-24T02:20:29.752Z,16.5
2017-08-24T02:20:57.784Z,16.47
2017-08-24T02:21:25.915Z,16.57
2017-08-24T02:21:53.934Z,16.59
2017-08-24T02:22:22.057Z,16.58
2017-08-24T02:22:50.166Z,16.5
2017-08-24T02:23:18.308Z,16.54
2017-08-24T02:23:46.340Z,16.5
2017-08-24T02:24:14.386Z,16.49
2017-08-24T02:24:42.543Z,16.46
2017-08-24T02:25:10.703Z,16.46
2017-08-24T02:25:38.858Z,16.4
2017-08-24T02:26:07.121Z,16.41
2017-08-24T02:26:35.318Z,16.32
2017-08-24T02:27:03.414Z,16.39
2017-08-24T02:27:31.542Z,16.39
2017-08-24T02:27:59.483Z,16.37
2017-08-24T02:28:27.522Z,16.29
2017-08-24T02:28:55.569Z,16.32
2017-08-24T02:29:23.659Z,16.28
2017-08-24T02:29:51.789Z,16.36
2017-08-24T02:30:20.688Z,16.28
2017-08-24T02:30:48.817Z,16.31
2017-08-24T02:31:16.929Z,16.29
2017-08-24T02:31:45.089Z,16.25
2017-08-24T02:32:13.105Z,16.18
2017-08-24T02:32:41.232Z,16.22
2017-08-24T02:33:09.385Z,16.26
2017-08-24T02:33:37.505Z,16.28
2017-08-24T02:34:05.622Z,16.22
2017-08-24T02:34:33.550Z,16.29
2017-08-24T02:35:01.586Z,16.21
2017-08-24T02:35:29.728Z,16.25
2017-08-24T02:35:57.870Z,16.22
2017-08-24T02:36:25.879Z,16.24
2017-08-24T02:36:53.922Z,16.21
2017-08-24T02:37:22.032Z,16.22
2017-08-24T02:37:50.148Z,16.18
2017-08-24T02:38:18.193Z,16.18
2017-08-24T02:38:46.294Z,16.13
2017-08-24T02:39:14.422Z,16.24
2017-08-24T02:39:42.451Z,16.25
2017-08-24T02:40:10.599Z,16.17
2017-08-24T02:40:38.554Z,16.25
2017-08-24T02:41:06.692Z,16.22
2017-08-24T02:41:34.802Z,16.16
2017-08-24T02:42:02.903Z,16.22
2017-08-24T02:42:31.046Z,16.18
2017-08-24T02:42:59.200Z,16.08
2017-08-24T02:43:27.329Z,16.24
2017-08-24T02:43:55.361Z,16.12
2017-08-24T02:44:23.391Z,16.1
2017-08-24T02:44:51.425Z,16.13
2017-08-24T02:45:19.466Z,16.13
2017-08-24T02:45:47.619Z,16.1
2017-08-24T02:46:15.654Z,16.09
2017-08-24T02:46:43.792Z,16.1
2017-08-24T02:47:11.914Z,16.09
2017-08-24T02:47:39.970Z,16.1
2017-08-24T02:48:08.849Z,16.09
2017-08-24T02:48:36.976Z,16.12
2017-08-24T02:49:05.007Z,16.1
2017-08-24T02:49:33.048Z,16.13
2017-08-24T02:50:00.974Z,16.09
2017-08-24T02:50:29.123Z,16.16
2017-08-24T02:50:57.168Z,16.06
2017-08-24T02:51:25.293Z,16.09
2017-08-24T02:51:53.320Z,16.12
2017-08-24T02:52:21.463Z,16.1
2017-08-24T02:52:49.587Z,16.06
2017-08-24T02:53:17.693Z,16.03
2017-08-24T02:53:45.761Z,15.98
2017-08-24T02:54:13.775Z,16
2017-08-24T02:54:41.841Z,16.05
2017-08-24T02:55:09.900Z,15.98
2017-08-24T02:55:37.978Z,16.06
2017-08-24T02:56:06.008Z,15.99
2017-08-24T02:56:33.941Z,15.91
2017-08-24T02:57:02.072Z,16
2017-08-24T02:57:30.121Z,16.02
2017-08-24T02:57:58.159Z,15.91
2017-08-24T02:58:26.183Z,15.96
2017-08-24T02:58:54.322Z,15.9
2017-08-24T02:59:22.458Z,15.92
2017-08-24T02:59:50.480Z,15.92
2017-08-24T03:00:18.606Z,15.88
2017-08-24T03:00:46.544Z,15.91
2017-08-24T03:01:14.580Z,15.87
2017-08-24T03:01:42.633Z,15.87
2017-08-24T03:02:10.664Z,15.9
2017-08-24T03:02:38.778Z,15.96
2017-08-24T03:03:06.800Z,15.91
2017-08-24T03:03:34.927Z,15.92
2017-08-24T03:04:02.969Z,15.84
2017-08-24T03:04:31.054Z,15.85
2017-08-24T03:04:59.166Z,15.85
2017-08-24T03:05:27.292Z,15.81
2017-08-24T03:05:55.447Z,15.84
2017-08-24T03:06:23.491Z,15.91
2017-08-24T03:06:51.620Z,15.85
2017-08-24T03:07:19.756Z,15.85
2017-08-24T03:07:47.883Z,15.85
2017-08-24T03:08:15.906Z,15.83
2017-08-24T03:08:43.998Z,15.87
2017-08-24T03:09:12.119Z,15.85
2017-08-24T03:09:40.216Z,15.72
2017-08-24T03:10:08.237Z,15.85
2017-08-24T03:10:36.398Z,15.81
2017-08-24T03:11:04.503Z,15.72
2017-08-24T03:11:32.630Z,15.83
2017-08-24T03:12:00.571Z,15.8
2017-08-24T03:12:28.727Z,15.73
2017-08-24T03:12:56.939Z,15.81
2017-08-24T03:13:26.005Z,15.78
2017-08-24T03:13:54.145Z,15.73
2017-08-24T03:14:22.086Z,15.8
2017-08-24T03:14:50.046Z,15.76
2017-08-24T03:15:18.182Z,15.73
2017-08-24T03:15:46.211Z,15.75
2017-08-24T03:16:14.236Z,15.78
2017-08-24T03:16:42.270Z,15.75
2017-08-24T03:17:10.327Z,15.75
2017-08-24T03:17:38.438Z,15.75
2017-08-24T03:18:06.567Z,15.73
2017-08-24T03:18:34.606Z,15.78
2017-08-24T03:19:02.741Z,15.76
2017-08-24T03:19:30.887Z,15.76
2017-08-24T03:19:58.819Z,15.72
2017-08-24T03:20:26.874Z,15.78
2017-08-24T03:20:54.984Z,15.7
2017-08-24T03:21:22.992Z,15.73
2017-08-24T03:21:51.129Z,15.75
2017-08-24T03:22:19.241Z,15.72
2017-08-24T03:22:47.352Z,15.75
2017-08-24T03:23:15.471Z,15.75
2017-08-24T03:23:43.497Z,15.72
2017-08-24T03:24:11.634Z,15.75
2017-08-24T03:24:39.775Z,15.78
2017-08-24T03:25:07.829Z,15.72
2017-08-24T03:25:35.870Z,15.76
2017-08-24T03:26:04.014Z,15.72
2017-08-24T03:26:32.125Z,15.73
2017-08-24T03:27:00.163Z,15.72
2017-08-24T03:27:28.293Z,15.69
2017-08-24T03:27:56.421Z,15.69
2017-08-24T03:28:24.472Z,15.7
2017-08-24T03:28:52.522Z,15.76
2017-08-24T03:29:20.646Z,15.73
2017-08-24T03:29:48.682Z,15.75
2017-08-24T03:30:16.842Z,15.66
2017-08-24T03:30:44.804Z,15.73
2017-08-24T03:31:12.939Z,15.73
2017-08-24T03:31:41.084Z,15.72
2017-08-24T03:32:09.208Z,15.72
2017-08-24T03:32:37.347Z,15.72
2017-08-24T03:33:05.501Z,15.73
2017-08-24T03:33:33.645Z,15.69
2017-08-24T03:34:01.772Z,15.78
2017-08-24T03:34:29.805Z,15.76
2017-08-24T03:34:57.928Z,15.75
2017-08-24T03:35:26.064Z,15.69
2017-08-24T03:35:54.104Z,15.7
2017-08-24T03:36:22.127Z,15.75
2017-08-24T03:36:50.264Z,15.7
2017-08-24T03:37:18.401Z,15.76
2017-08-24T03:37:46.447Z,15.72
2017-08-24T03:38:14.581Z,15.72
2017-08-24T03:38:42.596Z,15.72
2017-08-24T03:39:10.626Z,15.76
2017-08-24T03:39:38.723Z,15.65
2017-08-24T03:40:06.829Z,15.62
2017-08-24T03:40:34.955Z,15.62
2017-08-24T03:41:03.094Z,15.6
2017-08-24T03:41:31.101Z,15.54
2017-08-24T03:41:59.281Z,15.62
2017-08-24T03:42:27.125Z,15.63
2017-08-24T03:42:55.177Z,15.59
2017-08-24T03:43:23.232Z,15.66
2017-08-24T03:43:51.389Z,15.7
2017-08-24T03:44:19.528Z,15.62
2017-08-24T03:44:47.647Z,15.54
2017-08-24T03:45:15.772Z,15.54
2017-08-24T03:45:43.858Z,15.55
2017-08-24T03:46:11.985Z,15.54
2017-08-24T03:46:40.099Z,15.54
2017-08-24T03:47:08.247Z,15.57
2017-08-24T03:47:36.401Z,15.54
2017-08-24T03:48:04.245Z,15.57
2017-08-24T03:48:32.278Z,15.6
2017-08-24T03:49:00.368Z,15.6
2017-08-24T03:49:28.504Z,15.57
2017-08-24T03:49:56.598Z,15.59
2017-08-24T03:50:24.567Z,15.51
2017-08-24T03:50:52.605Z,15.57
2017-08-24T03:51:20.742Z,15.57
2017-08-24T03:51:48.678Z,15.54
2017-08-24T03:52:16.806Z,15.62
2017-08-24T03:52:44.934Z,15.54
2017-08-24T03:53:13.082Z,15.52
2017-08-24T03:53:41.219Z,15.57
2017-08-24T03:54:09.365Z,15.55
2017-08-24T03:54:37.479Z,15.52
2017-08-24T03:55:05.414Z,15.54
2017-08-24T03:55:33.447Z,15.69
2017-08-24T03:56:01.503Z,15.62
2017-08-24T03:56:29.652Z,15.59
2017-08-24T03:56:57.799Z,15.57
2017-08-24T03:57:25.737Z,15.63
2017-08-24T03:57:53.875Z,15.62
2017-08-24T03:58:21.926Z,15.62
2017-08-24T03:58:49.991Z,15.62
2017-08-24T03:59:18.016Z,15.63
2017-08-24T03:59:46.029Z,15.6
2017-08-24T04:00:14.140Z,15.62
2017-08-24T04:00:42.258Z,15.7
2017-08-24T04:01:10.381Z,15.63
2017-08-24T04:01:38.514Z,15.65
2017-08-24T04:02:06.622Z,15.63
2017-08-24T04:02:34.522Z,15.63
2017-08-24T04:03:02.641Z,15.63
2017-08-24T04:03:30.757Z,15.66
2017-08-24T04:03:58.708Z,15.7
2017-08-24T04:04:26.827Z,15.7
2017-08-24T04:04:54.968Z,15.75
2017-08-24T04:05:23.098Z,15.66
2017-08-24T04:05:51.129Z,15.7
2017-08-24T04:06:19.064Z,15.76
2017-08-24T04:06:47.206Z,15.66
2017-08-24T04:07:15.224Z,15.76
2017-08-24T04:07:43.348Z,15.73
2017-08-24T04:08:11.460Z,15.75
2017-08-24T04:08:39.383Z,15.72
2017-08-24T04:09:07.732Z,15.73
2017-08-24T04:09:35.878Z,15.73
2017-08-24T04:10:03.916Z,15.83
2017-08-24T04:10:32.060Z,15.81
2017-08-24T04:11:00.167Z,15.8
2017-08-24T04:11:28.261Z,15.8
2017-08-24T04:11:56.406Z,15.69
2017-08-24T04:12:24.414Z,15.76
2017-08-24T04:12:52.524Z,15.73
2017-08-24T04:13:20.552Z,15.76
2017-08-24T04:13:48.690Z,15.75
2017-08-24T04:14:16.705Z,15.73
2017-08-24T04:14:44.840Z,15.72
2017-08-24T04:15:12.978Z,15.75
2017-08-24T04:15:41.026Z,15.73
2017-08-24T04:16:09.168Z,15.75
2017-08-24T04:16:37.194Z,15.75
2017-08-24T04:17:05.134Z,15.75
2017-08-24T04:17:33.251Z,15.78
2017-08-24T04:18:01.297Z,15.69
2017-08-24T04:18:29.331Z,15.69
2017-08-24T04:18:57.354Z,15.69
2017-08-24T04:19:25.477Z,15.75
2017-08-24T04:19:53.537Z,15.67
2017-08-24T04:20:21.561Z,15.69
2017-08-24T04:20:49.680Z,15.73
2017-08-24T04:21:17.810Z,15.66
2017-08-24T04:21:45.928Z,15.69
2017-08-24T04:22:13.972Z,15.63
2017-08-24T04:22:42.011Z,15.62
2017-08-24T04:23:10.159Z,15.52
2017-08-24T04:23:38.298Z,15.6
2017-08-24T04:24:06.637Z,15.62
2017-08-24T04:24:34.752Z,15.54
2017-08-24T04:25:02.884Z,15.54
2017-08-24T04:25:30.933Z,15.57
2017-08-24T04:25:58.948Z,15.57
2017-08-24T04:26:27.080Z,15.55
2017-08-24T04:26:55.196Z,15.59
2017-08-24T04:27:23.411Z,15.57
2017-08-24T04:27:51.470Z,15.52
2017-08-24T04:28:19.587Z,15.52
2017-08-24T04:28:47.704Z,15.51
2017-08-24T04:29:15.660Z,15.51
2017-08-24T04:29:43.794Z,15.5
2017-08-24T04:30:11.570Z,15.45
2017-08-24T04:30:39.617Z,15.51
2017-08-24T04:31:07.548Z,15.52
2017-08-24T04:31:35.671Z,15.5
2017-08-24T04:32:03.794Z,15.5
2017-08-24T04:32:31.826Z,15.52
2017-08-24T04:32:59.948Z,15.44
2017-08-24T04:33:27.911Z,15.48
2017-08-24T04:33:56.026Z,15.45
2017-08-24T04:34:24.086Z,15.44
2017-08-24T04:34:52.214Z,15.44
2017-08-24T04:35:20.118Z,15.47
2017-08-24T04:35:48.152Z,15.35
2017-08-24T04:36:16.170Z,15.37
2017-08-24T04:36:44.306Z,15.35
2017-08-24T04:37:12.349Z,15.37
2017-08-24T04:37:40.488Z,15.29
2017-08-24T04:38:08.599Z,15.37
2017-08-24T04:38:36.550Z,15.36
2017-08-24T04:39:04.672Z,15.32
2017-08-24T04:39:32.814Z,15.3
2017-08-24T04:40:00.941Z,15.32
2017-08-24T04:40:28.885Z,15.18
2017-08-24T04:40:56.921Z,15.22
2017-08-24T04:41:24.937Z,15.18
2017-08-24T04:41:52.988Z,15.17
2017-08-24T04:42:21.113Z,15.22
2017-08-24T04:42:49.112Z,15.18
2017-08-24T04:43:17.163Z,15.19
2017-08-24T04:43:45.260Z,15.19
2017-08-24T04:44:13.309Z,15.18
2017-08-24T04:44:41.437Z,15.15
2017-08-24T04:45:09.458Z,15.23
2017-08-24T04:45:37.522Z,15.25
2017-08-24T04:46:05.654Z,15.15
2017-08-24T04:46:33.675Z,15.19
2017-08-24T04:47:01.802Z,15.19
2017-08-24T04:47:29.956Z,15.22
2017-08-24T04:47:58.089Z,15.22
2017-08-24T04:48:26.200Z,15.25
2017-08-24T04:48:54.340Z,15.23
2017-08-24T04:49:22.466Z,15.33
2017-08-24T04:49:50.568Z,15.22
2017-08-24T04:50:18.617Z,15.19
2017-08-24T04:50:46.620Z,15.3
2017-08-24T04:51:14.727Z,15.3
2017-08-24T04:51:42.762Z,15.26
2017-08-24T04:52:10.794Z,15.32
2017-08-24T04:52:38.730Z,15.33
2017-08-24T04:53:06.844Z,15.3
2017-08-24T04:53:34.959Z,15.33
2017-08-24T04:54:03.085Z,15.32
2017-08-24T04:54:31.211Z,15.3
2017-08-24T04:54:59.249Z,15.26
2017-08-24T04:55:27.284Z,15.29
2017-08-24T04:55:55.207Z,15.26
2017-08-24T04:56:23.324Z,15.3
2017-08-24T04:56:51.399Z,15.3
2017-08-24T04:57:19.513Z,15.3
2017-08-24T04:57:47.524Z,15.32
2017-08-24T04:58:15.470Z,15.29
2017-08-24T04:58:43.437Z,15.29
2017-08-24T04:59:11.366Z,15.29
2017-08-24T04:59:39.391Z,15.27
2017-08-24T05:00:07.424Z,15.32
2017-08-24T05:00:35.571Z,15.41
2017-08-24T05:01:03.621Z,15.33
2017-08-24T05:01:31.746Z,15.33
2017-08-24T05:01:59.857Z,15.35
2017-08-24T05:02:27.909Z,15.35
2017-08-24T05:02:56.041Z,15.33
2017-08-24T05:03:23.987Z,15.45
2017-08-24T05:03:52.028Z,15.43
2017-08-24T05:04:20.063Z,15.36
2017-08-24T05:04:48.101Z,15.51
2017-08-24T05:05:16.220Z,15.44
2017-08-24T05:05:44.267Z,15.43
2017-08-24T05:06:12.416Z,15.47
2017-08-24T05:06:40.437Z,15.43
2017-08-24T05:07:08.562Z,15.44
2017-08-24T05:07:36.678Z,15.37
2017-08-24T05:08:04.801Z,15.43
2017-08-24T05:08:32.917Z,15.5
2017-08-24T05:09:00.930Z,15.45
2017-08-24T05:09:29.043Z,15.45
2017-08-24T05:09:57.166Z,15.48
2017-08-24T05:10:25.192Z,15.52
2017-08-24T05:10:53.328Z,15.48
2017-08-24T05:11:21.414Z,15.47
2017-08-24T05:11:49.535Z,15.45
2017-08-24T05:12:17.740Z,15.5
2017-08-24T05:12:45.862Z,15.48
2017-08-24T05:13:13.927Z,15.41
2017-08-24T05:13:41.987Z,15.44
2017-08-24T05:14:10.118Z,15.43
2017-08-24T05:14:38.227Z,15.43
2017-08-24T05:15:06.359Z,15.44
2017-08-24T05:15:34.382Z,15.37
2017-08-24T05:16:02.418Z,15.41
2017-08-24T05:16:30.457Z,15.47
2017-08-24T05:16:58.480Z,15.44
2017-08-24T05:17:26.628Z,15.45
2017-08-24T05:17:54.778Z,15.47
2017-08-24T05:18:22.736Z,15.39
2017-08-24T05:18:50.875Z,15.3
2017-08-24T05:19:18.913Z,15.39
2017-08-24T05:19:46.955Z,15.36
2017-08-24T05:20:14.894Z,15.29
2017-08-24T05:20:43.015Z,15.27
2017-08-24T05:21:11.052Z,15.32
2017-08-24T05:21:39.099Z,15.33
2017-08-24T05:22:07.239Z,15.26
2017-08-24T05:22:35.263Z,15.33
2017-08-24T05:23:03.396Z,15.29
2017-08-24T05:23:31.516Z,15.3
2017-08-24T05:23:59.490Z,15.32
2017-08-24T05:24:27.527Z,15.32
2017-08-24T05:24:55.655Z,15.29
2017-08-24T05:25:23.788Z,15.3
2017-08-24T05:25:51.912Z,15.32
2017-08-24T05:26:20.003Z,15.29
2017-08-24T05:26:48.138Z,15.36
2017-08-24T05:27:16.156Z,15.35
2017-08-24T05:27:44.203Z,15.29
2017-08-24T05:28:12.250Z,15.33
2017-08-24T05:28:40.282Z,15.33
2017-08-24T05:29:08.393Z,15.37
2017-08-24T05:29:36.529Z,15.37
2017-08-24T05:30:04.539Z,15.39
2017-08-24T05:30:32.573Z,15.36
2017-08-24T05:31:00.615Z,15.36
2017-08-24T05:31:28.727Z,15.41
2017-08-24T05:31:56.862Z,15.44
2017-08-24T05:32:24.995Z,15.48
2017-08-24T05:32:53.106Z,15.48
2017-08-24T05:33:21.249Z,15.43
2017-08-24T05:33:49.363Z,15.44
2017-08-24T05:34:17.472Z,15.39
2017-08-24T05:34:45.511Z,15.39
2017-08-24T05:35:13.609Z,15.36
2017-08-24T05:35:41.738Z,15.41
2017-08-24T05:36:09.786Z,15.39
2017-08-24T05:36:37.922Z,15.37
2017-08-24T05:37:05.914Z,15.33
2017-08-24T05:37:34.036Z,15.29
2017-08-24T05:38:02.155Z,15.35
2017-08-24T05:38:30.277Z,15.29
2017-08-24T05:38:58.386Z,15.27
2017-08-24T05:39:26.500Z,15.25
2017-08-24T05:39:54.632Z,15.26
2017-08-24T05:40:22.600Z,15.19
2017-08-24T05:40:50.741Z,15.33
2017-08-24T05:41:18.829Z,15.23
2017-08-24T05:41:46.914Z,15.19
2017-08-24T05:42:15.012Z,15.3
2017-08-24T05:42:43.149Z,15.18
2017-08-24T05:43:11.078Z,15.27
2017-08-24T05:43:39.228Z,15.18
2017-08-24T05:44:07.331Z,15.22
2017-08-24T05:44:35.465Z,15.19
2017-08-24T05:45:03.800Z,15.22
2017-08-24T05:45:31.941Z,15.17
2017-08-24T05:46:00.085Z,15.15
2017-08-24T05:46:28.016Z,15.17
2017-08-24T05:46:55.957Z,15.22
2017-08-24T05:47:23.984Z,15.22
2017-08-24T05:47:51.995Z,15.17
2017-08-24T05:48:20.050Z,15.26
2017-08-24T05:48:48.170Z,15.18
2017-08-24T05:49:16.230Z,15.18
2017-08-24T05:49:44.354Z,15.3
2017-08-24T05:50:12.375Z,15.19
2017-08-24T05:50:40.410Z,15.19
2017-08-24T05:51:08.469Z,15.19
2017-08-24T05:51:36.488Z,15.22
2017-08-24T05:52:04.601Z,15.23
2017-08-24T05:52:32.713Z,15.19
2017-08-24T05:53:00.743Z,15.17
2017-08-24T05:53:28.784Z,15.14
2017-08-24T05:53:56.796Z,15.18
2017-08-24T05:54:24.829Z,15.18
2017-08-24T05:54:52.956Z,15.22
2017-08-24T05:55:21.000Z,15.19
2017-08-24T05:55:49.100Z,15.15
2017-08-24T05:56:17.023Z,15.14
2017-08-24T05:56:45.054Z,15.14
2017-08-24T05:57:13.197Z,15.11
2017-08-24T05:57:41.220Z,15.08
2017-08-24T05:58:09.518Z,15.15
2017-08-24T05:58:37.657Z,15.08
2017-08-24T05:59:05.791Z,15.11
2017-08-24T05:59:33.905Z,15.12
2017-08-24T06:00:02.012Z,15.02
2017-08-24T06:00:30.137Z,15.12
2017-08-24T06:00:58.955Z,15.17
2017-08-24T06:01:26.981Z,15.11
2017-08-24T06:01:55.108Z,15.08
2017-08-24T06:02:23.033Z,15.15
2017-08-24T06:02:51.061Z,15.08
2017-08-24T06:03:19.000Z,15.1
2017-08-24T06:03:47.127Z,15.15
2017-08-24T06:04:15.257Z,15.1
2017-08-24T06:04:43.355Z,15.11
2017-08-24T06:05:11.364Z,15.08