createdAt,value
2019-02-22T00:02:13.837Z,12.09
2019-02-22T00:04:43.549Z,11.98
2019-02-22T00:07:13.157Z,11.65
2019-02-22T00:09:49.348Z,11.76
2019-02-22T00:12:14.059Z,11.82
2019-02-22T00:14:43.599Z,11.96
2019-02-22T00:17:15.196Z,11.96
2019-02-22T00:19:44.730Z,11.67
2019-02-22T00:22:14.312Z,11.72
2019-02-22T00:24:43.923Z,11.71
2019-02-22T00:27:13.513Z,11.64
2019-02-22T00:29:43.044Z,11.55
2019-02-22T00:32:12.602Z,11.62
2019-02-22T00:34:42.155Z,11.90
2019-02-22T00:37:11.936Z,11.75
2019-02-22T00:39:41.994Z,11.80
2019-02-22T00:42:11.659Z,11.52
2019-02-22T00:44:41.341Z,11.67
2019-02-22T00:47:10.957Z,11.72
2019-02-22T00:49:43.605Z,11.80
2019-02-22T00:52:13.691Z,11.58
2019-02-22T00:54:43.928Z,11.69
2019-02-22T00:57:13.597Z,11.62
2019-02-22T01:00:02.513Z,11.62
2019-02-22T01:02:32.157Z,11.44
2019-02-22T01:05:01.937Z,11.42
2019-02-22T01:07:32.516Z,11.39
2019-02-22T01:10:02.140Z,11.47
2019-02-22T01:12:32.397Z,11.56
2019-02-22T01:15:02.892Z,11.68
2019-02-22T01:17:32.598Z,11.65
2019-02-22T01:20:03.226Z,11.64
2019-02-22T01:22:32.858Z,11.64
2019-02-22T01:25:02.512Z,11.67
2019-02-22T01:27:32.103Z,11.66
2019-02-22T01:30:01.678Z,11.73
2019-02-22T01:32:31.291Z,11.83
2019-02-22T01:35:00.816Z,11.99
2019-02-22T01:37:30.644Z,11.92
2019-02-22T01:40:00.258Z,11.98
2019-02-22T01:42:29.851Z,11.89
2019-02-22T01:44:59.499Z,11.86
2019-02-22T01:47:29.157Z,12.01
2019-02-22T01:49:58.717Z,12.00
2019-02-22T01:52:28.281Z,12.00
2019-02-22T01:55:00.831Z,11.90
2019-02-22T01:57:30.517Z,11.89
2019-02-22T02:00:00.422Z,12.02
2019-02-22T02:02:30.214Z,12.08
2019-02-22T02:04:59.802Z,11.98
2019-02-22T02:07:31.134Z,11.99
2019-02-22T02:10:00.807Z,11.99
2019-02-22T02:12:30.406Z,12.08
2019-02-22T02:15:00.332Z,12.10
2019-02-22T02:17:30.203Z,12.12
2019-02-22T02:19:59.749Z,12.01
2019-02-22T02:22:31.658Z,11.95
2019-02-22T02:25:01.294Z,11.99
2019-02-22T02:27:31.109Z,12.04
2019-02-22T02:30:00.684Z,11.98
2019-02-22T02:32:30.377Z,12.05
2019-02-22T02:34:59.981Z,12.08
2019-02-22T02:37:29.549Z,12.08
2019-02-22T02:39:59.153Z,12.10
2019-02-22T02:42:28.765Z,12.03
2019-02-22T02:44:58.687Z,12.01
2019-02-22T02:47:28.244Z,11.74
2019-02-22T02:49:57.892Z,11.99
2019-02-22T02:52:28.577Z,12.00
2019-02-22T02:54:58.701Z,12.08
2019-02-22T02:57:29.947Z,12.15
2019-02-22T03:00:01.419Z,12.02
2019-02-22T03:02:31.886Z,12.16
2019-02-22T03:05:01.438Z,12.12
2019-02-22T03:07:41.773Z,12.17
2019-02-22T03:10:11.392Z,12.22
2019-02-22T03:12:40.982Z,12.20
2019-02-22T03:15:17.528Z,12.16
2019-02-22T03:17:47.116Z,12.19
2019-02-22T03:20:16.638Z,12.13
2019-02-22T03:22:49.022Z,12.22
2019-02-22T03:25:18.727Z,12.19
2019-02-22T03:27:48.315Z,12.26
2019-02-22T03:30:23.562Z,12.23
2019-02-22T03:32:54.724Z,12.26
2019-02-22T03:35:25.860Z,12.22
2019-02-22T03:37:55.774Z,12.26
2019-02-22T03:40:25.321Z,12.15
2019-02-22T03:42:54.925Z,12.15
2019-02-22T03:45:26.721Z,12.16
2019-02-22T03:47:56.258Z,12.20
2019-02-22T03:50:25.845Z,12.20
2019-02-22T03:52:57.102Z,12.28
2019-02-22T03:55:26.768Z,12.23
2019-02-22T03:57:56.405Z,12.14
2019-02-22T04:00:26.174Z,12.06
2019-02-22T04:02:55.791Z,12.18
2019-02-22T04:05:25.477Z,12.20
2019-02-22T04:07:58.027Z,12.33
2019-02-22T04:10:29.634Z,12.31
2019-02-22T04:12:59.342Z,12.31
2019-02-22T04:15:28.973Z,12.30
2019-02-22T04:18:02.878Z,12.26
2019-02-22T04:20:32.632Z,12.26
2019-02-22T04:23:03.123Z,12.11
2019-02-22T04:25:35.234Z,12.17
2019-02-22T04:28:05.055Z,12.21
2019-02-22T04:30:37.737Z,12.23
2019-02-22T04:33:06.212Z,12.18
2019-02-22T04:35:36.930Z,12.27
2019-02-22T04:38:26.913Z,11.90
2019-02-22T04:40:59.447Z,11.42
2019-02-22T04:43:29.044Z,11.36
2019-02-22T04:46:01.449Z,11.36
2019-02-22T04:48:31.056Z,11.31
2019-02-22T04:51:00.794Z,11.31
2019-02-22T04:53:30.943Z,11.21
2019-02-22T04:56:01.090Z,11.23
2019-02-22T04:58:30.754Z,11.03
2019-02-22T05:01:00.512Z,11.16
2019-02-22T05:03:30.138Z,11.25
2019-02-22T05:06:00.249Z,11.28
2019-02-22T05:08:29.907Z,11.18
2019-02-22T05:10:59.464Z,11.02
2019-02-22T05:13:29.182Z,11.06
2019-02-22T05:16:02.235Z,11.22
2019-02-22T05:18:32.004Z,11.27
2019-02-22T05:21:01.593Z,11.25
2019-02-22T05:23:31.336Z,11.14
2019-02-22T05:26:00.958Z,11.25
2019-02-22T05:28:30.728Z,11.33
2019-02-22T05:31:19.840Z,11.18
2019-02-22T05:33:50.224Z,11.30
2019-02-22T05:36:19.847Z,11.15
2019-02-22T05:38:49.496Z,11.11
2019-02-22T05:41:19.194Z,11.21
2019-02-22T05:43:48.725Z,11.24
2019-02-22T05:46:19.392Z,11.17
2019-02-22T05:48:52.011Z,11.08
2019-02-22T05:51:21.713Z,10.96
2019-02-22T05:53:51.613Z,11.03
2019-02-22T05:56:21.272Z,10.86
2019-02-22T05:58:51.765Z,11.11
2019-02-22T06:01:21.562Z,10.98
2019-02-22T06:03:51.151Z,10.94
2019-02-22T06:06:20.791Z,10.56
2019-02-22T06:08:50.373Z,10.70
2019-02-22T06:11:20.003Z,10.73
2019-02-22T06:13:49.744Z,10.41
2019-02-22T06:16:20.427Z,10.61
2019-02-22T06:18:50.111Z,10.70
2019-02-22T06:21:19.790Z,10.45
2019-02-22T06:23:49.436Z,10.59
2019-02-22T06:26:19.055Z,10.50
2019-02-22T06:28:48.679Z,10.44
2019-02-22T06:31:18.679Z,10.53
2019-02-22T06:33:48.293Z,10.47
2019-02-22T06:36:17.826Z,10.40
2019-02-22T06:38:47.708Z,10.15
2019-02-22T06:41:17.314Z,9.86
2019-02-22T06:43:46.857Z,9.98
2019-02-22T06:46:16.509Z,10.33
2019-02-22T06:48:46.114Z,9.96
2019-02-22T06:51:15.751Z,9.87
2019-02-22T06:53:45.400Z,9.79
2019-02-22T06:56:14.982Z,9.68
2019-02-22T06:58:44.568Z,9.77
2019-02-22T07:01:14.686Z,9.75
2019-02-22T07:03:44.223Z,9.70
2019-02-22T07:06:13.965Z,9.51
2019-02-22T07:08:43.611Z,9.59
2019-02-22T07:11:15.414Z,9.54
2019-02-22T07:13:44.924Z,9.46
2019-02-22T07:16:14.770Z,9.23
2019-02-22T07:18:44.442Z,9.22
2019-02-22T07:21:14.110Z,9.19
2019-02-22T07:23:43.814Z,9.11
2019-02-22T07:26:13.427Z,8.67
2019-02-22T07:28:42.955Z,8.58
2019-02-22T07:31:12.848Z,8.58
2019-02-22T07:33:42.560Z,8.47
2019-02-22T07:36:13.768Z,8.38
2019-02-22T07:38:43.635Z,8.59
2019-02-22T07:41:14.830Z,8.60
2019-02-22T07:43:45.900Z,8.20
2019-02-22T07:46:15.463Z,8.51
2019-02-22T07:48:45.123Z,8.47
2019-02-22T07:51:14.827Z,8.22
2019-02-22T07:53:44.969Z,8.17
2019-02-22T07:56:14.746Z,8.30
2019-02-22T07:58:47.122Z,8.46
2019-02-22T08:01:16.837Z,8.22
2019-02-22T08:03:46.500Z,8.53
2019-02-22T08:06:16.264Z,8.52
2019-02-22T08:08:51.348Z,8.38
2019-02-22T08:11:21.239Z,8.56
2019-02-22T08:13:51.023Z,8.47
2019-02-22T08:16:20.827Z,8.52
2019-02-22T08:19:00.887Z,8.01
2019-02-22T08:21:22.038Z,7.77
2019-02-22T08:23:52.165Z,7.45
2019-02-22T08:26:21.769Z,7.49
2019-02-22T08:28:51.458Z,7.89
2019-02-22T08:31:21.178Z,7.76
2019-02-22T08:33:51.288Z,7.51
2019-02-22T08:36:20.932Z,7.39
2019-02-22T08:38:50.667Z,7.76
2019-02-22T08:41:20.358Z,7.77
2019-02-22T08:43:50.129Z,7.32
2019-02-22T08:46:20.609Z,7.32
2019-02-22T08:48:50.489Z,7.67
2019-02-22T08:51:21.893Z,8.03
2019-02-22T08:53:51.692Z,7.71
2019-02-22T08:56:21.638Z,8.16
2019-02-22T08:58:51.410Z,7.91
2019-02-22T09:01:21.990Z,7.66
2019-02-22T09:03:51.850Z,7.72
2019-02-22T09:06:21.674Z,7.77
2019-02-22T09:08:51.326Z,8.09
2019-02-22T09:11:21.067Z,7.61
2019-02-22T09:13:50.797Z,7.94
2019-02-22T09:16:20.453Z,7.89
2019-02-22T09:18:52.233Z,7.80
2019-02-22T09:21:21.398Z,7.71
2019-02-22T09:23:51.298Z,7.49
2019-02-22T09:26:20.950Z,7.54
2019-02-22T09:28:50.559Z,7.34
2019-02-22T09:31:20.250Z,7.65
2019-02-22T09:33:52.751Z,7.44
2019-02-22T09:36:22.508Z,7.17
2019-02-22T09:38:52.169Z,7.01
2019-02-22T09:41:24.536Z,7.31
2019-02-22T09:43:55.855Z,7.18
2019-02-22T09:46:25.635Z,7.12
2019-02-22T09:48:55.341Z,7.33
2019-02-22T09:51:24.911Z,7.59
2019-02-22T09:53:54.585Z,8.67
2019-02-22T09:56:24.230Z,9.21
2019-02-22T09:58:53.964Z,9.56
2019-02-22T10:01:23.682Z,10.35
2019-02-22T10:03:53.318Z,13.09
2019-02-22T10:06:23.376Z,16.96
2019-02-22T10:08:53.044Z,18.62
2019-02-22T10:11:22.691Z,19.63
2019-02-22T10:13:52.381Z,18.59
2019-02-22T10:16:22.219Z,20.36
2019-02-22T10:18:52.002Z,21.35
2019-02-22T10:21:21.562Z,22.03
2019-02-22T10:23:51.180Z,22.72
2019-02-22T10:26:21.560Z,19.43
2019-02-22T10:28:52.502Z,18.39
2019-02-22T10:31:22.170Z,18.99
2019-02-22T10:33:51.759Z,21.53
2019-02-22T10:36:23.644Z,21.90
2019-02-22T10:38:53.312Z,22.20
2019-02-22T10:41:22.962Z,20.95
2019-02-22T10:43:52.775Z,22.65
2019-02-22T10:46:22.639Z,23.66
2019-02-22T10:48:52.325Z,24.71
2019-02-22T10:51:22.424Z,23.00
2019-02-22T10:53:52.039Z,23.70
2019-02-22T10:56:21.644Z,24.45
2019-02-22T10:58:51.445Z,24.39
2019-02-22T11:01:21.210Z,25.77
2019-02-22T11:03:50.962Z,24.91
2019-02-22T11:06:20.586Z,25.59
2019-02-22T11:08:50.308Z,27.88
2019-02-22T11:11:19.917Z,29.07
2019-02-22T11:13:49.659Z,29.60
2019-02-22T11:16:19.295Z,26.75
2019-02-22T11:18:49.038Z,26.01
2019-02-22T11:21:18.729Z,25.34
2019-02-22T11:23:48.289Z,26.07
2019-02-22T11:26:17.872Z,28.03
2019-02-22T11:28:47.483Z,28.42
2019-02-22T11:31:17.438Z,28.42
2019-02-22T11:33:47.433Z,27.52
2019-02-22T11:36:17.125Z,26.86
2019-02-22T11:38:47.623Z,25.85
2019-02-22T11:41:17.181Z,25.57
2019-02-22T11:43:47.028Z,26.61
2019-02-22T11:46:16.630Z,28.12
2019-02-22T11:48:46.718Z,29.51
2019-02-22T11:51:16.557Z,29.09
2019-02-22T11:53:46.234Z,29.13
2019-02-22T11:56:15.841Z,28.33
2019-02-22T11:58:45.937Z,26.07
2019-02-22T12:01:16.107Z,26.98
2019-02-22T12:03:45.789Z,28.60
2019-02-22T12:06:15.423Z,27.95
2019-02-22T12:08:45.207Z,28.27
2019-02-22T12:11:14.858Z,27.22
2019-02-22T12:13:44.417Z,26.85
2019-02-22T12:16:14.418Z,25.31
2019-02-22T12:18:44.024Z,24.21
2019-02-22T12:21:13.766Z,25.85
2019-02-22T12:23:43.367Z,27.06
2019-02-22T12:26:13.037Z,27.59
2019-02-22T12:28:44.116Z,27.37
2019-02-22T12:31:13.797Z,26.41
2019-02-22T12:33:43.616Z,26.82
2019-02-22T12:36:13.169Z,25.51
2019-02-22T12:38:42.715Z,26.26
2019-02-22T12:41:12.390Z,27.50
2019-02-22T12:43:42.167Z,25.75
2019-02-22T12:46:11.774Z,27.31
2019-02-22T12:48:41.315Z,28.03
2019-02-22T12:51:11.020Z,28.93
2019-02-22T12:53:40.682Z,27.45
2019-02-22T12:56:10.323Z,27.91
2019-02-22T12:58:39.889Z,25.54
2019-02-22T13:01:09.831Z,23.86
2019-02-22T13:03:39.666Z,24.10
2019-02-22T13:06:09.475Z,25.89
2019-02-22T13:08:39.170Z,22.11
2019-02-22T13:11:12.095Z,20.63
2019-02-22T13:13:41.819Z,21.17
2019-02-22T13:16:11.378Z,21.31
2019-02-22T13:18:40.980Z,21.65
2019-02-22T13:21:10.761Z,21.34
2019-02-22T13:23:40.306Z,20.95
2019-02-22T13:26:10.076Z,20.86
2019-02-22T13:28:39.775Z,19.57
2019-02-22T13:31:09.413Z,20.98
2019-02-22T13:33:41.699Z,20.09
2019-02-22T13:36:14.587Z,15.70
2019-02-22T13:38:44.270Z,14.57
2019-02-22T13:41:13.929Z,15.76
2019-02-22T13:43:43.768Z,18.22
2019-02-22T13:46:13.481Z,17.62
2019-02-22T13:48:43.055Z,19.13
2019-02-22T13:51:12.753Z,20.21
2019-02-22T13:53:42.308Z,20.02
2019-02-22T13:56:11.892Z,20.91
2019-02-22T13:58:41.898Z,20.83
2019-02-22T14:01:11.600Z,21.85
2019-02-22T14:03:41.271Z,20.96
2019-02-22T14:06:10.887Z,19.65
2019-02-22T14:08:42.479Z,20.83
2019-02-22T14:11:12.166Z,17.84
2019-02-22T14:13:41.904Z,17.86
2019-02-22T14:16:11.539Z,17.64
2019-02-22T14:18:41.308Z,18.30
2019-02-22T14:21:11.404Z,17.89
2019-02-22T14:23:41.211Z,19.05
2019-02-22T14:26:10.923Z,18.75
2019-02-22T14:28:40.571Z,17.71
2019-02-22T14:31:10.155Z,17.79
2019-02-22T14:33:42.831Z,16.59
2019-02-22T14:36:12.711Z,17.86
2019-02-22T14:38:50.415Z,18.54
2019-02-22T14:41:20.466Z,19.22
2019-02-22T14:43:51.683Z,17.52
2019-02-22T14:46:25.843Z,17.38
2019-02-22T14:48:52.839Z,17.47
2019-02-22T14:51:22.530Z,16.97
2019-02-22T14:53:52.346Z,17.43
2019-02-22T14:56:22.265Z,17.39
2019-02-22T14:58:51.877Z,17.24
2019-02-22T15:01:21.428Z,17.83
2019-02-22T15:03:51.295Z,17.53
2019-02-22T15:06:20.870Z,16.40
2019-02-22T15:08:50.757Z,16.54
2019-02-22T15:11:20.503Z,17.15
2019-02-22T15:13:50.060Z,16.35
2019-02-22T15:16:21.270Z,16.09
2019-02-22T15:18:51.326Z,16.52
2019-02-22T15:21:20.912Z,16.37
2019-02-22T15:23:50.448Z,16.68
2019-02-22T15:26:20.193Z,16.65
2019-02-22T15:28:49.849Z,17.34
2019-02-22T15:31:19.415Z,17.84
2019-02-22T15:33:49.168Z,16.19
2019-02-22T15:36:18.754Z,16.73
2019-02-22T15:38:48.331Z,16.36
2019-02-22T15:41:18.065Z,15.96
2019-02-22T15:43:48.803Z,16.16
2019-02-22T15:46:18.573Z,14.85
2019-02-22T15:48:48.168Z,13.92
2019-02-22T15:51:17.696Z,14.64
2019-02-22T15:53:47.283Z,13.49
2019-02-22T15:56:18.433Z,12.50
2019-02-22T15:58:48.653Z,11.75
2019-02-22T16:01:18.409Z,11.25
2019-02-22T16:03:53.228Z,10.87
2019-02-22T16:06:23.134Z,10.80
2019-02-22T16:08:52.981Z,10.41
2019-02-22T16:11:23.262Z,10.30
2019-02-22T16:13:53.415Z,10.25
2019-02-22T16:16:23.624Z,9.96
2019-02-22T16:18:54.022Z,9.63
2019-02-22T16:21:23.777Z,9.55
2019-02-22T16:23:53.429Z,9.56
2019-02-22T16:26:24.629Z,9.65
2019-02-22T16:28:54.212Z,9.39
2019-02-22T16:31:23.942Z,9.44
2019-02-22T16:33:53.610Z,9.61
2019-02-22T16:36:23.209Z,9.36
2019-02-22T16:38:52.818Z,9.22
2019-02-22T16:41:23.603Z,9.27
2019-02-22T16:43:53.482Z,9.31
2019-02-22T16:46:34.227Z,9.50
2019-02-22T16:48:54.557Z,9.37
2019-02-22T16:51:24.285Z,9.09
2019-02-22T16:53:53.920Z,9.12
2019-02-22T16:56:23.609Z,9.14
2019-02-22T16:58:53.289Z,9.06
2019-02-22T17:01:23.022Z,9.05
2019-02-22T17:03:53.038Z,8.95
2019-02-22T17:06:22.917Z,8.90
2019-02-22T17:08:52.541Z,8.93
2019-02-22T17:11:22.662Z,8.99
2019-02-22T17:13:52.229Z,9.03
2019-02-22T17:16:21.830Z,9.15
2019-02-22T17:18:51.482Z,9.23
2019-02-22T17:21:21.186Z,9.25
2019-02-22T17:23:50.705Z,9.01
2019-02-22T17:26:20.375Z,8.97
2019-02-22T17:28:50.025Z,8.99
2019-02-22T17:31:19.543Z,8.97
2019-02-22T17:33:49.303Z,8.79
2019-02-22T17:36:26.440Z,8.73
2019-02-22T17:38:50.373Z,8.70
2019-02-22T17:41:19.980Z,8.39
2019-02-22T17:43:49.781Z,7.93
2019-02-22T17:46:19.530Z,7.94
2019-02-22T17:48:49.645Z,7.90
2019-02-22T17:51:19.407Z,7.92
2019-02-22T17:53:49.186Z,7.97
2019-02-22T17:56:18.841Z,7.91
2019-02-22T17:58:48.612Z,7.98
2019-02-22T18:01:18.779Z,7.91
2019-02-22T18:03:48.684Z,7.96
2019-02-22T18:06:18.299Z,7.88
2019-02-22T18:08:47.960Z,7.93
2019-02-22T18:11:18.681Z,7.74
2019-02-22T18:13:48.267Z,7.76
2019-02-22T18:16:17.876Z,7.90
2019-02-22T18:18:47.522Z,7.99
2019-02-22T18:21:17.205Z,8.10
2019-02-22T18:23:47.077Z,7.84
2019-02-22T18:26:17.154Z,7.79
2019-02-22T18:28:47.049Z,7.60
2019-02-22T18:31:16.718Z,7.84
2019-02-22T18:33:46.778Z,8.06
2019-02-22T18:36:16.493Z,8.19
2019-02-22T18:38:46.168Z,8.26
2019-02-22T18:41:15.872Z,7.99
2019-02-22T18:43:45.496Z,8.12
2019-02-22T18:46:15.096Z,8.19
2019-02-22T18:48:44.831Z,8.23
2019-02-22T18:51:14.501Z,8.20
2019-02-22T18:53:44.101Z,7.80
2019-02-22T18:56:13.904Z,7.72
2019-02-22T18:58:43.528Z,7.57
2019-02-22T19:01:13.281Z,7.76
2019-02-22T19:03:42.980Z,7.84
2019-02-22T19:06:12.577Z,8.05
2019-02-22T19:08:42.247Z,8.07
2019-02-22T19:11:11.883Z,7.89
2019-02-22T19:13:41.778Z,7.65
2019-02-22T19:16:11.767Z,7.66
2019-02-22T19:18:41.418Z,7.74
2019-02-22T19:21:11.380Z,7.77
2019-02-22T19:23:41.841Z,7.54
2019-02-22T19:26:12.442Z,7.36
2019-02-22T19:28:42.547Z,7.31
2019-02-22T19:31:12.186Z,7.46
2019-02-22T19:33:43.622Z,7.30
2019-02-22T19:36:13.900Z,6.97
2019-02-22T19:38:43.668Z,6.76
2019-02-22T19:41:13.870Z,6.64
2019-02-22T19:43:43.730Z,6.40
2019-02-22T19:46:13.529Z,6.31
2019-02-22T19:48:43.172Z,6.43
2019-02-22T19:51:12.991Z,6.44
2019-02-22T19:53:42.643Z,6.44
2019-02-22T19:56:12.654Z,6.33
2019-02-22T19:58:43.291Z,6.13
2019-02-22T20:01:13.239Z,5.96
2019-02-22T20:03:43.072Z,5.91
2019-02-22T20:06:12.989Z,5.78
2019-02-22T20:08:42.641Z,5.96
2019-02-22T20:11:12.365Z,5.98
2019-02-22T20:13:42.112Z,6.00
2019-02-22T20:16:11.783Z,5.96
2019-02-22T20:18:41.540Z,5.86
2019-02-22T20:21:11.107Z,5.91
2019-02-22T20:23:40.723Z,5.96
2019-02-22T20:26:10.345Z,5.95
2019-02-22T20:28:39.851Z,5.84
2019-02-22T20:31:19.969Z,5.65
2019-02-22T20:33:43.058Z,5.44
2019-02-22T20:36:12.624Z,5.41
2019-02-22T20:38:42.292Z,5.46
2019-02-22T20:41:12.079Z,5.25
2019-02-22T20:43:41.711Z,5.38
2019-02-22T20:46:11.410Z,5.58
2019-02-22T20:48:40.994Z,5.83
2019-02-22T20:51:10.592Z,5.87
2019-02-22T20:53:40.174Z,5.95
2019-02-22T20:56:09.777Z,5.86
2019-02-22T20:58:39.404Z,5.88
2019-02-22T21:01:14.813Z,5.46
2019-02-22T21:03:41.220Z,5.32
2019-02-22T21:06:11.143Z,5.49
2019-02-22T21:08:41.248Z,5.58
2019-02-22T21:11:15.399Z,5.66
2019-02-22T21:13:45.259Z,5.62
2019-02-22T21:16:15.266Z,5.60
2019-02-22T21:18:46.345Z,5.30
2019-02-22T21:21:16.450Z,5.04
2019-02-22T21:23:46.464Z,5.03
2019-02-22T21:26:16.734Z,5.00
2019-02-22T21:28:46.588Z,4.95
2019-02-22T21:31:16.731Z,4.82
2019-02-22T21:33:46.531Z,4.92
2019-02-22T21:36:16.361Z,4.88
2019-02-22T21:38:46.010Z,4.66
2019-02-22T21:41:16.527Z,4.69
2019-02-22T21:43:46.254Z,4.88
2019-02-22T21:46:16.005Z,4.47
2019-02-22T21:48:45.820Z,4.39
2019-02-22T21:51:15.583Z,4.68
2019-02-22T21:53:45.211Z,4.47
2019-02-22T21:56:15.027Z,4.64
2019-02-22T21:58:44.698Z,4.92
2019-02-22T22:01:14.377Z,4.94
2019-02-22T22:03:44.986Z,4.89
2019-02-22T22:06:14.586Z,4.91
2019-02-22T22:08:44.246Z,4.78
2019-02-22T22:11:14.931Z,4.66
2019-02-22T22:13:44.616Z,4.97
2019-02-22T22:16:14.349Z,5.06
2019-02-22T22:18:44.081Z,4.99
2019-02-22T22:21:13.750Z,5.15
2019-02-22T22:23:43.547Z,5.28
2019-02-22T22:26:13.185Z,5.09
2019-02-22T22:28:42.698Z,5.10
2019-02-22T22:31:12.239Z,4.99
2019-02-22T22:33:42.169Z,5.03
2019-02-22T22:36:11.776Z,5.04
2019-02-22T22:38:41.376Z,5.10
2019-02-22T22:41:11.016Z,4.75
2019-02-22T22:43:40.523Z,4.77
2019-02-22T22:46:10.043Z,4.88
2019-02-22T22:48:49.820Z,4.86
2019-02-22T22:51:10.872Z,4.79
2019-02-22T22:53:40.510Z,4.98
2019-02-22T22:56:10.175Z,4.86
2019-02-22T22:58:39.687Z,4.78
2019-02-22T23:01:11.832Z,4.53
2019-02-22T23:03:41.506Z,4.55
2019-02-22T23:06:11.151Z,4.51
2019-02-22T23:08:40.922Z,4.66
2019-02-22T23:11:11.794Z,4.82
2019-02-22T23:13:41.401Z,4.98
2019-02-22T23:16:11.429Z,5.10
2019-02-22T23:18:41.246Z,5.15
2019-02-22T23:21:11.121Z,4.98
2019-02-22T23:23:41.377Z,5.05
2019-02-22T23:26:11.041Z,5.13
2019-02-22T23:28:40.583Z,5.06
2019-02-22T23:31:10.187Z,4.75
2019-02-22T23:33:40.122Z,4.61
2019-02-22T23:36:09.840Z,4.71
2019-02-22T23:38:39.522Z,4.66
2019-02-22T23:41:09.539Z,4.61
2019-02-22T23:43:39.486Z,4.24
2019-02-22T23:46:10.405Z,4.18
2019-02-22T23:48:40.044Z,4.29
2019-02-22T23:51:09.587Z,4.15
2019-02-22T23:53:39.177Z,4.07
2019-02-22T23:56:10.179Z,3.94
2019-02-22T23:58:39.833Z,3.79
