createdAt,value
2023-05-10T00:01:55.828Z,13.30
2023-05-10T00:04:23.492Z,13.20
2023-05-10T00:06:50.763Z,13.10
2023-05-10T00:09:17.929Z,12.90
2023-05-10T00:11:45.149Z,12.90
2023-05-10T00:14:12.732Z,12.70
2023-05-10T00:16:40.018Z,12.60
2023-05-10T00:19:07.339Z,12.50
2023-05-10T00:21:35.093Z,12.40
2023-05-10T00:24:02.280Z,12.40
2023-05-10T00:26:29.742Z,12.40
2023-05-10T00:28:59.933Z,12.20
2023-05-10T00:31:27.169Z,12.10
2023-05-10T00:33:54.646Z,12.10
2023-05-10T00:36:22.043Z,12.00
2023-05-10T00:38:49.229Z,11.90
2023-05-10T00:41:16.599Z,11.90
2023-05-10T00:43:45.942Z,11.90
2023-05-10T00:46:14.819Z,11.90
2023-05-10T00:48:42.700Z,11.80
2023-05-10T00:51:10.648Z,11.70
2023-05-10T00:53:38.084Z,11.60
2023-05-10T00:56:06.335Z,11.50
2023-05-10T00:58:34.039Z,11.50
2023-05-10T01:01:02.754Z,11.40
2023-05-10T01:03:30.443Z,11.30
2023-05-10T01:05:57.754Z,11.20
2023-05-10T01:08:26.651Z,11.10
2023-05-10T01:10:54.172Z,11.00
2023-05-10T01:13:38.151Z,11.10
2023-05-10T01:16:07.347Z,11.00
2023-05-10T01:18:38.075Z,11.00
2023-05-10T01:21:16.144Z,10.80
2023-05-10T01:24:10.691Z,10.80
2023-05-10T01:26:51.611Z,10.90
2023-05-10T01:29:25.935Z,10.80
2023-05-10T01:32:31.702Z,10.80
2023-05-10T01:35:16.774Z,10.80
2023-05-10T01:37:55.168Z,10.60
2023-05-10T01:40:37.208Z,10.50
2023-05-10T01:43:09.205Z,10.40
2023-05-10T01:45:48.232Z,10.10
2023-05-10T01:48:16.746Z,10.00
2023-05-10T01:50:46.299Z,9.90
2023-05-10T01:53:14.541Z,9.80
2023-05-10T01:55:49.521Z,9.70
2023-05-10T01:58:31.247Z,9.60
2023-05-10T02:01:01.576Z,9.50
2023-05-10T02:03:31.101Z,9.50
2023-05-10T02:05:58.752Z,9.40
2023-05-10T02:08:27.427Z,9.30
2023-05-10T02:10:56.955Z,9.20
2023-05-10T02:13:26.869Z,9.20
2023-05-10T02:15:55.518Z,9.10
2023-05-10T02:18:24.953Z,9.10
2023-05-10T02:20:54.537Z,9.00
2023-05-10T02:23:22.418Z,9.00
2023-05-10T02:25:52.405Z,9.10
2023-05-10T02:28:24.363Z,9.30
2023-05-10T02:30:53.088Z,9.40
2023-05-10T02:33:22.104Z,9.70
2023-05-10T02:35:52.376Z,9.80
2023-05-10T02:38:22.478Z,9.80
2023-05-10T02:40:51.959Z,9.80
2023-05-10T02:43:19.745Z,9.90
2023-05-10T02:45:49.185Z,9.90
2023-05-10T02:48:17.449Z,9.90
2023-05-10T02:50:46.150Z,9.80
2023-05-10T02:53:19.738Z,9.80
2023-05-10T02:55:51.563Z,9.90
2023-05-10T02:58:20.284Z,9.90
2023-05-10T03:00:47.642Z,10.00
2023-05-10T03:03:15.262Z,10.10
2023-05-10T03:05:43.466Z,10.20
2023-05-10T03:08:10.835Z,10.20
2023-05-10T03:10:48.785Z,10.20
2023-05-10T03:13:33.569Z,10.20
2023-05-10T03:16:09.251Z,10.20
2023-05-10T03:18:44.932Z,10.30
2023-05-10T03:21:14.372Z,10.30
2023-05-10T03:23:57.733Z,10.40
2023-05-10T03:26:27.901Z,10.40
2023-05-10T03:29:07.096Z,10.40
2023-05-10T03:31:34.571Z,10.50
2023-05-10T03:34:02.222Z,10.50
2023-05-10T03:36:29.516Z,10.50
2023-05-10T03:38:56.957Z,10.50
2023-05-10T03:41:26.321Z,10.50
2023-05-10T03:43:54.534Z,10.40
2023-05-10T03:46:21.680Z,10.40
2023-05-10T03:48:48.886Z,10.30
2023-05-10T03:51:16.085Z,10.30
2023-05-10T03:53:43.229Z,10.30
2023-05-10T03:56:10.433Z,10.30
2023-05-10T03:58:37.640Z,10.20
2023-05-10T04:01:05.014Z,10.20
2023-05-10T04:03:32.513Z,10.30
2023-05-10T04:06:02.380Z,10.40
2023-05-10T04:08:30.414Z,10.60
2023-05-10T04:11:08.469Z,10.70
2023-05-10T04:13:36.084Z,10.90
2023-05-10T04:16:03.475Z,11.00
2023-05-10T04:18:31.309Z,11.00
2023-05-10T04:20:58.606Z,11.10
2023-05-10T04:23:25.764Z,11.20
2023-05-10T04:25:52.974Z,11.20
2023-05-10T04:28:20.186Z,11.30
2023-05-10T04:30:47.509Z,11.40
2023-05-10T04:33:15.312Z,11.40
2023-05-10T04:35:43.166Z,11.50
2023-05-10T04:38:10.443Z,11.50
2023-05-10T04:40:37.717Z,11.60
2023-05-10T04:43:04.842Z,11.60
2023-05-10T04:45:32.908Z,11.70
2023-05-10T04:48:00.177Z,11.70
2023-05-10T04:50:27.440Z,11.70
2023-05-10T04:52:54.846Z,11.80
2023-05-10T04:55:22.063Z,11.80
2023-05-10T04:57:49.582Z,11.80
2023-05-10T05:00:18.046Z,11.90
2023-05-10T05:02:46.908Z,12.00
2023-05-10T05:05:14.256Z,12.20
2023-05-10T05:07:41.480Z,12.30
2023-05-10T05:10:09.500Z,12.30
2023-05-10T05:12:36.717Z,12.30
2023-05-10T05:15:04.803Z,12.30
2023-05-10T05:17:32.413Z,12.30
2023-05-10T05:19:59.739Z,12.40
2023-05-10T05:22:30.032Z,12.50
2023-05-10T05:24:59.073Z,12.70
2023-05-10T05:27:28.665Z,12.70
2023-05-10T05:29:56.842Z,12.80
2023-05-10T05:32:25.477Z,12.90
2023-05-10T05:34:52.928Z,13.00
2023-05-10T05:37:22.311Z,13.10
2023-05-10T05:39:49.635Z,13.30
2023-05-10T05:42:18.522Z,13.40
2023-05-10T05:44:46.531Z,13.50
2023-05-10T05:47:14.198Z,13.60
2023-05-10T05:49:41.451Z,13.80
2023-05-10T05:52:08.647Z,14.00
2023-05-10T05:54:36.217Z,14.20
2023-05-10T05:57:03.666Z,14.30
2023-05-10T05:59:30.888Z,14.50
2023-05-10T06:01:58.157Z,14.60
2023-05-10T06:04:25.553Z,14.80
2023-05-10T06:06:54.036Z,14.90
2023-05-10T06:09:21.407Z,15.10
2023-05-10T06:11:48.699Z,15.30
2023-05-10T06:14:15.851Z,15.50
2023-05-10T06:16:43.043Z,15.70
2023-05-10T06:19:10.888Z,15.90
2023-05-10T06:21:38.083Z,16.00
2023-05-10T06:24:07.475Z,16.10
2023-05-10T06:26:35.033Z,16.00
2023-05-10T06:29:02.589Z,16.20
2023-05-10T06:31:29.790Z,16.40
2023-05-10T06:33:58.629Z,16.50
2023-05-10T06:36:27.227Z,16.70
2023-05-10T06:38:54.571Z,16.90
2023-05-10T06:41:24.615Z,17.00
2023-05-10T06:43:52.653Z,17.10
2023-05-10T06:46:19.918Z,17.20
2023-05-10T06:48:47.179Z,17.50
2023-05-10T06:51:14.396Z,17.60
2023-05-10T06:53:41.534Z,17.30
2023-05-10T06:56:08.695Z,17.20
2023-05-10T06:58:36.486Z,17.20
2023-05-10T07:01:05.240Z,17.30
2023-05-10T07:03:32.781Z,17.30
2023-05-10T07:06:04.667Z,17.40
2023-05-10T07:08:32.748Z,17.60
2023-05-10T07:11:02.403Z,17.80
2023-05-10T07:13:30.118Z,17.70
2023-05-10T07:15:57.961Z,17.70
2023-05-10T07:18:26.071Z,17.60
2023-05-10T07:20:53.488Z,17.60
2023-05-10T07:23:21.010Z,17.50
2023-05-10T07:25:49.207Z,17.50
2023-05-10T07:28:17.455Z,17.40
2023-05-10T07:30:44.960Z,17.40
2023-05-10T07:33:14.617Z,17.20
2023-05-10T07:35:41.884Z,16.80
2023-05-10T07:38:09.129Z,16.40
2023-05-10T07:40:36.333Z,15.90
2023-05-10T07:43:04.188Z,15.40
2023-05-10T07:45:31.361Z,14.90
2023-05-10T07:47:59.299Z,14.70
2023-05-10T07:50:26.916Z,14.60
2023-05-10T07:52:54.148Z,14.50
2023-05-10T07:55:24.228Z,14.50
2023-05-10T07:57:51.408Z,14.30
2023-05-10T08:00:20.892Z,14.20
2023-05-10T08:02:48.526Z,14.20
2023-05-10T08:05:16.248Z,14.30
2023-05-10T08:07:43.861Z,14.30
2023-05-10T08:10:12.406Z,14.50
2023-05-10T08:12:39.753Z,14.30
2023-05-10T08:15:07.955Z,14.10
2023-05-10T08:17:35.468Z,14.20
2023-05-10T08:20:02.750Z,14.20
2023-05-10T08:22:29.914Z,14.40
2023-05-10T08:24:57.312Z,14.60
2023-05-10T08:27:25.078Z,14.80
2023-05-10T08:29:52.824Z,15.00
2023-05-10T08:32:20.738Z,15.00
2023-05-10T08:34:47.937Z,15.20
2023-05-10T08:37:15.577Z,15.10
2023-05-10T08:39:43.566Z,14.80
2023-05-10T08:42:11.214Z,14.60
2023-05-10T08:44:38.928Z,14.30
2023-05-10T08:47:10.251Z,14.40
2023-05-10T08:49:38.483Z,14.40
2023-05-10T08:52:08.192Z,14.30
2023-05-10T08:54:35.932Z,14.20
2023-05-10T08:57:03.453Z,14.10
2023-05-10T08:59:31.174Z,13.80
2023-05-10T09:01:59.880Z,13.60
2023-05-10T09:04:27.679Z,13.20
2023-05-10T09:06:55.398Z,13.10
2023-05-10T09:09:22.961Z,13.00
2023-05-10T09:11:50.315Z,13.00
2023-05-10T09:14:18.359Z,12.80
2023-05-10T09:16:46.033Z,12.60
2023-05-10T09:19:14.351Z,12.40
2023-05-10T09:21:41.817Z,12.30
2023-05-10T09:24:09.712Z,12.30
2023-05-10T09:26:46.287Z,12.30
2023-05-10T09:29:15.981Z,12.30
2023-05-10T09:31:52.524Z,12.30
2023-05-10T09:34:21.357Z,12.30
2023-05-10T09:36:57.123Z,12.30
2023-05-10T09:39:38.604Z,12.30
2023-05-10T09:42:10.395Z,12.20
2023-05-10T09:44:38.841Z,12.20
2023-05-10T09:47:06.244Z,12.30
2023-05-10T09:49:35.830Z,12.30
2023-05-10T09:52:08.142Z,12.30
2023-05-10T09:54:36.036Z,12.40
2023-05-10T09:57:04.164Z,12.30
2023-05-10T09:59:36.296Z,12.40
2023-05-10T10:02:04.209Z,12.30
2023-05-10T10:04:32.067Z,12.20
2023-05-10T10:07:01.976Z,12.30
2023-05-10T10:09:30.000Z,12.50
2023-05-10T10:11:58.273Z,12.60
2023-05-10T10:14:25.775Z,12.70
2023-05-10T10:17:06.603Z,12.80
2023-05-10T10:19:38.751Z,13.00
2023-05-10T10:22:07.333Z,13.10
2023-05-10T10:24:34.816Z,13.20
2023-05-10T10:27:20.458Z,13.50
2023-05-10T10:29:58.528Z,13.50
2023-05-10T10:32:44.593Z,13.30
2023-05-10T10:35:12.235Z,13.10
2023-05-10T10:37:46.183Z,12.90
2023-05-10T10:40:31.897Z,12.80
2023-05-10T10:43:27.779Z,12.80
2023-05-10T10:46:15.628Z,12.90
2023-05-10T10:48:49.489Z,13.00
2023-05-10T10:51:16.625Z,13.10
2023-05-10T10:53:44.419Z,13.10
2023-05-10T10:56:15.214Z,13.30
2023-05-10T10:58:54.645Z,13.30
2023-05-10T11:01:22.128Z,13.40
2023-05-10T11:04:01.717Z,13.50
2023-05-10T11:06:36.273Z,13.80
2023-05-10T11:09:12.647Z,13.80
2023-05-10T11:11:52.833Z,13.80
2023-05-10T11:14:25.756Z,14.10
2023-05-10T11:16:53.093Z,14.50
2023-05-10T11:19:20.677Z,15.10
2023-05-10T11:21:49.257Z,15.30
2023-05-10T11:24:21.892Z,15.60
2023-05-10T11:26:54.549Z,15.70
2023-05-10T11:29:21.763Z,15.80
2023-05-10T11:31:50.300Z,16.10
2023-05-10T11:34:28.714Z,16.10
2023-05-10T11:36:57.171Z,15.90
2023-05-10T11:39:29.546Z,15.70
2023-05-10T11:41:57.612Z,15.50
2023-05-10T11:44:30.929Z,15.50
2023-05-10T11:47:01.948Z,15.60
2023-05-10T11:49:29.424Z,15.90
2023-05-10T11:52:09.490Z,16.40
2023-05-10T11:54:37.856Z,16.90
2023-05-10T11:57:08.939Z,17.00
2023-05-10T11:59:37.670Z,17.20
2023-05-10T12:02:05.014Z,16.90
2023-05-10T12:04:32.549Z,16.90
2023-05-10T12:07:00.052Z,16.80
2023-05-10T12:11:58.272Z,17.20
2023-05-10T12:14:26.547Z,17.30
2023-05-10T12:16:54.282Z,17.30
2023-05-10T12:19:22.071Z,17.30
2023-05-10T12:21:49.671Z,17.10
2023-05-10T12:24:18.766Z,17.00
2023-05-10T12:26:49.303Z,17.10
2023-05-10T12:29:18.717Z,17.50
2023-05-10T12:31:57.653Z,17.80
2023-05-10T12:34:35.933Z,18.10
2023-05-10T12:37:04.187Z,18.50
2023-05-10T12:39:45.589Z,19.00
2023-05-10T12:42:13.476Z,19.70
2023-05-10T12:44:40.987Z,19.80
2023-05-10T12:47:09.086Z,19.70
2023-05-10T12:49:36.326Z,19.60
2023-05-10T12:52:03.932Z,19.30
2023-05-10T12:54:31.069Z,19.10
2023-05-10T12:56:58.393Z,19.00
2023-05-10T12:59:25.984Z,19.50
2023-05-10T13:01:53.189Z,19.80
2023-05-10T13:04:21.094Z,20.10
2023-05-10T13:06:48.299Z,20.30
2023-05-10T13:09:16.326Z,20.40
2023-05-10T13:11:43.556Z,20.30
2023-05-10T13:14:11.139Z,20.00
2023-05-10T13:16:38.380Z,19.80
2023-05-10T13:19:05.650Z,19.40
2023-05-10T13:21:33.291Z,19.20
2023-05-10T13:24:01.257Z,19.00
2023-05-10T13:26:28.977Z,18.90
2023-05-10T13:28:56.631Z,19.10
2023-05-10T13:31:24.682Z,19.10
2023-05-10T13:33:51.919Z,19.30
2023-05-10T13:36:19.152Z,19.50
2023-05-10T13:38:46.764Z,20.00
2023-05-10T13:41:14.299Z,20.70
2023-05-10T13:43:41.452Z,21.10
2023-05-10T13:46:09.273Z,21.80
2023-05-10T13:48:39.104Z,22.30
2023-05-10T13:51:06.502Z,22.70
2023-05-10T13:53:34.203Z,23.00
2023-05-10T13:56:01.411Z,23.30
2023-05-10T13:58:28.780Z,22.70
2023-05-10T14:00:56.980Z,22.20
2023-05-10T14:03:24.242Z,22.00
2023-05-10T14:05:51.477Z,22.30
2023-05-10T14:08:19.184Z,22.50
2023-05-10T14:10:46.362Z,22.20
2023-05-10T14:13:13.745Z,22.50
2023-05-10T14:15:40.949Z,22.40
2023-05-10T14:18:08.121Z,22.50
2023-05-10T14:20:35.379Z,22.30
2023-05-10T14:23:02.617Z,22.30
2023-05-10T14:25:29.859Z,22.40
2023-05-10T14:27:57.159Z,22.10
2023-05-10T14:30:24.338Z,21.30
2023-05-10T14:32:51.544Z,20.50
2023-05-10T14:35:19.928Z,19.90
2023-05-10T14:37:47.539Z,19.60
2023-05-10T14:40:16.188Z,19.40
2023-05-10T14:42:44.094Z,19.10
2023-05-10T14:45:12.228Z,18.70
2023-05-10T14:47:39.629Z,18.20
2023-05-10T14:50:07.930Z,17.70
2023-05-10T14:52:35.848Z,17.30
2023-05-10T14:55:03.471Z,16.90
2023-05-10T14:57:31.125Z,16.60
2023-05-10T14:59:58.390Z,16.30
2023-05-10T15:02:26.441Z,16.00
2023-05-10T15:04:54.317Z,15.90
2023-05-10T15:07:22.266Z,15.60
2023-05-10T15:09:51.065Z,15.60
2023-05-10T15:12:19.401Z,15.70
2023-05-10T15:14:46.894Z,15.90
2023-05-10T15:17:14.393Z,16.20
2023-05-10T15:19:41.548Z,16.50
2023-05-10T15:22:08.758Z,16.60
2023-05-10T15:24:36.807Z,16.90
2023-05-10T15:27:04.677Z,17.20
2023-05-10T15:29:32.563Z,17.50
2023-05-10T15:32:02.028Z,17.70
2023-05-10T15:34:29.738Z,17.80
2023-05-10T15:36:57.907Z,17.70
2023-05-10T15:39:25.332Z,17.60
2023-05-10T15:41:52.731Z,17.60
2023-05-10T15:44:20.018Z,17.50
2023-05-10T15:46:47.545Z,17.30
2023-05-10T15:49:16.431Z,17.20
2023-05-10T15:51:43.663Z,17.20
2023-05-10T15:54:10.956Z,17.30
2023-05-10T15:56:39.311Z,17.40
2023-05-10T15:59:08.443Z,17.80
2023-05-10T16:01:35.812Z,18.30
2023-05-10T16:04:03.958Z,18.90
2023-05-10T16:06:32.547Z,19.10
2023-05-10T16:08:59.832Z,18.80
2023-05-10T16:11:27.096Z,18.60
2023-05-10T16:13:54.846Z,18.40
2023-05-10T16:16:22.468Z,18.10
2023-05-10T16:18:49.766Z,17.70
2023-05-10T16:21:17.065Z,17.20
2023-05-10T16:23:46.368Z,16.90
2023-05-10T16:26:13.599Z,16.70
2023-05-10T16:28:43.039Z,16.60
2023-05-10T16:31:10.333Z,16.50
2023-05-10T16:33:37.559Z,16.40
2023-05-10T16:36:06.034Z,16.30
2023-05-10T16:38:33.333Z,16.40
2023-05-10T16:41:03.127Z,16.40
2023-05-10T16:43:32.314Z,16.40
2023-05-10T16:45:59.533Z,16.20
2023-05-10T16:48:26.854Z,16.10
2023-05-10T16:50:54.018Z,16.00
2023-05-10T16:53:21.479Z,15.80
2023-05-10T16:55:48.667Z,15.50
2023-05-10T16:58:16.478Z,15.20
2023-05-10T17:00:43.830Z,15.10
2023-05-10T17:03:12.434Z,15.00
2023-05-10T17:05:43.827Z,15.00
2023-05-10T17:08:11.551Z,15.00
2023-05-10T17:10:42.569Z,14.90
2023-05-10T17:13:10.710Z,15.00
2023-05-10T17:15:39.143Z,15.10
2023-05-10T17:18:07.515Z,15.20
2023-05-10T17:20:34.847Z,15.30
2023-05-10T17:23:03.607Z,15.40
2023-05-10T17:25:31.368Z,15.50
2023-05-10T17:27:58.580Z,15.50
2023-05-10T17:30:28.666Z,15.50
2023-05-10T17:33:01.574Z,15.60
2023-05-10T17:35:31.456Z,15.50
2023-05-10T17:37:58.923Z,15.40
2023-05-10T17:40:26.546Z,15.40
2023-05-10T17:42:53.695Z,15.30
2023-05-10T17:45:20.971Z,15.30
2023-05-10T17:47:53.309Z,15.20
2023-05-10T17:50:20.525Z,15.10
2023-05-10T17:52:47.664Z,15.00
2023-05-10T17:55:14.955Z,14.90
2023-05-10T17:57:42.530Z,14.90
2023-05-10T18:00:10.397Z,14.80
2023-05-10T18:02:38.403Z,14.70
2023-05-10T18:05:07.115Z,14.70
2023-05-10T18:07:35.752Z,14.50
2023-05-10T18:10:02.953Z,14.40
2023-05-10T18:12:30.772Z,14.40
2023-05-10T18:14:57.968Z,14.30
2023-05-10T18:17:25.231Z,14.20
2023-05-10T18:19:53.341Z,14.10
2023-05-10T18:22:20.685Z,14.00
2023-05-10T18:24:48.351Z,13.90
2023-05-10T18:27:44.273Z,13.80
2023-05-10T18:30:12.499Z,13.70
2023-05-10T18:32:40.700Z,13.60
2023-05-10T18:35:08.540Z,13.60
2023-05-10T18:37:36.484Z,13.60
2023-05-10T18:40:06.290Z,13.60
2023-05-10T18:42:33.677Z,13.50
2023-05-10T18:45:01.418Z,13.50
2023-05-10T18:47:29.187Z,13.50
2023-05-10T18:49:57.129Z,13.40
2023-05-10T18:52:24.933Z,13.30
2023-05-10T18:54:52.660Z,13.30
2023-05-10T18:57:21.092Z,13.20
2023-05-10T18:59:49.001Z,13.20
2023-05-10T19:02:16.433Z,13.10
2023-05-10T19:04:43.863Z,13.00
2023-05-10T19:07:37.058Z,12.90
2023-05-10T19:10:05.073Z,12.80
2023-05-10T19:12:32.386Z,12.70
2023-05-10T19:14:59.700Z,12.60
2023-05-10T19:17:27.510Z,12.50
2023-05-10T19:19:57.236Z,12.40
2023-05-10T19:22:43.597Z,12.30
2023-05-10T19:25:13.411Z,12.20
2023-05-10T19:27:40.811Z,12.00
2023-05-10T19:30:33.105Z,11.90
2023-05-10T19:33:02.979Z,11.80
2023-05-10T19:35:31.071Z,11.80
2023-05-10T19:37:59.515Z,11.70
2023-05-10T19:40:27.414Z,11.70
2023-05-10T19:42:56.899Z,11.60
2023-05-10T19:45:24.206Z,11.60
2023-05-10T19:47:51.705Z,11.50
2023-05-10T19:50:19.310Z,11.40
2023-05-10T19:52:50.411Z,11.40
2023-05-10T19:55:27.344Z,11.40
2023-05-10T19:57:55.317Z,11.40
2023-05-10T20:00:23.172Z,11.30
2023-05-10T20:02:51.319Z,11.20
2023-05-10T20:05:18.901Z,11.20
2023-05-10T20:07:46.402Z,11.10
2023-05-10T20:10:13.933Z,11.10
2023-05-10T20:12:41.296Z,11.10
2023-05-10T20:15:09.046Z,11.10
2023-05-10T20:17:37.066Z,11.10
2023-05-10T20:20:04.928Z,11.00
2023-05-10T20:22:32.338Z,10.90
2023-05-10T20:24:59.618Z,10.80
2023-05-10T20:27:26.932Z,10.80
2023-05-10T20:29:54.379Z,10.80
2023-05-10T20:32:21.691Z,10.60
2023-05-10T20:34:50.341Z,10.50
2023-05-10T20:37:19.702Z,10.50
2023-05-10T20:39:49.799Z,10.50
2023-05-10T20:42:17.889Z,10.50
2023-05-10T20:44:47.378Z,10.40
2023-05-10T20:47:15.774Z,10.40
2023-05-10T20:49:43.603Z,10.40
2023-05-10T20:52:11.744Z,10.30
2023-05-10T20:54:39.788Z,10.30
2023-05-10T20:57:07.370Z,10.30
2023-05-10T20:59:34.690Z,10.20
2023-05-10T21:02:01.991Z,10.20
2023-05-10T21:04:29.240Z,10.20
2023-05-10T21:06:56.887Z,10.20
2023-05-10T21:09:24.266Z,10.30
2023-05-10T21:11:52.214Z,10.40
2023-05-10T21:14:20.043Z,10.40
2023-05-10T21:16:47.994Z,10.50
2023-05-10T21:19:16.926Z,10.60
2023-05-10T21:21:44.073Z,10.60
2023-05-10T21:24:11.316Z,10.60
2023-05-10T21:26:39.439Z,10.60
2023-05-10T21:29:07.034Z,10.70
2023-05-10T21:31:34.398Z,10.80
2023-05-10T21:34:01.596Z,10.80
2023-05-10T21:36:29.757Z,10.80
2023-05-10T21:38:58.020Z,10.80
2023-05-10T21:41:28.817Z,10.90
2023-05-10T21:43:56.434Z,10.90
2023-05-10T21:46:23.827Z,10.90
2023-05-10T21:48:53.123Z,11.00
2023-05-10T21:51:21.692Z,11.00
2023-05-10T21:53:48.930Z,11.00
2023-05-10T21:56:16.092Z,11.00
2023-05-10T21:58:43.248Z,11.10
2023-05-10T22:01:10.575Z,11.10
2023-05-10T22:03:38.047Z,11.10
2023-05-10T22:06:05.731Z,11.10
2023-05-10T22:08:32.967Z,11.10
2023-05-10T22:11:00.446Z,11.10
2023-05-10T22:13:27.593Z,11.10
2023-05-10T22:15:54.757Z,11.10
2023-05-10T22:18:22.040Z,11.10
2023-05-10T22:20:49.226Z,11.10
2023-05-10T22:23:16.673Z,11.20
2023-05-10T22:25:44.877Z,11.20
2023-05-10T22:28:12.059Z,11.20
2023-05-10T22:30:39.440Z,11.20
2023-05-10T22:33:07.435Z,11.20
2023-05-10T22:35:34.638Z,11.20
2023-05-10T22:38:02.384Z,11.20
2023-05-10T22:40:29.632Z,11.20
2023-05-10T22:42:57.133Z,11.20
2023-05-10T22:45:24.370Z,11.20
2023-05-10T22:47:51.553Z,11.20
2023-05-10T22:50:21.717Z,11.20
2023-05-10T22:52:50.052Z,11.20
2023-05-10T22:55:17.660Z,11.20
2023-05-10T22:57:44.964Z,11.20
2023-05-10T23:00:12.727Z,11.20
2023-05-10T23:03:06.532Z,11.20
2023-05-10T23:05:34.069Z,11.20
2023-05-10T23:08:01.390Z,11.20
2023-05-10T23:10:28.553Z,11.20
2023-05-10T23:12:57.835Z,11.20
2023-05-10T23:15:25.041Z,11.20
2023-05-10T23:17:52.294Z,11.20
2023-05-10T23:20:19.896Z,11.20
2023-05-10T23:22:47.566Z,11.20
2023-05-10T23:25:15.001Z,11.20
2023-05-10T23:27:42.223Z,11.20
2023-05-10T23:30:10.336Z,11.20
2023-05-10T23:32:37.549Z,11.20
2023-05-10T23:35:05.550Z,11.20
2023-05-10T23:37:33.024Z,11.20
2023-05-10T23:40:00.809Z,11.20
2023-05-10T23:42:28.421Z,11.20
2023-05-10T23:44:55.642Z,11.20
2023-05-10T23:47:22.796Z,11.20
2023-05-10T23:49:50.607Z,11.20
2023-05-10T23:52:18.058Z,11.20
2023-05-10T23:54:46.018Z,11.20
2023-05-10T23:57:13.545Z,11.20
2023-05-10T23:59:40.754Z,11.20
